Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/30  17:00:00,51.5365345158,8.69497873632,0.0,0.0,32.8378569048,8.089532208,18.417420463,18.417420463
 11/30  18:00:00,61.1073678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,17.6405755531,17.6405755531
 11/30  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,20.2016559225,20.2016559225
 11/30  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,26.7777373475,26.7777373475
 11/30  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,25.107369895,25.107369895
 11/30  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,200.636834418,200.636834418
 12/01  08:00:00,19.5876279187,8.69497873632,0.0,0.0,7.2973015344,3.595347648,165.573448453,165.573448453
 12/01  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,127.44258481,127.44258481
 12/01  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,78.8425422784,78.8425422784
 12/01  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,51.4206637718,51.4206637718
 12/01  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,24.9699026017,24.9699026017
 12/01  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,13.2718054036,13.2718054036
 12/01  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,8.38373078611,8.38373078611
 12/01  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,3.27710829929,3.27710829929
 12/01  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.697849150125,0.697849150125
 12/01  17:00:00,51.5365345158,8.69497873632,0.0,0.0,32.8378569048,8.089532208,7.32320462024,7.32320462024
 12/01  18:00:00,61.1073678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,34.4820633988,34.4820633988
 12/01  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,57.6556414039,57.6556414039
 12/01  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,70.7876889023,70.7876889023
 12/01  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,83.5361703216,83.5361703216
 12/01  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/02  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/02  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/02  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/02  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/02  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/02  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/02  07:00:00,23.3525594879,8.69497873632,0.0,0.0,1.8243253836,1.348255368,176.637945978,176.637945978
 12/02  08:00:00,15.0401402395,8.69497873632,0.0,0.0,3.6486507672,2.696510736,140.747453551,140.747453551
 12/02  09:00:00,24.1351155979,8.69497873632,0.0,0.0,10.9459523016,4.49418456,111.173388353,111.173388353
 12/02  10:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,82.3381625867,82.3381625867
 12/02  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,69.3841954943,69.3841954943
 12/02  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,55.8320649073,55.8320649073
 12/02  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,53.557634355,53.557634355
 12/02  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,57.3683256816,57.3683256816
 12/02  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,62.0088965639,62.0088965639
 12/02  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,63.7098145092,63.7098145092
 12/02  17:00:00,51.5365345158,8.69497873632,0.0,0.0,32.8378569048,8.089532208,63.1673102211,63.1673102211
 12/02  18:00:00,61.1073678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,68.7299584862,68.7299584862
 12/02  19:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,87.4380238299,87.4380238299
 12/02  20:00:00,35.6201155979,8.69497873632,0.0,0.0,10.9459523016,4.49418456,97.987849259,97.987849259
 12/02  21:00:00,35.6201155979,8.69497873632,0.0,0.0,10.9459523016,4.49418456,105.427372994,105.427372994
 12/02  22:00:00,26.5251402395,8.69497873632,0.0,0.0,3.6486507672,2.696510736,116.189211637,116.189211637
 12/02  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/02  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  06:00:00,14.6703376467,0.0127568951148,0.0,0.0,1.8243253836,1.348255368,0.3661510943,0.3661510943
 12/03  07:00:00,14.7031939899,0.045613238323,0.0,0.0,1.8243253836,1.348255368,1.3092007872,1.3092007872
 12/03  08:00:00,3.22233664755,0.049755895951,0.0,0.0,1.8243253836,1.348255368,1.42810422022,1.42810422022
 12/03  09:00:00,15.0401402395,8.69497873632,0.0,0.0,3.6486507672,2.696510736,207.833049565,207.833049565
 12/03  10:00:00,15.0401402395,8.69497873632,0.0,0.0,3.6486507672,2.696510736,171.802284777,171.802284777
 12/03  11:00:00,28.6826032771,8.69497873632,0.0,0.0,14.5946030688,5.393021472,155.855699148,155.855699148
 12/03  12:00:00,28.6826032771,8.69497873632,0.0,0.0,14.5946030688,5.393021472,147.64979341,147.64979341
 12/03  13:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,135.052931722,135.052931722
 12/03  14:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,132.065851269,132.065851269
 12/03  15:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,127.3344685,127.3344685
 12/03  16:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,128.496627421,128.496627421
 12/03  17:00:00,39.6917453022,8.69497873632,0.0,0.0,21.8919046032,7.190695296,128.007964757,128.007964757
 12/03  18:00:00,40.1676032771,8.69497873632,0.0,0.0,14.5946030688,5.393021472,153.061236487,153.061236487
 12/03  19:00:00,31.0726279187,8.69497873632,0.0,0.0,7.2973015344,3.595347648,163.505989812,163.505989812
 12/03  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  23:00:00,14.6790101413,0.0214293896518,0.0,0.0,1.8243253836,1.348255368,0.615070861725,0.615070861725
 12/03  24:00:00,14.7035205286,0.0459397770219,0.0,0.0,1.8243253836,1.348255368,1.31857316981,1.31857316981
 12/04  01:00:00,15.2070863983,0.100087190677,0.0,0.0,1.8243253836,1.797673824,2.65968749764,2.65968749764
 12/04  02:00:00,15.2747998605,0.167800652878,0.0,0.0,1.8243253836,1.797673824,4.34751063376,4.34751063376
 12/04  03:00:00,15.2859810945,0.178981886933,0.0,0.0,1.8243253836,1.797673824,4.60687994209,4.60687994209
 12/04  04:00:00,15.3515962945,0.244597086923,0.0,0.0,1.8243253836,1.797673824,6.25483960487,6.25483960487
 12/04  05:00:00,15.377774272,0.270775064402,0.0,0.0,1.8243253836,1.797673824,6.99488309846,6.99488309846
 12/04  06:00:00,15.5306191028,0.423619895234,0.0,0.0,1.8243253836,1.797673824,11.2526032853,11.2526032853
 12/04  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,232.005796051,232.005796051
 12/04  08:00:00,19.5876279187,8.69497873632,0.0,0.0,7.2973015344,3.595347648,213.151729165,213.151729165
 12/04  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,173.165350674,173.165350674
 12/04  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,131.007559225,131.007559225
 12/04  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,108.852087644,108.852087644
 12/04  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,84.3486413837,84.3486413837
 12/04  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,68.9667205575,68.9667205575
 12/04  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,57.560086709,57.560086709
 12/04  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,49.992663899,49.992663899
 12/04  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,44.8496857632,44.8496857632
 12/04  17:00:00,51.5365345158,8.69497873632,0.0,0.0,32.8378569048,8.089532208,50.8757640506,50.8757640506
 12/04  18:00:00,61.1073678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,77.9910249317,77.9910249317
 12/04  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,104.065417542,104.065417542
 12/04  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,122.699635161,122.699635161
 12/04  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,131.284810951,131.284810951
 12/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  01:00:00,15.1749057935,0.0679065858762,0.0,0.0,1.8243253836,1.797673824,1.94906915084,1.94906915084
 12/05  02:00:00,15.2370614251,0.130062217456,0.0,0.0,1.8243253836,1.797673824,3.39969330979,3.39969330979
 12/05  03:00:00,15.2876528705,0.180653662933,0.0,0.0,1.8243253836,1.797673824,4.76940932465,4.76940932465
 12/05  04:00:00,15.3355208137,0.228521606056,0.0,0.0,1.8243253836,1.797673824,5.79461937756,5.79461937756
 12/05  05:00:00,15.3435522431,0.236553035531,0.0,0.0,1.8243253836,1.797673824,6.1579404515,6.1579404515
 12/05  06:00:00,15.4175173509,0.310518143272,0.0,0.0,1.8243253836,1.797673824,8.01934868249,8.01934868249
 12/05  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,230.006411832,230.006411832
 12/05  08:00:00,19.5876279187,8.69497873632,0.0,0.0,7.2973015344,3.595347648,196.056011029,196.056011029
 12/05  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,156.626582215,156.626582215
 12/05  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,109.30218245,109.30218245
 12/05  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,80.2309693437,80.2309693437
 12/05  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,50.8807051361,50.8807051361
 12/05  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,32.4690036266,32.4690036266
 12/05  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,20.2286240847,20.2286240847
 12/05  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,14.4550637671,14.4550637671
 12/05  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,9.50417236422,9.50417236422
 12/05  17:00:00,51.5365345158,8.69497873632,0.0,0.0,32.8378569048,8.089532208,19.526769156,19.526769156
 12/05  18:00:00,61.1073678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,44.257771969,44.257771969
 12/05  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,66.7583717157,66.7583717157
 12/05  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,88.5162537223,88.5162537223
 12/05  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,99.3888000971,99.3888000971
 12/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  04:00:00,15.1380948486,0.0310956409658,0.0,0.0,1.8243253836,1.797673824,0.892513645771,0.892513645771
 12/06  05:00:00,15.1738340602,0.0668348525984,0.0,0.0,1.8243253836,1.797673824,1.91830803625,1.91830803625
 12/06  06:00:00,15.2290522883,0.122053080748,0.0,0.0,1.8243253836,1.797673824,3.18002993262,3.18002993262
 12/06  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,222.093358846,222.093358846
 12/06  08:00:00,21.5017945854,8.69497873632,0.0,0.0,7.2973015344,3.595347648,187.99518509,187.99518509
 12/06  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,146.700555371,146.700555371
 12/06  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,106.730913449,106.730913449
 12/06  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,89.7964154171,89.7964154171
 12/06  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,77.5101862719,77.5101862719
 12/06  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,70.042866308,70.042866308
 12/06  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,60.4039539245,60.4039539245
 12/06  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,53.199221629,53.199221629
 12/06  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,53.0972309681,53.0972309681
 12/06  17:00:00,51.5365345158,8.69497873632,0.0,0.0,32.8378569048,8.089532208,62.4332316729,62.4332316729
 12/06  18:00:00,61.1073678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,75.1287858449,75.1287858449
 12/06  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,84.6826520898,84.6826520898
 12/06  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,100.394097484,100.394097484
 12/06  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,113.756097096,113.756097096
 12/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  06:00:00,15.1181566213,0.0111574136797,0.0,0.0,1.8243253836,1.797673824,0.320242440783,0.320242440783
 12/07  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,196.859782934,196.859782934
 12/07  08:00:00,21.5017945854,8.69497873632,0.0,0.0,7.2973015344,3.595347648,158.949258508,158.949258508
 12/07  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,122.560790399,122.560790399
 12/07  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,79.3153294289,79.3153294289
 12/07  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,54.7526322404,54.7526322404
 12/07  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,31.7368192575,31.7368192575
 12/07  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,19.0505332863,19.0505332863
 12/07  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,8.57150285629,8.57150285629
 12/07  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,3.80375595382,3.80375595382
 12/07  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,2.17790471686,2.17790471686
 12/07  17:00:00,51.5365345158,8.69497873632,0.0,0.0,32.8378569048,8.089532208,7.08377868125,7.08377868125
 12/07  18:00:00,61.1073678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,31.7400298156,31.7400298156
 12/07  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,54.3242613619,54.3242613619
 12/07  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,73.8947117701,73.8947117701
 12/07  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,84.6083836799,84.6083836799
 12/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,169.867148505,169.867148505
 12/08  08:00:00,21.5017945854,8.69497873632,0.0,0.0,7.2973015344,3.595347648,128.519122433,128.519122433
 12/08  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,92.1773126019,92.1773126019
 12/08  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,45.8691500597,45.8691500597
 12/08  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,21.9507880008,21.9507880008
 12/08  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,3.38537213395,3.38537213395
 12/08  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/08  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/08  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/08  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/08  17:00:00,51.5365345158,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/08  18:00:00,61.1073678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,2.99297653451,2.99297653451
 12/08  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,22.6912759859,22.6912759859
 12/08  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,47.2923923332,47.2923923332
 12/08  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,65.7454131302,65.7454131302
 12/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  07:00:00,23.3525594879,8.69497873632,0.0,0.0,1.8243253836,1.348255368,161.008485613,161.008485613
 12/09  08:00:00,16.9543069062,8.69497873632,0.0,0.0,3.6486507672,2.696510736,128.743200424,128.743200424
 12/09  09:00:00,24.1351155979,8.69497873632,0.0,0.0,10.9459523016,4.49418456,103.012007562,103.012007562
 12/09  10:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,68.6171310919,68.6171310919
 12/09  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,41.9035400683,41.9035400683
 12/09  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,22.5546442319,22.5546442319
 12/09  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,12.7646795637,12.7646795637
 12/09  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,5.97369772986,5.97369772986
 12/09  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,3.95043817745,3.95043817745
 12/09  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,6.26020637629,6.26020637629
 12/09  17:00:00,51.5365345158,8.69497873632,0.0,0.0,32.8378569048,8.089532208,13.4495543917,13.4495543917
 12/09  18:00:00,61.1073678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,30.1311479908,30.1311479908
 12/09  19:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,57.2442819273,57.2442819273
 12/09  20:00:00,35.6201155979,8.69497873632,0.0,0.0,10.9459523016,4.49418456,68.4303670476,68.4303670476
 12/09  21:00:00,35.6201155979,8.69497873632,0.0,0.0,10.9459523016,4.49418456,76.142361164,76.142361164
 12/09  22:00:00,26.5251402395,8.69497873632,0.0,0.0,3.6486507672,2.696510736,87.8261980226,87.8261980226
 12/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  08:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  09:00:00,15.0401402395,8.69497873632,0.0,0.0,3.6486507672,2.696510736,160.331474721,160.331474721
 12/10  10:00:00,15.0401402395,8.69497873632,0.0,0.0,3.6486507672,2.696510736,122.325192723,122.325192723
 12/10  11:00:00,28.6826032771,8.69497873632,0.0,0.0,14.5946030688,5.393021472,105.3012471,105.3012471
 12/10  12:00:00,28.6826032771,8.69497873632,0.0,0.0,14.5946030688,5.393021472,99.1365615623,99.1365615623
 12/10  13:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,87.7075217798,87.7075217798
 12/10  14:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,82.9720015817,82.9720015817
 12/10  15:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,78.6993692298,78.6993692298
 12/10  16:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,78.1972015836,78.1972015836
 12/10  17:00:00,39.6917453022,8.69497873632,0.0,0.0,21.8919046032,7.190695296,78.4005382987,78.4005382987
 12/10  18:00:00,40.1676032771,8.69497873632,0.0,0.0,14.5946030688,5.393021472,100.248319128,100.248319128
 12/10  19:00:00,31.0726279187,8.69497873632,0.0,0.0,7.2973015344,3.595347648,112.509407252,112.509407252
 12/10  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
