Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/01  03:00:00,37.0624142907,5.90183970163,5.21479568398,0.0,8.34152022915,10.0650221343,6.96225507393,6.94225507393,0.0,0.02
 10/01  04:00:00,37.6139581334,5.79606837767,4.26553190205,0.0,8.34152022915,11.6705166398,15.1973370063,9.4376372425,0.0,5.75969976382
 10/01  05:00:00,41.3295415876,5.74217302277,3.87674367138,0.0,8.80141237637,15.3678112995,15.7812996097,10.0169481268,0.0,5.76435148296
 10/01  06:00:00,62.5211907459,5.87846216953,4.95558720394,0.0,18.5082010057,25.6353820695,15.2474493061,9.47353000868,0.0,5.7739192974
 10/01  07:00:00,74.0277121633,6.16743931006,7.25455175105,0.0,19.4926561212,41.1001056674,20.3130607357,8.73787069103,0.0,11.5751900447
 10/01  08:00:00,102.695071645,6.58285889365,11.7492697314,0.0,26.3286599382,57.9988325916,33.3646926461,3.96215386743,0.0,29.4025387786
 10/01  09:00:00,87.6796559977,6.33777075871,12.2521494951,0.0,26.2443270014,42.8153538416,43.7033388097,2.25672896509,18.025,23.4216098446
 10/01  10:00:00,61.6326245847,6.04421522604,10.3731716326,0.0,21.7447113004,23.4437158914,37.3426258295,1.78513270154,18.025,17.5324931279
 10/01  11:00:00,59.4226880457,6.06036623238,10.5490356331,0.0,19.3449162599,23.4437158914,42.1484286529,0.791920727178,18.025,23.3315079257
 10/01  12:00:00,59.8927072522,6.10438458838,10.832792563,0.0,19.190480192,23.7425572507,36.2305938781,0.732891881798,18.025,17.4727019963
 10/01  13:00:00,60.3335579255,6.14837614461,11.2035282941,0.0,19.260583323,23.698576057,35.4983787065,0.0,18.025,17.4733787065
 10/01  14:00:00,60.8548282011,6.19760078228,11.6755734404,0.0,19.260583323,23.698576057,35.4965489035,0.0,18.025,17.4715489035
 10/01  15:00:00,60.5735838066,6.19236241511,11.6895171218,0.0,19.260583323,23.4086260847,35.4951359164,0.0,18.025,17.4701359164
 10/01  16:00:00,64.4331825822,6.19588037958,11.0942916971,0.0,19.260583323,27.8781056672,23.7845763852,0.0,18.025,5.75957638516
 10/01  17:00:00,72.5912040327,6.35457572668,10.4711850599,0.0,18.1807569449,37.5792895564,5.76423360141,0.0,0.0,5.76423360141
 10/01  18:00:00,89.2509301017,6.56552129252,11.1424258661,0.0,32.6059821062,37.0465235296,1.38585583538,1.36585583538,0.0,0.02
 10/01  19:00:00,95.878113643,6.68910503326,11.7630131749,0.0,36.8143715336,33.066984531,15.6267391312,4.09098113128,0.0,11.5357579999
 10/01  20:00:00,102.444113625,6.86011379921,12.7985040069,0.0,36.43363367,38.8072253906,12.5134703518,6.73570468183,0.0,5.77776566998
 10/01  21:00:00,99.7755887283,6.8439742161,12.5028297302,0.0,36.0963922311,36.7877557581,13.4447310913,7.66650378761,0.0,5.7782273037
 10/01  22:00:00,75.0004754905,6.43944965261,9.45251016159,0.0,30.9507766546,20.6087787026,20.5587725081,8.98369451781,0.0,11.5750779902
 10/01  23:00:00,49.1689014352,6.04750944542,6.44714334936,0.0,17.4250845679,11.7056064465,16.3774224884,10.6036734465,0.0,5.77374904183
 10/01  24:00:00,41.6442742939,5.90648093665,5.17188997951,0.0,12.925468867,10.100111941,16.736157352,10.9776372392,0.0,5.75852011283
 10/02  01:00:00,37.730353626,5.79494701647,4.24948914268,0.0,10.0992000411,10.047477231,10.3433785609,10.3233785609,0.0,0.02
 10/02  02:00:00,35.6269843334,5.75086356223,4.04975306589,0.0,8.25718729233,10.0299323277,12.9135209586,7.15870612422,0.0,5.75481483434
 10/02  03:00:00,35.430911417,5.72175903053,3.88279244031,0.0,8.25718729233,10.0299323277,5.66209280366,5.64209280366,0.0,0.02
 10/02  04:00:00,36.5842284115,5.68103376221,3.47025250292,0.0,8.25718729233,11.6354268332,12.5044085198,6.74501447069,0.0,5.7593940491
 10/02  05:00:00,44.1562055486,5.68417195311,3.4595224097,0.0,12.1011305571,15.3678112995,13.4599129438,7.68715835036,0.0,5.77275459348
 10/02  06:00:00,77.688154663,6.1497147339,6.99780271656,0.0,19.7275818095,37.2640762949,19.0212600451,7.44577318746,0.0,11.5754868576
 10/02  07:00:00,92.3134777661,6.53510430797,10.1697458621,0.0,24.3117294858,51.2795993405,17.0276158174,5.4137324057,0.0,11.6138834117
 10/02  08:00:00,80.1774560173,6.15198110133,9.6917377936,0.0,23.6694662846,40.6342015617,23.6303113888,0.199377354847,0.0,23.430934034
 10/02  09:00:00,79.0395665693,6.26550339529,13.4475549862,0.0,23.6694662846,35.6302164847,41.3958493935,0.0,18.025,23.3708493935
 10/02  10:00:00,62.3476500382,6.21231501516,14.4054541687,0.0,18.7433767983,22.9618409725,35.5291644726,0.0,18.025,17.5041644726
 10/02  11:00:00,63.9916913177,6.35849317126,15.9054805196,0.0,18.7433767983,22.9618409725,41.317108961,0.0,18.025,23.292108961
 10/02  12:00:00,66.7279054886,6.53425737273,18.4224837079,0.0,18.5889407304,23.1597249699,35.4963199037,0.0,18.025,17.4713199037
 10/02  13:00:00,69.7121350032,6.70350066792,20.9909668641,0.0,18.7433767983,23.2517909448,35.4977327322,0.0,18.025,17.4727327322
 10/02  14:00:00,71.1668824733,6.81048286612,22.3387318791,0.0,18.7433767983,23.2517909448,35.4954401523,0.0,18.025,17.4704401523
 10/02  15:00:00,71.1202988367,6.85895675248,22.5336240263,0.0,18.7433767983,22.9618409725,35.4968755918,0.0,18.025,17.4718755918
 10/02  16:00:00,74.8546791447,6.87244502888,21.8032078021,0.0,18.7433767983,27.431320555,23.7843994163,0.0,18.025,5.75939941635
 10/02  17:00:00,85.3395461961,7.05246179145,19.9198948136,0.0,17.6635504202,40.6971502883,5.76918989703,0.0,0.0,5.76918989703
 10/02  18:00:00,91.330591202,7.12137196426,17.4534190208,0.0,27.5259009287,37.3340067412,5.8081649022,0.0155876811154,0.0,5.79257722109
 10/02  19:00:00,98.7211220053,7.16489992651,16.8229886253,0.0,33.8341110165,33.3544677425,5.8205551564,0.0418861560962,0.0,5.7786690003
 10/02  20:00:00,108.097293796,7.35322806496,17.8566767444,0.0,36.5179666069,38.8247702939,11.6758373772,0.138712729682,0.0,11.5371246475
 10/02  21:00:00,102.759252469,7.37978026235,18.0072219449,0.0,32.965339924,36.8579353714,11.6965378672,0.121805268333,0.0,11.5747325989
 10/02  22:00:00,74.8879682527,6.89098643789,14.1718105478,0.0,25.6355707503,20.6438685092,6.52695976092,0.743411715076,0.0,5.78354804584
 10/02  23:00:00,51.721793378,6.48189726656,10.967591162,0.0,15.0252895274,11.7056064465,6.49117048335,0.726703249263,0.0,5.76446723409
 10/02  24:00:00,44.5929027605,6.27973723121,9.06658240359,0.0,11.6412384099,10.0650221343,1.46109431321,1.44109431321,0.0,0.02
 10/03  01:00:00,41.9396935618,6.1709552892,8.0828102814,0.0,10.0992000411,10.047477231,6.97655312408,1.22158600793,0.0,5.75496711615
 10/03  02:00:00,39.3580990383,6.0909171839,7.4408147671,0.0,8.25718729233,10.0299323277,0.834234340966,0.814234340966,0.0,0.02
 10/03  03:00:00,38.2428349762,5.99187338861,6.42459123594,0.0,8.25718729233,10.0299323277,7.63966301724,1.8845994426,0.0,5.75506357464
 10/03  04:00:00,39.0975008582,5.92307055772,5.74148379943,0.0,8.25718729233,11.6354268332,8.75424598545,2.99479724607,0.0,5.75944873938
 10/03  05:00:00,46.6564790313,5.92314231511,5.72081313711,0.0,12.1011305571,15.3678112995,9.30254219045,3.5288548523,0.0,5.77368733814
 10/03  06:00:00,80.2334080224,6.4053417504,9.28741463038,0.0,19.7275818095,37.2640762949,16.0338533375,4.45983201521,0.0,11.5740213223
 10/03  07:00:00,94.9752888551,6.78957768051,12.5770538852,0.0,24.3117294858,51.2795993405,14.2384163014,2.62449175226,0.0,11.6139245491
 10/03  08:00:00,83.2594470443,6.39889529512,12.5267985688,0.0,23.6694662846,40.6342015617,23.4335820017,0.0,0.0,23.4335820017
 10/03  09:00:00,82.9783900104,6.52457805715,17.1272924187,0.0,23.6694662846,35.6302164847,41.3951976933,0.0,18.025,23.3701976933
 10/03  10:00:00,66.9502739984,6.48240615747,18.7379778123,0.0,18.7433767983,22.9618409725,35.5296203894,0.0,18.025,17.5046203894
 10/03  11:00:00,69.9326784388,6.67287317737,21.5320811534,0.0,18.7433767983,22.9618409725,35.5002357943,0.0,18.025,17.4752357943
 10/03  12:00:00,73.5301111979,6.88986429889,24.8690745638,0.0,18.5889407304,23.1597249699,35.4965270846,0.0,18.025,17.4715270846
 10/03  13:00:00,76.0315430321,7.05507177913,26.95879785,0.0,18.7433767983,23.2517909448,41.3135854085,0.0,18.025,23.2885854085
 10/03  14:00:00,76.5018609476,7.12511244368,27.3590761,0.0,18.7433767983,23.2517909448,35.4963476439,0.0,18.025,17.4713476439
 10/03  15:00:00,76.042232709,7.14876738922,27.1657423746,0.0,18.7433767983,22.9618409725,35.4978949703,0.0,18.025,17.4728949703
 10/03  16:00:00,79.0450135194,7.12849464056,25.7374898764,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/03  17:00:00,89.784938916,7.30958644494,24.1081514885,0.0,17.6635504202,40.6971502883,5.76912547765,0.0,0.0,5.76912547765
 10/03  18:00:00,96.8503116994,7.35410412424,20.8563837446,0.0,27.5259009287,37.3340067412,11.5658521642,0.0,0.0,11.5658521642
 10/03  19:00:00,101.590125136,7.38255617191,19.4743284518,0.0,33.8341110165,33.3544677425,5.77807197028,0.0,0.0,5.77807197028
 10/03  20:00:00,109.990085557,7.50310495776,19.5995756694,0.0,36.5179666069,38.8247702939,11.5520063438,0.0159112980852,0.0,11.5360950457
 10/03  21:00:00,104.177965328,7.49626954994,19.3094269557,0.0,32.965339924,36.8579353714,5.79787133782,0.0,0.0,5.79787133782
 10/03  22:00:00,76.7899433553,7.05223960859,15.9125142248,0.0,25.6355707503,20.6438685092,11.546981845,0.0,0.0,11.546981845
 10/03  23:00:00,53.8175191817,6.65217985722,12.8930290791,0.0,15.0252895274,11.7056064465,5.76452030161,0.0,0.0,5.76452030161
 10/03  24:00:00,46.7914561981,6.46054586897,11.0843212626,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 10/04  01:00:00,43.4845969566,6.30772522823,9.49093677326,0.0,10.0992000411,10.047477231,5.75504254433,0.0,0.0,5.75504254433
 10/04  02:00:00,39.929374561,6.15655269587,7.94645232688,0.0,8.25718729233,10.0299323277,0.749450255628,0.729450255628,0.0,0.02
 10/04  03:00:00,38.7109051569,6.04823080436,6.83629718068,0.0,8.25718729233,10.0299323277,7.55226006863,1.79720770546,0.0,5.75505236317
 10/04  04:00:00,39.4382432203,5.96701522631,6.03827890346,0.0,8.25718729233,11.6354268332,3.29352356102,3.27352356102,0.0,0.02
 10/04  05:00:00,47.2823166988,5.98578912291,6.28399200973,0.0,12.1011305571,15.3678112995,8.44915736306,2.67488706531,0.0,5.77427029775
 10/04  06:00:00,81.0551395328,6.47936371573,10.0351039796,0.0,19.7275818095,37.2640762949,14.2780097501,2.70152262943,0.0,11.5764871206
 10/04  07:00:00,95.1077733605,6.80749536867,12.6915925547,0.0,24.3117294858,51.2795993405,19.9406893225,2.52904469068,0.0,17.4116446318
 10/04  08:00:00,83.3220346281,6.4119061616,12.576357721,0.0,23.6694662846,40.6342015617,23.4317635628,0.0,0.0,23.4317635628
 10/04  09:00:00,83.429710273,6.5584680336,17.5447085946,0.0,23.6694662846,35.6302164847,41.3965641307,0.0,18.025,23.3715641307
 10/04  10:00:00,68.0005043123,6.53092333464,19.7396835375,0.0,18.7433767983,22.9618409725,35.5322368734,0.0,18.025,17.5072368734
 10/04  11:00:00,70.7654644405,6.71759655742,22.3201385248,0.0,18.7433767983,22.9618409725,35.5018678193,0.0,18.025,17.4768678193
 10/04  12:00:00,72.2283395855,6.84971820922,23.6074415943,0.0,18.5889407304,23.1597249699,35.4971251557,0.0,18.025,17.4721251557
 10/04  13:00:00,74.1991708124,6.98940377239,25.1920882445,0.0,18.7433767983,23.2517909448,35.4968229474,0.0,18.025,17.4718229474
 10/04  14:00:00,75.1529776343,7.07237357806,26.0629245786,0.0,18.7433767983,23.2517909448,39.4003663976,0.0,18.025,21.3753663976
 10/04  15:00:00,74.6529113755,7.09258667635,25.8325963983,0.0,18.7433767983,22.9618409725,37.4109295904,0.0,18.025,19.3859295904
 10/04  16:00:00,77.9236966482,7.08530249836,24.6593603561,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/04  17:00:00,88.2868454462,7.24459008278,22.6750452882,0.0,17.6635504202,40.6971502883,5.76933587695,0.0,0.0,5.76933587695
 10/04  18:00:00,95.1459783032,7.27005457642,19.2360811461,0.0,27.5259009287,37.3340067412,11.5663831285,0.0,0.0,11.5663831285
 10/04  19:00:00,100.328945964,7.30373819195,18.2919546064,0.0,33.8341110165,33.3544677425,5.77773836934,0.0,0.0,5.77773836934
 10/04  20:00:00,109.327985442,7.4619536243,18.9786162761,0.0,36.5179666069,38.8247702939,5.81273370758,0.0337947389054,0.0,5.77893896867
 10/04  21:00:00,103.125660606,7.43275370661,18.3206183232,0.0,32.965339924,36.8579353714,11.5764843389,0.0,0.0,11.5764843389
 10/04  22:00:00,74.9410717912,6.92471177576,14.1911557295,0.0,25.6355707503,20.6438685092,12.5042216814,0.956749895612,0.0,11.5474717858
 10/04  23:00:00,51.1430400341,6.46259565961,10.4081277594,0.0,15.0252895274,11.7056064465,2.09820182034,2.07820182034,0.0,0.02
 10/04  24:00:00,44.2928667933,6.27801307446,8.76825623077,0.0,11.6412384099,10.0650221343,7.83081734459,2.07090357801,0.0,5.75991376659
 10/05  01:00:00,41.338955897,6.14143865427,7.51157792447,0.0,10.0992000411,10.047477231,8.50141428893,2.74640093389,0.0,5.75501335504
 10/05  02:00:00,38.2511505424,6.01846920573,6.40630648556,0.0,8.25718729233,10.0299323277,3.80772960291,3.78772960291,0.0,0.02
 10/05  03:00:00,36.8169174462,5.89078682048,5.09974898189,0.0,8.25718729233,10.0299323277,12.8102580431,7.05550960984,0.0,5.75474843325
 10/05  04:00:00,37.6854449782,5.81519564485,4.43729423581,0.0,8.25718729233,11.6354268332,8.18708635381,8.16708635381,0.0,0.02
 10/05  05:00:00,45.2413591523,5.80737993318,4.42143305121,0.0,12.1011305571,15.3678112995,13.8955095772,8.12108612499,0.0,5.77442345225
 10/05  06:00:00,78.9297196046,6.29233273078,8.09669450421,0.0,19.7275818095,37.2640762949,18.6435755671,7.06666111956,0.0,11.5769144475
 10/05  07:00:00,93.5562957814,6.66776165141,11.2798224584,0.0,24.3117294858,51.2795993405,22.0572017297,4.64482207027,0.0,17.4123796594
 10/05  08:00:00,81.5926606492,6.28216638607,10.9767053649,0.0,23.6694662846,40.6342015617,23.5832991294,0.14981727725,0.0,23.4334818522
 10/05  09:00:00,80.6015453491,6.39123129519,14.8837697219,0.0,23.6694662846,35.6302164847,41.3994590118,0.0,18.025,23.3744590118
 10/05  10:00:00,64.6889269844,6.36304085956,16.5959784506,0.0,18.7433767983,22.9618409725,35.5327447199,0.0,18.025,17.5077447199
 10/05  11:00:00,67.7488189498,6.54933904064,19.4717445208,0.0,18.7433767983,22.9618409725,35.5023582034,0.0,18.025,17.4773582034
 10/05  12:00:00,70.9196186707,6.73622499848,22.4122079197,0.0,18.5889407304,23.1597249699,35.4995732739,0.0,18.025,17.4745732739
 10/05  13:00:00,73.1584711048,6.89224142165,24.2485447377,0.0,18.7433767983,23.2517909448,35.4975114519,0.0,18.025,17.4725114519
 10/05  14:00:00,73.6107010469,6.95723126326,24.6357843696,0.0,18.7433767983,23.2517909448,41.3152883052,0.0,18.025,23.2902883052
 10/05  15:00:00,73.0760141605,6.96988184122,24.3783980215,0.0,18.7433767983,22.9618409725,35.4978761099,0.0,18.025,17.4728761099
 10/05  16:00:00,77.0408082509,6.98853655093,23.8732312429,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/05  17:00:00,87.532730202,7.15713265897,22.0083776268,0.0,17.6635504202,40.6971502883,5.76938169438,0.0,0.0,5.76938169438
 10/05  18:00:00,94.8480600506,7.20827794566,18.9999217552,0.0,27.5259009287,37.3340067412,11.56637382,0.0,0.0,11.56637382
 10/05  19:00:00,100.71792219,7.29585409736,18.6888024111,0.0,33.8341110165,33.3544677425,5.77801544232,0.0,0.0,5.77801544232
 10/05  20:00:00,109.812809426,7.46688761337,19.4584921651,0.0,36.5179666069,38.8247702939,5.79351281087,0.0149591418592,0.0,5.77855366901
 10/05  21:00:00,104.380382653,7.49012883873,19.5179461672,0.0,32.965339924,36.8579353714,11.5761608386,0.0,0.0,11.5761608386
 10/05  22:00:00,77.6590753292,7.09199465118,16.7418618166,0.0,25.6355707503,20.6438685092,11.5479964219,0.0,0.0,11.5479964219
 10/05  23:00:00,54.5938540862,6.69408421419,13.6274443649,0.0,15.0252895274,11.7056064465,5.76477804071,0.0,0.0,5.76477804071
 10/05  24:00:00,47.6853662043,6.51261820346,11.9261455029,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 10/06  01:00:00,44.6684043747,6.38401414888,10.5984456388,0.0,10.0992000411,10.047477231,5.75502927464,0.0,0.0,5.75502927464
 10/06  02:00:00,41.7674122303,6.28434539117,9.65668754027,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/06  03:00:00,41.5812544181,6.25273011041,9.50213761578,0.0,8.25718729233,10.0299323277,5.75507103875,0.0,0.0,5.75507103875
 10/06  04:00:00,43.056318235,6.22871845349,9.39463783113,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 10/06  05:00:00,51.2108515453,6.27003731244,9.92825598254,0.0,12.1011305571,15.3678112995,5.77446954979,0.0,0.0,5.77446954979
 10/06  06:00:00,85.8153912752,6.83447546436,14.4402048781,0.0,19.7275818095,37.2640762949,11.5773562219,0.0,0.0,11.5773562219
 10/06  07:00:00,100.188078365,7.18381102951,17.3955300678,0.0,24.3117294858,51.2795993405,17.4128418134,0.0,0.0,17.4128418134
 10/06  08:00:00,84.814913535,6.54245684318,13.9386516395,0.0,23.6694662846,40.6342015617,23.4356218201,0.0,0.0,23.4356218201
 10/06  09:00:00,79.2150194715,6.34246100888,13.5460008068,0.0,23.6694662846,35.6302164847,41.519253559,0.122842912423,18.025,23.3714106466
 10/06  10:00:00,58.0389226081,5.95768737741,10.3513177213,0.0,18.7433767983,22.9618409725,37.7142647482,2.18022702719,18.025,17.509037721
 10/06  11:00:00,57.412460163,5.91821815502,9.7664999756,0.0,18.7433767983,22.9618409725,37.5459612767,2.04209425244,18.025,17.4788670243
 10/06  12:00:00,58.9492686562,6.09927584717,11.0788018955,0.0,18.5889407304,23.1597249699,36.8495415158,1.34645828451,18.025,17.4780832313
 10/06  13:00:00,58.7216313354,6.05527646453,10.6486637923,0.0,18.7433767983,23.2517909448,41.3165225854,0.0,18.025,23.2915225854
 10/06  14:00:00,57.9272587028,5.97396046523,9.93560784073,0.0,18.7433767983,23.2517909448,35.4989015986,0.0,18.025,17.4739015986
 10/06  15:00:00,57.5836986237,5.98156892674,9.87438863377,0.0,18.7433767983,22.9618409725,35.6839686233,0.18316577906,18.025,17.4758028442
 10/06  16:00:00,61.043090344,5.96069216675,8.90334850679,0.0,18.7433767983,27.431320555,18.3820804315,0.337080431485,18.025,0.02
 10/06  17:00:00,72.9447734205,6.16673494696,8.4108084318,0.0,17.6635504202,40.6971502883,6.18739539591,0.418793783908,0.0,5.76860161201
 10/06  18:00:00,83.7534520565,6.2958575814,8.81771843153,0.0,27.5259009287,37.3340067412,13.7908124914,2.2237336217,0.0,11.5670788697
 10/06  19:00:00,90.8148139545,6.42457583939,9.65695730185,0.0,33.8341110165,33.3544677425,8.67914233529,2.90021304956,0.0,5.77892928573
 10/06  20:00:00,100.343074471,6.62435047648,10.8312819312,0.0,36.5179666069,38.8247702939,16.5368066953,4.99959326658,0.0,11.5372134288
 10/06  21:00:00,94.8061667614,6.65034999434,10.7834878647,0.0,32.965339924,36.8579353714,16.3858854668,6.81657692614,0.0,9.56930854066
 10/06  22:00:00,67.8777824854,6.24308111208,7.80947079085,0.0,25.6355707503,20.6438685092,16.4452541074,8.660523253,0.0,7.78473085442
 10/06  23:00:00,45.327822552,5.89267996321,5.16280615139,0.0,15.0252895274,11.7056064465,16.0748656005,10.3099709689,0.0,5.7648946316
 10/06  24:00:00,38.8458149385,5.74739953358,3.85180720467,0.0,11.6412384099,10.0650221343,11.7003020863,11.6803020863,0.0,0.02
 10/07  01:00:00,39.4659247911,5.69229330864,3.32820262308,0.0,12.8411359301,10.0650221343,18.4466855531,12.6914855104,0.0,5.75520004268
 10/07  02:00:00,34.1930114864,5.62317128079,2.74345428418,0.0,8.25718729233,10.0299323277,14.0978712078,14.0778712078,0.0,0.02
 10/07  03:00:00,33.8207276088,5.5864418169,2.40789563223,0.0,8.25718729233,10.0299323277,20.7572021991,15.0020346427,0.0,5.75516755647
 10/07  04:00:00,35.150484974,5.5562958423,2.16121701789,0.0,8.25718729233,11.6354268332,22.0612860238,16.3016007642,0.0,5.75968525966
 10/07  05:00:00,39.0504710983,5.52832223054,1.93090322602,0.0,8.71707943955,15.3327214929,17.5054743257,17.4854743257,0.0,0.02
 10/07  06:00:00,59.6696420571,5.59111462501,2.39131587433,0.0,18.5082010057,25.6353820695,25.2820223846,19.5073533879,0.0,5.77466899672
 10/07  07:00:00,69.7750118657,5.73791655654,3.55068482394,0.0,19.4083231844,41.0650158608,29.3106511962,17.7334927395,0.0,11.5771584567
 10/07  08:00:00,97.87571263,6.09427081008,7.41834539162,0.0,26.3286599382,57.9988325916,38.4138804033,8.99405203586,0.0,29.4198283674
 10/07  09:00:00,84.4218201756,6.01520065719,9.19735467259,0.0,26.3286599382,42.8504436482,46.7615364604,5.29816665889,18.025,23.4383698015
 10/07  10:00:00,59.0799065917,5.82016396013,8.04443148746,0.0,21.7447113004,23.4437158914,45.0471045215,3.64249511838,18.025,23.3796094032
 10/07  11:00:00,57.1573353103,5.88633722519,8.51736821457,0.0,19.3027497915,23.426170988,43.3816710187,2.01954041528,18.025,23.3371306034
 10/07  12:00:00,57.5655824994,5.93987062055,8.72985684069,0.0,19.1483137236,23.7250123474,38.2101533737,2.7089328056,18.025,17.4762205681
 10/07  13:00:00,58.1860828558,6.01371983442,9.13096184506,0.0,19.3027497915,23.7161209604,35.5540116396,0.0517689908277,18.025,17.4772426487
 10/07  14:00:00,58.6326362848,6.06912170402,9.52211258478,0.0,19.3027497915,23.7161209604,35.5013537433,0.0,18.025,17.4763537433
 10/07  15:00:00,58.394991891,6.06986863785,9.57367138415,0.0,19.3027497915,23.426170988,36.2324694807,0.732904141467,18.025,17.4745653392
 10/07  16:00:00,61.6868566872,6.01566395597,8.46843306171,0.0,19.3027497915,27.8956505705,25.0341323899,1.25002707597,18.025,5.75910531397
 10/07  17:00:00,69.2177784393,6.1069135225,7.28566046981,0.0,18.2229234133,37.5968344597,7.84525740319,2.08042401853,0.0,5.76483338465
 10/07  18:00:00,88.1078265961,6.30303552211,8.25832703025,0.0,32.690315043,37.0816133363,11.4765400112,5.7068634871,0.0,5.76967652415
 10/07  19:00:00,92.4911639031,6.40163579587,8.66345662716,0.0,36.8143715336,33.066984531,14.9849445802,9.20596681996,0.0,5.7789777602
 10/07  20:00:00,98.3758471912,6.51855325609,9.19114365198,0.0,36.3493007332,38.7721355839,19.1822786029,13.4048422355,0.0,5.77743636735
 10/07  21:00:00,95.8841608815,6.48802059063,8.84785478146,0.0,36.1807251679,36.8228455648,21.1917636656,15.4124708582,0.0,5.77929280744
 10/07  22:00:00,71.1190915482,6.06734801183,5.82369298569,0.0,31.0351095914,20.6438685092,32.2534385241,20.6757971777,0.0,11.5776413464
 10/07  23:00:00,45.6987340347,5.71203157903,3.3123846282,0.0,17.4250845679,11.7056064465,30.0394507345,24.2648303517,0.0,5.77462038276
 10/07  24:00:00,38.7221150964,5.63397660435,2.64162195868,0.0,12.8411359301,10.0650221343,30.5891511034,24.8289788847,0.0,5.76017221866
 10/08  01:00:00,38.5154136494,5.59575535239,2.3548019685,0.0,12.925468867,10.100111941,29.9706534378,24.2155293889,0.0,5.75512404885
 10/08  02:00:00,33.427533007,5.53755337618,1.94416615694,0.0,8.34152022915,10.0650221343,23.9864503587,23.9664503587,0.0,0.02
 10/08  03:00:00,33.0714990331,5.49529713458,1.63038408508,0.0,8.34152022915,10.0650221343,31.2435519855,25.4883540946,0.0,5.75519789096
 10/08  04:00:00,34.4386709471,5.46624390194,1.42002905739,0.0,8.34152022915,11.6705166398,25.9757444045,25.9557444045,0.0,0.02
 10/08  05:00:00,38.4527043405,5.44612378881,1.29590013939,0.0,8.80141237637,15.3678112995,30.3488555999,24.5839963296,0.0,5.76485927028
 10/08  06:00:00,59.0372722775,5.52159615037,1.82845730314,0.0,18.5082010057,25.6353820695,29.367405327,23.5933866711,0.0,5.77401865586
 10/08  07:00:00,69.5216627396,5.70069431762,3.21511092967,0.0,19.4926561212,41.1001056674,32.4216605615,20.8436496051,0.0,11.5780109563
 10/08  08:00:00,96.6759940374,5.98866747397,6.32420373681,0.0,26.3286599382,57.9988325916,41.5851582367,12.1656799434,0.0,29.4194782932
 10/08  09:00:00,82.9566331274,5.90139667432,7.96538470963,0.0,26.2443270014,42.8153538416,49.1070574391,7.64492415798,18.025,23.4371332811
 10/08  10:00:00,58.154108853,5.7442524621,7.19452543618,0.0,21.7447113004,23.4437158914,46.4077589855,5.00134781671,18.025,23.3814111688
 10/08  11:00:00,56.072267451,5.79202152041,7.46689468647,0.0,19.3449162599,23.4437158914,38.9336205335,3.40093343777,18.025,17.5076870957
 10/08  12:00:00,56.6851677909,5.86559959319,7.86399395557,0.0,19.190480192,23.7425572507,45.2079997432,3.88957554004,18.025,23.2934242031
 10/08  13:00:00,57.1399726699,5.92926879937,8.22900961439,0.0,19.260583323,23.698576057,36.3429321753,0.842436629084,18.025,17.4754955462
 10/08  14:00:00,57.4202059047,5.96746018338,8.47105012385,0.0,19.260583323,23.698576057,36.196083008,0.693491896939,18.025,17.4775911111
 10/08  15:00:00,57.5099777051,5.99693803617,8.82129334201,0.0,19.260583323,23.4086260847,36.6351674839,1.13424680729,18.025,17.4759206766
 10/08  16:00:00,61.092408324,5.97338570398,7.97596571041,0.0,19.260583323,27.8781056672,24.9967501528,1.21164219542,18.025,5.76010795742
 10/08  17:00:00,68.6680505583,6.06588972385,6.83666045121,0.0,18.1807569449,37.5792895564,2.03117145255,2.01117145255,0.0,0.02
 10/08  18:00:00,87.3641613694,6.25002230499,7.68708635393,0.0,32.6059821062,37.0465235296,12.3504723563,6.58070276651,0.0,5.76976958975
 10/08  19:00:00,91.2960972087,6.29550419925,7.57450586628,0.0,36.8143715336,33.066984531,25.1821252567,13.6437418431,0.0,11.5383834136
 10/08  20:00:00,97.1067007559,6.39201683147,7.92909665949,0.0,36.43363367,38.8072253906,24.9955369604,19.2168779788,0.0,5.77865898157
 10/08  21:00:00,94.1706769425,6.32844591787,7.41335613147,0.0,36.0963922311,36.7877557581,28.4705849082,22.6913349032,0.0,5.77925000505
 10/08  22:00:00,69.8921423563,5.94407490193,4.83941705022,0.0,30.9507766546,20.6087787026,36.9385747154,25.360482454,0.0,11.5780922613
 10/08  23:00:00,45.1306736125,5.65203611252,2.80430970213,0.0,17.4250845679,11.7056064465,33.5758279566,27.8010793995,0.0,5.77474855707
