Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/15  16:00:00,50.888138276,3.97347351533,8.74154052789,0.0,9.17985065927,26.9147,56.445802093,0.0,50.0982,6.34760209305
 09/15  17:00:00,51.1363499681,3.97347351533,9.01965398054,0.0,9.17985065927,26.9147,58.7645811989,0.0,50.0982,8.66638119894
 09/15  18:00:00,50.8245986567,3.97347351533,8.72394149638,0.0,9.17985065927,26.9147,61.6768655329,0.0,50.0982,11.5786655329
 09/15  19:00:00,43.8019010065,3.97347351533,4.99952450483,0.0,9.17985065927,19.4245,45.5693375947,0.0,33.3988,12.1705375947
 09/15  20:00:00,41.3525368618,3.97347351533,2.57644568759,0.0,9.17985065927,19.4245,44.3907880405,0.0,33.3988,10.9919880405
 09/15  21:00:00,39.3427733042,3.97347351533,0.626017430934,0.0,9.17985065927,19.4245,36.051341008,0.0,25.0491,11.002241008
 09/15  22:00:00,38.7200225351,3.97347351533,0.0113148702649,0.0,9.17985065927,19.4245,26.5248719095,0.0,16.6994,9.82547190953
 09/15  23:00:00,39.4503139126,3.97347351533,0.0,0.0,9.17985065927,19.4245,13.6375436143,0.0961972844233,8.3497,5.19164632989
 09/15  24:00:00,22.7283547203,3.97347351533,0.0,0.0,4.58992532963,8.1892,11.2040867286,3.25120750312,3.33988,4.61299922549
 09/16  01:00:00,14.9319294825,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  02:00:00,14.9642840897,0.0,0.0,0.0,1.52997510988,7.4902,3.93195518086,0.0,3.33988,0.592075180856
 09/16  03:00:00,14.9785498071,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  04:00:00,15.1494279874,0.0,0.0,0.0,1.52997510988,7.4902,3.93196107931,0.0,3.33988,0.592081079306
 09/16  05:00:00,22.8540929474,3.97347351533,0.0,0.0,4.58992532963,8.1892,21.9598726697,13.5901726697,8.3497,0.02
 09/16  06:00:00,37.7567660364,3.97347351533,0.0304796637448,0.0,9.17985065927,19.4245,28.6767236065,8.51534406317,16.6994,3.46197954333
 09/16  07:00:00,42.0976197686,3.97347351533,0.0388425061545,0.0,9.17985065927,26.9147,28.5242842393,0.0133252136855,25.0491,3.46185902565
 09/16  08:00:00,43.8197920493,3.97347351533,1.69923200446,0.0,9.17985065927,26.9147,36.2872152676,0.0,33.3988,2.88841526764
 09/16  09:00:00,38.3326193961,3.97347351533,3.66963123343,0.0,9.17985065927,19.4245,36.0414766212,0.0,25.0491,10.9923766212
 09/16  10:00:00,48.383285555,3.97347351533,6.20280680734,0.0,9.17985065927,26.9147,51.0005868738,0.0,41.7485,9.25208687379
 09/16  11:00:00,51.5959956434,3.97347351533,8.67646751489,0.0,9.17985065927,26.9147,52.1639404877,0.0,41.7485,10.4154404877
 09/16  12:00:00,52.1545625852,3.97347351533,9.86709135736,0.0,9.17985065927,26.9147,52.1639122621,0.0,41.7485,10.4154122621
 09/16  13:00:00,44.730965083,3.97347351533,9.99571532926,0.0,9.17985065927,19.4245,43.2255060152,0.0,33.3988,9.82670601521
 09/16  14:00:00,44.3017300668,3.97347351533,9.56184809103,0.0,9.17985065927,19.4245,33.7138730692,0.0,25.0491,8.6647730692
 09/16  15:00:00,44.1727565407,3.97347351533,9.43287215128,0.0,9.17985065927,19.4245,41.4871528731,0.0,33.3988,8.08835287314
 09/16  16:00:00,52.9965521609,3.97347351533,10.7731738448,0.0,9.17985065927,26.9147,57.6044128188,0.0,50.0982,7.50621281882
 09/16  17:00:00,52.3096106067,3.97347351533,10.1609860004,0.0,9.17985065927,26.9147,58.7633930858,0.0,50.0982,8.6651930858
 09/16  18:00:00,53.3419815642,3.97347351533,11.2088095116,0.0,9.17985065927,26.9147,61.6776142511,0.0,50.0982,11.5794142511
 09/16  19:00:00,47.1471608082,3.97347351533,8.1264236082,0.0,9.17985065927,19.4245,44.9766271752,0.0,33.3988,11.5778271752
 09/16  20:00:00,43.8026077629,3.97347351533,4.828013809,0.0,9.17985065927,19.4245,43.8138819674,0.0,33.3988,10.4150819674
 09/16  21:00:00,41.987029892,3.97347351533,3.11374440515,0.0,9.17985065927,19.4245,36.6298096309,0.0,25.0491,11.5807096309
 09/16  22:00:00,39.6232519243,3.97347351533,0.886749668462,0.0,9.17985065927,19.4245,24.7882156161,0.0,16.6994,8.08881561609
 09/16  23:00:00,39.5218449165,3.97347351533,0.0265075071288,0.0,9.17985065927,19.4245,15.273304234,0.0,8.3497,6.92360423403
 09/16  24:00:00,22.7756566808,3.97347351533,0.00836476569144,0.0,4.58992532963,8.1892,7.56813425962,0.188683221404,3.33988,4.03957103821
 09/17  01:00:00,14.9482297552,0.0,0.0,0.0,1.52997510988,7.4902,3.93194276922,0.0,3.33988,0.59206276922
 09/17  02:00:00,14.9778945522,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  03:00:00,14.9995261062,0.0,0.0,0.0,1.52997510988,7.4902,3.9319486874,0.0,3.33988,0.592068687401
 09/17  04:00:00,15.1852351894,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  05:00:00,22.9088780805,3.97347351533,0.0,0.0,4.58992532963,8.1892,10.4809961261,2.11129612606,8.3497,0.02
 09/17  06:00:00,37.7892563711,3.97347351533,0.0325619028296,0.0,9.17985065927,19.4245,23.9190039944,3.75790503147,16.6994,3.46169896292
 09/17  07:00:00,42.0989281412,3.97347351533,0.0463783863282,0.0,9.17985065927,26.9147,28.5268362673,0.015996853192,25.0491,3.46173941411
 09/17  08:00:00,43.6747367215,3.97347351533,1.5580367294,0.0,9.17985065927,26.9147,36.8609201695,0.0,33.3988,3.46212016953
 09/17  09:00:00,37.7799928791,3.97347351533,3.10780034535,0.0,9.17985065927,19.4245,28.511321919,0.0,25.0491,3.46222191895
 09/17  10:00:00,48.9869736868,3.97347351533,6.79300112175,0.0,9.17985065927,26.9147,52.1637019523,0.0,41.7485,10.4152019523
 09/17  11:00:00,51.5401435853,3.97347351533,8.60737888251,0.0,9.17985065927,26.9147,52.1621950769,0.0,41.7485,10.4136950769
 09/17  12:00:00,52.9316721406,3.97347351533,10.6314436336,0.0,9.17985065927,26.9147,50.4135372774,0.0,41.7485,8.66503727738
 09/17  13:00:00,45.58412711,3.97347351533,10.8361142199,0.0,9.17985065927,19.4245,42.0639683178,0.0,33.3988,8.66516831778
 09/17  14:00:00,44.1576418995,3.97347351533,9.4129262891,0.0,9.17985065927,19.4245,31.3962845822,0.0,25.0491,6.34718458216
 09/17  15:00:00,43.5706606707,3.97347351533,8.83048750142,0.0,9.17985065927,19.4245,39.7460788086,0.0,33.3988,6.34727880859
 09/17  16:00:00,53.180653158,3.97347351533,10.9587579327,0.0,9.17985065927,26.9147,56.4461184086,0.0,50.0982,6.34791840863
 09/17  17:00:00,53.4243534881,3.97347351533,11.2624437918,0.0,9.17985065927,26.9147,58.7635651584,0.0,50.0982,8.66536515841
 09/17  18:00:00,52.0856679179,3.97347351533,9.96099175447,0.0,9.17985065927,26.9147,60.5133454942,0.0,50.0982,10.4151454942
 09/17  19:00:00,46.1521704594,3.97347351533,7.12823750657,0.0,9.17985065927,19.4245,43.8136166959,0.0,33.3988,10.4148166959
 09/17  20:00:00,45.3751613152,3.97347351533,6.37837892693,0.0,9.17985065927,19.4245,42.0646585409,0.0,33.3988,8.66585854088
 09/17  21:00:00,41.6165511456,3.97347351533,2.72331259325,0.0,9.17985065927,19.4245,35.4642943655,0.0,25.0491,10.4151943655
 09/17  22:00:00,39.6670684572,3.97347351533,0.905884124376,0.0,9.17985065927,19.4245,25.364177323,0.0,16.6994,8.66477732304
 09/17  23:00:00,40.7621146924,3.97347351533,1.21886041227,0.0,9.17985065927,19.4245,12.3875277207,0.0,8.3497,4.03782772068
 09/17  24:00:00,22.8441449544,3.97347351533,0.0,0.0,4.58992532963,8.1892,9.21280450748,0.106448306425,3.33988,5.76647620105
 09/18  01:00:00,15.0357728406,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  02:00:00,15.0595763111,0.0,0.0,0.0,1.52997510988,7.4902,3.93194177072,0.0,3.33988,0.592061770718
 09/18  03:00:00,15.0729289404,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  04:00:00,15.2527075788,0.0,0.0,0.0,1.52997510988,7.4902,3.93194769049,0.0,3.33988,0.592067690488
 09/18  05:00:00,23.0083937873,3.97347351533,0.00359871071403,0.0,4.58992532963,8.1892,8.56793392559,0.198233925592,8.3497,0.02
 09/18  06:00:00,38.8161957737,3.97347351533,0.908918914881,0.0,9.17985065927,19.4245,20.160987447,0.0,16.6994,3.46158744697
 09/18  07:00:00,48.9456974635,3.97347351533,6.79166812972,0.0,9.17985065927,26.9147,37.8003701739,0.0,25.0491,12.7512701739
 09/18  08:00:00,49.1696067994,3.97347351533,7.01630847848,0.0,9.17985065927,26.9147,44.9783033096,0.0,33.3988,11.5795033096
 09/18  09:00:00,40.4932864485,3.97347351533,5.82278881109,0.0,9.17985065927,19.4245,34.3000094751,0.0,25.0491,9.25090947508
 09/18  10:00:00,49.4942210635,3.97347351533,7.3198998795,0.0,9.17985065927,26.9147,50.4152969908,0.0,41.7485,8.66679699076
 09/18  11:00:00,53.2824910953,3.97347351533,10.3763263483,0.0,9.17985065927,26.9147,51.5780066287,0.0,41.7485,9.82950662869
 09/18  12:00:00,54.9065580376,3.97347351533,12.6428459284,0.0,9.17985065927,26.9147,49.8369936158,0.0,41.7485,8.08849361577
 09/18  13:00:00,45.8946633137,3.97347351533,11.1845703608,0.0,9.17985065927,19.4245,40.9049649856,0.0,33.3988,7.50616498563
 09/18  14:00:00,44.2209321917,3.97347351533,9.49769531985,0.0,9.17985065927,19.4245,31.3970508265,0.0,25.0491,6.34795082654
 09/18  15:00:00,43.5285011893,3.97347351533,8.8004022171,0.0,9.17985065927,19.4245,40.3227425336,0.0,33.3988,6.92394253361
 09/18  16:00:00,52.2012920544,3.97347351533,9.98332311368,0.0,9.17985065927,26.9147,56.4459119609,0.0,50.0982,6.34771196089
 09/18  17:00:00,52.2985901573,3.97347351533,10.0901972202,0.0,9.17985065927,26.9147,58.7636831957,0.0,50.0982,8.66548319574
 09/18  18:00:00,51.8074453754,3.97347351533,9.64338716712,0.0,9.17985065927,26.9147,61.6792386281,0.0,50.0982,11.5810386281
 09/18  19:00:00,43.4296874055,3.97347351533,4.46043329893,0.0,9.17985065927,19.4245,45.5697856241,0.0,33.3988,12.1709856241
 09/18  20:00:00,40.3022198251,3.97347351533,1.38853661892,0.0,9.17985065927,19.4245,44.3918712681,0.0,33.3988,10.9930712681
 09/18  21:00:00,38.8672703045,3.97347351533,0.0732060263084,0.0,9.17985065927,19.4245,36.6751102257,0.0443126694922,25.0491,11.5816975562
 09/18  22:00:00,38.6560564409,3.97347351533,0.0,0.0,9.17985065927,19.4245,25.9895765879,0.0395038340719,16.6994,9.25067275384
 09/18  23:00:00,39.4058199289,3.97347351533,0.0,0.0,9.17985065927,19.4245,17.2596658713,3.14289024801,8.3497,5.76707562331
 09/18  24:00:00,22.6797524533,3.97347351533,0.0,0.0,4.58992532963,8.1892,23.2179575926,15.8382763301,3.33988,4.0398012625
 09/19  01:00:00,14.88319617,0.0,0.0,0.0,1.52997510988,7.4902,3.93193407242,0.0,3.33988,0.592054072419
 09/19  02:00:00,14.9224139106,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/19  03:00:00,14.9239463316,0.0,0.0,0.0,1.52997510988,7.4902,3.93194000444,0.0,3.33988,0.592060004444
 09/19  04:00:00,15.6011776962,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/19  05:00:00,23.3232014011,3.97347351533,0.0,0.0,4.58992532963,8.1892,32.8974782804,24.5277782804,8.3497,0.02
 09/19  06:00:00,37.9454022604,3.97347351533,0.0280296540367,0.0,9.17985065927,19.4245,40.4051305195,20.2440093465,16.6994,3.46172117297
 09/19  07:00:00,42.0074632272,3.97347351533,0.0229027497884,0.0,9.17985065927,26.9147,43.7735029784,5.97382229896,25.0491,12.7505806794
 09/19  08:00:00,42.4708815968,3.97347351533,0.387386935293,0.0,9.17985065927,26.9147,44.9857272997,0.00395580937662,33.3988,11.5829714903
 09/19  09:00:00,37.5034068584,3.97347351533,2.84599091163,0.0,9.17985065927,19.4245,34.8785560696,0.0,25.0491,9.82945606956
 09/19  10:00:00,47.6602254678,3.97347351533,5.48107268136,0.0,9.17985065927,26.9147,50.4159213096,0.0,41.7485,8.66742130955
 09/19  11:00:00,51.2777219859,3.97347351533,8.35819385797,0.0,9.17985065927,26.9147,51.000464619,0.0,41.7485,9.25196461895
 09/19  12:00:00,53.1267965089,3.97347351533,10.8507098551,0.0,9.17985065927,26.9147,50.4140593591,0.0,41.7485,8.66555935915
 09/19  13:00:00,44.7525433577,3.97347351533,10.0263514131,0.0,9.17985065927,19.4245,40.9036631124,0.0,33.3988,7.50486311238
 09/19  14:00:00,44.6004006395,3.97347351533,9.85770828233,0.0,9.17985065927,19.4245,31.3970190451,0.0,25.0491,6.3479190451
 09/19  15:00:00,44.7411536784,3.97347351533,9.98747252732,0.0,9.17985065927,19.4245,39.7467807864,0.0,33.3988,6.34798078636
 09/19  16:00:00,53.2014816367,3.97347351533,10.9930039255,0.0,9.17985065927,26.9147,56.4468429332,0.0,50.0982,6.34864293324
 09/19  17:00:00,54.5420065046,3.97347351533,12.3822498996,0.0,9.17985065927,26.9147,58.7650596338,0.0,50.0982,8.66685963384
 09/19  18:00:00,54.8473353721,3.97347351533,12.7134729173,0.0,9.17985065927,26.9147,61.6814975192,0.0,50.0982,11.5832975192
 09/19  19:00:00,47.0909014988,3.97347351533,8.25256901156,0.0,9.17985065927,19.4245,46.1499316081,0.0,33.3988,12.7511316081
 09/19  20:00:00,44.9894736779,3.97347351533,6.17288806765,0.0,9.17985065927,19.4245,43.8152716718,0.0,33.3988,10.4164716718
 09/19  21:00:00,42.2835981323,3.97347351533,3.51947427223,0.0,9.17985065927,19.4245,37.2090862054,0.0,25.0491,12.1599862054
 09/19  22:00:00,40.7769328113,3.97347351533,2.01256754875,0.0,9.17985065927,19.4245,25.9486624092,0.0,16.6994,9.2492624092
 09/19  23:00:00,40.9475945483,3.97347351533,1.40423315366,0.0,9.17985065927,19.4245,14.1172157923,0.0,8.3497,5.76751579234
 09/19  24:00:00,22.836102411,3.97347351533,0.0,0.0,4.58992532963,8.1892,7.55360400397,0.173771437594,3.33988,4.03995256637
 09/20  01:00:00,15.032659312,0.0,0.0,0.0,1.52997510988,7.4902,3.93197569213,0.0,3.33988,0.592095692127
 09/20  02:00:00,15.0699802332,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/20  03:00:00,15.0795453255,0.0,0.0,0.0,1.52997510988,7.4902,3.93192985128,0.0,3.33988,0.592049851285
 09/20  04:00:00,15.2326198797,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/20  05:00:00,22.9964742926,3.97347351533,0.0424259003428,0.0,4.58992532963,8.1892,8.72276026503,0.353060265026,8.3497,0.02
 09/20  06:00:00,37.9167137931,3.97347351533,0.0640864361717,0.0,9.17985065927,19.4245,20.1612123789,0.0,16.6994,3.46181237887
 09/20  07:00:00,43.9918804673,3.97347351533,1.86744770034,0.0,9.17985065927,26.9147,37.7999336102,0.0,25.0491,12.7508336102
 09/20  08:00:00,47.2038546143,3.97347351533,5.06183717789,0.0,9.17985065927,26.9147,44.9805915735,0.0,33.3988,11.5817915735
 09/20  09:00:00,40.1963260599,3.97347351533,5.53411907053,0.0,9.17985065927,19.4245,34.8775894979,0.0,25.0491,9.82848949792
 09/20  10:00:00,50.8934940636,3.97347351533,8.70652180076,0.0,9.17985065927,26.9147,50.4158268201,0.0,41.7485,8.66732682012
 09/20  11:00:00,56.9480316447,3.97347351533,14.0038136953,0.0,9.17985065927,26.9147,50.9996488816,0.0,41.7485,9.25114888162
 09/20  12:00:00,59.1295889408,3.97347351533,16.8293221818,0.0,9.17985065927,26.9147,50.4152430976,0.0,41.7485,8.66674309764
 09/20  13:00:00,51.5874425474,3.97347351533,16.8326519501,0.0,9.17985065927,19.4245,40.9049717455,0.0,33.3988,7.50617174551
 09/20  14:00:00,48.9578683159,3.97347351533,14.2046614049,0.0,9.17985065927,19.4245,31.3965977327,0.0,25.0491,6.34749773267
 09/20  15:00:00,48.7128881704,3.97347351533,13.9528225204,0.0,9.17985065927,19.4245,40.3222996952,0.0,33.3988,6.92349969522
 09/20  16:00:00,58.3964748634,3.97347351533,16.1436524944,0.0,9.17985065927,26.9147,56.446628413,0.0,50.0982,6.348428413
 09/20  17:00:00,59.1490808165,3.97347351533,16.9098839689,0.0,9.17985065927,26.9147,58.7637636249,0.0,50.0982,8.66556362493
 09/20  18:00:00,60.3410997427,3.97347351533,18.1157787413,0.0,9.17985065927,26.9147,61.6808745302,0.0,50.0982,11.5826745302
 09/20  19:00:00,54.6318624104,3.97347351533,15.5344612943,0.0,9.17985065927,19.4245,46.1494084131,0.0,33.3988,12.7506084131
 09/20  20:00:00,46.4066305604,3.97347351533,7.40460472224,0.0,9.17985065927,19.4245,43.8145797695,0.0,33.3988,10.4157797695
 09/20  21:00:00,41.4670850965,3.97347351533,2.59779198564,0.0,9.17985065927,19.4245,36.6310238467,0.0,25.0491,11.5819238467
 09/20  22:00:00,39.6648320257,3.97347351533,0.938817407502,0.0,9.17985065927,19.4245,26.5279741692,0.0,16.6994,9.82857416924
 09/20  23:00:00,39.5245364966,3.97347351533,0.0521108298402,0.0,9.17985065927,19.4245,13.5759307014,0.0339523678154,8.3497,5.19227833354
 09/20  24:00:00,22.7365219334,3.97347351533,0.00493956288951,0.0,4.58992532963,8.1892,8.15015089439,0.197252780553,3.33988,4.61301811383
 09/21  01:00:00,14.9243396049,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/21  02:00:00,14.9353743713,0.0,0.0,0.0,1.52997510988,7.4902,3.93195484378,0.0,3.33988,0.592074843779
 09/21  03:00:00,14.9363879747,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/21  04:00:00,15.0783321742,0.0,0.0,0.0,1.52997510988,7.4902,3.93196075809,0.0,3.33988,0.592080758088
 09/21  05:00:00,22.7916924896,3.97347351533,0.019705884285,0.0,4.58992532963,8.1892,34.6755542373,26.3058542373,8.3497,0.02
 09/21  06:00:00,37.6750978186,3.97347351533,0.0237100062789,0.0,9.17985065927,19.4245,40.7352649869,20.5743494004,16.6994,3.46151558646
 09/21  07:00:00,41.9782773623,3.97347351533,0.0236419486307,0.0,9.17985065927,26.9147,45.662743421,7.86168134752,25.0491,12.7519620735
 09/21  08:00:00,41.9994211227,3.97347351533,0.0047985375608,0.0,9.17985065927,26.9147,45.9918131784,1.01031085761,33.3988,11.5827023207
 09/21  09:00:00,34.5341244188,3.97347351533,0.0,0.0,9.17985065927,19.4245,34.8898155052,0.0118185297058,25.0491,9.82889697549
 09/21  10:00:00,42.0555592452,3.97347351533,0.0216926582416,0.0,9.17985065927,26.9147,50.4146451211,0.0,41.7485,8.66614512114
 09/21  11:00:00,43.2756855749,3.97347351533,0.517179785251,0.0,9.17985065927,26.9147,50.9993954787,0.0,41.7485,9.25089547868
 09/21  12:00:00,43.6501507929,3.97347351533,1.53374688869,0.0,9.17985065927,26.9147,50.4158309033,0.0,41.7485,8.66733090327
 09/21  13:00:00,36.2267292853,3.97347351533,1.62367546111,0.0,9.17985065927,19.4245,40.9057758983,0.0,33.3988,7.5069758983
 09/21  14:00:00,35.4179918996,3.97347351533,0.806144043779,0.0,9.17985065927,19.4245,31.396533026,0.0,25.0491,6.347433026
 09/21  15:00:00,35.1071792771,3.97347351533,0.510090346829,0.0,9.17985065927,19.4245,40.3219810141,0.0,33.3988,6.92318101413
 09/21  16:00:00,43.308311623,3.97347351533,1.30379746928,0.0,9.17985065927,26.9147,56.4471583726,0.0,50.0982,6.34895837264
 09/21  17:00:00,43.8964160268,3.97347351533,1.89471757351,0.0,9.17985065927,26.9147,58.7648192778,0.0,50.0982,8.66661927775
 09/21  18:00:00,43.7433455866,3.97347351533,1.75885558099,0.0,9.17985065927,26.9147,61.678570241,0.0,50.0982,11.580370241
 09/21  19:00:00,39.2230280593,3.97347351533,0.363637616996,0.0,9.17985065927,19.4245,46.1511055756,0.0,33.3988,12.7523055756
 09/21  20:00:00,38.8092717572,3.97347351533,0.0,0.0,9.17985065927,19.4245,43.8755459161,0.0608250965069,33.3988,10.4159208196
 09/21  21:00:00,38.6792631513,3.97347351533,0.0,0.0,9.17985065927,19.4245,50.5003292255,13.8682705865,25.0491,11.582958639
 09/21  22:00:00,38.5730969965,3.97347351533,0.0,0.0,9.17985065927,19.4245,41.957002384,15.4303240312,16.6994,9.82727835285
 09/21  23:00:00,39.3207092303,3.97347351533,0.0,0.0,9.17985065927,19.4245,34.3346563442,20.2174396668,8.3497,5.76751667741
 09/21  24:00:00,22.5922592951,3.97347351533,0.0,0.0,4.58992532963,8.1892,44.5613107437,37.1814740546,3.33988,4.03995668906
 09/22  01:00:00,14.7843011081,0.0,0.0,0.0,1.52997510988,7.4902,3.93195185251,0.0,3.33988,0.592071852505
 09/22  02:00:00,14.8127469944,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/22  03:00:00,14.827770425,0.0,0.0,0.0,1.52997510988,7.4902,3.93195777395,0.0,3.33988,0.59207777395
 09/22  04:00:00,15.4828389433,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/22  05:00:00,23.1993478877,3.97347351533,0.0,0.0,4.58992532963,8.1892,60.0238387158,51.6541387158,8.3497,0.02
 09/22  06:00:00,37.814911693,3.97347351533,0.0132182001989,0.0,9.17985065927,19.4245,67.449104264,47.2876435438,16.6994,3.46206072017
 09/22  07:00:00,41.9043064624,3.97347351533,0.0170217796409,0.0,9.17985065927,26.9147,68.3380390671,30.5371727692,25.0491,12.751766298
 09/22  08:00:00,41.9652008095,3.97347351533,0.0,0.0,9.17985065927,26.9147,56.3958949123,10.834689537,33.3988,12.1624053753
 09/22  09:00:00,34.5315485983,3.97347351533,0.00199017078581,0.0,9.17985065927,19.4245,34.5887563137,0.286596246042,25.0491,9.2530600677
 09/22  10:00:00,42.0536322378,3.97347351533,0.00749303055096,0.0,9.17985065927,26.9147,50.4161540214,0.0,41.7485,8.6676540214
 09/22  11:00:00,43.4171091247,3.97347351533,0.639185750792,0.0,9.17985065927,26.9147,51.5777472204,0.0,41.7485,9.8292472204
 09/22  12:00:00,44.5345224417,3.97347351533,2.40080171997,0.0,9.17985065927,26.9147,50.4152099153,0.0,41.7485,8.66670991527
 09/22  13:00:00,37.0373281876,3.97347351533,2.42133119429,0.0,9.17985065927,19.4245,40.9050358247,0.0,33.3988,7.50623582473
 09/22  14:00:00,36.7515325666,3.97347351533,2.12011068931,0.0,9.17985065927,19.4245,31.3974447297,0.0,25.0491,6.34834472968
 09/22  15:00:00,36.3782772916,3.97347351533,1.75025017384,0.0,9.17985065927,19.4245,39.7470456368,0.0,33.3988,6.34824563677
 09/22  16:00:00,45.476883563,3.97347351533,3.42776555734,0.0,9.17985065927,26.9147,57.0224072916,0.0,50.0982,6.92420729155
 09/22  17:00:00,45.170571651,3.97347351533,3.13880921564,0.0,9.17985065927,26.9147,58.7636393341,0.0,50.0982,8.66543933412
 09/22  18:00:00,44.2643064988,3.97347351533,2.25812309496,0.0,9.17985065927,26.9147,61.6804779753,0.0,50.0982,11.5822779753
 09/22  19:00:00,39.3085829973,3.97347351533,0.585290826876,0.0,9.17985065927,19.4245,46.1504420163,0.0,33.3988,12.7516420163
 09/22  20:00:00,39.0093096739,3.97347351533,0.284577651971,0.0,9.17985065927,19.4245,43.8150243796,0.0,33.3988,10.4162243796
 09/22  21:00:00,38.6848907737,3.97347351533,0.0,0.0,9.17985065927,19.4245,36.6442172175,0.0111636701108,25.0491,11.5839535474
 09/22  22:00:00,38.6630384638,3.97347351533,0.0,0.0,9.17985065927,19.4245,26.6406171758,0.113417866653,16.6994,9.82779930912
 09/22  23:00:00,39.4079354666,3.97347351533,0.0,0.0,9.17985065927,19.4245,15.5803293113,1.46258711792,8.3497,5.76804219341
 09/22  24:00:00,22.6879606615,3.97347351533,0.0,0.0,4.58992532963,8.1892,19.854655155,12.4752569166,3.33988,4.03951823836
 09/23  01:00:00,14.8980322563,0.0,0.0,0.0,1.52997510988,7.4902,3.93196499435,0.0,3.33988,0.592084994346
 09/23  02:00:00,14.9274342628,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/23  03:00:00,14.9352834191,0.0,0.0,0.0,1.52997510988,7.4902,3.93194505208,0.0,3.33988,0.592065052082
 09/23  04:00:00,15.0984519995,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/23  05:00:00,22.8234731928,3.97347351533,0.0,0.0,4.58992532963,8.1892,27.0440593351,18.10228837,8.3497,0.592070965043
 09/23  06:00:00,37.717551115,3.97347351533,0.0272255605809,0.0,9.17985065927,19.4245,35.4620372107,15.8749165749,16.6994,2.88772063582
 09/23  07:00:00,41.9986045518,3.97347351533,0.0168780270061,0.0,9.17985065927,26.9147,31.4032396411,2.89231101819,25.0491,3.46182862295
 09/23  08:00:00,42.0546027144,3.97347351533,0.0199222001678,0.0,9.17985065927,26.9147,36.8610437139,0.0,33.3988,3.46224371389
 09/23  09:00:00,34.610985206,3.97347351533,0.00774274705159,0.0,9.17985065927,19.4245,36.0560321484,0.0128406886675,25.0491,10.9940914597
 09/23  10:00:00,43.3411288397,3.97347351533,1.21843656721,0.0,9.17985065927,26.9147,51.0009487422,0.0,41.7485,9.2524487422
 09/23  11:00:00,46.7679985775,3.97347351533,3.92499889079,0.0,9.17985065927,26.9147,52.7431922076,0.0,41.7485,10.9946922076
 09/23  12:00:00,48.5842851534,3.97347351533,6.3629633452,0.0,9.17985065927,26.9147,52.1639334201,0.0,41.7485,10.4154334201
 09/23  13:00:00,40.0525884502,3.97347351533,5.37252347355,0.0,9.17985065927,19.4245,43.2276191277,0.0,33.3988,9.82881912768
 09/23  14:00:00,37.9980967955,3.97347351533,3.33754450516,0.0,9.17985065927,19.4245,33.7155895563,0.0,25.0491,8.6664895563
 09/23  15:00:00,37.4847758421,3.97347351533,2.83026059926,0.0,9.17985065927,19.4245,42.0645721407,0.0,33.3988,8.66577214066
 09/23  16:00:00,45.3001641188,3.97347351533,3.23474016359,0.0,9.17985065927,26.9147,57.6045547569,0.0,50.0982,7.50635475694
 09/23  17:00:00,44.5336313188,3.97347351533,2.49454593097,0.0,9.17985065927,26.9147,58.7648302415,0.0,50.0982,8.66663024149
 09/23  18:00:00,45.2671039495,3.97347351533,3.23919294263,0.0,9.17985065927,26.9147,61.6806875106,0.0,50.0982,11.5824875106
 09/23  19:00:00,41.6805631094,3.97347351533,2.74222618633,0.0,9.17985065927,19.4245,45.560191404,0.0,33.3988,12.161391404
 09/23  20:00:00,40.1849884308,3.97347351533,1.27052018591,0.0,9.17985065927,19.4245,43.8153203272,0.0,33.3988,10.4165203272
