Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/23  16:00:00,47.303047349,0.0,0.0,0.0,15.863942322,29.242365,6.08792968657,0.0,3.20568,2.88224968657
 09/23  17:00:00,47.2866308341,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  18:00:00,47.2686369627,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  19:00:00,56.0907457358,0.0,0.0,0.0,15.863942322,29.242365,6.08789395871,0.0,3.20568,2.88221395871
 09/23  20:00:00,56.059061781,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  21:00:00,55.8970199396,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  22:00:00,55.6999428571,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  23:00:00,56.3770392596,0.0,0.0,0.0,15.863942322,29.242365,6.08798428177,0.0,3.20568,2.88230428177
 09/23  24:00:00,55.6778122761,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  01:00:00,55.6678850996,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  02:00:00,55.6557140916,0.0,0.0,0.0,15.863942322,29.242365,6.0879515115,0.0,3.20568,2.8822715115
 09/24  03:00:00,55.6460094053,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  04:00:00,55.8753837874,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  05:00:00,55.8573926522,0.0,0.0,0.0,15.863942322,29.242365,6.08791985076,0.0,3.20568,2.88223985076
 09/24  06:00:00,55.8652654478,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  07:00:00,47.2327389703,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  08:00:00,47.2498589378,0.0,0.0,0.0,15.863942322,29.242365,6.08912663722,0.0,3.20568,2.88344663722
 09/24  09:00:00,47.2433980251,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  10:00:00,47.2232306888,0.0,0.0,0.0,15.863942322,29.242365,6.08858218365,0.0,3.20568,2.88290218365
 09/24  11:00:00,47.9010872223,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  12:00:00,47.2332186515,0.0,0.0,0.0,15.863942322,29.242365,6.08920260597,0.0,3.20568,2.88352260597
 09/24  13:00:00,47.2795463172,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  14:00:00,47.2996499784,0.0,0.0,0.0,15.863942322,29.242365,6.08797277797,0.0,3.20568,2.88229277797
 09/24  15:00:00,47.2888545149,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  16:00:00,47.1872230026,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  17:00:00,47.1788444723,0.0,0.0,0.0,15.863942322,29.242365,6.0879418082,0.0,3.20568,2.8822618082
 09/24  18:00:00,48.5904380954,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  19:00:00,55.9418272757,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  20:00:00,55.8905486202,0.0,0.0,0.0,15.863942322,29.242365,6.08791085327,0.0,3.20568,2.88223085327
 09/24  21:00:00,55.7495282911,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  22:00:00,55.5777190929,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  23:00:00,56.2683898743,0.0,0.0,0.0,15.863942322,29.242365,6.08800617605,0.0,3.20568,2.88232617605
 09/24  24:00:00,55.5615222674,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  01:00:00,55.546106564,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  02:00:00,55.5307533988,0.0,0.0,0.0,15.863942322,29.242365,6.08920904661,0.0,3.20568,2.88352904661
 09/25  03:00:00,55.5272565445,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  04:00:00,55.7597533478,0.0,0.0,0.0,15.863942322,29.242365,6.08915870381,0.0,3.20568,2.88347870381
 09/25  05:00:00,55.7671583476,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  06:00:00,64.0173610272,7.6725457664,0.0,0.0,15.863942322,29.818365,84.3610318081,78.2717967268,3.20568,2.88355508126
 09/25  07:00:00,120.229773893,7.6725457664,0.00165492024612,0.0,80.527626,29.818365,50.9410008226,44.8489364214,3.20568,2.88638440118
 09/25  08:00:00,166.277564941,7.67555279674,0.748946120983,0.0,80.527626,75.0917375,57.7856074487,25.0799859736,24.0426,8.66302147515
 09/25  09:00:00,169.231047193,7.79763941157,3.53565343826,0.0,80.527626,75.0917375,55.0083499321,19.3570616898,24.0426,11.6086882424
 09/25  10:00:00,179.320549551,8.51978993358,8.86708198641,0.0,80.527626,79.0911225,57.057924074,10.4857394783,32.0568,14.5153845958
 09/25  11:00:00,185.591807384,9.02130776608,13.8849631115,0.0,80.527626,79.0911225,49.5096039419,0.0,32.0568,17.4528039419
 09/25  12:00:00,187.456807974,9.44204977164,16.0109693336,0.0,80.527626,79.0911225,52.4464960613,0.0,32.0568,20.3896960613
 09/25  13:00:00,186.696836431,10.4613820661,18.218558131,0.0,80.527626,75.0917375,33.5546005163,0.0379335247646,16.0284,17.4882669915
 09/25  14:00:00,193.742956458,11.7573940511,23.9599869839,0.0,80.527626,75.0917375,30.5371708759,0.0,16.0284,14.5087708759
 09/25  15:00:00,200.987997415,12.8865959713,32.0603387899,0.0,80.527626,73.092045,17.7287989864,0.00135680901131,3.20568,14.5217621774
 09/25  16:00:00,195.96258424,9.96599165619,30.0436135931,0.0,80.527626,73.092045,6.1054845327,0.0132175870163,3.20568,2.88658694569
 09/25  17:00:00,142.594479826,8.24047969543,21.6985205862,0.0,80.527626,29.818365,6.09217480391,0.0,3.20568,2.88649480391
 09/25  18:00:00,136.385534387,7.92192327736,14.4270716586,0.0,80.527626,29.818365,11.5416607195,2.57227097752,3.20568,5.76370974202
 09/25  19:00:00,137.052667345,7.69622792525,7.97964339398,0.0,80.527626,29.818365,19.6783976134,10.7014563958,3.20568,5.77126121762
 09/25  20:00:00,134.520628705,7.6725457664,5.50856797757,0.0,80.527626,29.818365,23.5369441778,14.5640334651,3.20568,5.76723071272
 09/25  21:00:00,55.7623798427,0.0,0.0,0.0,15.863942322,29.242365,6.09972618076,0.0,3.20568,2.89404618076
 09/25  22:00:00,55.6361239744,0.0,0.0,0.0,15.863942322,29.242365,6.09330533111,0.0,3.20568,2.88762533111
 09/25  23:00:00,56.3672429418,0.0,0.0,0.0,15.863942322,29.242365,6.0915453726,0.0,3.20568,2.8858653726
 09/25  24:00:00,55.6591613191,0.0,0.0,0.0,15.863942322,29.242365,6.08917750333,0.0,3.20568,2.88349750333
 09/26  01:00:00,55.6448021782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/26  02:00:00,55.6336488925,0.0,0.0,0.0,15.863942322,29.242365,6.08913434604,0.0,3.20568,2.88345434604
 09/26  03:00:00,55.6292723046,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/26  04:00:00,56.7520502459,0.0,0.0,0.0,15.863942322,29.242365,6.08908951046,0.0,3.20568,2.88340951046
 09/26  05:00:00,56.5780423972,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/26  06:00:00,64.5468461323,7.6725457664,0.174883949712,0.0,15.863942322,29.818365,63.754648184,57.6654151464,3.20568,2.88355303756
 09/26  07:00:00,122.132795266,7.6725457664,1.88173920365,0.0,80.527626,29.818365,37.820214664,31.728081183,3.20568,2.88645348105
 09/26  08:00:00,176.284276528,7.87571744174,10.466728385,0.0,80.527626,75.0917375,35.3686746649,5.54284853198,24.0426,5.78322613294
 09/26  09:00:00,185.769116958,8.92156286865,18.8306567769,0.0,80.527626,75.0917375,38.5490183966,0.0,24.0426,14.5064183966
 09/26  10:00:00,199.701121562,10.3475328064,27.2878122403,0.0,80.527626,79.0911225,46.5718499912,0.0,32.0568,14.5150499912
 09/26  11:00:00,213.590916035,12.3639028807,38.4095005887,0.0,80.527626,79.0911225,49.51166939,0.00476556811652,32.0568,17.4501038219
 09/26  12:00:00,222.470238794,15.1846854639,45.1628423378,0.0,80.527626,79.0911225,49.5405356354,0.00655200652881,32.0568,17.4771836288
 09/26  13:00:00,222.488614433,17.0101050309,47.3340661441,0.0,80.527626,75.0917375,36.4538802383,0.0234464216502,16.0284,20.4020338166
 09/26  14:00:00,229.330378066,18.8087166361,52.3721493049,0.0,80.527626,75.0917375,30.5523473473,0.0148413394939,16.0284,14.5091060078
 09/26  15:00:00,234.169689083,20.5858122775,57.4256267506,0.0,80.527626,73.092045,17.7577471387,0.0296026808547,3.20568,14.5224644578
 09/26  16:00:00,221.767012963,16.1137241101,49.6237008154,0.0,80.527626,73.092045,6.12229880688,0.0302054830827,3.20568,2.8864133238
 09/26  17:00:00,159.394035127,10.9734026436,35.6923630877,0.0,80.527626,29.818365,6.0921804848,0.0,3.20568,2.8865004848
 09/26  18:00:00,149.959386675,9.58298855066,26.2578688871,0.0,80.527626,29.818365,6.14650755131,0.0487468577277,3.20568,2.89208069358
 09/26  19:00:00,141.950488233,8.54551295547,12.2375140046,0.0,80.527626,29.818365,15.1010870449,3.24812576452,3.20568,8.64728128041
 09/26  20:00:00,132.488238887,7.98540579818,3.39952981299,0.0,80.527626,29.818365,19.288809082,13.1889978512,3.20568,2.89413123084
 09/26  21:00:00,55.5838680295,0.0,0.0,0.0,15.863942322,29.242365,8.97356862246,0.0,3.20568,5.76788862246
 09/26  22:00:00,55.6143571375,0.0,0.0,0.0,15.863942322,29.242365,6.09342174362,0.0,3.20568,2.88774174362
 09/26  23:00:00,56.3312383724,0.0,0.0,0.0,15.863942322,29.242365,6.09157040217,0.0,3.20568,2.88589040217
 09/26  24:00:00,55.61598789,0.0,0.0,0.0,15.863942322,29.242365,6.08926662008,0.0,3.20568,2.88358662008
 09/27  01:00:00,55.6116035421,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  02:00:00,55.598004155,0.0,0.0,0.0,15.863942322,29.242365,6.08922992756,0.0,3.20568,2.88354992756
 09/27  03:00:00,55.5999264763,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  04:00:00,55.8466072913,0.0,0.0,0.0,15.863942322,29.242365,6.08919055551,0.0,3.20568,2.88351055551
 09/27  05:00:00,55.8324495366,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  06:00:00,64.0114221004,7.6725457664,0.00451968290462,0.0,15.863942322,29.818365,59.2341267489,53.1449756085,3.20568,2.88347114048
 09/27  07:00:00,120.978432348,7.6725457664,0.741318369324,0.0,80.527626,29.818365,34.3264239106,31.1007439106,3.20568,0.02
 09/27  08:00:00,169.262967985,7.82267601956,3.55731758947,0.0,80.527626,75.0917375,47.0344489653,14.3274149036,24.0426,8.66443406173
 09/27  09:00:00,175.645313014,8.65184706859,9.05399923114,0.0,80.527626,75.0917375,47.739849656,9.1896559367,24.0426,14.5075937193
 09/27  10:00:00,185.91883251,9.54980081513,14.3977026395,0.0,80.527626,79.0911225,49.2788940386,2.70456970809,32.0568,14.5175243305
 09/27  11:00:00,195.201370508,10.7957933152,21.6651241678,0.0,80.527626,79.0911225,49.5206354329,0.0134616646156,32.0568,17.4503737683
 09/27  12:00:00,210.214787174,12.9019954508,35.2276106748,0.0,80.527626,79.0911225,49.5353112216,0.00133305689111,32.0568,17.4771781647
 09/27  13:00:00,221.22678815,16.0339689291,47.0625929928,0.0,80.527626,75.0917375,36.4545960876,0.021079404967,16.0284,20.4051166826
 09/27  14:00:00,231.933250816,17.7543085049,56.0324685957,0.0,80.527626,75.0917375,30.5482176634,0.0104398805554,16.0284,14.5093777828
 09/27  15:00:00,234.768088463,19.728584107,58.8872266187,0.0,80.527626,73.092045,17.7581782849,0.0295370772872,3.20568,14.5229612076
 09/27  16:00:00,221.135066143,14.9952135545,50.0787583672,0.0,80.527626,73.092045,6.1149334753,0.0228243581331,3.20568,2.88642911717
 09/27  17:00:00,159.783885322,10.8228513761,36.2292182683,0.0,80.527626,29.818365,6.09349199918,0.00128930820046,3.20568,2.88652269098
 09/27  18:00:00,150.762561296,9.40158191213,27.241910569,0.0,80.527626,29.818365,6.09780618282,0.0,3.20568,2.89212618282
 09/27  19:00:00,151.173262706,8.6032454139,21.0884847515,0.0,80.527626,29.818365,11.86845409,0.0158828124423,3.20568,8.64689127751
 09/27  20:00:00,146.092675219,8.1540261626,16.5094695367,0.0,80.527626,29.818365,6.19150538758,0.0916150411503,3.20568,2.89421034643
 09/27  21:00:00,55.8330264163,0.0,0.0,0.0,15.863942322,29.242365,8.9737430637,0.0,3.20568,5.7680630637
 09/27  22:00:00,55.6844177521,0.0,0.0,0.0,15.863942322,29.242365,6.09350061992,0.0,3.20568,2.88782061992
 09/27  23:00:00,56.3961585659,0.0,0.0,0.0,15.863942322,29.242365,6.09164992615,0.0,3.20568,2.88596992615
 09/27  24:00:00,55.6864992403,0.0,0.0,0.0,15.863942322,29.242365,6.08915622542,0.0,3.20568,2.88347622542
 09/28  01:00:00,55.6891329163,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/28  02:00:00,55.6877603291,0.0,0.0,0.0,15.863942322,29.242365,6.0891248151,0.0,3.20568,2.8834448151
 09/28  03:00:00,55.6827714408,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/28  04:00:00,55.9159978861,0.0,0.0,0.0,15.863942322,29.242365,6.08928051402,0.0,3.20568,2.88360051402
 09/28  05:00:00,55.8972516715,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/28  06:00:00,73.0665851729,7.6725457664,8.99066223997,0.0,15.863942322,29.818365,26.7037148171,20.6144681593,3.20568,2.88356665775
 09/28  07:00:00,131.408730822,7.6725457664,11.0794848856,0.0,80.527626,29.818365,12.8884679394,9.66278793936,3.20568,0.02
 09/28  08:00:00,181.565054588,8.38409980196,15.2119916578,0.0,80.527626,75.0917375,38.4727620243,5.76523572159,24.0426,8.66492630275
 09/28  09:00:00,188.585136723,9.1354073467,21.4345155334,0.0,80.527626,75.0917375,41.4559705888,2.90647360648,24.0426,14.5068969823
 09/28  10:00:00,194.705792626,9.4929285284,23.1885491177,0.0,80.527626,79.0911225,47.4293389546,0.856592171675,32.0568,14.515946783
 09/28  11:00:00,194.945468603,9.77891749411,22.4366290932,0.0,80.527626,79.0911225,49.5092013842,0.0,32.0568,17.4524013842
 09/28  12:00:00,196.679779985,10.1047355246,24.5298416777,0.0,80.527626,79.0911225,49.5364571895,0.0,32.0568,17.4796571895
 09/28  13:00:00,194.394159254,10.2902535675,26.04691662,0.0,80.527626,75.0917375,36.4731940129,0.0391920134043,16.0284,20.4056019995
 09/28  14:00:00,198.826204487,10.49961852,30.2615134822,0.0,80.527626,75.0917375,30.5380976496,0.0,16.0284,14.5096976496
 09/28  15:00:00,200.20483258,10.6771295019,33.4726448388,0.0,80.527626,73.092045,17.7448146584,0.0147059375494,3.20568,14.5244287208
 09/28  16:00:00,193.853942452,8.69522291505,29.2115373099,0.0,80.527626,73.092045,6.10793242221,0.0155942018075,3.20568,2.8866582204
 09/28  17:00:00,145.863204829,7.71036378995,25.4709400002,0.0,80.527626,29.818365,6.09226408192,0.0,3.20568,2.88658408192
 09/28  18:00:00,147.849961393,7.677172944,26.0546322871,0.0,80.527626,29.818365,8.96972337011,0.0,3.20568,5.76404337011
 09/28  19:00:00,155.180935113,7.67327136464,25.9868638399,0.0,80.527626,29.818365,8.97742447249,0.0,3.20568,5.77174447249
 09/28  20:00:00,155.109667818,7.6725457664,25.9349333384,0.0,80.527626,29.818365,8.97343290258,0.0,3.20568,5.76775290258
 09/28  21:00:00,55.9129420527,0.0,0.0,0.0,15.863942322,29.242365,6.09930728503,0.0,3.20568,2.89362728503
 09/28  22:00:00,55.7502919983,0.0,0.0,0.0,15.863942322,29.242365,6.31510656447,0.0,3.20568,3.10942656447
 09/28  23:00:00,56.4623781425,0.0,0.0,0.0,15.863942322,29.242365,5.87020393245,0.0,3.20568,2.66452393245
 09/28  24:00:00,55.7618157293,0.0,0.0,0.0,15.863942322,29.242365,6.08924518483,0.0,3.20568,2.88356518483
 09/29  01:00:00,55.7324593356,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/29  02:00:00,55.7016161808,0.0,0.0,0.0,15.863942322,29.242365,6.08921845419,0.0,3.20568,2.88353845419
 09/29  03:00:00,55.6928777297,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/29  04:00:00,56.885833123,0.0,0.0,0.0,15.863942322,29.242365,6.08919047515,0.0,3.20568,2.88351047515
 09/29  05:00:00,56.703814629,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/29  06:00:00,77.1328243136,7.6725457664,12.6418004471,0.0,15.863942322,29.818365,21.6902870055,15.6011245727,3.20568,2.88348243272
 09/29  07:00:00,135.16674267,7.6725457664,14.8104909664,0.0,80.527626,29.818365,11.7609760127,5.66883242004,3.20568,2.88646359267
 09/29  08:00:00,183.465036684,8.60318734253,16.8726319684,0.0,80.527626,75.0917375,30.7020183939,0.876775842238,24.0426,5.78264255169
 09/29  09:00:00,187.311970131,9.64028324494,19.6578789646,0.0,80.527626,75.0917375,38.6234117879,0.0725551035036,24.0426,14.5082566844
 09/29  10:00:00,199.282433174,11.216419601,26.0175123314,0.0,80.527626,79.0911225,46.5741429836,0.0,32.0568,14.5173429836
 09/29  11:00:00,213.87758247,13.7717111758,37.3009890367,0.0,80.527626,79.0911225,49.5133753573,0.0,32.0568,17.4565753573
 09/29  12:00:00,226.368321348,16.3236742156,47.9196094882,0.0,80.527626,79.0911225,52.4515014868,0.00420142751607,32.0568,20.3905000593
 09/29  13:00:00,232.817409182,17.9604095639,56.6858604224,0.0,80.527626,75.0917375,33.5460275066,0.0236624308083,16.0284,17.4939650757
 09/29  14:00:00,240.973239125,19.4698649735,63.3193711445,0.0,80.527626,75.0917375,30.5489527105,0.00847064495346,16.0284,14.5120820656
 09/29  15:00:00,242.3345862,21.1347203191,65.017485896,0.0,80.527626,73.092045,20.660099281,0.0308993199635,3.20568,17.423519961
 09/29  16:00:00,226.509108128,16.1120007575,54.332417319,0.0,80.527626,73.092045,3.25934287549,0.0336628754939,3.20568,0.02
 09/29  17:00:00,163.978536539,11.2303512629,39.9972988311,0.0,80.527626,29.818365,6.09527372624,0.00291440078633,3.20568,2.88667932545
 09/29  18:00:00,154.205307933,9.77840583267,30.2845284095,0.0,80.527626,29.818365,8.98774737506,0.0176504762127,3.20568,5.76441689885
 09/29  19:00:00,152.759154843,8.7777042579,22.7362530117,0.0,80.527626,29.818365,9.01357021236,0.0360959866121,3.20568,5.77179422575
 09/29  20:00:00,147.826621499,8.27740420561,18.3368051988,0.0,80.527626,29.818365,8.97368292598,0.0,3.20568,5.76800292598
 09/29  21:00:00,55.6778021071,0.0,0.0,0.0,15.863942322,29.242365,8.97413362498,0.0,3.20568,5.76845362498
 09/29  22:00:00,55.7120503601,0.0,0.0,0.0,15.863942322,29.242365,6.09297768641,0.0,3.20568,2.88729768641
 09/29  23:00:00,56.429265945,0.0,0.0,0.0,15.863942322,29.242365,6.09158763251,0.0,3.20568,2.88590763251
 09/29  24:00:00,55.7236254915,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  01:00:00,55.7368370565,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  02:00:00,55.7280018648,0.0,0.0,0.0,15.863942322,29.242365,6.08804042871,0.0,3.20568,2.88236042871
 09/30  03:00:00,55.7163378854,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  04:00:00,55.9702464382,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  05:00:00,55.9474862886,0.0,0.0,0.0,15.863942322,29.242365,6.08803876347,0.0,3.20568,2.88235876347
 09/30  06:00:00,55.9544668446,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  07:00:00,47.3127000332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  08:00:00,47.3325056969,0.0,0.0,0.0,15.863942322,29.242365,6.0880374585,0.0,3.20568,2.8823574585
 09/30  09:00:00,47.3898114134,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  10:00:00,47.4068129119,0.0,0.0,0.0,15.863942322,29.242365,6.08928474876,0.0,3.20568,2.88360474876
 09/30  11:00:00,48.103803086,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  12:00:00,47.4201161401,0.0,0.0,0.0,15.863942322,29.242365,6.08926238338,0.0,3.20568,2.88358238338
 09/30  13:00:00,55.4869940634,0.840527820817,7.21781216479,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  14:00:00,55.1807771237,0.821491661526,6.93413351732,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  15:00:00,57.0627999495,1.01714230214,8.61313871048,0.0,15.863942322,29.242365,6.08803465671,0.0,3.20568,2.88235465671
 09/30  16:00:00,54.3277870602,0.749201038293,6.18136368188,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  17:00:00,47.3325613182,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  18:00:00,50.170776413,0.0,0.0,0.0,15.863942322,29.242365,6.08799060417,0.0,3.20568,2.88231060417
 09/30  19:00:00,56.1251401854,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  20:00:00,56.0944913645,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  21:00:00,55.9464286866,0.0,0.0,0.0,15.863942322,29.242365,6.08798975187,0.0,3.20568,2.88230975187
 09/30  22:00:00,55.746246508,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  23:00:00,56.4048316036,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  24:00:00,55.6978561335,0.0,0.0,0.0,15.863942322,29.242365,6.08798891559,0.0,3.20568,2.88230891559
 10/01  01:00:00,55.6742182113,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  02:00:00,55.6480753903,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  03:00:00,55.6217223928,0.0,0.0,0.0,15.863942322,29.242365,6.08799284165,0.0,3.20568,2.88231284165
 10/01  04:00:00,55.8121034181,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  05:00:00,55.7804155753,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  06:00:00,55.789718235,0.0,0.0,0.0,15.863942322,29.242365,6.0879966923,0.0,3.20568,2.8823166923
 10/01  07:00:00,47.1501939498,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  08:00:00,47.1541851329,0.0,0.0,0.0,15.863942322,29.242365,6.08926007897,0.0,3.20568,2.88358007897
 10/01  09:00:00,47.1804508222,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  10:00:00,47.1978677485,0.0,0.0,0.0,15.863942322,29.242365,6.08924364823,0.0,3.20568,2.88356364823
 10/01  11:00:00,47.8961162227,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  12:00:00,47.2228170164,0.0,0.0,0.0,15.863942322,29.242365,6.08922721117,0.0,3.20568,2.88354721117
 10/01  13:00:00,47.280745928,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  14:00:00,47.3141117688,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  15:00:00,47.3126831972,0.0,0.0,0.0,15.863942322,29.242365,6.08795112177,0.0,3.20568,2.88227112177
 10/01  16:00:00,47.2176804782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  17:00:00,47.2181595921,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  18:00:00,50.0272022823,0.0,0.0,0.0,15.863942322,29.242365,6.08795559151,0.0,3.20568,2.88227559151
 10/01  19:00:00,55.9214725074,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  20:00:00,55.881419105,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  21:00:00,55.7470994846,0.0,0.0,0.0,15.863942322,29.242365,6.08796008144,0.0,3.20568,2.88228008144
 10/01  22:00:00,55.5756142671,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  23:00:00,56.2546614698,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  24:00:00,55.5578153739,0.0,0.0,0.0,15.863942322,29.242365,6.08796458039,0.0,3.20568,2.88228458039
 10/02  01:00:00,55.5616180533,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  02:00:00,55.5892834005,0.0,0.0,0.0,15.863942322,29.242365,6.08922955796,0.0,3.20568,2.88354955796
 10/02  03:00:00,55.6046200004,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  04:00:00,55.8233067385,0.0,0.0,0.0,15.863942322,29.242365,6.08921925828,0.0,3.20568,2.88353925828
 10/02  05:00:00,55.7869914119,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  06:00:00,64.027378827,7.6725457664,0.0,0.0,15.863942322,29.818365,101.146756775,95.0575478942,3.20568,2.88352888052
 10/02  07:00:00,121.020891414,7.6725457664,0.77870708221,0.0,80.527626,29.818365,57.8141966204,51.7219591368,3.20568,2.88655748357
 10/02  08:00:00,173.837161218,7.67825256569,8.24626802849,0.0,80.527626,75.0917375,43.2512372854,10.5435607748,24.0426,8.66507651058
 10/02  09:00:00,183.683803194,8.0171125387,17.6513938334,0.0,80.527626,75.0917375,36.1553264577,0.498926583151,24.0426,11.6137998745
 10/02  10:00:00,199.232904579,9.22777922269,27.9201663965,0.0,80.527626,79.0911225,49.4765479579,0.0,32.0568,17.4197479579
 10/02  11:00:00,212.072416008,11.189369654,38.0638648014,0.0,80.527626,79.0911225,47.1221632542,0.00331408026036,32.0568,15.062049174
