Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/02  20:00:00,17.6521770003,2.23635272579,0.0,0.0,5.48122459637,1.0115996781,42.8261572805,42.8261572805
 12/02  21:00:00,17.7393334493,2.32350917482,0.0,0.0,5.48122459637,1.0115996781,45.0788291033,45.0788291033
 12/02  22:00:00,18.2407146935,2.82489041908,0.0,0.0,5.48122459637,1.0115996781,54.4114137244,54.4114137244
 12/02  23:00:00,18.1423076604,2.7264833859,0.0,0.0,5.48122459637,1.0115996781,53.2274461207,53.2274461207
 12/02  24:00:00,18.3682409978,2.95241672329,0.0,0.0,5.48122459637,1.0115996781,57.0047221174,57.0047221174
 12/03  01:00:00,18.3935910283,2.97776675385,0.0,0.0,5.48122459637,1.0115996781,58.3533768595,58.3533768595
 12/03  02:00:00,18.9050272524,3.48920297792,0.0,0.0,5.48122459637,1.0115996781,67.5670708102,67.5670708102
 12/03  03:00:00,18.8152592998,3.39943502532,0.0,0.0,5.48122459637,1.0115996781,66.9139971663,66.9139971663
 12/03  04:00:00,19.2423152297,3.82649095522,0.0,0.0,5.48122459637,1.0115996781,74.2302089835,74.2302089835
 12/03  05:00:00,19.0471388433,3.63131456881,0.0,0.0,5.48122459637,1.0115996781,71.6518056882,71.6518056882
 12/03  06:00:00,19.4186420074,4.00281773292,0.0,0.0,5.48122459637,1.0115996781,77.6985337218,77.6985337218
 12/03  07:00:00,19.1920813172,3.77625704273,0.0,0.0,5.48122459637,1.0115996781,74.6149423419,74.6149423419
 12/03  08:00:00,10.5834965544,4.09067227998,0.0,0.0,5.48122459637,1.0115996781,79.3439398124,79.3439398124
 12/03  09:00:00,9.76376016194,3.27093588748,0.0,0.0,5.48122459637,1.0115996781,64.2180110455,64.2180110455
 12/03  10:00:00,9.00634780647,2.51352353201,0.0,0.0,5.48122459637,1.0115996781,48.5599339417,48.5599339417
 12/03  11:00:00,8.16393690826,1.6711126338,0.0,0.0,5.48122459637,1.0115996781,32.7807219028,32.7807219028
 12/03  12:00:00,7.85018447952,1.35736020506,0.0,0.0,5.48122459637,1.0115996781,26.3769001235,26.3769001235
 12/03  13:00:00,7.48068326592,0.987858991456,0.0,0.0,5.48122459637,1.0115996781,19.3727557285,19.3727557285
 12/03  14:00:00,7.2153720554,0.722547780935,0.0,0.0,5.48122459637,1.0115996781,13.9370229202,13.9370229202
 12/03  15:00:00,7.17472248497,0.681898210509,0.0,0.0,5.48122459637,1.0115996781,13.3026965243,13.3026965243
 12/03  16:00:00,7.13548166157,0.642657387104,0.0,0.0,5.48122459637,1.0115996781,12.7206566893,12.7206566893
 12/03  17:00:00,12.1914984843,1.23717420982,0.0,0.0,5.48122459637,1.0115996781,24.0506161194,24.0506161194
 12/03  18:00:00,16.7657917608,1.34996748636,0.0,0.0,5.48122459637,1.0115996781,26.5262194015,26.5262194015
 12/03  19:00:00,17.6375788233,2.22175454884,0.0,0.0,5.48122459637,1.0115996781,43.0675078995,43.0675078995
 12/03  20:00:00,17.3386893531,1.92286507859,0.0,0.0,5.48122459637,1.0115996781,37.7398342277,37.7398342277
 12/03  21:00:00,18.0799827604,2.66415848596,0.0,0.0,5.48122459637,1.0115996781,51.7004161149,51.7004161149
 12/03  22:00:00,17.5311827592,2.11535848472,0.0,0.0,5.48122459637,1.0115996781,41.5444622405,41.5444622405
 12/03  23:00:00,18.2489328066,2.83310853217,0.0,0.0,5.48122459637,1.0115996781,55.0231941214,55.0231941214
 12/03  24:00:00,17.7202017374,2.30437746297,0.0,0.0,5.48122459637,1.0115996781,45.2910626736,45.2910626736
 12/04  01:00:00,18.6007107651,3.18488649059,0.0,0.0,5.48122459637,1.0115996781,61.8999756875,61.8999756875
 12/04  02:00:00,17.8571721066,2.44134783217,0.0,0.0,5.48122459637,1.0115996781,47.9931183651,47.9931183651
 12/04  03:00:00,18.3885366934,2.97271241896,0.0,0.0,5.48122459637,1.0115996781,57.7950606415,57.7950606415
 12/04  04:00:00,17.5651547805,2.14933050605,0.0,0.0,5.48122459637,1.0115996781,42.2610196224,42.2610196224
 12/04  05:00:00,18.1652552373,2.74943096288,0.0,0.0,5.48122459637,1.0115996781,53.4410077937,53.4410077937
 12/04  06:00:00,17.5125438327,2.09671955821,0.0,0.0,5.48122459637,1.0115996781,41.2450029751,41.2450029751
 12/04  07:00:00,24.0283347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,70.5307898233,70.5307898233
 12/04  08:00:00,35.5954072112,8.61251043528,0.0,0.0,21.9248983855,5.05799839049,52.4247578499,52.4247578499
 12/04  09:00:00,55.0738800346,8.61251043528,0.0,0.0,38.3685721746,8.09279742479,38.0718496832,38.0718496832
 12/04  10:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,20.9720204118,20.9720204118
 12/04  11:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,10.4820243666,10.4820243666
 12/04  12:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,8.08582364031,8.08582364031
 12/04  13:00:00,60.555104631,8.61251043528,0.0,0.0,43.8497967709,8.09279742479,7.16453000096,7.16453000096
 12/04  14:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,5.82140248268,5.82140248268
 12/04  15:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,5.39078667911,5.39078667911
 12/04  16:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,5.4535040143,5.4535040143
 12/04  17:00:00,71.5094289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,6.23833782723,6.23833782723
 12/04  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/04  19:00:00,15.8253447376,0.409520463089,0.0,0.0,5.48122459637,1.0115996781,7.77515971294,7.77515971294
 12/04  20:00:00,15.9008464237,0.48502214924,0.0,0.0,5.48122459637,1.0115996781,9.20451663969,9.20451663969
 12/04  21:00:00,16.1939463813,0.778122106796,0.0,0.0,5.48122459637,1.0115996781,14.9933697985,14.9933697985
 12/04  22:00:00,16.2390005386,0.823176264184,0.0,0.0,5.48122459637,1.0115996781,15.8760481998,15.8760481998
 12/04  23:00:00,16.2462048702,0.830380595699,0.0,0.0,5.48122459637,1.0115996781,16.1320923017,16.1320923017
 12/04  24:00:00,16.4332567726,1.01743249818,0.0,0.0,5.48122459637,1.0115996781,19.7173847677,19.7173847677
 12/05  01:00:00,16.3970063168,0.981182042376,0.0,0.0,5.48122459637,1.0115996781,19.100155632,19.100155632
 12/05  02:00:00,16.4854109001,1.06958662566,0.0,0.0,5.48122459637,1.0115996781,20.8096295591,20.8096295591
 12/05  03:00:00,16.4251211785,1.00929690406,0.0,0.0,5.48122459637,1.0115996781,19.6995558715,19.6995558715
 12/05  04:00:00,16.4693739817,1.05354970723,0.0,0.0,5.48122459637,1.0115996781,20.5593645003,20.5593645003
 12/05  05:00:00,16.3558545592,0.940030284743,0.0,0.0,5.48122459637,1.0115996781,18.3949071887,18.3949071887
 12/05  06:00:00,16.3324096655,0.916585391027,0.0,0.0,5.48122459637,1.0115996781,17.9986009347,17.9986009347
 12/05  07:00:00,24.0283347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,23.1703475981,23.1703475981
 12/05  08:00:00,35.5954072112,8.61251043528,0.0,0.0,21.9248983855,5.05799839049,12.5631554277,12.5631554277
 12/05  09:00:00,55.0738800346,8.61251043528,0.0,0.0,38.3685721746,8.09279742479,9.74520376616,9.74520376616
 12/05  10:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,7.94641773887,7.94641773887
 12/05  11:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,6.93610347314,6.93610347314
 12/05  12:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,6.02445421017,6.02445421017
 12/05  13:00:00,60.555104631,8.61251043528,0.0,0.0,43.8497967709,8.09279742479,5.86896381136,5.86896381136
 12/05  14:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,5.13968631479,5.13968631479
 12/05  15:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,4.97735274438,4.97735274438
 12/05  16:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,5.08080036424,5.08080036424
 12/05  17:00:00,71.5094289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,5.36236171249,5.36236171249
 12/05  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/05  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  23:00:00,15.7346633811,0.318839106653,0.0,0.0,5.48122459637,1.0115996781,6.08999571665,6.08999571665
 12/05  24:00:00,15.8480464263,0.432222151829,0.0,0.0,5.48122459637,1.0115996781,8.26072671918,8.26072671918
 12/06  01:00:00,16.1259248136,0.710100539096,0.0,0.0,5.48122459637,1.0115996781,13.9022298768,13.9022298768
 12/06  02:00:00,16.1306014348,0.714777160319,0.0,0.0,5.48122459637,1.0115996781,13.982279217,13.982279217
 12/06  03:00:00,16.123706227,0.707881952489,0.0,0.0,5.48122459637,1.0115996781,13.8904733463,13.8904733463
 12/06  04:00:00,16.4923246385,1.07650036408,0.0,0.0,5.48122459637,1.0115996781,21.1391762311,21.1391762311
 12/06  05:00:00,16.3258735567,0.910049282214,0.0,0.0,5.48122459637,1.0115996781,17.7903880868,17.7903880868
 12/06  06:00:00,16.7800528471,1.36422857259,0.0,0.0,5.48122459637,1.0115996781,26.7038216368,26.7038216368
 12/06  07:00:00,24.0283347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,39.6247847886,39.6247847886
 12/06  08:00:00,37.0825738779,8.61251043528,0.0,0.0,21.9248983855,5.05799839049,25.7075712611,25.7075712611
 12/06  09:00:00,55.0738800346,8.61251043528,0.0,0.0,38.3685721746,8.09279742479,10.9271143549,10.9271143549
 12/06  10:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,6.61662324972,6.61662324972
 12/06  11:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,4.06363545958,4.06363545958
 12/06  12:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,3.66326269707,3.66326269707
 12/06  13:00:00,60.555104631,8.61251043528,0.0,0.0,43.8497967709,8.09279742479,4.02782185527,4.02782185527
 12/06  14:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,2.69992503392,2.69992503392
 12/06  15:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,2.57137796519,2.57137796519
 12/06  16:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,2.91552846016,2.91552846016
 12/06  17:00:00,71.5094289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,4.34311038753,4.34311038753
 12/06  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/06  19:00:00,15.8868524372,0.471028162767,0.0,0.0,5.48122459637,1.0115996781,8.92518947766,8.92518947766
 12/06  20:00:00,16.2234968391,0.807672564606,0.0,0.0,5.48122459637,1.0115996781,15.3496643377,15.3496643377
 12/06  21:00:00,16.5025538051,1.08672953062,0.0,0.0,5.48122459637,1.0115996781,20.8846075845,20.8846075845
 12/06  22:00:00,16.5723527983,1.15652852388,0.0,0.0,5.48122459637,1.0115996781,22.4147550642,22.4147550642
 12/06  23:00:00,16.7225775225,1.30675324808,0.0,0.0,5.48122459637,1.0115996781,25.1961516133,25.1961516133
 12/06  24:00:00,16.7032650159,1.28744074146,0.0,0.0,5.48122459637,1.0115996781,25.0679615885,25.0679615885
 12/07  01:00:00,16.8948435815,1.47901930704,0.0,0.0,5.48122459637,1.0115996781,28.60967256,28.60967256
 12/07  02:00:00,16.8604119132,1.44458763873,0.0,0.0,5.48122459637,1.0115996781,28.2384321071,28.2384321071
 12/07  03:00:00,16.9444037092,1.52857943474,0.0,0.0,5.48122459637,1.0115996781,29.6157694946,29.6157694946
 12/07  04:00:00,16.8606399952,1.44481572072,0.0,0.0,5.48122459637,1.0115996781,28.3163063608,28.3163063608
 12/07  05:00:00,16.9459223106,1.53009803613,0.0,0.0,5.48122459637,1.0115996781,29.7218816784,29.7218816784
 12/07  06:00:00,16.8868587422,1.47103446771,0.0,0.0,5.48122459637,1.0115996781,28.9094362763,28.9094362763
 12/07  07:00:00,24.0283347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,46.879205898,46.879205898
 12/07  08:00:00,37.0825738779,8.61251043528,0.0,0.0,21.9248983855,5.05799839049,37.1817966341,37.1817966341
 12/07  09:00:00,55.0738800346,8.61251043528,0.0,0.0,38.3685721746,8.09279742479,22.5374375944,22.5374375944
 12/07  10:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,9.45312229063,9.45312229063
 12/07  11:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,7.01132052861,7.01132052861
 12/07  12:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,5.347890988,5.347890988
 12/07  13:00:00,60.555104631,8.61251043528,0.0,0.0,43.8497967709,8.09279742479,5.08826634866,5.08826634866
 12/07  14:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,2.31905855136,2.31905855136
 12/07  15:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,1.04959078451,1.04959078451
 12/07  16:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,1.09767074571,1.09767074571
 12/07  17:00:00,71.5094289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,2.81589233507,2.81589233507
 12/07  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/07  21:00:00,15.6768026674,0.260978392976,0.0,0.0,5.48122459637,1.0115996781,4.96512849137,4.96512849137
 12/07  22:00:00,15.7522255733,0.336401298813,0.0,0.0,5.48122459637,1.0115996781,6.38263966623,6.38263966623
 12/07  23:00:00,16.0047718841,0.588947609644,0.0,0.0,5.48122459637,1.0115996781,11.4025534835,11.4025534835
 12/07  24:00:00,16.8887767671,1.47295249264,0.0,0.0,5.48122459637,1.0115996781,28.4045650016,28.4045650016
 12/08  01:00:00,16.9447880384,1.52896376393,0.0,0.0,5.48122459637,1.0115996781,29.9574443979,29.9574443979
 12/08  02:00:00,17.8720054352,2.45618116071,0.0,0.0,5.48122459637,1.0115996781,47.5036299629,47.5036299629
 12/08  03:00:00,17.5895164139,2.17369213948,0.0,0.0,5.48122459637,1.0115996781,42.6646207627,42.6646207627
 12/08  04:00:00,18.5260778898,3.1102536153,0.0,0.0,5.48122459637,1.0115996781,60.2368206784,60.2368206784
 12/08  05:00:00,18.0576130726,2.64178879814,0.0,0.0,5.48122459637,1.0115996781,51.9131082026,51.9131082026
 12/08  06:00:00,19.0559755642,3.64015128973,0.0,0.0,5.48122459637,1.0115996781,70.6237930722,70.6237930722
 12/08  07:00:00,24.0283347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,94.85911505,94.85911505
 12/08  08:00:00,37.0825738779,8.61251043528,0.0,0.0,21.9248983855,5.05799839049,83.6107066344,83.6107066344
 12/08  09:00:00,55.0738800346,8.61251043528,0.0,0.0,38.3685721746,8.09279742479,67.8019368342,67.8019368342
 12/08  10:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,52.0426157775,52.0426157775
 12/08  11:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,39.9371160973,39.9371160973
 12/08  12:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,31.0254918057,31.0254918057
 12/08  13:00:00,60.555104631,8.61251043528,0.0,0.0,43.8497967709,8.09279742479,27.2905409335,27.2905409335
 12/08  14:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,21.3959033415,21.3959033415
 12/08  15:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,19.4036251839,19.4036251839
 12/08  16:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,21.6712965321,21.6712965321
 12/08  17:00:00,71.5094289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,32.6917522421,32.6917522421
 12/08  18:00:00,31.4974915606,2.08441905914,0.0,0.0,16.4436737891,4.04639871239,39.0883111491,39.0883111491
 12/08  19:00:00,17.7965801837,2.38075590925,0.0,0.0,5.48122459637,1.0115996781,45.663388047,45.663388047
 12/08  20:00:00,19.0013822507,3.58555797622,0.0,0.0,5.48122459637,1.0115996781,68.7702126042,68.7702126042
 12/08  21:00:00,18.3891664415,2.973342167,0.0,0.0,5.48122459637,1.0115996781,57.7524681378,57.7524681378
 12/08  22:00:00,19.4753972785,4.05957300406,0.0,0.0,5.48122459637,1.0115996781,78.3064394573,78.3064394573
 12/08  23:00:00,18.7325940291,3.31676975469,0.0,0.0,5.48122459637,1.0115996781,64.7514146821,64.7514146821
 12/08  24:00:00,19.8894498953,4.47362562087,0.0,0.0,5.48122459637,1.0115996781,86.6920494628,86.6920494628
 12/09  01:00:00,19.0387854677,3.62296119319,0.0,0.0,5.48122459637,1.0115996781,71.0294588688,71.0294588688
 12/09  02:00:00,20.1923530893,4.77652881481,0.0,0.0,5.48122459637,1.0115996781,92.8967544466,92.8967544466
 12/09  03:00:00,19.1715379736,3.7557136991,0.0,0.0,5.48122459637,1.0115996781,73.8003394737,73.8003394737
 12/09  04:00:00,20.2775355223,4.8617112478,0.0,0.0,5.48122459637,1.0115996781,93.2472348389,93.2472348389
 12/09  05:00:00,19.392762458,3.97693818349,0.0,0.0,5.48122459637,1.0115996781,82.5361130337,82.5361130337
 12/09  06:00:00,20.6663992892,5.25057501473,0.0,0.0,5.48122459637,1.0115996781,114.841414013,114.841414013
 12/09  07:00:00,19.6879685233,4.27214424882,0.0,0.0,5.48122459637,1.0115996781,101.937492545,101.937492545
 12/09  08:00:00,16.7008946999,8.7209037588,0.0,0.0,5.48122459637,1.0115996781,153.974162067,153.974162067
 12/09  09:00:00,16.2253277114,8.7209037588,0.0,0.0,5.48122459637,2.0231993562,112.161464932,112.161464932
 12/09  10:00:00,25.7518431037,8.55050535998,0.0,0.0,13.1549390313,4.04639871239,82.6412996312,82.6412996312
 12/09  11:00:00,25.813848179,8.61251043528,0.0,0.0,13.1549390313,4.04639871239,64.1489400628,64.1489400628
 12/09  12:00:00,25.813848179,8.61251043528,0.0,0.0,13.1549390313,4.04639871239,48.4519159683,48.4519159683
 12/09  13:00:00,15.1053347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,41.6432982965,41.6432982965
 12/09  14:00:00,15.1053347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,40.1482679625,40.1482679625
 12/09  15:00:00,15.1053347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,41.8290298139,41.8290298139
 12/09  16:00:00,15.1053347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,44.2725401496,44.2725401496
 12/09  17:00:00,12.7259304994,1.77160622498,0.0,0.0,5.48122459637,1.0115996781,33.4809340154,33.4809340154
 12/09  18:00:00,17.0718884328,1.65606415835,0.0,0.0,5.48122459637,1.0115996781,31.6489863374,31.6489863374
 12/09  19:00:00,17.7018065966,2.28598232209,0.0,0.0,5.48122459637,1.0115996781,44.0035555677,44.0035555677
 12/09  20:00:00,17.0834059529,1.66758167839,0.0,0.0,5.48122459637,1.0115996781,32.1076158194,32.1076158194
 12/09  21:00:00,17.6894778921,2.27365361763,0.0,0.0,5.48122459637,1.0115996781,43.9587240522,43.9587240522
 12/09  22:00:00,17.1447670308,1.72894275632,0.0,0.0,5.48122459637,1.0115996781,33.4186908488,33.4186908488
 12/09  23:00:00,17.7831205865,2.36729631207,0.0,0.0,5.48122459637,1.0115996781,45.9219552797,45.9219552797
 12/09  24:00:00,17.1544246332,1.73860035873,0.0,0.0,5.48122459637,1.0115996781,33.7073761149,33.7073761149
 12/10  01:00:00,17.8051174307,2.38929315626,0.0,0.0,5.48122459637,1.0115996781,46.4691355934,46.4691355934
 12/10  02:00:00,17.2298188843,1.81399460988,0.0,0.0,5.48122459637,1.0115996781,35.270913265,35.270913265
 12/10  03:00:00,17.8694530107,2.45362873626,0.0,0.0,5.48122459637,1.0115996781,47.8347527436,47.8347527436
 12/10  04:00:00,17.2719848301,1.85616055562,0.0,0.0,5.48122459637,1.0115996781,36.1633826464,36.1633826464
 12/10  05:00:00,18.0118304658,2.59600619134,0.0,0.0,5.48122459637,1.0115996781,50.6853676407,50.6853676407
 12/10  06:00:00,17.439778657,2.02395438249,0.0,0.0,5.48122459637,1.0115996781,39.4741686126,39.4741686126
 12/10  07:00:00,18.2860050081,2.87018073367,0.0,0.0,5.48122459637,1.0115996781,56.1160278507,56.1160278507
 12/10  08:00:00,10.2500246605,2.27003371936,0.0,0.0,5.48122459637,1.0115996781,44.3081420903,44.3081420903
 12/10  09:00:00,9.48610861995,2.99328434549,0.0,0.0,5.48122459637,1.0115996781,58.5495732088,58.5495732088
 12/10  10:00:00,8.64269991415,2.14987563969,0.0,0.0,5.48122459637,1.0115996781,41.977730615,41.977730615
 12/10  11:00:00,9.22054854112,2.72772426665,0.0,0.0,5.48122459637,1.0115996781,53.3649203492,53.3649203492
 12/10  12:00:00,8.42562640964,1.93280213518,0.0,0.0,5.48122459637,1.0115996781,37.7776752198,37.7776752198
 12/10  13:00:00,9.20924378617,2.71641951171,0.0,0.0,5.48122459637,1.0115996781,53.1765250022,53.1765250022
 12/10  14:00:00,8.65817337982,2.16534910536,0.0,0.0,5.48122459637,1.0115996781,42.2910100452,42.2910100452
 12/10  15:00:00,9.21874605844,2.72592178398,0.0,0.0,5.48122459637,1.0115996781,53.360754883,53.360754883
 12/10  16:00:00,8.42716745837,1.93434318391,0.0,0.0,5.48122459637,1.0115996781,37.809357045,37.809357045
 12/10  17:00:00,13.5379200734,2.58359579889,0.0,0.0,5.48122459637,1.0115996781,50.5413576997,50.5413576997
 12/10  18:00:00,17.2776374092,1.86181313472,0.0,0.0,5.48122459637,1.0115996781,36.3471754558,36.3471754558
 12/10  19:00:00,17.9130751349,2.49725086047,0.0,0.0,5.48122459637,1.0115996781,48.8298281547,48.8298281547
 12/10  20:00:00,17.131297797,1.71547352258,0.0,0.0,5.48122459637,1.0115996781,33.5361830339,33.5361830339
 12/10  21:00:00,17.56059179,2.14476751558,0.0,0.0,5.48122459637,1.0115996781,42.0002507306,42.0002507306
 12/10  22:00:00,16.9610393214,1.54521504697,0.0,0.0,5.48122459637,1.0115996781,30.2520947482,30.2520947482
 12/10  23:00:00,17.4240108445,2.00818657005,0.0,0.0,5.48122459637,1.0115996781,39.3823248622,39.3823248622
 12/10  24:00:00,16.83945134,1.4236270655,0.0,0.0,5.48122459637,1.0115996781,27.9236756013,27.9236756013
 12/11  01:00:00,17.3976110897,1.98178681522,0.0,0.0,5.48122459637,1.0115996781,38.9282716995,38.9282716995
 12/11  02:00:00,16.9395761038,1.52375182932,0.0,0.0,5.48122459637,1.0115996781,29.9097308138,29.9097308138
 12/11  03:00:00,17.5330213766,2.11719710214,0.0,0.0,5.48122459637,1.0115996781,41.5827877286,41.5827877286
 12/11  04:00:00,17.0418760199,1.62605174544,0.0,0.0,5.48122459637,1.0115996781,31.90236642,31.90236642
 12/11  05:00:00,17.7414055757,2.3255813012,0.0,0.0,5.48122459637,1.0115996781,45.6626744503,45.6626744503
 12/11  06:00:00,17.2454241254,1.8295998509,0.0,0.0,5.48122459637,1.0115996781,35.8706661834,35.8706661834
 12/11  07:00:00,24.0283347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,70.3081027794,70.3081027794
 12/11  08:00:00,37.0825738779,8.61251043528,0.0,0.0,21.9248983855,5.05799839049,57.1879362781,57.1879362781
 12/11  09:00:00,55.0738800346,8.61251043528,0.0,0.0,38.3685721746,8.09279742479,47.2467941712,47.2467941712
 12/11  10:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,38.3208311037,38.3208311037
 12/11  11:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,30.1448297797,30.1448297797
 12/11  12:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,22.8402503345,22.8402503345
 12/11  13:00:00,60.555104631,8.61251043528,0.0,0.0,43.8497967709,8.09279742479,19.4934217322,19.4934217322
 12/11  14:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,15.6362436392,15.6362436392
 12/11  15:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,17.6527614767,17.6527614767
 12/11  16:00:00,67.0479289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,21.1964306,21.1964306
 12/11  17:00:00,71.5094289055,8.61251043528,0.0,0.0,49.3310213673,9.10439710289,29.4122146457,29.4122146457
 12/11  18:00:00,31.2165218564,1.80344935489,0.0,0.0,16.4436737891,4.04639871239,33.8568743756,33.8568743756
 12/11  19:00:00,17.3789510487,1.9631267742,0.0,0.0,5.48122459637,1.0115996781,37.5885741876,37.5885741876
 12/11  20:00:00,18.2521754588,2.83635118433,0.0,0.0,5.48122459637,1.0115996781,54.2612885462,54.2612885462
 12/11  21:00:00,17.7710374677,2.35521319324,0.0,0.0,5.48122459637,1.0115996781,45.6763477642,45.6763477642
 12/11  22:00:00,18.776891091,3.36106681658,0.0,0.0,5.48122459637,1.0115996781,64.6730204756,64.6730204756
 12/11  23:00:00,18.1973687987,2.78154452428,0.0,0.0,5.48122459637,1.0115996781,54.2576500077,54.2576500077
 12/11  24:00:00,19.1749892602,3.75916498578,0.0,0.0,5.48122459637,1.0115996781,72.6414536785,72.6414536785
 12/12  01:00:00,18.470169308,3.05434503356,0.0,0.0,5.48122459637,1.0115996781,59.8057717495,59.8057717495
 12/12  02:00:00,19.5448655336,4.12904125915,0.0,0.0,5.48122459637,1.0115996781,80.0453411063,80.0453411063
 12/12  03:00:00,18.7640655899,3.34824131546,0.0,0.0,5.48122459637,1.0115996781,65.7263375987,65.7263375987
 12/12  04:00:00,19.8635421331,4.44771785859,0.0,0.0,5.48122459637,1.0115996781,86.4218287944,86.4218287944
 12/12  05:00:00,19.0143089555,3.59848468107,0.0,0.0,5.48122459637,1.0115996781,70.7546599804,70.7546599804
 12/12  06:00:00,20.1856447323,4.76982045785,0.0,0.0,5.48122459637,1.0115996781,92.8812659925,92.8812659925
 12/12  07:00:00,24.0605616108,8.64473733635,0.0,0.0,5.48122459637,1.0115996781,125.783278507,125.783278507
