Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/31  13:00:00,233.274708849,29.6312946409,0.0,0.0,62.886420148,41.4019203762,266.132870824,254.460062134,10.5075,1.16530868991
 10/31  14:00:00,229.717036135,29.6312946409,0.0,0.0,62.886420148,41.4019203762,262.35859179,250.685877586,10.5075,1.16521420451
 10/31  15:00:00,226.685753668,29.6312946409,0.0,0.0,62.886420148,41.4019203762,257.101441669,245.429044006,10.5075,1.16489766225
 10/31  16:00:00,227.39568308,29.6312946409,0.0,0.0,62.886420148,41.4019203762,256.792770631,245.12014987,10.5075,1.16512076091
 10/31  17:00:00,230.845711895,29.6312946409,0.0,0.0,62.886420148,41.4019203762,260.140782227,248.468146584,10.5075,1.16513564322
 10/31  18:00:00,239.827219906,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,270.543302713,260.038305946,9.34,1.16499676684
 10/31  19:00:00,216.785015279,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,276.455767507,265.950888974,9.34,1.16487853276
 10/31  20:00:00,191.500718369,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,283.944244234,275.751744234,8.1725,0.02
 10/31  21:00:00,135.479295299,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,269.899549188,264.064926571,4.67,1.16462261692
 10/31  22:00:00,80.5796094985,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  23:00:00,116.087546487,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935531973,0.0,2.335,1.16435531973
 10/31  24:00:00,84.3398897536,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  01:00:00,86.707586609,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,17.3323654286,14.9773654286,2.335,0.02
 11/01  02:00:00,90.9712032764,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,30.5841837516,27.084894813,2.335,1.16428893863
 11/01  03:00:00,91.1727232641,13.199379773,0.00140505488068,0.0,3.49369000822,9.08398230582,31.6008878123,29.2458878123,2.335,0.02
 11/01  04:00:00,93.6672286924,9.20371490937,0.0,0.0,3.49369000822,9.08398230582,24.6289033122,22.2739033122,2.335,0.02
 11/01  05:00:00,98.5835499096,14.7209728856,0.0,0.0,3.49369000822,9.08398230582,42.2566995106,38.7574331333,2.335,1.16426637734
 11/01  06:00:00,139.070927311,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,431.09147584,426.40147584,4.67,0.02
 11/01  07:00:00,137.89776571,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,395.820096255,391.130096255,4.67,0.02
 11/01  08:00:00,210.611382855,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,359.699976354,350.362898757,8.1725,1.16457759693
 11/01  09:00:00,234.772522859,29.6312946409,0.0,0.0,62.886420148,41.4019203762,321.43601656,309.763767217,10.5075,1.1647493435
 11/01  10:00:00,225.095058992,29.6312946409,0.0,0.0,62.886420148,41.4019203762,303.444339804,291.771852625,10.5075,1.16498717909
 11/01  11:00:00,255.773652212,29.6312946409,0.0,0.0,62.886420148,41.4019203762,288.172634012,276.499991249,10.5075,1.16514276361
 11/01  12:00:00,235.613936891,29.6312946409,0.0,0.0,62.886420148,41.4019203762,276.869248607,265.19630827,10.5075,1.16544033747
 11/01  13:00:00,233.08732119,29.6312946409,0.0,0.0,62.886420148,41.4019203762,268.401588352,256.728728258,10.5075,1.16536009447
 11/01  14:00:00,229.64222951,29.6312946409,0.0,0.0,62.886420148,41.4019203762,263.657186106,251.98461937,10.5075,1.16506673612
 11/01  15:00:00,226.510012233,29.6312946409,0.0,0.0,62.886420148,41.4019203762,253.018240425,241.345726809,10.5075,1.16501361623
 11/01  16:00:00,226.809851888,29.6312946409,0.0,0.0,62.886420148,41.4019203762,255.114925828,243.442418178,10.5075,1.16500764973
 11/01  17:00:00,230.553367589,29.6312946409,0.0,0.0,62.886420148,41.4019203762,261.33523799,249.662721021,10.5075,1.16501696891
 11/01  18:00:00,239.827588894,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,268.12472144,257.619803428,9.34,1.16491801241
 11/01  19:00:00,223.96068426,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,275.241972995,264.737110454,9.34,1.16486254094
 11/01  20:00:00,198.627678381,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,280.434535314,271.097213892,8.1725,1.16482142213
 11/01  21:00:00,141.582451568,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,248.468290983,243.778290983,4.67,0.02
 11/01  22:00:00,82.9207236922,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994602407,0.0,2.335,1.1644602407
 11/01  23:00:00,118.544491294,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  24:00:00,87.3752484319,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923110878,0.0,2.335,1.16423110878
 11/02  01:00:00,80.185232808,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  02:00:00,88.569084839,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,14.3185163984,11.9635163984,2.335,0.02
 11/02  03:00:00,92.9370196948,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,21.8575843699,19.5025843699,2.335,0.02
 11/02  04:00:00,100.317538853,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,21.2529799124,17.7537666305,2.335,1.16421328199
 11/02  05:00:00,96.3979623834,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,14.9793278181,12.6243278181,2.335,0.02
 11/02  06:00:00,141.933795492,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,375.599964246,370.909964246,4.67,0.02
 11/02  07:00:00,142.09294771,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,344.315608496,338.481173397,4.67,1.16443509909
 11/02  08:00:00,214.175548549,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,309.151404571,300.958904571,8.1725,0.02
 11/02  09:00:00,239.743714164,29.6312946409,0.0,0.0,62.886420148,41.4019203762,269.855500829,258.18315875,10.5075,1.1648420783
 11/02  10:00:00,230.852145091,29.6312946409,0.0,0.0,62.886420148,41.4019203762,248.886087148,237.213662207,10.5075,1.1649249415
 11/02  11:00:00,261.502382036,29.6312946409,0.0,0.0,62.886420148,41.4019203762,232.44431162,220.77158075,10.5075,1.16523086935
 11/02  12:00:00,241.839667897,29.6312946409,0.0,0.0,62.886420148,41.4019203762,221.930306566,210.257583495,10.5075,1.16522307064
 11/02  13:00:00,239.228645688,29.6312946409,0.0,0.0,62.886420148,41.4019203762,212.706289871,199.887979854,10.5075,2.31081001688
 11/02  14:00:00,235.866722211,29.6312946409,0.0,0.0,62.886420148,41.4019203762,205.142839689,193.470343664,10.5075,1.16499602578
 11/02  15:00:00,233.351039987,29.6312946409,0.0,0.0,62.886420148,41.4019203762,199.007325114,187.334918868,10.5075,1.16490624649
 11/02  16:00:00,233.963108158,29.6312946409,0.0,0.0,62.886420148,41.4019203762,198.860367049,187.187729005,10.5075,1.16513804389
 11/02  17:00:00,237.954100367,29.6312946409,0.0,0.0,62.886420148,41.4019203762,201.744378097,190.071717381,10.5075,1.16516071649
 11/02  18:00:00,246.339845366,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,213.577537071,203.07253124,9.34,1.16500583071
 11/02  19:00:00,230.835085052,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,223.429701863,214.069701863,9.34,0.02
 11/02  20:00:00,204.799492817,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,230.085331769,220.747992318,8.1725,1.16483945098
 11/02  21:00:00,146.537092455,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,204.799789047,198.96515435,4.67,1.16463469731
 11/02  22:00:00,87.0103889528,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  23:00:00,121.526486797,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932279952,0.0,2.335,1.16432279952
 11/02  24:00:00,90.0059776608,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  01:00:00,82.3281154328,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  02:00:00,81.0132402906,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927038122,0.0,2.335,1.16427038122
 11/03  03:00:00,84.0207124675,4.34206062995,0.0,0.0,3.49369000822,9.08398230582,8.64716378714,6.29216378714,2.335,0.02
 11/03  04:00:00,114.394410519,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,21.7535554954,19.3985554954,2.335,0.02
 11/03  05:00:00,110.023081824,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,17.6636785222,15.3086785222,2.335,0.02
 11/03  06:00:00,155.952052652,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,387.82512773,381.990854735,4.67,1.16427299495
 11/03  07:00:00,147.648672127,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,340.615817384,335.925817384,4.67,0.02
 11/03  08:00:00,211.67649101,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,288.485877453,279.148710511,8.1725,1.1646669424
 11/03  09:00:00,235.99968163,29.6312946409,0.0,0.0,62.886420148,41.4019203762,237.701047581,226.028810534,10.5075,1.16473704655
 11/03  10:00:00,226.652758044,29.6312946409,0.0,0.0,62.886420148,41.4019203762,203.633288763,193.105788763,10.5075,0.02
 11/03  11:00:00,257.381303328,29.6312946409,0.0,0.0,62.886420148,41.4019203762,177.898322572,165.080241912,10.5075,2.31058065949
 11/03  12:00:00,238.809882271,29.6312946409,0.0,0.0,62.886420148,41.4019203762,158.961732341,147.288964061,10.5075,1.16526827941
 11/03  13:00:00,235.85167559,29.6312946409,0.0,0.0,62.886420148,41.4019203762,147.698773476,136.026081384,10.5075,1.16519209193
 11/03  14:00:00,231.268109239,29.6312946409,0.0,0.0,62.886420148,41.4019203762,136.990206875,125.317562059,10.5075,1.16514481507
 11/03  15:00:00,227.55547501,29.6312946409,0.0,0.0,62.886420148,41.4019203762,129.013930183,117.341354032,10.5075,1.16507615034
 11/03  16:00:00,227.409625396,29.6312946409,0.0,0.0,62.886420148,41.4019203762,137.045969461,125.3733916,10.5075,1.16507786169
 11/03  17:00:00,229.938870437,29.6312946409,0.0,0.0,62.886420148,41.4019203762,172.925176645,161.252581692,10.5075,1.16509495309
 11/03  18:00:00,238.731886385,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,201.872043955,191.367063856,9.34,1.16498009963
 11/03  19:00:00,215.51920025,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,230.347730432,219.842833358,9.34,1.16489707377
 11/03  20:00:00,191.08266434,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,235.157826674,225.820471183,8.1725,1.16485549031
 11/03  21:00:00,135.328709108,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,207.781691233,203.091691233,4.67,0.02
 11/03  22:00:00,79.8675390569,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994618354,0.0,2.335,1.1644618354
 11/03  23:00:00,115.441176596,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  24:00:00,84.7993024473,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/04  01:00:00,75.7781621322,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562061224,0.0,1.75125,1.16437061224
 11/04  02:00:00,84.3094885055,8.68412125989,0.0,0.0,3.49369000822,6.81298672936,15.5652387111,13.7939887111,1.75125,0.02
 11/04  03:00:00,84.3823191,8.68412125989,0.0,0.0,3.49369000822,6.81298672936,16.536377345,14.765127345,1.75125,0.02
 11/04  04:00:00,95.1930977713,13.0261818898,0.0,0.0,3.49369000822,6.81298672936,29.6943448678,26.7787902107,1.75125,1.16430465702
 11/04  05:00:00,94.8560784685,13.0261818898,0.0,0.0,3.49369000822,6.81298672936,29.8726468669,28.1013968669,1.75125,0.02
 11/04  06:00:00,124.90924183,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,413.369717318,409.847217318,3.5025,0.02
 11/04  07:00:00,123.801199007,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,383.642845555,378.975793946,3.5025,1.16455160918
 11/04  08:00:00,183.279900438,29.6312946409,0.0,0.0,20.9621400493,23.2339557645,324.879737709,317.877575435,5.8375,1.16466227385
 11/04  09:00:00,201.64854965,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,257.617898308,248.257898308,9.34,0.02
 11/04  10:00:00,228.935092885,29.6312946409,0.0,0.0,62.886420148,41.4019203762,214.503455029,202.830963184,10.5075,1.16499184482
 11/04  11:00:00,261.226441393,29.6312946409,0.0,0.0,62.886420148,41.4019203762,176.227844401,164.555279277,10.5075,1.16506512368
 11/04  12:00:00,244.631782669,29.6312946409,0.0,0.0,62.886420148,41.4019203762,149.119713404,136.30172512,10.5075,2.31048828384
 11/04  13:00:00,244.166266774,29.6312946409,0.0,0.0,62.886420148,41.4019203762,131.121143669,119.448214858,10.5075,1.16542881071
 11/04  14:00:00,240.649293643,29.6312946409,0.0,0.0,62.886420148,41.4019203762,127.014175512,115.341632824,10.5075,1.16504268722
 11/04  15:00:00,237.349503923,29.6312946409,0.0,0.0,62.886420148,41.4019203762,120.962176139,109.28962108,10.5075,1.16505505964
 11/04  16:00:00,238.504190414,29.6312946409,0.0,0.0,62.886420148,41.4019203762,113.800413315,102.127861382,10.5075,1.16505193301
 11/04  17:00:00,240.281208383,29.6312946409,0.0,0.0,62.886420148,41.4019203762,135.590863766,123.91833039,10.5075,1.16503337593
 11/04  18:00:00,233.597558907,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,181.135778327,171.798307367,8.1725,1.16497095992
 11/04  19:00:00,187.97524838,29.6312946409,0.0,0.0,20.9621400493,23.2339557645,205.005137636,198.002740346,5.8375,1.16489728976
 11/04  20:00:00,175.733823099,29.6312946409,0.0,0.0,20.9621400493,23.2339557645,228.147691601,222.290191601,5.8375,0.02
 11/04  21:00:00,130.687460451,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,206.634380651,201.96725927,3.5025,1.1646213809
 11/04  22:00:00,83.4875561106,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  23:00:00,118.742753966,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567067489,0.0,1.75125,1.16442067489
 11/04  24:00:00,88.1504846552,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  01:00:00,80.1144009604,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556652776,0.0,1.75125,1.16431652776
 11/05  02:00:00,78.9346682589,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  03:00:00,77.3100685911,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  04:00:00,87.1532756259,4.34206062995,0.0,0.0,3.49369000822,6.81298672936,8.19763451417,5.2820869748,1.75125,1.16429753937
 11/05  05:00:00,95.3362901361,13.0261818898,0.0,0.0,3.49369000822,6.81298672936,17.8827835497,16.1115335497,1.75125,0.02
 11/05  06:00:00,125.161719335,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,377.769497072,374.246997072,3.5025,0.02
 11/05  07:00:00,123.833133252,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,362.206703833,357.539887886,3.5025,1.16431594773
 11/05  08:00:00,156.141259989,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,303.615906059,300.093406059,3.5025,0.02
 11/05  09:00:00,129.466588368,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,258.548895175,253.881934676,3.5025,1.16446049943
 11/05  10:00:00,165.100190489,29.6312946409,0.0,0.0,27.9495200658,27.7759469175,203.867442075,196.842442075,7.005,0.02
 11/05  11:00:00,196.084481266,29.6312946409,0.0,0.0,27.9495200658,27.7759469175,180.936436486,172.766609655,7.005,1.16482683178
 11/05  12:00:00,204.782569589,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,153.716064718,143.211158513,9.34,1.16490620464
 11/05  13:00:00,203.683892479,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,137.582956976,127.078017837,9.34,1.16493913932
 11/05  14:00:00,200.971894002,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,123.473845289,114.113845289,9.34,0.02
 11/05  15:00:00,197.920245889,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,118.240623586,107.735703344,9.34,1.16492024233
 11/05  16:00:00,197.151472817,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,123.00392645,112.49913809,9.34,1.16478836003
 11/05  17:00:00,172.258450028,29.6312946409,0.0,0.0,27.9495200658,27.7759469175,176.972572571,168.802805928,7.005,1.16476664292
 11/05  18:00:00,184.301397876,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,222.995668519,217.161015473,4.67,1.16465304586
 11/05  19:00:00,163.736286539,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,250.877457389,246.187457389,4.67,0.02
 11/05  20:00:00,154.476076627,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,279.692505403,273.857952278,4.67,1.16455312437
 11/05  21:00:00,140.001057319,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,248.726812103,244.036812103,4.67,0.02
 11/05  22:00:00,77.4239023161,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564128004,0.0,1.75125,1.16439128004
 11/05  23:00:00,113.069326797,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  24:00:00,82.3117230681,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/06  01:00:00,77.8371642452,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925357666,0.0,2.335,1.16425357666
 11/06  02:00:00,86.5634660306,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,15.3748194938,13.0198194938,2.335,0.02
 11/06  03:00:00,90.8743666642,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,27.4320220312,25.0770220312,2.335,0.02
 11/06  04:00:00,90.9063202929,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,32.4148996961,28.9156275592,2.335,1.16427213691
 11/06  05:00:00,93.1035901774,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,23.2857870693,20.9307870693,2.335,0.02
 11/06  06:00:00,96.8621560399,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,37.9046779587,35.5496779587,2.335,0.02
 11/06  07:00:00,128.87001891,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,409.556661595,404.866661595,4.67,0.02
 11/06  08:00:00,134.587320137,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,359.219923205,353.385433808,4.67,1.16448939731
 11/06  09:00:00,211.261169602,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,284.204704379,274.867606057,8.1725,1.16459832247
 11/06  10:00:00,236.61592768,29.6312946409,0.0,0.0,62.886420148,41.4019203762,214.749948717,204.222448717,10.5075,0.02
 11/06  11:00:00,228.016214093,29.6312946409,0.0,0.0,62.886420148,41.4019203762,168.431568603,156.75906391,10.5075,1.16500469275
 11/06  12:00:00,261.08890284,29.6312946409,0.0,0.0,62.886420148,41.4019203762,128.533383227,116.860730861,10.5075,1.16515236661
 11/06  13:00:00,245.099449196,29.6312946409,0.0,0.0,62.886420148,41.4019203762,103.573676446,90.755372008,10.5075,2.3108044379
 11/06  14:00:00,245.08098058,29.6312946409,0.00324142937126,0.0,62.886420148,41.4019203762,78.2450869524,66.572282164,10.5075,1.16530478843
 11/06  15:00:00,242.109005225,29.6312946409,0.0080635763391,0.0,62.886420148,41.4019203762,67.8841721093,56.2114515135,10.5075,1.16522059583
 11/06  16:00:00,238.900782958,29.6312946409,0.00670456553948,0.0,62.886420148,41.4019203762,64.296354459,52.6239430001,10.5075,1.16491145898
 11/06  17:00:00,241.979430772,29.6312946409,0.0,0.0,62.886420148,41.4019203762,89.5345741965,77.8619248969,10.5075,1.16514929965
 11/06  18:00:00,243.85528944,29.6312946409,0.0,0.0,62.886420148,41.4019203762,149.045349594,137.3729145,10.5075,1.16493509414
 11/06  19:00:00,242.370688719,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,191.885824618,181.380777555,9.34,1.16504706347
 11/06  20:00:00,226.706144813,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,197.016556514,186.511802324,9.34,1.16475418928
 11/06  21:00:00,200.299096745,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,224.919771417,215.582553504,8.1725,1.16471791353
 11/06  22:00:00,141.971912349,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,209.251246884,204.561246884,4.67,0.02
 11/06  23:00:00,82.6303518154,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994278804,0.0,2.335,1.1644278804
 11/06  24:00:00,117.916122661,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  01:00:00,86.6757575385,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  02:00:00,78.6939277857,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925558468,0.0,2.335,1.16425558468
 11/07  03:00:00,82.3092388297,4.34206062995,0.0,0.0,3.49369000822,9.08398230582,9.75687403007,7.40187403007,2.335,0.02
 11/07  04:00:00,91.1089831994,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,22.64706119,20.29206119,2.335,0.02
 11/07  05:00:00,109.160095842,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,18.3819628685,16.0269628685,2.335,0.02
 11/07  06:00:00,113.331420222,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,34.323262574,30.8239868394,2.335,1.16427573456
 11/07  07:00:00,145.469462345,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,394.953790602,390.263790602,4.67,0.02
 11/07  08:00:00,144.032590564,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,329.485238481,324.795238481,4.67,0.02
 11/07  09:00:00,211.733476873,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,264.852620523,255.515454517,8.1725,1.16466600584
 11/07  10:00:00,238.257897846,29.6312946409,0.0,0.0,62.886420148,41.4019203762,196.881931148,185.209579275,10.5075,1.16485187315
 11/07  11:00:00,232.196749103,29.6312946409,0.0,0.0,62.886420148,41.4019203762,144.04384399,132.371451833,10.5075,1.16489215654
 11/07  12:00:00,269.274434112,29.6312946409,0.0,0.0,62.886420148,41.4019203762,95.1380802265,83.4653060366,10.5075,1.16527418993
 11/07  13:00:00,256.17452664,29.6312946409,0.102537047787,0.0,62.886420148,41.4019203762,61.4241230135,49.751326849,10.5075,1.16529616451
 11/07  14:00:00,255.876124277,29.6312946409,1.51077529092,0.0,62.886420148,41.4019203762,37.8513048541,26.1785734696,10.5075,1.16523138445
 11/07  15:00:00,253.736676459,29.6312946409,3.44071208631,0.0,62.886420148,41.4019203762,25.7756708805,12.9578854913,10.5075,2.31028538925
 11/07  16:00:00,248.915124207,29.6312946409,3.44963447133,0.0,62.886420148,41.4019203762,23.6252315134,11.9527809865,10.5075,1.16495052694
 11/07  17:00:00,243.241399569,29.6312946409,0.151200687774,0.0,62.886420148,41.4019203762,73.3774408653,61.7049728569,10.5075,1.16496800839
 11/07  18:00:00,245.890189443,29.6312946409,0.0,0.0,62.886420148,41.4019203762,112.569449765,100.896948739,10.5075,1.16500102577
 11/07  19:00:00,244.430448906,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,124.720089806,115.360089806,9.34,0.02
 11/07  20:00:00,221.415511728,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,145.81653205,135.311630264,9.34,1.16490178655
 11/07  21:00:00,194.873757972,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,169.366377449,160.029002659,8.1725,1.16487479046
 11/07  22:00:00,138.232364262,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,155.716895714,149.882330206,4.67,1.16456550727
 11/07  23:00:00,84.3997706283,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  24:00:00,119.200925207,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  01:00:00,88.1569521659,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926845446,0.0,2.335,1.16426845446
 11/08  02:00:00,80.1954394409,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  03:00:00,80.085340684,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  04:00:00,79.4632873842,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925478998,0.0,2.335,1.16425478998
 11/08  05:00:00,85.3808582504,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  06:00:00,84.5374540601,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  07:00:00,129.210716962,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,333.657894386,327.82368438,4.67,1.16421000617
 11/08  08:00:00,135.816666969,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,274.151499995,269.461499995,4.67,0.02
 11/08  09:00:00,215.029986603,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,194.178689776,184.841570746,8.1725,1.16461903041
 11/08  10:00:00,246.094339377,29.6312946409,0.0,0.0,62.886420148,41.4019203762,126.37004287,115.84254287,10.5075,0.02
 11/08  11:00:00,238.816156694,29.6312946409,0.0,0.0,62.886420148,41.4019203762,95.8012029663,84.1287098166,10.5075,1.16499314971
 11/08  12:00:00,271.493461814,29.6312946409,0.0149305802105,0.0,62.886420148,41.4019203762,73.4290611214,60.6111545562,10.5075,2.31040656523
 11/08  13:00:00,258.407885787,29.6312946409,0.65841542762,0.0,62.886420148,41.4019203762,47.8809712251,36.2079813628,10.5075,1.16548986228
 11/08  14:00:00,261.551331817,29.6312946409,3.89860095689,0.0,62.886420148,41.4019203762,26.9036875987,15.2307687011,10.5075,1.16541889761
 11/08  15:00:00,254.548940594,29.6312946409,3.16623815079,0.0,62.886420148,41.4019203762,24.9326521516,13.26006048,10.5075,1.16509167162
 11/08  16:00:00,248.049136108,29.6312946409,1.99418797841,0.0,62.886420148,41.4019203762,28.8211985813,17.1486666852,10.5075,1.16503189615
 11/08  17:00:00,251.395410355,29.6312946409,0.549575613816,0.0,62.886420148,41.4019203762,45.8723981407,34.1998545643,10.5075,1.16504357644
 11/08  18:00:00,255.400690312,29.6312946409,0.0,0.0,62.886420148,41.4019203762,67.4873880177,55.8148172138,10.5075,1.16507080393
 11/08  19:00:00,253.518662628,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,79.5517677855,69.0468035816,9.34,1.16496420385
 11/08  20:00:00,237.086959376,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,96.5586523457,86.0537630702,9.34,1.16488927553
 11/08  21:00:00,206.944984123,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,120.383597621,111.046241327,8.1725,1.16485629397
 11/08  22:00:00,147.098209532,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,105.527600508,100.837600508,4.67,0.02
 11/08  23:00:00,88.1669008247,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946471325,0.0,2.335,1.16446471325
