Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/20  17:00:00,308.554245669,36.1273305241,97.1483821077,0.0,32.1804615127,77.5397301883,234.847207806,2.04170772174,49.9818,182.823700084
 10/20  18:00:00,380.394877224,36.1815137449,99.1377956774,0.0,77.122965704,86.2600435998,383.079336251,6.05792859284,49.9818,327.039607658
 10/20  19:00:00,387.816179704,36.1725346162,99.8850697845,0.0,102.647051061,80.1663183927,292.436791112,14.1393106121,33.3212,244.9762805
 10/20  20:00:00,406.929337535,36.138367654,93.9317430822,0.0,115.40909374,92.7192997104,303.971893156,33.8317590119,33.3212,236.818934144
 10/20  21:00:00,385.572141675,36.1887164649,95.7959638181,0.0,102.647051061,94.1340635361,444.079315455,65.849925842,24.9909,353.238489613
 10/20  22:00:00,322.412212869,36.2418169737,98.1944933461,0.0,77.122965704,65.871452062,459.238294331,174.607658139,16.6606,267.970036192
 10/20  23:00:00,237.819844713,36.1611328903,81.455708795,0.0,38.286128036,48.4199368926,375.05135476,213.652169498,8.3303,153.068885262
 10/20  24:00:00,178.235374254,30.9134327651,65.3682540634,0.0,25.5240853573,30.610668775,180.315136665,60.9847894024,3.33212,115.998227263
 10/21  01:00:00,171.748750828,30.9134327651,56.6736755365,0.0,27.7269238854,30.610668775,140.778969044,48.7745183025,3.33212,88.672330742
 10/21  02:00:00,148.717495106,30.9134327651,51.1617661044,0.0,12.7620426787,28.1191506574,132.655481943,36.7914592269,3.33212,92.5319027156
 10/21  03:00:00,145.480078446,30.9134327651,47.9233593602,0.0,12.7620426787,28.1191506574,121.876506179,31.0654376808,3.33212,87.478948498
 10/21  04:00:00,150.524763302,30.9134327651,46.4139467613,0.0,12.7620426787,28.1191506574,152.660580445,26.8228406559,3.33212,122.505619789
 10/21  05:00:00,163.494267726,31.7535918944,46.3177502658,0.0,12.7620426787,28.1191506574,179.62461413,24.8108472244,8.3303,146.483466905
 10/21  06:00:00,255.8297442,35.1142284115,54.5866994241,0.0,42.6918050922,54.3732441037,250.843834645,23.9896579833,16.6606,210.193576661
 10/21  07:00:00,310.890083359,35.9543875408,79.726873729,0.0,42.6918050922,86.1019271793,563.763105623,180.860832912,24.9909,357.91137271
 10/21  08:00:00,371.211522195,35.9694793587,99.5741732342,0.0,57.6566862989,112.030105488,663.745634034,125.14394484,33.3212,505.280489194
 10/21  09:00:00,322.049231657,36.6554954859,97.6493909121,0.0,57.6566862989,83.6599452969,473.248937173,43.4807968339,66.8089,362.959240339
 10/21  10:00:00,268.247889648,36.7637864783,98.1309057379,0.0,42.6918050922,68.9656133826,387.257816147,29.8045543572,83.4695,273.983761789
 10/21  11:00:00,258.459664834,36.9433523585,96.216110094,0.0,34.9340096728,67.7198543238,319.739290092,12.171905924,83.4695,224.097884168
 10/21  12:00:00,257.985195788,37.1497748392,95.6481082931,0.0,34.9340096728,67.7198543238,247.419315336,1.57107602397,83.4695,162.378739312
 10/21  13:00:00,248.888629877,37.044845797,96.1583391634,0.0,34.9340096728,57.9733543238,238.190700568,0.885542356755,75.1392,162.165958211
 10/21  14:00:00,249.320679978,36.9911432168,96.6765571374,0.0,34.9340096728,57.9733543238,229.871978925,1.12477281582,66.8089,161.938306109
 10/21  15:00:00,249.718965331,36.9637726686,97.0338672719,0.0,34.9340096728,57.9733543238,238.525226588,1.46497017127,75.1392,161.921056417
 10/21  16:00:00,279.805148335,36.6729183332,98.2601091792,0.0,34.9340096728,62.9068543238,216.69937723,1.94699717408,91.7998,122.952580056
 10/21  17:00:00,308.032066656,36.082115229,99.8789139827,0.0,34.9340096728,72.2186844194,209.43669986,5.70223200757,49.9818,153.752667852
 10/21  18:00:00,388.292666464,36.1651753316,97.554247599,0.0,87.0357390804,86.2600435998,247.181144188,16.9535538859,49.9818,180.245790302
 10/21  19:00:00,383.758171596,36.0079142895,98.6494971926,0.0,102.000620287,77.6748002752,314.290501383,36.1442496055,33.3212,244.825051778
 10/21  20:00:00,394.641893635,35.9643682603,98.1997086742,0.0,102.000620287,88.9820225341,336.445078074,63.0614165048,33.3212,240.062461569
 10/21  21:00:00,385.200806739,35.9785669853,98.3708120893,0.0,102.000620287,91.6425454185,367.635143206,100.82607172,24.9909,241.818171486
 10/21  22:00:00,333.415518261,35.9617068268,99.5963332149,0.0,87.0357390804,65.871452062,532.112075118,163.484001339,16.6606,351.967473779
 10/21  23:00:00,242.078137026,35.9543875408,81.6559074489,0.0,42.6918050922,48.4199368926,425.416748033,210.742299432,8.3303,206.344148601
 10/21  24:00:00,182.0742716,30.9134327651,67.1011097868,0.0,27.7269238854,30.610668775,181.313677642,55.5060525208,3.33212,122.475505121
 10/22  01:00:00,185.364533058,30.9134327651,61.224800898,0.0,34.4311606118,33.1021868926,131.061183341,37.0812004518,3.33212,90.6478628891
 10/22  02:00:00,163.790370101,30.9134327651,57.1907999269,0.0,19.466279405,30.610668775,121.907108723,27.7379877408,3.33212,90.8370009822
 10/22  03:00:00,162.030607284,30.9134327651,55.4658516429,0.0,19.466279405,30.610668775,119.283079454,22.068567703,3.33212,93.8823917508
 10/22  04:00:00,168.795154465,30.9134327651,55.6563584602,0.0,19.466279405,30.610668775,140.19171662,20.7840991952,3.33212,116.075497425
 10/22  05:00:00,182.020338397,30.9134327651,56.6408805926,0.0,19.466279405,30.610668775,181.847314493,20.0811882161,8.3303,153.435826276
 10/22  06:00:00,267.336764966,34.9461965857,66.4414673651,0.0,42.6918050922,54.3732441037,249.095790537,18.60024076,16.6606,213.834949776
 10/22  07:00:00,331.432802904,36.2883103955,92.6211186012,0.0,49.3960418185,88.5934452969,416.830361604,36.8182320201,24.9909,355.021229584
 10/22  08:00:00,368.582965607,36.0089606181,98.0430343846,0.0,57.6566862989,112.030105488,590.063741643,49.9969422751,33.3212,506.745599368
 10/22  09:00:00,314.732531608,36.6471662767,99.7316349265,0.0,50.9524495726,81.1684271793,499.43499857,65.2232924231,66.8089,367.402806147
 10/22  10:00:00,250.396577653,36.7644330545,80.4034855718,0.0,42.6918050922,68.9656133826,439.940171382,76.8910366219,83.4695,279.57963476
 10/22  11:00:00,247.270544762,36.8320424328,81.0825170676,0.0,38.286128036,68.9656133826,350.891197907,50.3890331345,83.4695,217.032664772
 10/22  12:00:00,263.021888863,36.9169035998,97.2981421533,0.0,38.286128036,68.9656133826,268.233822845,22.6700181604,83.4695,162.094304684
 10/22  13:00:00,244.262843376,36.8797626244,96.5324995176,0.0,31.5818913096,56.727595265,243.7989827,6.59414240536,75.1392,162.065640295
 10/22  14:00:00,239.555802444,36.9068600953,92.2948138985,0.0,31.5818913096,56.727595265,241.634074478,13.2278652126,66.8089,161.597309265
 10/22  15:00:00,212.869510772,36.9325164718,66.4190267393,0.0,31.5818913096,56.727595265,282.255790444,47.3268632643,75.1392,159.78972718
 10/22  16:00:00,240.410601983,36.5873456665,64.9637504095,0.0,31.5818913096,61.661095265,313.00656024,103.162546365,91.7998,118.044213875
 10/22  17:00:00,271.622905835,35.9693004837,68.6876268446,0.0,31.5818913096,70.9729253606,404.996071329,201.178372025,49.9818,153.835899304
 10/22  18:00:00,361.693641759,36.0007244955,79.6100251126,0.0,80.3315023541,83.7685254822,487.219129781,250.195263903,49.9818,187.042065877
 10/22  19:00:00,373.514562526,35.9543875408,86.9114379836,0.0,102.000620287,77.6748002752,502.787094109,228.080995568,33.3212,241.384898542
 10/22  20:00:00,397.204660922,35.9543875408,89.9078922949,0.0,108.704857014,91.4735406516,470.519112821,197.347748374,33.3212,239.850164447
 10/22  21:00:00,367.995914062,35.9543875408,88.8815064666,0.0,95.2963835608,89.1510273009,462.845832576,197.502401656,24.9909,240.35253092
 10/22  22:00:00,313.999264777,35.9543875408,88.0624026467,0.0,80.3315023541,63.3799339444,576.423893807,203.388573282,16.6606,356.374720525
 10/22  23:00:00,221.51150608,35.9543875408,60.0246456777,0.0,42.6918050922,48.4199368926,424.033189062,210.948153301,8.3303,204.754735761
 10/22  24:00:00,168.300052432,30.9134327651,44.1602149245,0.0,34.4311606118,33.1021868926,164.999112308,43.4707429043,3.33212,118.196249404
 10/23  01:00:00,145.880618391,30.9134327651,40.508229392,0.0,19.418418834,29.3649097162,131.273040181,34.1569557636,3.33212,93.7839644174
 10/23  02:00:00,136.084224639,30.9134327651,38.6252076273,0.0,12.7620426787,28.1191506574,119.794124037,28.9329134427,3.33212,87.5290905944
 10/23  03:00:00,134.261170314,30.9134327651,36.8118952329,0.0,12.7620426787,28.1191506574,120.821842015,26.0135445939,3.33212,91.4761774213
 10/23  04:00:00,141.615609338,30.9134327651,37.5872915006,0.0,12.7620426787,28.1191506574,146.312043904,24.4744186689,3.33212,118.505505235
 10/23  05:00:00,172.617660285,30.9134327651,40.9906436003,0.0,25.5240853573,30.610668775,238.699536303,23.9937110307,8.3303,206.375525272
 10/23  06:00:00,301.136506367,33.0138305883,69.5961599597,0.0,51.0481707146,78.1489452969,402.134834863,24.1274112234,16.6606,361.34682364
 10/23  07:00:00,375.311506776,36.0096010273,95.7839428473,0.0,64.3609230253,109.708623606,679.680246655,183.44267763,24.9909,471.246669025
 10/23  08:00:00,304.828662395,35.9543875408,70.8131743986,0.0,51.0481707146,80.7689615957,631.224740088,231.223205467,33.3212,366.68033462
 10/23  09:00:00,267.998091707,36.0940920833,62.0862773961,0.0,51.0481707146,71.0224615957,581.445899326,235.090815235,66.8089,279.546184091
 10/23  10:00:00,203.036757422,36.1616789688,45.8507616835,0.0,32.1804615127,65.7244621605,562.674214032,256.784423094,83.4695,222.420290939
 10/23  11:00:00,195.598450407,36.2312193445,37.6990556813,0.0,32.1804615127,65.7244621605,513.491491964,266.402710655,83.4695,163.619281309
 10/23  12:00:00,187.78175777,36.3173641696,30.6225931619,0.0,32.1804615127,65.7244621605,506.084294718,260.542870981,83.4695,162.071923738
 10/23  13:00:00,168.069262123,36.443971764,20.6114938273,0.0,32.1804615127,55.9779621605,490.744986367,253.765608125,75.1392,161.840178243
 10/23  14:00:00,172.925944057,36.5907603255,25.328771479,0.0,32.1804615127,55.9779621605,463.419685433,241.664365021,66.8089,154.946420412
 10/23  15:00:00,175.093134473,36.5944818539,27.5084205036,0.0,32.1804615127,55.9779621605,473.306417548,236.479851739,75.1392,161.687365809
 10/23  16:00:00,205.456143493,36.2992657337,28.9246873899,0.0,32.1804615127,60.9114621605,440.58822236,225.90253393,91.7998,122.88588843
 10/23  17:00:00,254.517537495,35.9543875408,40.4333827074,0.0,32.1804615127,77.5397301883,456.330018919,226.635867087,49.9818,179.712351832
 10/23  18:00:00,340.244448947,35.9543875408,58.1894405239,0.0,77.122965704,86.2600435998,618.486609828,235.879368117,49.9818,332.625441711
 10/23  19:00:00,349.654668085,35.9543875408,60.0169641346,0.0,102.647051061,80.1663183927,508.478088262,229.468146748,33.3212,245.688741514
 10/23  20:00:00,382.818467694,35.9543875408,67.8446965884,0.0,115.40909374,92.7192997104,502.154187096,227.978624963,33.3212,240.854362133
 10/23  21:00:00,373.476417049,35.9543875408,82.0854889278,0.0,102.647051061,94.1340635361,617.837503433,233.087780183,24.9909,359.75882325
 10/23  22:00:00,289.77381524,35.9543875408,64.920088285,0.0,77.122965704,65.871452062,525.661411987,240.153787079,16.6606,268.847024908
 10/23  23:00:00,200.083305673,35.9543891691,43.2613282642,0.0,38.286128036,48.4199368926,413.089096154,251.544148127,8.3303,153.214648027
 10/23  24:00:00,160.310924389,30.9134327651,47.7409188956,0.0,25.5240853573,30.610668775,171.501391755,51.9465148128,3.33212,116.222756942
 10/24  01:00:00,160.086221485,30.9134327651,54.7672949059,0.0,19.418418834,29.3649097162,138.663259085,41.5242811731,3.33212,93.8068579123
 10/24  02:00:00,139.962637051,30.9134327651,42.5572656911,0.0,12.7620426787,28.1191506574,126.652197717,35.7624192066,3.33212,87.5576585107
 10/24  03:00:00,133.366974568,30.9134327651,35.9763954989,0.0,12.7620426787,28.1191506574,129.774858313,32.6277678174,3.33212,93.8149704955
 10/24  04:00:00,139.209126817,30.9134327651,34.6081437299,0.0,12.7620426787,28.1191506574,150.466461313,30.9649031106,3.33212,116.169438202
 10/24  05:00:00,174.095589163,30.9134327651,41.8300763617,0.0,25.5240853573,30.610668775,247.171730289,30.0311900061,8.3303,208.810240283
 10/24  06:00:00,301.692066248,32.5937510237,69.8036434833,0.0,51.0481707146,78.1489452969,406.157784602,28.6698902182,16.6606,360.827294384
 10/24  07:00:00,370.429536802,35.9543875408,89.9458985077,0.0,64.3609230253,109.708623606,696.649755918,194.947776161,24.9909,476.711079757
 10/24  08:00:00,299.107057815,35.9543875408,64.3342726308,0.0,51.0481707146,80.7689615957,634.961397158,234.019695146,33.3212,367.620502013
 10/24  09:00:00,236.70819185,36.1518605203,30.9414196202,0.0,51.0481707146,71.0224615957,582.963670434,238.658331004,66.8089,277.49643943
 10/24  10:00:00,181.575198726,36.2425359006,24.4896362844,0.0,32.1804615127,65.7244621605,561.445781096,256.63861032,83.4695,221.337670776
 10/24  11:00:00,180.358303384,36.2800761559,22.5550811126,0.0,32.1804615127,65.7244621605,511.874934999,265.960390514,83.4695,162.445044485
 10/24  12:00:00,180.202098298,36.3066992712,23.1459149388,0.0,32.1804615127,65.7244621605,514.455054019,268.752790966,83.4695,162.232763053
 10/24  13:00:00,171.773440427,36.3745186384,24.3818045309,0.0,32.1804615127,55.9779621605,506.368649752,269.225128248,75.1392,162.004321504
 10/24  14:00:00,173.604646743,36.4299115096,26.1654671305,0.0,32.1804615127,55.9779621605,493.603770994,265.038525036,66.8089,161.756345958
 10/24  15:00:00,176.158734287,36.503168609,28.6698371891,0.0,32.1804615127,55.9779621605,493.70602478,256.845767613,75.1392,161.721057168
 10/24  16:00:00,207.182518746,36.2914418228,30.6644681443,0.0,32.1804615127,60.9114621605,447.38414437,232.645039476,91.7998,122.939304894
 10/24  17:00:00,255.657767008,35.9543875408,41.579386205,0.0,32.1804615127,77.5397301883,461.357920387,231.535399908,49.9818,179.840720479
 10/24  18:00:00,340.338249045,35.9543875408,58.2824678316,0.0,77.122965704,86.2600435998,627.594905325,244.511132089,49.9818,333.101973236
 10/24  19:00:00,347.342449575,35.9543875408,58.1409465349,0.0,102.647051061,80.1663183927,518.185258916,238.949205521,33.3212,245.914853395
 10/24  20:00:00,380.186086599,35.9543875408,65.6301049916,0.0,115.40909374,92.7192997104,504.28541782,228.490122857,33.3212,242.474094963
 10/24  21:00:00,371.341636694,35.9543875408,80.2737404384,0.0,102.647051061,94.1340635361,609.696952637,225.972344051,24.9909,358.733708586
 10/24  22:00:00,288.059078355,35.9543875408,63.2152454291,0.0,77.122965704,65.871452062,517.568402859,231.778560719,16.6606,269.129242139
 10/24  23:00:00,198.818562617,35.9543875408,42.0025091012,0.0,38.286128036,48.4199368926,404.916962523,243.196133563,8.3303,153.39052896
 10/24  24:00:00,154.133235529,30.9134327651,41.5760906394,0.0,25.5240853573,30.610668775,176.378736464,50.8409682483,3.33212,122.205648216
 10/25  01:00:00,162.141364678,30.9134327651,56.8150764991,0.0,19.418418834,29.3649097162,132.007016643,40.6635869023,3.33212,88.0113097409
 10/25  02:00:00,140.45080317,30.9134327651,43.042356916,0.0,12.7620426787,28.1191506574,131.242539547,35.2510744572,3.33212,92.6593450899
 10/25  03:00:00,133.836366348,30.9134327651,36.4351040356,0.0,12.7620426787,28.1191506574,124.388921162,32.2902515177,3.33212,88.7665496442
 10/25  04:00:00,139.885385464,30.9134327651,35.8936605925,0.0,12.7620426787,28.1191506574,156.29121445,30.2601560754,3.33212,122.698938375
 10/25  05:00:00,175.048600541,30.9134327651,43.4110023029,0.0,25.5240853573,30.610668775,243.924953989,28.8779928952,8.3303,206.716661094
 10/25  06:00:00,302.814994673,33.4339101529,70.8158838897,0.0,51.0481707146,78.1489452969,404.713104179,26.6476145633,16.6606,361.404889615
 10/25  07:00:00,370.245352368,35.9543875408,90.8125866962,0.0,64.3609230253,109.708623606,670.139761959,170.206928509,24.9909,474.941933451
 10/25  08:00:00,300.509276641,35.9543875408,66.5109816374,0.0,51.0481707146,80.7689615957,598.944119844,196.29345057,33.3212,369.329469274
 10/25  09:00:00,262.008327828,36.5380088497,55.7540476927,0.0,51.0481707146,71.0224615957,533.189726896,186.795681191,66.8089,279.585145705
 10/25  10:00:00,203.651344942,36.6869474995,46.5940241131,0.0,32.1804615127,65.7244621605,473.52120709,166.447138739,83.4695,223.604568351
 10/25  11:00:00,203.417828029,36.7489405569,46.429035035,0.0,32.1804615127,65.7244621605,356.084601942,110.077561667,83.4695,162.537540274
 10/25  12:00:00,213.570782745,36.7946430957,57.5707287273,0.0,32.1804615127,65.7244621605,324.451464553,78.6482109324,83.4695,162.333753621
 10/25  13:00:00,222.485135944,36.8363883485,76.2316964422,0.0,32.1804615127,55.9779621605,285.576426556,48.3250176983,75.1392,162.112208858
 10/25  14:00:00,233.964426675,36.8751682288,87.6870261548,0.0,32.1804615127,55.9779621605,258.366974586,29.6881224496,66.8089,161.869952136
 10/25  15:00:00,247.199478267,36.9080326562,100.695174374,0.0,32.1804615127,55.9779621605,258.376193113,21.3958132482,75.1392,161.841179865
 10/25  16:00:00,272.303897325,36.5670520313,96.7940459495,0.0,32.1804615127,60.9114621605,231.5023093,16.7126198733,91.7998,122.989889426
 10/25  17:00:00,280.167132771,35.9561467861,67.6868852564,0.0,32.1804615127,77.5397301883,269.615470837,36.7365086393,49.9818,182.897162198
 10/25  18:00:00,365.225745828,36.000875343,84.712900363,0.0,77.122965704,86.2600435998,437.05932184,57.0365980808,49.9818,330.040923759
 10/25  19:00:00,374.027098277,35.9551861572,85.9797950859,0.0,102.647051061,80.1663183927,339.102642802,59.6240192805,33.3212,246.157423522
 10/25  20:00:00,407.680298742,35.9543875408,94.2806148835,0.0,115.40909374,92.7192997104,339.76248038,61.0370996027,33.3212,245.404180777
 10/25  21:00:00,388.872029096,35.9623171233,99.0112958148,0.0,102.647051061,94.1340635361,452.37601967,62.5542801833,24.9909,364.830839487
 10/25  22:00:00,311.723147185,36.0103740137,88.4418611432,0.0,77.122965704,65.871452062,351.37924833,65.2638800095,16.6606,269.454768321
 10/25  23:00:00,218.384666401,35.9919963286,63.3040631659,0.0,38.286128036,48.4199368926,233.791222609,71.9990656227,8.3303,153.461856987
 10/25  24:00:00,166.414497599,30.9134327651,53.8602807584,0.0,25.5240853573,30.610668775,176.228348961,56.6542883766,3.33212,116.241940584
 10/26  01:00:00,153.387129334,30.9134327651,48.2164203648,0.0,19.418418834,29.3649097162,146.104531343,48.9061469669,3.33212,93.8662643763
 10/26  02:00:00,142.791865853,30.9134327651,45.554181682,0.0,12.7620426787,28.1191506574,134.000713883,43.0630018317,3.33212,87.6055920513
 10/26  03:00:00,141.866292879,30.9134327651,44.655445398,0.0,12.7620426787,28.1191506574,130.502575959,33.300722434,3.33212,93.8697335251
 10/26  04:00:00,150.530782404,30.9134327651,46.7443664405,0.0,12.7620426787,28.1191506574,153.015940106,26.9340374045,3.33212,122.749782702
 10/26  05:00:00,189.384538372,33.0138305883,55.885194083,0.0,25.5240853573,30.610668775,239.189514615,23.9947246858,8.3303,206.864489929
 10/26  06:00:00,317.551628391,34.610132934,84.6542206248,0.0,51.0481707146,78.1489452969,404.949818137,23.4713439561,16.6606,364.817874181
 10/26  07:00:00,376.306754325,35.980992309,98.8358745787,0.0,64.3609230253,109.708623606,531.10501287,29.1463433021,24.9909,476.967769568
 10/26  08:00:00,319.276588515,35.9543875408,87.2433993048,0.0,51.0481707146,80.7689615957,432.319021609,27.1766387441,33.3212,371.821182865
 10/26  09:00:00,296.695273821,36.6122807067,92.1163363577,0.0,51.0481707146,71.0224615957,368.735918862,19.7837622356,66.8089,282.143256627
 10/26  10:00:00,255.560643426,36.7066748591,99.156986345,0.0,32.1804615127,65.7244621605,315.694217884,15.132401246,83.4695,217.092316638
 10/26  11:00:00,256.938211619,36.7685085514,99.7861682849,0.0,32.1804615127,65.7244621605,267.052353026,14.1587395325,83.4695,169.424113494
 10/26  12:00:00,222.152925059,36.8094451264,66.0765039941,0.0,32.1804615127,65.7244621605,265.087300817,19.2940369665,83.4695,162.32376385
 10/26  13:00:00,228.758980391,36.8479628661,82.2911281325,0.0,32.1804615127,55.9779621605,256.306400881,19.0531602749,75.1392,162.114040606
 10/26  14:00:00,235.709866703,36.8841105186,88.9503846442,0.0,32.1804615127,55.9779621605,245.155504628,16.4616760086,66.8089,161.884928619
 10/26  15:00:00,194.254942886,36.9158914775,47.9930790909,0.0,32.1804615127,55.9779621605,263.185093447,26.8272180207,75.1392,161.218675426
 10/26  16:00:00,223.718068451,36.5754213503,48.6402134965,0.0,32.1804615127,60.9114621605,257.969753337,42.500760857,91.7998,123.66919248
 10/26  17:00:00,277.478588687,35.9845376678,65.0620236523,0.0,32.1804615127,77.5397301883,287.939853969,57.8735245652,49.9818,180.084529404
 10/26  18:00:00,367.917066738,36.0325115858,87.4224824688,0.0,77.122965704,86.2600435998,452.734123705,68.6662049544,49.9818,334.08611875
 10/26  19:00:00,377.428783086,35.9635790197,89.3805426927,0.0,102.647051061,80.1663183927,358.325742513,78.6543075993,33.3212,246.350234914
 10/26  20:00:00,409.31883646,35.9543875408,95.8943539896,0.0,115.40909374,92.7192997104,371.94006143,93.0046567895,33.3212,245.61420464
 10/26  21:00:00,388.514699413,35.9779886883,98.6343736525,0.0,102.647051061,94.1340635361,489.577066499,99.1563118545,24.9909,365.429854644
 10/26  22:00:00,306.611879722,36.0216500838,83.2966259749,0.0,77.122965704,65.871452062,389.445932333,103.029173228,16.6606,269.756159105
 10/26  23:00:00,213.320333354,35.9990119296,58.1239259816,0.0,38.286128036,48.4199368926,288.266509457,126.381261943,8.3303,153.554947514
 10/26  24:00:00,160.828748152,30.9134327651,48.2733568355,0.0,25.5240853573,30.610668775,200.890067759,75.4460028612,3.33212,122.111944898
 10/27  01:00:00,148.731696369,30.9134327651,43.5301987856,0.0,19.418418834,29.3649097162,155.984867143,64.3966294231,3.33212,88.2561177204
 10/27  02:00:00,139.98177006,30.9134327651,42.6895175303,0.0,12.7620426787,28.1191506574,150.956591147,53.7265426113,3.33212,93.8979285355
 10/27  03:00:00,138.628087402,30.9134327651,41.3453208701,0.0,12.7620426787,28.1191506574,134.047835128,43.0800215651,3.33212,87.6356935629
 10/27  04:00:00,147.370462394,30.9134327651,42.8806046004,0.0,12.7620426787,28.1191506574,161.433023461,35.309643707,3.33212,122.791259754
 10/27  05:00:00,186.475407636,33.4339101529,51.8180022757,0.0,25.5240853573,30.610668775,250.642340134,29.7959982571,8.3303,212.516041877
 10/27  06:00:00,313.114329012,34.1060374564,79.8861483869,0.0,51.0481707146,78.1489452969,403.025774613,27.5954520131,16.6606,358.7697226
 10/27  07:00:00,377.89252177,35.979667886,98.8791641904,0.0,64.3609230253,109.708623606,599.731874003,91.7554382716,24.9909,482.985535731
 10/27  08:00:00,311.942010322,35.9543875408,78.5779037034,0.0,51.0481707146,80.7689615957,522.753089954,118.875268296,33.3212,370.556621659
 10/27  09:00:00,272.530418229,36.5859509743,67.5905437999,0.0,51.0481707146,71.0224615957,469.446198204,121.858336405,66.8089,280.778961799
 10/27  10:00:00,212.782120291,36.7153453548,56.5766636977,0.0,32.1804615127,65.7244621605,432.010071838,124.045634679,83.4695,224.494937159
 10/27  11:00:00,209.550485585,36.7765852394,52.8376086933,0.0,32.1804615127,65.7244621605,343.709988922,97.5189640234,83.4695,162.721524899
 10/27  12:00:00,210.612419232,36.8218432104,54.7496058278,0.0,32.1804615127,65.7244621605,323.533570972,70.8009309743,83.4695,169.263139998
 10/27  13:00:00,203.652788366,36.8598225203,57.5356727329,0.0,32.1804615127,55.9779621605,294.854554852,57.5388231407,75.1392,162.176531711
 10/27  14:00:00,211.260949147,36.8945927325,65.0995908076,0.0,32.1804615127,55.9779621605,276.394840674,47.6309029571,66.8089,161.955037717
 10/27  15:00:00,223.974480847,36.9283719262,77.7210633503,0.0,32.1804615127,55.9779621605,278.381771997,42.3229228275,75.1392,160.91964917
 10/27  16:00:00,251.898204444,36.5848687208,76.7219257135,0.0,32.1804615127,60.9114621605,256.85712722,40.9763927255,91.7998,124.080934494
 10/27  17:00:00,291.438198889,35.9811282212,78.9564428933,0.0,32.1804615127,77.5397301883,290.840338165,60.6623383844,49.9818,180.196199781
 10/27  18:00:00,371.509534192,36.030425565,90.9039722011,0.0,77.122965704,86.2600435998,475.028483738,90.4669811072,49.9818,334.579702631
 10/27  19:00:00,376.592076772,35.9636487725,88.8541080182,0.0,102.647051061,80.1663183927,383.087784801,100.095736057,33.3212,249.670848745
 10/27  20:00:00,410.634748851,35.9543875408,97.5051229301,0.0,115.40909374,92.7192997104,376.932314845,98.8102517417,33.3212,244.800863103
 10/27  21:00:00,388.827576758,35.9953408715,99.0939011993,0.0,102.647051061,94.1340635361,488.316275514,99.4465864747,24.9909,363.878789039
 10/27  22:00:00,311.748210393,36.039388586,88.2403992887,0.0,77.122965704,65.871452062,414.122929193,122.027823889,16.6606,275.434505304
 10/27  23:00:00,217.937798617,36.0147033016,62.5881011752,0.0,38.286128036,48.4199368926,292.999716618,135.736696026,8.3303,148.932720592
 10/27  24:00:00,166.135847788,30.9134327651,53.4950454919,0.0,25.5240853573,30.610668775,197.833121237,71.7109396272,3.33212,122.79006161
 10/28  01:00:00,162.63522257,30.9134327651,47.7843368653,0.0,27.7269238854,30.610668775,158.845839168,61.5909721869,3.33212,93.922746981
 10/28  02:00:00,139.823935377,30.9134327651,42.4448069539,0.0,12.7620426787,28.1191506574,149.701734836,58.7132849364,3.33212,87.6563298994
 10/28  03:00:00,138.073372016,30.9134327651,40.6968432411,0.0,12.7620426787,28.1191506574,144.314390063,47.0554441364,3.33212,93.9268259266
 10/28  04:00:00,146.166051058,30.9134327651,42.2211295825,0.0,12.7620426787,28.1191506574,162.151153432,35.9691420277,3.33212,122.849891404
 10/28  05:00:00,161.281783162,32.5937510237,43.4056421424,0.0,12.7620426787,28.1191506574,193.953793896,31.9057046631,8.3303,153.717789233
 10/28  06:00:00,251.688348432,34.0640294999,51.6245000195,0.0,42.6918050922,54.3732441037,260.214284746,28.2748146892,16.6606,215.278870057
 10/28  07:00:00,308.240377693,36.0922331897,75.3265118426,0.0,42.6918050922,86.1019271793,497.340906402,112.788282005,24.9909,359.561724397
 10/28  08:00:00,369.310756354,35.9695447619,98.394983231,0.0,57.6566862989,112.030105488,657.503329407,104.71472974,33.3212,519.467399667
 10/28  09:00:00,323.461307112,36.6216339136,99.1814584024,0.0,57.6566862989,83.6599452969,502.604646489,62.1730259744,66.8089,373.622720514
 10/28  10:00:00,269.313868681,36.7304802149,99.347511184,0.0,42.6918050922,68.9656133826,400.015086367,35.2140778676,83.4695,281.3315085
 10/28  11:00:00,260.753852618,36.844566521,99.0503706629,0.0,34.9340096728,67.7198543238,339.024494163,30.1916693074,83.4695,225.363324856
 10/28  12:00:00,260.576339551,36.916814456,99.6250582273,0.0,34.9340096728,67.7198543238,272.688456372,26.0207110535,83.4695,163.198245319
 10/28  13:00:00,249.10933076,36.8780111055,97.4879739089,0.0,34.9340096728,57.9733543238,262.576837205,18.0602644716,75.1392,169.377372734
 10/28  14:00:00,251.738682186,36.9013745052,99.9259030814,0.0,34.9340096728,57.9733543238,244.721470457,15.3647759704,66.8089,162.547794486
 10/28  15:00:00,250.099858756,36.9280998475,98.396369029,0.0,34.9340096728,57.9733543238,255.174962085,16.4799333107,75.1392,163.555828774
