Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/03  16:00:00,37.1036627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,89.9526629268,89.9526629268
 12/03  17:00:00,44.7603293739,8.02106280806,0.0,0.0,21.8919046032,7.190695296,95.0391495603,95.0391495603
 12/03  18:00:00,39.4936873489,8.02106280806,0.0,0.0,14.5946030688,5.393021472,126.083670542,126.083670542
 12/03  19:00:00,30.3987119905,8.02106280806,0.0,0.0,7.2973015344,3.595347648,145.16650915,145.16650915
 12/03  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  23:00:00,14.7049776998,0.0473969482312,0.0,0.0,1.8243253836,1.348255368,1.42156877671,1.42156877671
 12/03  24:00:00,14.781671175,0.124090423427,0.0,0.0,1.8243253836,1.348255368,3.7375185214,3.7375185214
 12/04  01:00:00,15.2997148423,0.192715634679,0.0,0.0,1.8243253836,1.797673824,5.83995766108,5.83995766108
 12/04  02:00:00,15.3639070371,0.256907829515,0.0,0.0,1.8243253836,1.797673824,7.75550240349,7.75550240349
 12/04  03:00:00,15.765410551,0.658411343382,0.0,0.0,1.8243253836,1.797673824,19.8744881465,19.8744881465
 12/04  04:00:00,15.824981365,0.717982157448,0.0,0.0,1.8243253836,1.797673824,21.5534668252,21.5534668252
 12/04  05:00:00,16.0157088653,0.908709657689,0.0,0.0,1.8243253836,1.797673824,27.3812190589,27.3812190589
 12/04  06:00:00,16.0058968072,0.898897599557,0.0,0.0,1.8243253836,1.797673824,26.9955435407,26.9955435407
 12/04  07:00:00,23.1280620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,282.926438277,282.926438277
 12/04  08:00:00,24.6562119905,8.02106280806,0.0,0.0,7.2973015344,3.595347648,228.669348283,228.669348283
 12/04  09:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,199.648241173,199.648241173
 12/04  10:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,167.585482844,167.585482844
 12/04  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,149.383381601,149.383381601
 12/04  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,128.496423543,128.496423543
 12/04  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,115.233853844,115.233853844
 12/04  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,105.876728178,105.876728178
 12/04  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,98.539782717,98.539782717
 12/04  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,90.0102407929,90.0102407929
 12/04  17:00:00,56.6051185875,8.02106280806,0.0,0.0,32.8378569048,8.089532208,88.3980316662,88.3980316662
 12/04  18:00:00,60.4334519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,89.8136483015,89.8136483015
 12/04  19:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,92.5863999835,92.5863999835
 12/04  20:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,99.1316514933,99.1316514933
 12/04  21:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,101.777421403,101.777421403
 12/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  05:00:00,15.1206608404,0.0136616328027,0.0,0.0,1.8243253836,1.797673824,0.413650220925,0.413650220925
 12/05  06:00:00,15.210845975,0.103846767368,0.0,0.0,1.8243253836,1.797673824,3.12778194218,3.12778194218
 12/05  07:00:00,23.1280620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,240.270082545,240.270082545
 12/05  08:00:00,24.6562119905,8.02106280806,0.0,0.0,7.2973015344,3.595347648,200.867940125,200.867940125
 12/05  09:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,178.120198232,178.120198232
 12/05  10:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,151.026042806,151.026042806
 12/05  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,138.446289511,138.446289511
 12/05  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,120.575010563,120.575010563
 12/05  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,111.091376589,111.091376589
 12/05  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,105.635561149,105.635561149
 12/05  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,103.471336914,103.471336914
 12/05  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,103.350016842,103.350016842
 12/05  17:00:00,56.6051185875,8.02106280806,0.0,0.0,32.8378569048,8.089532208,114.887090667,114.887090667
 12/05  18:00:00,60.4334519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,127.773731665,127.773731665
 12/05  19:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,136.446420407,136.446420407
 12/05  20:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,146.385370581,146.385370581
 12/05  21:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,153.933994574,153.933994574
 12/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  24:00:00,15.1576790649,0.0506798572606,0.0,0.0,1.8243253836,1.797673824,1.51569198095,1.51569198095
 12/06  01:00:00,15.2393387243,0.132339516737,0.0,0.0,1.8243253836,1.797673824,3.97458880497,3.97458880497
 12/06  02:00:00,15.3045469615,0.19754775393,0.0,0.0,1.8243253836,1.797673824,5.96995540969,5.96995540969
 12/06  03:00:00,15.4403812479,0.333382040279,0.0,0.0,1.8243253836,1.797673824,10.0488925368,10.0488925368
 12/06  04:00:00,15.730811393,0.623812185446,0.0,0.0,1.8243253836,1.797673824,18.7998933577,18.7998933577
 12/06  05:00:00,15.8068933633,0.699894155745,0.0,0.0,1.8243253836,1.797673824,21.011931245,21.011931245
 12/06  06:00:00,15.9830743595,0.876075151907,0.0,0.0,1.8243253836,1.797673824,26.3369913436,26.3369913436
 12/06  07:00:00,23.1280620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,283.759502591,283.759502591
 12/06  08:00:00,26.5703786571,8.02106280806,0.0,0.0,7.2973015344,3.595347648,238.748646366,238.748646366
 12/06  09:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,208.161888762,208.161888762
 12/06  10:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,171.834816384,171.834816384
 12/06  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,152.409495139,152.409495139
 12/06  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,133.41948204,133.41948204
 12/06  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,123.466924845,123.466924845
 12/06  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,115.448854228,115.448854228
 12/06  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,109.245132768,109.245132768
 12/06  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,107.986495702,107.986495702
 12/06  17:00:00,56.6051185875,8.02106280806,0.0,0.0,32.8378569048,8.089532208,120.290670629,120.290670629
 12/06  18:00:00,60.4334519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,133.757618487,133.757618487
 12/06  19:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,144.270804824,144.270804824
 12/06  20:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,155.490348733,155.490348733
 12/06  21:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,163.055299349,163.055299349
 12/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/06  23:00:00,15.1220197375,0.0150205299332,0.0,0.0,1.8243253836,1.797673824,0.453570791349,0.453570791349
 12/06  24:00:00,15.2299659454,0.122966737842,0.0,0.0,1.8243253836,1.797673824,3.69177624883,3.69177624883
 12/07  01:00:00,15.3208646837,0.213865476067,0.0,0.0,1.8243253836,1.797673824,6.46552694545,6.46552694545
 12/07  02:00:00,15.6183428422,0.511343634587,0.0,0.0,1.8243253836,1.797673824,15.385560618,15.385560618
 12/07  03:00:00,15.9359956434,0.828996435822,0.0,0.0,1.8243253836,1.797673824,24.9193035958,24.9193035958
 12/07  04:00:00,16.0968166214,0.98981741383,0.0,0.0,1.8243253836,1.797673824,29.7161453915,29.7161453915
 12/07  05:00:00,16.2496301297,1.14263092209,0.0,0.0,1.8243253836,1.797673824,34.3917359324,34.3917359324
 12/07  06:00:00,16.3354997421,1.22850053453,0.0,0.0,1.8243253836,1.797673824,36.9140517914,36.9140517914
 12/07  07:00:00,23.1280620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,316.285492216,316.285492216
 12/07  08:00:00,26.5703786571,8.02106280806,0.0,0.0,7.2973015344,3.595347648,269.436750949,269.436750949
 12/07  09:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,235.112922701,235.112922701
 12/07  10:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,195.193896918,195.193896918
 12/07  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,171.546840554,171.546840554
 12/07  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,146.068462271,146.068462271
 12/07  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,130.103593572,130.103593572
 12/07  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,120.063728326,120.063728326
 12/07  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,115.085247786,115.085247786
 12/07  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,113.874822641,113.874822641
 12/07  17:00:00,56.6051185875,8.02106280806,0.0,0.0,32.8378569048,8.089532208,127.502543185,127.502543185
 12/07  18:00:00,60.4334519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,144.132893242,144.132893242
 12/07  19:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,156.228281154,156.228281154
 12/07  20:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,166.349063925,166.349063925
 12/07  21:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,171.06142769,171.06142769
 12/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  24:00:00,15.1695305047,0.0625312970528,0.0,0.0,1.8243253836,1.797673824,1.86992464728,1.86992464728
 12/08  01:00:00,15.2216788462,0.114679638627,0.0,0.0,1.8243253836,1.797673824,3.4622719293,3.4622719293
 12/08  02:00:00,15.284068435,0.177069227445,0.0,0.0,1.8243253836,1.797673824,5.33813462095,5.33813462095
 12/08  03:00:00,15.2730518098,0.16605260225,0.0,0.0,1.8243253836,1.797673824,5.00996664896,5.00996664896
 12/08  04:00:00,15.3891100635,0.282110855864,0.0,0.0,1.8243253836,1.797673824,8.51629172806,8.51629172806
 12/08  05:00:00,15.5337505903,0.426751382659,0.0,0.0,1.8243253836,1.797673824,12.8793408918,12.8793408918
 12/08  06:00:00,15.6808869606,0.573887753014,0.0,0.0,1.8243253836,1.797673824,17.2754797254,17.2754797254
 12/08  07:00:00,23.1280620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,258.567194834,258.567194834
 12/08  08:00:00,26.5703786571,8.02106280806,0.0,0.0,7.2973015344,3.595347648,207.062664098,207.062664098
 12/08  09:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,180.176321094,180.176321094
 12/08  10:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,153.08521389,153.08521389
 12/08  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,146.083733032,146.083733032
 12/08  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,136.224771229,136.224771229
 12/08  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,140.660112531,140.660112531
 12/08  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,171.246703088,171.246703088
 12/08  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,196.868038845,196.868038845
 12/08  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,202.542575062,202.542575062
 12/08  17:00:00,56.6051185875,8.02106280806,0.0,0.0,32.8378569048,8.089532208,212.938619125,212.938619125
 12/08  18:00:00,60.4334519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,226.521215247,226.521215247
 12/08  19:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,240.350921944,240.350921944
 12/08  20:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,254.27948929,254.27948929
 12/08  21:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,262.664017023,262.664017023
 12/08  22:00:00,22.5170882547,0.139439072308,0.0,0.0,7.2973015344,3.595347648,4.20659490115,4.20659490115
 12/08  23:00:00,15.9989860331,0.891986825455,0.0,0.0,1.8243253836,1.797673824,26.8963447195,26.8963447195
 12/08  24:00:00,16.501134563,1.39413535543,0.0,0.0,1.8243253836,1.797673824,41.8609439029,41.8609439029
 12/09  01:00:00,16.2730910907,1.61551033912,0.0,0.0,1.8243253836,1.348255368,48.7726282289,48.7726282289
 12/09  02:00:00,16.5491081393,1.89152738766,0.0,0.0,1.8243253836,1.348255368,56.8901750362,56.8901750362
 12/09  03:00:00,16.5896768151,1.93209606353,0.0,0.0,1.8243253836,1.348255368,58.4302193042,58.4302193042
 12/09  04:00:00,16.7972638116,2.13968305996,0.0,0.0,1.8243253836,1.348255368,64.4252998888,64.4252998888
 12/09  05:00:00,16.7663899689,2.10880921727,0.0,0.0,1.8243253836,1.348255368,63.8372626737,63.8372626737
 12/09  06:00:00,16.9704152817,2.31283453013,0.0,0.0,1.8243253836,1.348255368,69.6764459088,69.6764459088
 12/09  07:00:00,22.6786435597,8.02106280806,0.0,0.0,1.8243253836,1.348255368,376.707224348,376.707224348
 12/09  08:00:00,22.0228909779,8.02106280806,0.0,0.0,3.6486507672,2.696510736,341.934092597,341.934092597
 12/09  09:00:00,23.4611996697,8.02106280806,0.0,0.0,10.9459523016,4.49418456,318.684773037,318.684773037
 12/09  10:00:00,37.1036627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,291.858804796,291.858804796
 12/09  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,272.458207715,272.458207715
 12/09  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,254.930590181,254.930590181
 12/09  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,235.254464025,235.254464025
 12/09  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,220.117635192,220.117635192
 12/09  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,212.586560958,212.586560958
 12/09  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,211.029122185,211.029122185
 12/09  17:00:00,56.6051185875,8.02106280806,0.0,0.0,32.8378569048,8.089532208,215.540374718,215.540374718
 12/09  18:00:00,60.4334519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,224.845674985,224.845674985
 12/09  19:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,246.8855361,246.8855361
 12/09  20:00:00,34.9461996697,8.02106280806,0.0,0.0,10.9459523016,4.49418456,257.692500675,257.692500675
 12/09  21:00:00,34.9461996697,8.02106280806,0.0,0.0,10.9459523016,4.49418456,263.752503009,263.752503009
 12/09  22:00:00,25.8512243113,8.02106280806,0.0,0.0,3.6486507672,2.696510736,274.681784439,274.681784439
 12/09  23:00:00,14.8519938557,0.194413104121,0.0,0.0,1.8243253836,1.348255368,5.87322462534,5.87322462534
 12/09  24:00:00,15.6260452632,0.968464511637,0.0,0.0,1.8243253836,1.348255368,29.16098438,29.16098438
 12/10  01:00:00,16.0071955652,1.34961481361,0.0,0.0,1.8243253836,1.348255368,40.5218412875,40.5218412875
 12/10  02:00:00,16.2903975854,1.63281683381,0.0,0.0,1.8243253836,1.348255368,49.2612189558,49.2612189558
 12/10  03:00:00,16.4661957963,1.80861504474,0.0,0.0,1.8243253836,1.348255368,54.3814951774,54.3814951774
 12/10  04:00:00,16.5987593027,1.94117855112,0.0,0.0,1.8243253836,1.348255368,58.682594608,58.682594608
 12/10  05:00:00,16.7421796563,2.08459890471,0.0,0.0,1.8243253836,1.348255368,62.7421850066,62.7421850066
 12/10  06:00:00,16.8803160849,2.22273533326,0.0,0.0,1.8243253836,1.348255368,67.2961599857,67.2961599857
 12/10  07:00:00,16.9634262368,2.30584548524,0.0,0.0,1.8243253836,1.348255368,69.4604361677,69.4604361677
 12/10  08:00:00,13.1979386169,2.36869119866,0.0,0.0,1.8243253836,1.348255368,71.7826142332,71.7826142332
 12/10  09:00:00,14.3662243113,8.02106280806,0.0,0.0,3.6486507672,2.696510736,365.350134426,365.350134426
 12/10  10:00:00,14.3662243113,8.02106280806,0.0,0.0,3.6486507672,2.696510736,310.88626225,310.88626225
 12/10  11:00:00,28.0086873489,8.02106280806,0.0,0.0,14.5946030688,5.393021472,276.461096679,276.461096679
 12/10  12:00:00,28.0086873489,8.02106280806,0.0,0.0,14.5946030688,5.393021472,260.469738342,260.469738342
 12/10  13:00:00,37.1036627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,239.476373513,239.476373513
 12/10  14:00:00,37.1036627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,226.85859376,226.85859376
 12/10  15:00:00,37.1036627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,221.966521628,221.966521628
 12/10  16:00:00,37.1036627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,227.449580886,227.449580886
 12/10  17:00:00,44.7603293739,8.02106280806,0.0,0.0,21.8919046032,7.190695296,235.286570969,235.286570969
 12/10  18:00:00,39.4936873489,8.02106280806,0.0,0.0,14.5946030688,5.393021472,285.714961633,285.714961633
 12/10  19:00:00,30.3987119905,8.02106280806,0.0,0.0,7.2973015344,3.595347648,301.147040262,301.147040262
 12/10  20:00:00,14.8340286365,0.17644788494,0.0,0.0,1.8243253836,1.348255368,5.34252623821,5.34252623821
 12/10  21:00:00,15.6510352683,0.99345451671,0.0,0.0,1.8243253836,1.348255368,29.917243036,29.917243036
 12/10  22:00:00,16.0801437711,1.42256301953,0.0,0.0,1.8243253836,1.348255368,42.7221259988,42.7221259988
 12/10  23:00:00,16.3703228913,1.71274213966,0.0,0.0,1.8243253836,1.348255368,51.7043975795,51.7043975795
 12/10  24:00:00,16.572225669,1.91464491739,0.0,0.0,1.8243253836,1.348255368,57.590864622,57.590864622
 12/11  01:00:00,17.1893630557,2.08236384805,0.0,0.0,1.8243253836,1.797673824,63.0054199331,63.0054199331
 12/11  02:00:00,17.2943206199,2.1873214123,0.0,0.0,1.8243253836,1.797673824,65.8674395825,65.8674395825
 12/11  03:00:00,17.358895855,2.25189664738,0.0,0.0,1.8243253836,1.797673824,68.1937405819,68.1937405819
 12/11  04:00:00,17.4166046275,2.30960541993,0.0,0.0,1.8243253836,1.797673824,69.5756486584,69.5756486584
 12/11  05:00:00,17.5017956217,2.3947964141,0.0,0.0,1.8243253836,1.797673824,72.5782469819,72.5782469819
 12/11  06:00:00,17.5357848777,2.42878567015,0.0,0.0,1.8243253836,1.797673824,73.1842727301,73.1842727301
 12/11  07:00:00,23.1280620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,379.325857928,379.325857928
 12/11  08:00:00,26.5703786571,8.02106280806,0.0,0.0,7.2973015344,3.595347648,345.719251526,345.719251526
 12/11  09:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,317.46957396,317.46957396
 12/11  10:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,286.326066824,286.326066824
 12/11  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,263.340975221,263.340975221
 12/11  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,247.055834351,247.055834351
 12/11  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,241.884758976,241.884758976
 12/11  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,236.297261657,236.297261657
 12/11  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,233.775736982,233.775736982
 12/11  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,230.367135005,230.367135005
 12/11  17:00:00,56.6051185875,8.02106280806,0.0,0.0,32.8378569048,8.089532208,233.593298334,233.593298334
 12/11  18:00:00,60.4334519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,241.104886047,241.104886047
 12/11  19:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,245.100059906,245.100059906
 12/11  20:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,251.90229216,251.90229216
 12/11  21:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,256.107673357,256.107673357
 12/11  22:00:00,22.4956531153,0.118003932902,0.0,0.0,7.2973015344,3.595347648,3.56709510211,3.56709510211
 12/11  23:00:00,15.8780107775,0.771011569864,0.0,0.0,1.8243253836,1.797673824,23.2074707626,23.2074707626
 12/11  24:00:00,16.4271143574,1.32011514979,0.0,0.0,1.8243253836,1.797673824,39.6962518669,39.6962518669
 12/12  01:00:00,16.5659166016,1.458917394,0.0,0.0,1.8243253836,1.797673824,43.91499262,43.91499262
 12/12  02:00:00,16.8381537809,1.73115457325,0.0,0.0,1.8243253836,1.797673824,52.1581288656,52.1581288656
 12/12  03:00:00,16.8042584512,1.69725924361,0.0,0.0,1.8243253836,1.797673824,51.150720021,51.150720021
 12/12  04:00:00,17.0479002314,1.94090102378,0.0,0.0,1.8243253836,1.797673824,58.5393342784,58.5393342784
 12/12  05:00:00,16.9608763578,1.85387715015,0.0,0.0,1.8243253836,1.797673824,55.909564004,55.909564004
 12/12  06:00:00,17.1890766168,2.08207740922,0.0,0.0,1.8243253836,1.797673824,62.838367243,62.838367243
 12/12  07:00:00,23.1280620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,359.235391049,359.235391049
 12/12  08:00:00,26.5703786571,8.02106280806,0.0,0.0,7.2973015344,3.595347648,313.999139468,313.999139468
 12/12  09:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,286.230821442,286.230821442
 12/12  10:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,257.372475305,257.372475305
 12/12  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,236.624335981,236.624335981
 12/12  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,223.838956015,223.838956015
 12/12  13:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,215.610016132,215.610016132
 12/12  14:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,209.954648141,209.954648141
 12/12  15:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,208.677959097,208.677959097
 12/12  16:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,205.964868702,205.964868702
 12/12  17:00:00,56.6051185875,8.02106280806,0.0,0.0,32.8378569048,8.089532208,206.333952651,206.333952651
 12/12  18:00:00,60.4334519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,208.520317801,208.520317801
 12/12  19:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,212.386505037,212.386505037
 12/12  20:00:00,48.5886627073,8.02106280806,0.0,0.0,21.8919046032,7.190695296,215.838216862,215.838216862
 12/12  21:00:00,44.0411750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,214.101007677,214.101007677
 12/12  22:00:00,22.3957313831,0.018082200673,0.0,0.0,7.2973015344,3.595347648,0.544984117301,0.544984117301
 12/12  23:00:00,15.288142937,0.181143729378,0.0,0.0,1.8243253836,1.797673824,5.44990838603,5.44990838603
 12/12  24:00:00,15.6735129209,0.566513713323,0.0,0.0,1.8243253836,1.797673824,17.1046433269,17.1046433269
 12/13  01:00:00,15.8629662617,0.755967054134,0.0,0.0,1.8243253836,1.797673824,22.6947375075,22.6947375075
 12/13  02:00:00,16.1103901521,1.00339094452,0.0,0.0,1.8243253836,1.797673824,30.1967822102,30.1967822102
 12/13  03:00:00,16.0455535703,0.938554362654,0.0,0.0,1.8243253836,1.797673824,28.1842983842,28.1842983842
 12/13  04:00:00,16.2690384582,1.16203925056,0.0,0.0,1.8243253836,1.797673824,34.9930551296,34.9930551296
 12/13  05:00:00,16.1222458713,1.01524666368,0.0,0.0,1.8243253836,1.797673824,30.5000582558,30.5000582558
 12/13  06:00:00,16.3186250998,1.21162589222,0.0,0.0,1.8243253836,1.797673824,36.4998164435,36.4998164435
 12/13  07:00:00,23.1280620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,291.432086292,291.432086292
 12/13  08:00:00,26.5703786571,8.02106280806,0.0,0.0,7.2973015344,3.595347648,239.556049678,239.556049678
 12/13  09:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,214.078718485,214.078718485
 12/13  10:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,187.439906323,187.439906323
 12/13  11:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,178.575621062,178.575621062
 12/13  12:00:00,48.9484519209,8.02106280806,0.0,0.0,32.8378569048,8.089532208,165.016582469,165.016582469
