Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/27  09:00:00,72.2529533379,6.08691780633,6.83892367769,0.0,23.6694662846,35.6302164847,47.8746194919,6.41297405173,18.025,23.4366454402
 10/27  10:00:00,54.5177270629,6.02795461282,6.75944296515,0.0,18.7433767983,22.9618409725,45.1098948087,3.68971466761,18.025,23.3951801411
 10/27  11:00:00,55.0893884004,6.09922883475,7.26214867972,0.0,18.7433767983,22.9618409725,37.8069937512,2.26720487271,18.025,17.5147888784
 10/27  12:00:00,55.8910846521,6.20156377633,7.91806152178,0.0,18.5889407304,23.1597249699,43.8694181598,2.50301118142,18.025,23.3414069784
 10/27  13:00:00,56.6835579088,6.28175407504,8.38384147141,0.0,18.7433767983,23.2517909448,35.5522199676,0.011446517085,18.025,17.5157734505
 10/27  14:00:00,57.4136950206,6.36558968814,9.03014493238,0.0,18.7433767983,23.2517909448,41.3657747236,0.0,18.025,23.3407747236
 10/27  15:00:00,57.4174027819,6.38853379516,9.30085593299,0.0,18.7433767983,22.9618409725,35.5407800214,0.0,18.025,17.5157800214
 10/27  16:00:00,61.0827579898,6.37669168939,8.52673343028,0.0,18.7433767983,27.431320555,23.7883360505,0.0,18.025,5.76333605049
 10/27  17:00:00,72.3878472091,6.53347865996,7.48671673102,0.0,17.6635504202,40.6971502883,6.24210612369,0.467544234756,0.0,5.77456188894
 10/27  18:00:00,82.8073039119,6.60851653029,7.55813264533,0.0,27.5259009287,37.3340067412,14.78364038,3.19673659748,0.0,11.5869037825
 10/27  19:00:00,89.0989426208,6.66873123697,7.69636117021,0.0,33.8341110165,33.3544677425,18.6501630329,7.09864721005,0.0,11.5515158228
 10/27  20:00:00,98.2169101055,6.83943608917,8.48946803102,0.0,36.5179666069,38.8247702939,16.6636104226,10.8778969759,0.0,5.78571344663
 10/27  21:00:00,92.5791981318,6.85061285996,8.35540295683,0.0,32.965339924,36.8579353714,24.942879366,13.3439302766,0.0,11.5989490894
 10/27  22:00:00,65.6071841962,6.40505441124,5.37625929457,0.0,25.6355707503,20.6438685092,27.9324571286,16.3681960627,0.0,11.5642610659
 10/27  23:00:00,43.4639059002,6.07487462971,3.11634088783,0.0,15.0252895274,11.7056064465,24.6778444248,18.9086015932,0.0,5.76924283162
 10/27  24:00:00,37.5448692593,5.97587115045,2.32210136968,0.0,11.6412384099,10.0650221343,26.3412177131,20.5776264046,0.0,5.76359130854
 10/28  01:00:00,38.3892815597,5.93656635459,2.00707902023,0.0,12.8411359301,10.0650221343,22.0541779069,22.0341779069,0.0,0.02
 10/28  02:00:00,33.2383650977,5.8681911104,1.54357096646,0.0,8.25718729233,10.0299323277,29.3477004575,23.5897461242,0.0,5.75795433329
 10/28  03:00:00,32.9257613759,5.82785505187,1.27130698853,0.0,8.25718729233,10.0299323277,25.2185847086,25.1985847086,0.0,0.02
 10/28  04:00:00,34.3062992207,5.79607779359,1.07696669953,0.0,8.25718729233,11.6354268332,32.630343087,26.8677440252,0.0,5.76259906184
 10/28  05:00:00,38.277974435,5.76933323456,0.917038349644,0.0,8.71707943955,15.3327214929,33.2388357604,27.4695604965,0.0,5.76927526384
 10/28  06:00:00,58.9061121404,5.83962177287,1.3787831454,0.0,18.5082010057,25.6353820695,33.4894262382,27.7097806305,0.0,5.77964560766
 10/28  07:00:00,76.5998230397,6.01798418012,2.55857458903,0.0,19.4083231844,41.0650158608,44.7591839549,27.3702208609,0.0,17.388963094
 10/28  08:00:00,95.6597908652,6.27748450429,5.01809119536,0.0,26.3286599382,57.9988325916,49.7329619332,20.1943422283,0.0,29.538619705
 10/28  09:00:00,81.8443296389,6.16405585606,6.47025061117,0.0,26.3286599382,42.8504436482,64.5835069812,17.1741412832,18.025,29.384365698
 10/28  10:00:00,57.093811423,6.01394718578,5.86399467847,0.0,21.7447113004,23.4437158914,54.5836489754,13.1140342311,18.025,23.4446147443
 10/28  11:00:00,55.2876061966,6.08145254155,6.45211306868,0.0,19.3027497915,23.426170988,49.2953271051,7.87584143277,18.025,23.3944856724
 10/28  12:00:00,56.5164229343,6.20195813866,7.4183398548,0.0,19.1483137236,23.7250123474,45.529275203,4.15991510638,18.025,23.3443600967
 10/28  13:00:00,57.6024152126,6.32149295598,8.2392503517,0.0,19.3027497915,23.7161209604,35.6751650275,0.133320254326,18.025,17.5168447731
 10/28  14:00:00,58.1148160103,6.38961359883,8.68353416611,0.0,19.3027497915,23.7161209604,41.3678112549,0.0,18.025,23.3428112549
 10/28  15:00:00,58.2630667174,6.43346104093,9.07788277471,0.0,19.3027497915,23.426170988,35.541744074,0.0,18.025,17.516744074
 10/28  16:00:00,61.8092830905,6.40500369411,8.20123943515,0.0,19.3027497915,27.8956505705,23.810508766,0.0220516130079,18.025,5.76345715304
 10/28  17:00:00,69.2101544527,6.47974790969,6.90484843378,0.0,18.2229234133,37.5968344597,6.64874636251,0.879453641703,0.0,5.76929272081
 10/28  18:00:00,88.0717694366,6.67718986935,7.84769116834,0.0,32.690315043,37.0816133363,8.99892696638,3.22409394622,0.0,5.77483302017
 10/28  19:00:00,92.4960434309,6.78441468222,8.28498949189,0.0,36.8143715336,33.066984531,18.4917673375,6.93999275808,0.0,11.5517745794
 10/28  20:00:00,98.6389194135,6.93754389313,9.03465782681,0.0,36.3493007332,38.7721355839,16.0020705636,10.2161913391,0.0,5.78587922451
 10/28  21:00:00,96.1064496359,6.90477446944,8.65281982173,0.0,36.1807251679,36.8228455648,24.0046126008,12.4519054275,0.0,11.5527071733
 10/28  22:00:00,71.5891523746,6.49032602712,5.86992322086,0.0,31.0351095914,20.6438685092,26.9145907413,15.3168705935,0.0,11.5977201478
 10/28  23:00:00,46.327516622,6.13817962715,3.51452567196,0.0,17.4250845679,11.7056064465,23.4298243696,17.6492804224,0.0,5.78054394718
 10/28  24:00:00,39.1591351384,6.03035857013,2.6819754051,0.0,12.8411359301,10.0650221343,24.7897931089,19.026059842,0.0,5.76373326687
 10/29  01:00:00,38.8033769143,5.97505241434,2.26325907551,0.0,12.925468867,10.100111941,20.2832667565,20.2632667565,0.0,0.02
 10/29  02:00:00,33.6245810133,5.90250862808,1.77604491913,0.0,8.34152022915,10.0650221343,27.43624277,21.6782939979,0.0,5.75794877212
 10/29  03:00:00,33.2944855688,5.86087855417,1.48757693456,0.0,8.34152022915,10.0650221343,28.8819756139,23.1245356698,0.0,5.75743994409
 10/29  04:00:00,34.6625264344,5.82927044257,1.28057364464,0.0,8.34152022915,11.6705166398,24.5899552155,24.5699552155,0.0,0.02
 10/29  05:00:00,38.6367219656,5.80272713263,1.12296213904,0.0,8.80141237637,15.3678112995,30.7329587483,24.9644562929,0.0,5.76850245538
 10/29  06:00:00,59.1541654044,5.87450094565,1.591945578,0.0,18.5082010057,25.6353820695,36.5459851178,25.0039923306,0.0,11.5419927872
 10/29  07:00:00,77.0013462533,6.05320432412,2.80543912172,0.0,19.4926561212,41.1001056674,36.0652285123,24.4659907504,0.0,11.5992377619
 10/29  08:00:00,96.0208394831,6.31636965224,5.34023032881,0.0,26.3286599382,57.9988325916,53.5395638976,18.0948237574,0.0,35.4447401402
 10/29  09:00:00,83.3055745677,6.28740427165,7.92755119376,0.0,26.2443270014,42.8153538416,48.531089661,6.98998831917,18.025,23.5161013418
 10/29  10:00:00,58.7766741676,6.12612088119,7.43467334811,0.0,21.7447113004,23.4437158914,49.8184428797,2.49075944086,18.025,29.3026834389
 10/29  11:00:00,56.0658090551,6.11268295817,7.13936451486,0.0,19.3449162599,23.4437158914,38.5742120157,2.99599048286,18.025,17.5532215328
 10/29  12:00:00,56.2933713619,6.16004166077,7.17748944466,0.0,19.190480192,23.7425572507,46.2949673136,4.92112332681,18.025,23.3488439868
 10/29  13:00:00,56.6950058799,6.20577676505,7.50726262467,0.0,19.260583323,23.698576057,38.9070281411,0.902990543826,18.025,19.9790375973
 10/29  14:00:00,57.3279056396,6.28215608053,8.06378633295,0.0,19.260583323,23.698576057,38.9064037279,0.0,18.025,20.8814037279
 10/29  15:00:00,57.3636868839,6.33138512833,8.34028552655,0.0,19.260583323,23.4086260847,42.5663325375,1.20058618217,18.025,23.3407463553
 10/29  16:00:00,60.4802467754,6.2552974533,7.08161544842,0.0,19.260583323,27.8781056672,19.6533706988,1.60837069879,18.025,0.02
 10/29  17:00:00,67.9299731945,6.34221282643,5.82190477339,0.0,18.1807569449,37.5792895564,8.27013630445,2.50075942829,0.0,5.76937687616
 10/29  18:00:00,86.8587781628,6.54637865369,6.88492208751,0.0,32.6059821062,37.0465235296,12.2818838991,6.50669848139,0.0,5.77518541769
 10/29  19:00:00,91.7771479082,6.68285073331,7.66764369275,0.0,36.8143715336,33.066984531,19.7875668589,8.23477387311,0.0,11.5527929858
 10/29  20:00:00,98.3475039084,6.86527112017,8.6960809112,0.0,36.43363367,38.8072253906,16.0089576554,10.2231675607,0.0,5.7857900947
 10/29  21:00:00,95.6704591433,6.84711026567,8.39390445658,0.0,36.0963922311,36.7877557581,23.7459648422,12.1926133158,0.0,11.5533515264
 10/29  22:00:00,71.2304421376,6.44575789566,5.67518817968,0.0,30.9507766546,20.6087787026,26.461631852,14.861724502,0.0,11.59990735
 10/29  23:00:00,46.1477852625,6.10972659604,3.36323412799,0.0,17.4250845679,11.7056064465,22.833378718,17.0524415582,0.0,5.78093715987
 10/29  24:00:00,39.2037222373,6.0162459493,2.62124879588,0.0,12.925468867,10.100111941,24.1181448992,18.3543961143,0.0,5.76374878492
 10/30  01:00:00,35.7352883139,5.94713206766,2.10198628699,0.0,10.0992000411,10.047477231,25.1768940115,19.4189971583,0.0,5.75789685318
 10/30  02:00:00,33.4541503715,5.89328959638,1.73425282437,0.0,8.25718729233,10.0299323277,20.6968923569,20.6768923569,0.0,0.02
 10/30  03:00:00,33.1736695054,5.85723395821,1.48982506881,0.0,8.25718729233,10.0299323277,27.6781670742,21.9200635672,0.0,5.75810350701
 10/30  04:00:00,34.5530596558,5.82797588911,1.29181423521,0.0,8.25718729233,11.6354268332,29.0356065615,23.2717093053,0.0,5.76389725629
 10/30  05:00:00,42.1667599946,5.83094409353,1.32273206348,0.0,12.1011305571,15.3678112995,29.1620085553,23.3809650447,0.0,5.78104351059
 10/30  06:00:00,73.8604356252,6.1191945058,3.19962177605,0.0,19.7275818095,37.2640762949,34.810618995,23.2102828068,0.0,11.6003361883
 10/30  07:00:00,94.1461990889,6.33239043578,4.66786676389,0.0,24.3117294858,51.2795993405,38.9216356214,21.4608009833,0.0,17.4608346381
 10/30  08:00:00,73.726522244,5.99562866908,3.3962715727,0.0,23.6694662846,40.6342015617,46.064377477,16.6682297283,0.0,29.3961477488
 10/30  09:00:00,70.5175623376,5.95080687011,5.23960875857,0.0,23.6694662846,35.6302164847,57.1587876375,15.6875664967,18.025,23.4462211409
 10/30  10:00:00,51.8691089181,5.80179416435,4.33695931681,0.0,18.7433767983,22.9618409725,57.8320782938,16.4056501365,18.025,23.4014281573
 10/30  11:00:00,51.6443341175,5.78343484047,4.13287065356,0.0,18.7433767983,22.9618409725,57.6225450869,16.2451287487,18.025,23.3524163381
 10/30  12:00:00,51.450927789,5.77456885858,3.89712992834,0.00775091072214,18.5889407304,23.1597249699,50.3885536068,14.8467459379,18.025,17.5168076689
 10/30  13:00:00,51.5409604232,5.7671759635,3.70423042127,0.0515785431631,18.7433767983,23.2517909448,56.051953149,14.6800696838,18.025,23.3468834652
 10/30  14:00:00,51.467588134,5.76016526717,3.6027726029,0.0866676349509,18.7433767983,23.2517909448,50.3199628871,14.7813110659,18.025,17.5136518212
 10/30  15:00:00,51.1950441161,5.7635944996,3.61156145139,0.0918635114407,18.7433767983,22.9618409725,56.8988098305,15.5254027749,18.025,23.3484070556
 10/30  16:00:00,54.951691899,5.77509550035,2.90487214716,0.0923687076044,18.7433767983,27.431320555,39.3682539105,15.5796042911,18.025,5.76364961935
 10/30  17:00:00,66.3738691964,5.91237595819,2.09376762946,4.19759362542e-05,17.6635504202,40.6971502883,21.7649139064,15.9896271212,0.0,5.77528678517
 10/30  18:00:00,77.5407478364,6.00952583435,2.89051508627,0.0,27.5259009287,37.3340067412,30.4826619649,18.894543148,0.0,11.5881188169
 10/30  19:00:00,84.2935555641,6.09584914202,3.46382295234,0.0,33.8341110165,33.3544677425,25.3215438155,19.5358293227,0.0,5.78571449272
 10/30  20:00:00,93.570785009,6.25668374898,4.42605435432,0.0,36.5179666069,38.8247702939,33.1019386832,21.5486574048,0.0,11.5532812784
 10/30  21:00:00,88.2325283293,6.29267756242,4.5666167251,0.0,32.965339924,36.8579353714,34.481040329,22.8811715888,0.0,11.5998687402
 10/30  22:00:00,62.5927507437,6.02253323475,2.74430550454,0.0,25.6355707503,20.6438685092,36.3961965508,24.8316796279,0.0,11.5645169229
 10/30  23:00:00,41.503905309,5.83073396566,1.36752030513,0.0329382477812,15.0252895274,11.7056064465,31.9136787589,26.1447151298,0.0,5.76896362913
 10/30  24:00:00,36.2021672717,5.78652520865,0.976225297585,0.192503917997,11.6412384099,10.0650221343,32.4779258391,26.7142176889,0.0,5.7637081502
 10/31  01:00:00,34.6078613441,5.76105141858,0.754404195555,0.406234973373,10.0992000411,10.047477231,27.1215707323,27.1015707323,0.0,0.02
 10/31  02:00:00,32.7079979255,5.73700413049,0.543697930643,0.600679106901,8.25718729233,10.0299323277,33.2088313742,27.4506833699,0.0,5.75814800433
 10/31  03:00:00,32.686602913,5.72157192223,0.408497172592,0.729922209274,8.25718729233,10.0299323277,27.8238531496,27.8038531496,0.0,0.02
 10/31  04:00:00,34.3075118114,5.71084524425,0.304040925542,0.859351085818,8.25718729233,11.6354268332,33.9777568265,28.2144123301,0.0,5.76334449639
 10/31  05:00:00,42.0075203572,5.72212047203,0.378833317982,0.893470349486,12.1011305571,15.3678112995,33.2104157065,27.4293841351,0.0,5.78103157146
 10/31  06:00:00,73.2109885182,5.98585270206,2.40468654939,0.278809407781,19.7275818095,37.2640762949,43.6357964464,26.2470572904,0.0,17.3887391561
 10/31  07:00:00,93.2489730371,6.18656357808,3.81806272,0.0983806048204,24.3117294858,51.2795993405,41.4263209342,23.9656709822,0.0,17.460649952
 10/31  08:00:00,72.952038948,5.8646596959,2.37728962954,0.3754520752,23.6694662846,40.6342015617,41.8640993192,18.3437294047,0.0,23.5203699145
 10/31  09:00:00,69.8733968591,5.82570967733,4.14202086452,0.578505313693,23.6694662846,35.6302164847,65.9539059277,18.6250112647,18.025,29.303894663
 10/31  10:00:00,51.6139375918,5.70438944328,3.27544536964,0.903740390143,18.7433767983,22.9618409725,60.5910137241,19.165220199,18.025,23.4007935251
 10/31  11:00:00,51.6802384876,5.70703654365,3.19777741278,1.04739091137,18.7433767983,22.9618409725,53.9427101796,18.398062985,18.025,17.5196471946
 10/31  12:00:00,51.6072405772,5.70983776804,3.07543670943,1.05048408832,18.5889407304,23.1597249699,57.7876405258,16.4176009142,18.025,23.3450396116
 10/31  13:00:00,51.7470396714,5.71002805511,3.01107472232,1.00795118791,18.7433767983,23.2517909448,50.9955064265,15.4516974941,18.025,17.5188089324
 10/31  14:00:00,51.6518430007,5.70813456815,3.0339459059,0.891780582356,18.7433767983,23.2517909448,56.0572797296,14.685392355,18.025,23.3468873746
 10/31  15:00:00,51.2650341969,5.70864150296,3.09829985554,0.730055050071,18.7433767983,22.9618409725,51.0126840686,15.4739106378,18.025,17.5137734308
 10/31  16:00:00,54.9174671955,5.71790010366,2.39234481806,0.627869033937,18.7433767983,27.431320555,39.0910148983,15.3023489581,18.025,5.76366594023
 10/31  17:00:00,66.2602736884,5.85620603192,1.73686361932,0.299517845712,17.6635504202,40.6971502883,21.1581813009,15.3829122462,0.0,5.77526905464
 10/31  18:00:00,77.1732405286,5.93799767389,2.47474443843,0.119778687724,27.5259009287,37.3340067412,30.2897965116,18.7011416923,0.0,11.5886548193
 10/31  19:00:00,83.7859502824,6.01266679716,2.99358664539,0.0457970078147,33.8341110165,33.3544677425,31.0772030877,19.5243772593,0.0,11.5528258284
 10/31  20:00:00,93.0538783549,6.16952618257,3.96300204756,0.033295237319,36.5179666069,38.8247702939,26.9181223006,21.1324906426,0.0,5.78563165798
 10/31  21:00:00,87.7819786651,6.21379903032,4.15402403205,0.0409002034697,32.965339924,36.8579353714,39.2317453365,21.8414981702,0.0,17.3902471664
 10/31  22:00:00,62.1589510497,5.95381332388,2.32936889732,0.0498477186569,25.6355707503,20.6438685092,28.6335358007,22.8405896917,0.0,5.79294610892
 10/31  23:00:00,41.3572549248,5.78663136907,1.01530842841,0.282594682409,15.0252895274,11.7056064465,29.2282709198,23.4585854403,0.0,5.76968547945
 10/31  24:00:00,36.1777596088,5.74924347931,0.659139831961,0.522454875412,11.6412384099,10.0650221343,29.2791980344,23.5152403222,0.0,5.7639577122
 11/01  01:00:00,34.5080092459,5.72257866961,0.43557855232,0.663674515955,10.0992000411,10.047477231,29.3274424474,23.5705377478,0.0,5.75690469958
 11/01  02:00:00,32.5825138674,5.70439295957,0.280058137696,0.771446181049,8.25718729233,10.0299323277,23.6239255511,23.6039255511,0.0,0.02
 11/01  03:00:00,32.6275546237,5.70192583382,0.239117133213,0.859890446621,8.25718729233,10.0299323277,29.1966474293,23.4384943218,0.0,5.75815310749
 11/01  04:00:00,34.4257464811,5.70688830155,0.210162416215,1.07541682629,8.25718729233,11.6354268332,29.0703140135,23.3068871684,0.0,5.76342684511
 11/01  05:00:00,42.1687154203,5.71525959486,0.234603072946,1.20574590313,12.1011305571,15.3678112995,29.2922698615,23.5107334809,0.0,5.78153638057
 11/01  06:00:00,73.0703271282,5.95813614837,2.2623795578,0.308157674839,19.7275818095,37.2640762949,33.7593116191,22.158000305,0.0,11.6013113142
 11/01  07:00:00,93.2473785954,6.17556647936,3.88534340086,0.0404774855215,24.3117294858,51.2795993405,34.6158011837,17.1531968341,0.0,17.4626043495
 11/01  08:00:00,75.0469119215,5.86225825944,2.7824592909,0.183538504922,23.6694662846,40.6342015617,40.6637689366,11.2668961433,0.0,29.3968727934
 11/01  09:00:00,70.2957656531,5.85368715246,4.93078069711,0.184130379386,23.6694662846,35.6302164847,50.3177625139,8.84545927205,18.025,23.4473032419
 11/01  10:00:00,52.1401805043,5.75026061933,4.32701551283,0.332530293958,18.7433767983,22.9618409725,49.1505013776,7.72220131979,18.025,23.4033000578
 11/01  11:00:00,52.8984789405,5.84449666903,5.20124857828,0.124693740016,18.7433767983,22.9618409725,45.2139558798,3.83598424974,18.025,23.3529716301
 11/01  12:00:00,53.6712580084,5.92768172821,5.93458896325,0.0374984882489,18.5889407304,23.1597249699,38.6522425682,3.10655912004,18.025,17.5206834481
 11/01  13:00:00,53.9143251814,5.94604439247,5.94875459212,0.00153837724663,18.7433767983,23.2517909448,41.4492587085,0.0766695648903,18.025,23.3475891436
 11/01  14:00:00,54.0258048938,5.9456336865,6.06217776893,0.0,18.7433767983,23.2517909448,35.539802873,0.0,18.025,17.514802873
 11/01  15:00:00,54.228748826,5.99855118362,6.50216147149,0.0,18.7433767983,22.9618409725,41.5442628856,0.168928509408,18.025,23.3503343762
 11/01  16:00:00,58.290677626,6.04823327199,6.06307665681,0.0,18.7433767983,27.431320555,24.2894593669,0.500695375901,18.025,5.76376399095
 11/01  17:00:00,69.789311817,6.19847583125,5.22313398733,0.0,17.6635504202,40.6971502883,6.9884141407,1.21289269019,0.0,5.77552145051
 11/01  18:00:00,80.2258763282,6.26560320195,5.31953377084,0.0,27.5259009287,37.3340067412,15.735696943,4.14661379657,0.0,11.5890831464
 11/01  19:00:00,86.6583201969,6.33551288112,5.58889894255,0.0,33.8341110165,33.3544677425,13.7784589665,7.99232933538,0.0,5.78612963115
 11/01  20:00:00,96.0240921023,6.52868143449,6.60733908405,0.0,36.5179666069,38.8247702939,22.8906538254,11.3381583678,0.0,11.5524954576
 11/01  21:00:00,90.7281508173,6.57934894172,6.77553183128,0.0,32.965339924,36.8579353714,24.176677796,12.5753828145,0.0,11.6012949816
 11/01  22:00:00,64.1099362948,6.19053811248,4.09345953709,0.0,25.6355707503,20.6438685092,26.1817987257,14.6158805908,0.0,11.565918135
 11/01  23:00:00,42.510552224,5.94567511827,2.29214904873,0.0,15.0252895274,11.7056064465,22.0577126972,16.287857588,0.0,5.76985510922
 11/01  24:00:00,36.825715168,5.8786936537,1.70009548225,0.0,11.6412384099,10.0650221343,23.426063874,17.6621427865,0.0,5.7639210875
 11/02  01:00:00,34.8956642553,5.83644085078,1.37304471309,0.0,10.0992000411,10.047477231,18.6072632252,18.5872632252,0.0,0.02
 11/02  02:00:00,32.7737695272,5.80164459747,1.14549901674,0.0,8.25718729233,10.0299323277,24.7483755288,18.9900708256,0.0,5.75830470321
 11/02  03:00:00,32.6124465665,5.77967955252,1.00614570079,0.0,8.25718729233,10.0299323277,19.3597687137,19.3397687137,0.0,0.02
 11/02  04:00:00,34.1024269312,5.76330163134,0.9034726008,0.00236704527874,8.25718729233,11.6354268332,25.4092593739,19.6451818662,0.0,5.76407750772
 11/02  05:00:00,41.8359879027,5.78182703995,1.03698062604,0.00406127311233,12.1011305571,15.3678112995,29.367125442,17.8245515308,0.0,11.5425739112
 11/02  06:00:00,73.6391804839,6.07670055699,3.02080703372,0.0,19.7275818095,37.2640762949,27.9090721401,16.3088674827,0.0,11.6002046574
 11/02  07:00:00,94.0727562227,6.30115824899,4.6255813493,0.0,24.3117294858,51.2795993405,31.9125553506,14.4492779207,0.0,17.4632774299
 11/02  08:00:00,75.7982215823,5.96823479663,3.61131651144,0.0,23.6694662846,40.6342015617,39.563974199,10.1625966026,0.0,29.4013775964
 11/02  09:00:00,71.3845251392,6.00265413932,6.05468978184,0.0,23.6694662846,35.6302164847,48.7885731442,7.31778029286,18.025,23.4457928513
 11/02  10:00:00,53.3986782899,5.92842174139,5.73987380086,0.0,18.7433767983,22.9618409725,47.2764410094,5.84712683361,18.025,23.4043141757
 11/02  11:00:00,53.1402354951,5.89320145124,5.51898857735,0.0,18.7433767983,22.9618409725,39.888382985,4.34113381947,18.025,17.5222491656
 11/02  12:00:00,53.134632803,5.89658678369,5.46655451265,0.0,18.5889407304,23.1597249699,46.4141328171,5.03701752619,18.025,23.352115291
 11/02  13:00:00,53.2853539644,5.90638146889,5.36097291415,0.0,18.7433767983,23.2517909448,37.609115682,2.06930894208,18.025,17.51480674
 11/02  14:00:00,53.0856472991,5.88773806385,5.17991652645,0.0,18.7433767983,23.2517909448,43.6372977423,2.25761949478,18.025,23.3546782475
 11/02  15:00:00,53.050864105,5.92012027208,5.4026974624,0.0,18.7433767983,22.9618409725,44.5053479027,3.13403647439,18.025,23.3463114283
 11/02  16:00:00,57.3746428642,5.9899553686,5.2053195627,0.0,18.7433767983,27.431320555,20.8284097808,2.78340978079,18.025,0.02
 11/02  17:00:00,68.9393560243,6.14277190063,4.42887322087,0.0,17.6635504202,40.6971502883,15.3589439846,3.82782167178,0.0,11.5311223128
 11/02  18:00:00,79.5979070883,6.21861407538,4.73853817094,0.0,27.5259009287,37.3340067412,20.4484088235,8.85926758359,0.0,11.5891412399
 11/02  19:00:00,86.3189319308,6.31171835953,5.27329221534,0.0,33.8341110165,33.3544677425,16.5815562193,10.7946272409,0.0,5.78692897835
 11/02  20:00:00,95.6935108122,6.50158489947,6.30384445963,0.0,36.5179666069,38.8247702939,25.1399908371,13.5868523239,0.0,11.5531385132
 11/02  21:00:00,90.4475306254,6.55751748388,6.51672345551,0.0,32.965339924,36.8579353714,26.381463523,14.7806739804,0.0,11.6007895427
 11/02  22:00:00,63.9562768192,6.18311728837,3.94720808316,0.0,25.6355707503,20.6438685092,28.2542173604,16.6875921624,0.0,11.566625198
 11/02  23:00:00,42.4033681742,5.93936486343,2.19126774646,0.0,15.0252895274,11.7056064465,24.9945036786,19.2246841691,0.0,5.7698195095
 11/02  24:00:00,36.7519530751,5.87357976689,1.63144318496,0.0,11.6412384099,10.0650221343,20.2792724219,20.2592724219,0.0,0.02
 11/03  01:00:00,34.8205232562,5.8280900977,1.30624616836,0.0,10.0992000411,10.047477231,27.4647143036,21.706490965,0.0,5.75822333862
 11/03  02:00:00,32.627163608,5.78363950661,1.0168952102,0.0,8.25718729233,10.0299323277,29.5041385564,23.7457605026,0.0,5.75837805375
 11/03  03:00:00,32.4264968765,5.75616662878,0.842080812173,0.00162351225738,8.25718729233,10.0299323277,24.7341751061,24.7141751061,0.0,0.02
 11/03  04:00:00,33.9306338371,5.73801565669,0.717599375475,0.041725868349,8.25718729233,11.6354268332,30.7816980824,25.0180644217,0.0,5.76363366066
 11/03  05:00:00,41.6679458792,5.75364378118,0.819561665914,0.0816136188005,12.1011305571,15.3678112995,29.0043883143,23.2229476155,0.0,5.78144069878
 11/03  06:00:00,73.1916674314,6.02153272282,2.62843987312,0.0,19.7275818095,37.2640762949,41.2508699028,23.8573671018,0.0,17.3935028009
 11/03  07:00:00,93.3078490044,6.21920890809,3.94260144452,0.0,24.3117294858,51.2795993405,40.5887801068,23.1251873901,0.0,17.4635927167
 11/03  08:00:00,74.8442142069,5.90471724945,2.72081015548,0.0,23.6694662846,40.6342015617,41.0413873788,17.5145006738,0.0,23.5268867051
 11/03  09:00:00,70.3211917286,5.93300810617,5.05011149627,0.0108761407526,23.6694662846,35.6302164847,62.7805969412,15.4456641798,18.025,29.3099327614
 11/03  10:00:00,52.7341323063,5.89220494529,5.02312696066,0.0884113139383,18.7433767983,22.9618409725,53.1518406698,11.7214336687,18.025,23.4054070011
 11/03  11:00:00,53.3786724629,5.96552037016,5.62570501066,0.0593963007878,18.7433767983,22.9618409725,42.7786774739,7.23130792103,18.025,17.5223695529
 11/03  12:00:00,54.035800908,6.03600136053,6.21748573782,0.010815590953,18.5889407304,23.1597249699,46.8073410688,5.43179043882,18.025,23.35055063
 11/03  13:00:00,54.9136254481,6.12556631515,6.77005392772,0.0,18.7433767983,23.2517909448,36.5753657275,1.0313133892,18.025,17.5190523383
 11/03  14:00:00,55.334121018,6.17810866155,7.13801481887,0.0,18.7433767983,23.2517909448,41.773666856,0.39522475621,18.025,23.3534420998
 11/03  15:00:00,55.2762708898,6.20798600051,7.34023000112,0.0,18.7433767983,22.9618409725,41.5598080471,1.5996372492,18.025,21.9351707978
 11/03  16:00:00,59.045009356,6.20845102226,6.65718761214,0.0,18.7433767983,27.431320555,21.1714702874,1.73853162673,18.025,1.40793866063
 11/03  17:00:00,70.929735887,6.38666690402,6.17535285477,0.0,17.6635504202,40.6971502883,7.62590776761,1.85018124705,0.0,5.77572652056
 11/03  18:00:00,81.6053601633,6.47051187612,6.49407718989,0.0,27.5259009287,37.3340067412,21.578233447,4.20332507848,0.0,17.3749083685
 11/03  19:00:00,88.1471122052,6.55328056235,6.85989745372,0.0,33.8341110165,33.3544677425,13.3991239674,7.61158920307,0.0,5.78753476437
 11/03  20:00:00,97.1776806933,6.71252180275,7.577066882,0.0,36.5179666069,38.8247702939,23.3873421129,11.8338710508,0.0,11.5534710621
 11/03  21:00:00,91.1230647083,6.68326418239,7.06649182108,0.0,32.965339924,36.8579353714,28.2118534909,16.6106538891,0.0,11.6011996018
 11/03  22:00:00,64.5944212616,6.28568226428,4.48277540001,0.0,25.6355707503,20.6438685092,30.0693252684,18.5030265635,0.0,11.5662987049
 11/03  23:00:00,42.8903420297,6.00749428977,2.61010466112,0.0,15.0252895274,11.7056064465,25.9046052672,20.134730626,0.0,5.76987464123
