Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  07:00:00,19.9442709312,8.66560505698,0.0,0.0,1.8243253836,1.797673824,162.705739697,162.705739697
 11/21  08:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,125.849087288,125.849087288
 11/21  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,103.62304873,103.62304873
 11/21  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,75.6353786733,75.6353786733
 11/21  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,64.0563586062,64.0563586062
 11/21  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,47.4951885427,47.4951885427
 11/21  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,38.4097373364,38.4097373364
 11/21  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,35.0344851387,35.0344851387
 11/21  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,35.4287364701,35.4287364701
 11/21  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,37.1326917004,37.1326917004
 11/21  17:00:00,55.3354941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,48.1674606953,48.1674606953
 11/21  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,61.8657859718,61.8657859718
 11/21  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,73.6936298711,73.6936298711
 11/21  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,87.1010211211,87.1010211211
 11/21  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,96.6321215562,96.6321215562
 11/21  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  03:00:00,15.1280705111,0.0210713034584,0.0,0.0,1.8243253836,1.797673824,0.643737032926,0.643737032926
 11/22  04:00:00,15.151953889,0.0449546814226,0.0,0.0,1.8243253836,1.797673824,1.36497252462,1.36497252462
 11/22  05:00:00,15.2362891797,0.129289972055,0.0,0.0,1.8243253836,1.797673824,3.78450291175,3.78450291175
 11/22  06:00:00,15.2629956581,0.155996450461,0.0,0.0,1.8243253836,1.797673824,4.49510633191,4.49510633191
 11/22  07:00:00,19.9442709312,8.66560505698,0.0,0.0,1.8243253836,1.797673824,241.077316986,241.077316986
 11/22  08:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,188.181164784,188.181164784
 11/22  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,139.23831254,139.23831254
 11/22  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,91.684126228,91.684126228
 11/22  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,65.1628670325,65.1628670325
 11/22  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,40.2210141302,40.2210141302
 11/22  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,28.8489053068,28.8489053068
 11/22  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,21.0904633299,21.0904633299
 11/22  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,16.0629151574,16.0629151574
 11/22  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,16.3163109289,16.3163109289
 11/22  17:00:00,55.3354941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,26.986924181,26.986924181
 11/22  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,36.5365403335,36.5365403335
 11/22  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,42.8087747418,42.8087747418
 11/22  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,51.6450074131,51.6450074131
 11/22  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,52.0456745075,52.0456745075
 11/22  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/23  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  09:00:00,15.0107665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,150.273969028,150.273969028
 11/23  10:00:00,15.0107665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,117.454485162,117.454485162
 11/23  11:00:00,28.6532295978,8.66560505698,0.0,0.0,14.5946030688,5.393021472,96.9099567941,96.9099567941
 11/23  12:00:00,28.6532295978,8.66560505698,0.0,0.0,14.5946030688,5.393021472,84.2113861763,84.2113861763
 11/23  13:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,63.9970301625,63.9970301625
 11/23  14:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,55.4023285505,55.4023285505
 11/23  15:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,57.378472587,57.378472587
 11/23  16:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,66.1133202403,66.1133202403
 11/23  17:00:00,43.4907049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,76.8931937267,76.8931937267
 11/23  18:00:00,40.1382295978,8.66560505698,0.0,0.0,14.5946030688,5.393021472,111.345660285,111.345660285
 11/23  19:00:00,31.0432542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,128.574896277,128.574896277
 11/23  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/24  01:00:00,15.118259657,0.0112604494383,0.0,0.0,1.8243253836,1.797673824,0.346133209513,0.346133209513
 11/24  02:00:00,15.1473871498,0.0403879422099,0.0,0.0,1.8243253836,1.797673824,1.22904805983,1.22904805983
 11/24  03:00:00,15.1547481385,0.0477489309184,0.0,0.0,1.8243253836,1.797673824,1.45046911276,1.45046911276
 11/24  04:00:00,15.2378118986,0.130812691045,0.0,0.0,1.8243253836,1.797673824,3.82203244551,3.82203244551
 11/24  05:00:00,15.2735705965,0.166571388873,0.0,0.0,1.8243253836,1.797673824,4.77863226017,4.77863226017
 11/24  06:00:00,15.3282366624,0.221237454794,0.0,0.0,1.8243253836,1.797673824,6.38430648125,6.38430648125
 11/24  07:00:00,19.9442709312,8.66560505698,0.0,0.0,1.8243253836,1.797673824,240.223646823,240.223646823
 11/24  08:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,188.475703241,188.475703241
 11/24  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,145.582996555,145.582996555
 11/24  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,104.218900655,104.218900655
 11/24  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,85.4496432689,85.4496432689
 11/24  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,66.0594524707,66.0594524707
 11/24  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,52.9375720868,52.9375720868
 11/24  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,41.1806702556,41.1806702556
 11/24  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,36.8870227089,36.8870227089
 11/24  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,40.4620447171,40.4620447171
 11/24  17:00:00,55.3354941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,58.7674467376,58.7674467376
 11/24  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,84.9240532126,84.9240532126
 11/24  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,104.443992412,104.443992412
 11/24  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,118.005022547,118.005022547
 11/24  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,126.539231249,126.539231249
 11/24  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/25  01:00:00,14.6690390228,0.0114582711595,0.0,0.0,1.8243253836,1.348255368,0.352208802429,0.352208802429
 11/25  02:00:00,14.6930767848,0.0354960331641,0.0,0.0,1.8243253836,1.348255368,1.08019945703,1.08019945703
 11/25  03:00:00,14.7011460637,0.0435653121072,0.0,0.0,1.8243253836,1.348255368,1.3256505223,1.3256505223
 11/25  04:00:00,14.7089733731,0.0513926214676,0.0,0.0,1.8243253836,1.348255368,1.56726474423,1.56726474423
 11/25  05:00:00,14.723252998,0.0656722463591,0.0,0.0,1.8243253836,1.348255368,1.99327336955,1.99327336955
 11/25  06:00:00,14.8019314947,0.144350743095,0.0,0.0,1.8243253836,1.348255368,4.16245949464,4.16245949464
 11/25  07:00:00,19.4948524752,8.66560505698,0.0,0.0,1.8243253836,1.348255368,221.365711822,221.365711822
 11/25  08:00:00,15.0107665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,171.313370619,171.313370619
 11/25  09:00:00,24.1057419186,8.66560505698,0.0,0.0,10.9459523016,4.49418456,136.472702425,136.472702425
 11/25  10:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,87.589107161,87.589107161
 11/25  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,47.2302782785,47.2302782785
 11/25  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,17.9417573065,17.9417573065
 11/25  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,4.12329003416,4.12329003416
 11/25  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.31541363951,0.31541363951
 11/25  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.00986010713663,0.00986010713663
 11/25  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,1.36646582133,1.36646582133
 11/25  17:00:00,57.2496608364,8.66560505698,0.0,0.0,32.8378569048,8.089532208,9.66450241556,9.66450241556
 11/25  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,28.9605285015,28.9605285015
 11/25  19:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,66.6103115387,66.6103115387
 11/25  20:00:00,35.5907419186,8.66560505698,0.0,0.0,10.9459523016,4.49418456,83.5835338885,83.5835338885
 11/25  21:00:00,35.5907419186,8.66560505698,0.0,0.0,10.9459523016,4.49418456,85.6675336806,85.6675336806
 11/25  22:00:00,26.4957665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,98.2783860541,98.2783860541
 11/25  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/25  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  09:00:00,15.0107665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,122.851068667,122.851068667
 11/26  10:00:00,15.0107665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,66.1549119401,66.1549119401
 11/26  11:00:00,28.6532295978,8.66560505698,0.0,0.0,14.5946030688,5.393021472,27.5891639881,27.5891639881
 11/26  12:00:00,28.6532295978,8.66560505698,0.0,0.0,14.5946030688,5.393021472,3.81036086872,3.81036086872
 11/26  13:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/26  14:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/26  15:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/26  16:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/26  17:00:00,45.4048716228,8.66560505698,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/26  18:00:00,40.1382295978,8.66560505698,0.0,0.0,14.5946030688,5.393021472,14.2713037127,14.2713037127
 11/26  19:00:00,31.0432542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,27.2152646111,27.2152646111
 11/26  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  07:00:00,19.9442709312,8.66560505698,0.0,0.0,1.8243253836,1.797673824,57.041586254,57.041586254
 11/27  08:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,34.1399763416,34.1399763416
 11/27  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,18.3541519789,18.3541519789
 11/27  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.908572302284,0.908572302284
 11/27  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/27  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/27  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/27  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/27  15:00:00,49.682691028,8.66560505698,0.0896968581724,0.0,32.8378569048,8.089532208,0.0,0.0
 11/27  16:00:00,49.6066802548,8.66560505698,0.0136860850565,0.0,32.8378569048,8.089532208,0.0,0.0
 11/27  17:00:00,57.2496608364,8.66560505698,0.0,0.0,32.8378569048,8.089532208,1.25176670057,1.25176670057
 11/27  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,24.3474248614,24.3474248614
 11/27  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,41.7236516342,41.7236516342
 11/27  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,55.2083552455,55.2083552455
 11/27  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,65.0630425395,65.0630425395
 11/27  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  07:00:00,19.9442709312,8.66560505698,0.0,0.0,1.8243253836,1.797673824,187.238201247,187.238201247
 11/28  08:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,150.167095422,150.167095422
 11/28  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,132.82527126,132.82527126
 11/28  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,110.890418896,110.890418896
 11/28  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,103.706203537,103.706203537
 11/28  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,91.8664195604,91.8664195604
 11/28  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,86.921644113,86.921644113
 11/28  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,82.8256781221,82.8256781221
 11/28  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,80.0085052114,80.0085052114
 11/28  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,77.3867718126,77.3867718126
 11/28  17:00:00,57.2496608364,8.66560505698,0.0,0.0,32.8378569048,8.089532208,81.5018419411,81.5018419411
 11/28  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,88.0020734218,88.0020734218
 11/28  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,93.6139624344,93.6139624344
 11/28  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,103.776654897,103.776654897
 11/28  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,112.987968064,112.987968064
 11/28  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/29  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/29  02:00:00,15.1324717844,0.0254725767878,0.0,0.0,1.8243253836,1.797673824,0.776463930241,0.776463930241
 11/29  03:00:00,15.1370596508,0.0300604431761,0.0,0.0,1.8243253836,1.797673824,0.916605370672,0.916605370672
 11/29  04:00:00,15.1570910852,0.0500918775672,0.0,0.0,1.8243253836,1.797673824,1.53091465541,1.53091465541
 11/29  05:00:00,15.1712605082,0.0642613006411,0.0,0.0,1.8243253836,1.797673824,1.95220695156,1.95220695156
 11/29  06:00:00,15.2609757077,0.153976500056,0.0,0.0,1.8243253836,1.797673824,4.43481636595,4.43481636595
 11/29  07:00:00,19.9442709312,8.66560505698,0.0,0.0,1.8243253836,1.797673824,227.702505882,227.702505882
 11/29  08:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,183.431003686,183.431003686
 11/29  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,154.434831916,154.434831916
 11/29  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,110.515322541,110.515322541
 11/29  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,86.3811752284,86.3811752284
 11/29  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,71.1874590258,71.1874590258
 11/29  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,66.3855627926,66.3855627926
 11/29  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,58.9024623371,58.9024623371
 11/29  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,51.6961012652,51.6961012652
 11/29  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,47.9593480572,47.9593480572
 11/29  17:00:00,57.2496608364,8.66560505698,0.0,0.0,32.8378569048,8.089532208,68.0174051867,68.0174051867
 11/29  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,92.3840068773,92.3840068773
 11/29  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,106.323111047,106.323111047
 11/29  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,122.134886338,122.134886338
 11/29  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,130.82248014,130.82248014
 11/29  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/29  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/29  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/30  02:00:00,15.1342310295,0.0272318219264,0.0,0.0,1.8243253836,1.797673824,0.830010681259,0.830010681259
 11/30  03:00:00,15.1632348397,0.0562356321279,0.0,0.0,1.8243253836,1.797673824,1.71529066195,1.71529066195
 11/30  04:00:00,15.1571137659,0.0501145583442,0.0,0.0,1.8243253836,1.797673824,1.52403481929,1.52403481929
 11/30  05:00:00,15.2350324931,0.128033285512,0.0,0.0,1.8243253836,1.797673824,3.7487596224,3.7487596224
 11/30  06:00:00,15.2186752733,0.111676065687,0.0,0.0,1.8243253836,1.797673824,3.24796507267,3.24796507267
 11/30  07:00:00,21.8584375979,8.66560505698,0.0,0.0,1.8243253836,1.797673824,224.21576157,224.21576157
 11/30  08:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,168.078241426,168.078241426
 11/30  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,123.599179111,123.599179111
 11/30  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,82.7413827978,82.7413827978
 11/30  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,56.7122109171,56.7122109171
 11/30  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,26.4328486612,26.4328486612
 11/30  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,9.29097115826,9.29097115826
 11/30  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,1.47232092588,1.47232092588
 11/30  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.0610263774573,0.0610263774573
 11/30  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,0.352301517119,0.352301517119
 11/30  17:00:00,57.2496608364,8.66560505698,0.0,0.0,32.8378569048,8.089532208,5.67428781235,5.67428781235
 11/30  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,17.4845412287,17.4845412287
 11/30  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,29.39042433,29.39042433
 11/30  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,39.9009264743,39.9009264743
 11/30  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,44.175817379,44.175817379
 11/30  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
