Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/10  22:00:00,117.519470724,0.0,0.0,0.0,43.513341876,52.539744,13.4980088657,0.0,4.83426,8.66374886572
 11/10  23:00:00,117.608865756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  24:00:00,118.65170444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  01:00:00,117.675008119,0.0,0.0,0.0,43.513341876,52.539744,13.4441071503,0.0,4.83426,8.60984715028
 11/11  02:00:00,117.673403685,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  03:00:00,117.667030559,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  04:00:00,117.661078887,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  05:00:00,118.091602159,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  06:00:00,118.064541693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  07:00:00,106.131587708,0.0,0.0,0.0,43.513341876,52.539744,13.444208853,0.0,4.83426,8.60994885298
 11/11  08:00:00,100.055106214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  09:00:00,100.117093146,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  10:00:00,100.2178866,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  11:00:00,100.227345672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  12:00:00,101.063397555,0.0,0.0,0.0,43.513341876,52.539744,13.4498957527,0.0,4.83426,8.61563575271
 11/11  13:00:00,100.196150681,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  14:00:00,100.275484539,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  15:00:00,100.296054863,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  16:00:00,100.256520404,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  17:00:00,106.00296035,0.0,0.0,0.0,43.513341876,52.539744,13.4441917586,0.0,4.83426,8.60993175861
 11/11  18:00:00,117.912798308,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  19:00:00,117.893161521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  20:00:00,118.310288971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  21:00:00,118.273712315,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  22:00:00,118.049152996,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  23:00:00,117.73678074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  24:00:00,118.618935866,0.0,0.0,0.0,43.513341876,52.539744,13.4442046329,0.0,4.83426,8.60994463291
 11/12  01:00:00,117.718821215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  02:00:00,117.717467889,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  03:00:00,117.712834846,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  04:00:00,117.705230586,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  05:00:00,118.130830167,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  06:00:00,118.100627624,0.0,0.0,0.0,43.513341876,52.539744,13.4441407673,0.0,4.83426,8.60988076733
 11/12  07:00:00,106.178493342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  08:00:00,100.09855262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  09:00:00,100.138671931,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  10:00:00,100.208742597,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  11:00:00,100.2524667,0.0,0.0,0.0,43.513341876,52.539744,22.2051386965,0.0,4.83426,17.3708786965
 11/12  12:00:00,101.091186732,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  13:00:00,100.220664031,0.0,0.0,0.0,43.513341876,52.539744,13.4781815182,0.0,4.83426,8.64392151821
 11/12  14:00:00,100.292942843,0.0,0.0,0.0,43.513341876,52.539744,13.4778327383,0.0,4.83426,8.64357273831
 11/12  15:00:00,100.302649872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  16:00:00,100.257878838,0.0,0.0,0.0,43.513341876,52.539744,13.4722496657,0.0,4.83426,8.63798966569
 11/12  17:00:00,106.012255083,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  18:00:00,117.951604084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  19:00:00,117.927437089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  20:00:00,118.355576421,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  21:00:00,118.337806223,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  22:00:00,118.140185441,0.0,0.0,0.0,43.513341876,52.539744,31.1114519359,0.0,4.83426,26.2771919359
 11/12  23:00:00,117.800672034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  24:00:00,118.667438,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  01:00:00,117.777738377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  02:00:00,117.765164489,0.0,0.0,0.0,43.513341876,52.539744,13.4499295779,0.0,4.83426,8.61566957793
 11/13  03:00:00,117.743564636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  04:00:00,117.713127322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  05:00:00,118.128870738,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  06:00:00,118.091205077,0.0,0.0,0.0,43.513341876,52.539744,12.8638279625,0.0,4.83426,8.02956796248
 11/13  07:00:00,182.542086868,72.3549864908,0.0,0.0,43.513341876,53.238744,691.166813174,685.727053449,4.83426,0.605499725048
 11/13  08:00:00,351.244652193,72.3549864908,0.0,0.0,220.879908,53.238744,648.063199324,625.745712771,4.83426,17.4832265536
 11/13  09:00:00,443.785358603,72.6385724349,0.00301281708711,0.0,220.879908,145.652643033,409.72057004,347.097348497,36.25695,26.366271543
 11/13  10:00:00,444.754323513,73.6391507946,0.00288070232969,0.0,220.879908,145.652643033,312.80722455,249.953667855,36.25695,26.5966066949
 11/13  11:00:00,471.013511677,74.3435954704,19.2627654379,0.0,220.879908,151.653867033,243.938052804,160.099713654,48.3426,35.4957391499
 11/13  12:00:00,526.627431383,76.6182794233,71.0613387511,0.0,220.879908,151.653867033,148.215906718,55.3761507062,48.3426,44.4971560122
 11/13  13:00:00,562.019634268,78.7561154173,105.042730563,0.0,220.879908,151.653867033,114.496072501,30.4641118553,48.3426,35.6893606461
 11/13  14:00:00,601.779362654,80.9738703736,148.375201509,0.0,220.879908,145.652643033,78.6639912512,9.82359115947,24.1713,44.6691000917
 11/13  15:00:00,613.52739938,82.1414564742,159.035731778,0.0,220.879908,145.652643033,70.045526635,10.4038698759,24.1713,35.4703567591
 11/13  16:00:00,574.004774412,82.1792320429,127.573902087,0.0,220.879908,137.835547516,74.543236023,34.1920244495,4.83426,35.5169515734
 11/13  17:00:00,486.891801812,75.1683580042,47.155142756,0.0,220.879908,133.019064,57.7616604995,26.460629016,4.83426,26.4667714835
 11/13  18:00:00,369.171675394,72.7729245939,0.0,0.0,220.879908,53.238744,211.033969495,179.733855025,4.83426,26.4658544696
 11/13  19:00:00,369.273893321,72.4146586174,0.0,0.0,220.879908,53.238744,438.508205072,398.287012725,4.83426,35.3869323469
 11/13  20:00:00,369.60184242,72.3549864908,0.0,0.0,220.879908,53.238744,448.990189816,435.483560665,4.83426,8.6723691511
 11/13  21:00:00,369.575975598,72.3549864908,0.0,0.0,220.879908,53.238744,462.979035641,449.480308719,4.83426,8.66446692205
 11/13  22:00:00,117.886501934,0.0,0.0,0.0,43.513341876,52.539744,13.4981953391,0.0,4.83426,8.66393533915
 11/13  23:00:00,117.682421008,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  24:00:00,118.690684333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  01:00:00,117.735093037,0.0,0.0,0.0,43.513341876,52.539744,13.4499430264,0.0,4.83426,8.61568302641
 11/14  02:00:00,117.752674147,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  03:00:00,117.763279016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  04:00:00,117.764823088,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  05:00:00,119.88579668,0.0,0.0,0.0,43.513341876,52.539744,13.4497809133,0.0,4.83426,8.61552091327
 11/14  06:00:00,119.554951755,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  07:00:00,183.051717847,72.3549864908,0.00153073949978,0.0,43.513341876,53.238744,591.705664406,586.851404406,4.83426,0.02
 11/14  08:00:00,351.036484028,72.3549864908,0.0,0.0,220.879908,53.238744,532.164572379,509.847200276,4.83426,17.4831121032
 11/14  09:00:00,444.016012895,72.9537745265,0.00276724684723,0.0,220.879908,145.652643033,324.366068478,261.74291256,36.25695,26.3662059181
 11/14  10:00:00,489.450987894,74.6445891872,43.2697732204,0.0,220.879908,145.652643033,208.492743542,136.780191234,36.25695,35.4556023077
 11/14  11:00:00,566.170469651,77.2674445421,110.703424219,0.0,220.879908,151.653867033,126.724990959,42.8849479792,48.3426,35.4974429793
 11/14  12:00:00,612.37297634,79.9722120874,153.054079438,0.0,220.879908,151.653867033,89.7868030501,5.83908690919,48.3426,35.6051161409
 11/14  13:00:00,636.440873619,82.3479430354,175.582072697,0.0,220.879908,151.653867033,93.7464847842,2.40214504755,48.3426,43.0017397367
 11/14  14:00:00,658.532171728,84.1550614741,201.784400352,0.0,220.879908,145.652643033,61.5393199707,0.0257230072999,24.1713,37.3422969634
 11/14  15:00:00,639.572499119,85.2322993603,181.950040398,0.0,220.879908,145.652643033,66.045251198,6.40067308514,24.1713,35.4732781129
 11/14  16:00:00,591.769333945,84.9679704411,142.514137174,0.0,220.879908,137.835547516,69.576581881,29.2189977786,4.83426,35.5233241024
 11/14  17:00:00,521.585932806,76.252017691,80.51362634,0.0,220.879908,133.019064,52.2883074787,20.9881096703,4.83426,26.4659378084
 11/14  18:00:00,407.19509143,73.1937902512,37.3180259755,0.0,220.879908,53.238744,89.7475515036,58.4437479254,4.83426,26.4695435782
 11/14  19:00:00,381.31452897,72.7443372779,12.1142907299,0.0,220.879908,53.238744,118.963239671,78.7373987668,4.83426,35.3915809038
 11/14  20:00:00,368.826813342,72.5308728768,0.0,0.0,220.879908,53.238744,100.207192131,86.70006649,4.83426,8.67286564076
 11/14  21:00:00,368.740661192,72.4547187269,0.0,0.0,220.879908,53.238744,110.149334259,96.6508672493,4.83426,8.66420700962
 11/14  22:00:00,117.681266283,0.0,0.0,0.0,43.513341876,52.539744,13.4990099266,0.0,4.83426,8.66474992661
 11/14  23:00:00,117.761056187,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  24:00:00,118.751649767,0.0,0.0,0.0,43.513341876,52.539744,13.4613253973,0.0,4.83426,8.62706539733
 11/15  01:00:00,117.822177098,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  02:00:00,117.820038589,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  03:00:00,117.812575085,0.0,0.0,0.0,43.513341876,52.539744,13.4499843457,0.0,4.83426,8.6157243457
 11/15  04:00:00,117.806785138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  05:00:00,118.243558997,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  06:00:00,118.207071452,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  07:00:00,182.255852792,72.3549864908,0.00166889570886,0.0,43.513341876,53.238744,575.561570016,562.111740862,4.83426,8.61556915392
 11/15  08:00:00,350.887366692,72.3549864908,0.0,0.0,220.879908,53.238744,464.326468382,442.008890719,4.83426,17.4833176631
 11/15  09:00:00,444.114870388,73.1226909603,0.00177659668082,0.0,220.879908,145.652643033,297.550329733,243.708903979,36.25695,17.5844757544
 11/15  10:00:00,446.832355353,74.9228654789,0.844260422069,0.0,220.879908,145.652643033,258.820758531,187.103200509,36.25695,35.4606080221
 11/15  11:00:00,493.668845344,77.3241768793,38.8173106385,0.0,220.879908,151.653867033,208.698826503,124.862954835,48.3426,35.4932716682
 11/15  12:00:00,526.166259628,79.7899584358,67.6342019932,0.0,220.879908,151.653867033,155.153417086,71.2053304125,48.3426,35.6054866734
 11/15  13:00:00,560.32043793,81.7587769568,100.503067727,0.0,220.879908,151.653867033,135.056892349,42.1012969548,48.3426,44.6129953942
 11/15  14:00:00,588.934183781,83.1254741681,133.583377281,0.0,220.879908,145.652643033,94.3274962464,25.4859304684,24.1713,44.670265778
 11/15  15:00:00,600.771606188,84.182575345,144.385759898,0.0,220.879908,145.652643033,74.8708850499,23.2566215741,24.1713,27.4429634758
 11/15  16:00:00,568.630466201,83.9957444659,120.486969799,0.0,220.879908,137.835547516,82.1026441381,42.419122034,4.83426,34.8492621041
 11/15  17:00:00,481.289823215,75.7151197271,41.0955380696,0.0,220.879908,133.019064,65.829435372,25.8709411068,4.83426,35.1242342652
 11/15  18:00:00,369.290929906,73.0026854936,0.0,0.0,220.879908,53.238744,106.36747118,75.0645112383,4.83426,26.4686999417
 11/15  19:00:00,368.934440337,72.643518424,0.0,0.0,220.879908,53.238744,124.736893861,84.5158507698,4.83426,35.3867830915
 11/15  20:00:00,369.198094869,72.4918147334,0.0,0.0,220.879908,53.238744,109.261805517,95.7546185463,4.83426,8.67292697112
 11/15  21:00:00,369.088193032,72.4217002787,0.0,0.0,220.879908,53.238744,140.486367262,135.313367435,4.83426,0.338739827051
 11/15  22:00:00,117.93650219,0.0,0.0,0.0,43.513341876,52.539744,13.1801877042,0.0,4.83426,8.34592770419
 11/15  23:00:00,117.717478671,0.0,0.0,0.0,43.513341876,52.539744,13.4697017357,0.0,4.83426,8.63544173565
 11/15  24:00:00,118.729210586,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  01:00:00,117.801130004,0.0,0.0,0.0,43.513341876,52.539744,13.4500491875,0.0,4.83426,8.61578918752
 11/16  02:00:00,117.819067857,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  03:00:00,117.827348676,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  04:00:00,117.812853472,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  05:00:00,118.228174747,0.0,0.0,0.0,43.513341876,52.539744,13.4499015625,0.0,4.83426,8.61564156247
 11/16  06:00:00,118.195315105,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  07:00:00,182.19992207,72.3549864908,0.00144992830146,0.0,43.513341876,53.238744,553.147931906,548.293671906,4.83426,0.02
 11/16  08:00:00,350.83793854,72.3549864908,0.0,0.0,220.879908,53.238744,382.484242438,360.164314233,4.83426,17.485668205
 11/16  09:00:00,463.234637207,73.414420727,18.6775845473,0.0,220.879908,145.652643033,228.559344852,165.933955209,36.25695,26.3684396429
 11/16  10:00:00,506.129852608,75.33889568,59.1289879486,0.0,220.879908,145.652643033,179.810497324,108.09287763,36.25695,35.4606696934
 11/16  11:00:00,548.485371159,77.0895527762,93.3764923785,0.0,220.879908,151.653867033,140.542600332,56.701554617,48.3426,35.4984457148
 11/16  12:00:00,562.754369094,80.2742550775,103.507195141,0.0,220.879908,151.653867033,125.296539975,41.347243167,48.3426,35.6066968079
 11/16  13:00:00,595.04815942,82.7713761395,134.045154703,0.0,220.879908,151.653867033,103.484200201,19.4488025412,48.3426,35.6927976594
 11/16  14:00:00,645.648166608,85.1365425478,188.016556002,0.0,220.879908,145.652643033,69.4542165572,0.606873530822,24.1713,44.6760430263
 11/16  15:00:00,645.094292057,86.8668992353,185.863796362,0.0,220.879908,145.652643033,64.8531273916,5.20645833174,24.1713,35.4753690598
 11/16  16:00:00,586.268944298,86.9000753687,135.192742853,0.0,220.879908,137.835547516,77.4144427094,37.0543193661,4.83426,35.5258633433
 11/16  17:00:00,487.94623859,77.1759516464,46.2739992107,0.0,220.879908,133.019064,56.7062394744,25.4047308172,4.83426,26.4672486573
 11/16  18:00:00,437.943017676,73.5211579192,67.4930828556,0.0,220.879908,53.238744,74.6687190323,43.3641518791,4.83426,26.4703071532
 11/16  19:00:00,461.968353886,73.0728592664,91.5923429569,0.0,220.879908,53.238744,74.2994481341,34.0705642379,4.83426,35.3946238962
 11/16  20:00:00,444.2849687,72.8097094946,73.8330052558,0.0,220.879908,53.238744,56.6297008558,43.122332461,4.83426,8.67310839483
 11/16  21:00:00,425.42295093,72.634058939,55.3538919646,0.0,220.879908,53.238744,75.6231636584,62.124457411,4.83426,8.66444624736
 11/16  22:00:00,118.02730128,0.0,0.0,0.0,43.513341876,52.539744,13.4970008215,0.0,4.83426,8.66274082146
 11/16  23:00:00,117.777848869,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  24:00:00,118.806734508,0.0,0.0,0.0,43.513341876,52.539744,13.461507502,0.0,4.83426,8.62724750201
 11/17  01:00:00,117.874755376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  02:00:00,117.869919975,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  03:00:00,117.871979005,0.0,0.0,0.0,43.513341876,52.539744,13.4498831485,0.0,4.83426,8.6156231485
 11/17  04:00:00,117.848855869,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  05:00:00,119.915735959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  06:00:00,119.570191143,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  07:00:00,183.329547442,72.3549864908,0.00177919925159,0.0,43.513341876,53.238744,752.263647905,738.813634857,4.83426,8.61575304742
 11/17  08:00:00,351.08261417,72.3549864908,0.0,0.0,220.879908,53.238744,527.836730764,505.517974869,4.83426,17.4844958954
 11/17  09:00:00,444.283463185,73.2654417065,0.00170291358188,0.0,220.879908,145.652643033,345.63905305,291.796173247,36.25695,17.5859298036
 11/17  10:00:00,446.299290036,75.23146729,0.00225257985616,0.0,220.879908,145.652643033,298.371879848,226.65032712,36.25695,35.4646027278
 11/17  11:00:00,474.2708278,78.0664780985,18.872910499,0.0,220.879908,151.653867033,231.37572371,147.535593828,48.3426,35.4975298817
 11/17  12:00:00,513.60793655,80.5543855501,54.3820284426,0.0,220.879908,151.653867033,167.104072584,79.5015185747,48.3426,39.2599540095
 11/17  13:00:00,510.204682097,82.0156720384,50.5454509434,0.0,220.879908,151.653867033,178.71905091,89.4237947572,48.3426,40.952656153
 11/17  14:00:00,491.843720841,83.3744484244,36.9567588832,0.0,220.879908,145.652643033,190.228777215,121.381340584,24.1713,44.6761366313
 11/17  15:00:00,469.36568218,84.2158664934,13.9064178224,0.0,220.879908,145.652643033,207.284705279,147.638963434,24.1713,35.4744418448
 11/17  16:00:00,446.412130833,83.1905777968,0.0,0.0,220.879908,137.835547516,215.069745563,174.714034874,4.83426,35.5214506894
 11/17  17:00:00,439.385503904,75.1606980857,0.0,0.0,220.879908,133.019064,165.383874824,134.079642717,4.83426,26.4699721075
 11/17  18:00:00,369.391575039,72.8221211319,0.0,0.0,220.879908,53.238744,329.46285269,298.159142887,4.83426,26.469449803
 11/17  19:00:00,369.246416127,72.4225913294,0.0,0.0,220.879908,53.238744,422.680475357,382.453422491,4.83426,35.3927928654
 11/17  20:00:00,369.171388017,72.3681794609,0.0,0.0,220.879908,53.238744,388.699740604,375.192663437,4.83426,8.67281716618
 11/17  21:00:00,368.972924368,72.3741893998,0.0,0.0,220.879908,53.238744,312.900621496,299.401449867,4.83426,8.66491162888
 11/17  22:00:00,117.574292261,0.0,0.0,0.0,43.513341876,52.539744,13.4986660167,0.0,4.83426,8.6644060167
 11/17  23:00:00,117.695763394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  24:00:00,118.72310672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  01:00:00,117.777743515,0.0,0.0,0.0,43.513341876,52.539744,13.444176408,0.0,4.83426,8.60991640804
 11/18  02:00:00,117.781536905,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  03:00:00,117.779375719,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  04:00:00,117.768809482,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  05:00:00,118.191539574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  06:00:00,118.158487833,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  07:00:00,109.22012384,0.0,0.0,0.0,43.513341876,52.539744,13.4443266902,0.0,4.83426,8.61006669017
 11/18  08:00:00,100.153302063,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  09:00:00,100.190178022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  10:00:00,100.246502323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  11:00:00,100.257946963,0.0,0.0,0.0,43.513341876,52.539744,13.5307784962,0.0,4.83426,8.69651849623
 11/18  12:00:00,101.112100038,0.0,0.0,0.0,43.513341876,52.539744,13.478437286,0.0,4.83426,8.64417728599
 11/18  13:00:00,100.253721155,0.0,0.0,0.0,43.513341876,52.539744,13.4781378519,0.0,4.83426,8.64387785193
 11/18  14:00:00,100.330426546,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  15:00:00,100.340032612,0.0,0.0,0.0,43.513341876,52.539744,13.4727533066,0.0,4.83426,8.63849330661
 11/18  16:00:00,100.282685454,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  17:00:00,106.017236254,0.0,0.0,0.0,43.513341876,52.539744,13.4443026485,0.0,4.83426,8.61004264847
 11/18  18:00:00,117.94777969,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  19:00:00,117.933540591,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  20:00:00,118.341747098,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  21:00:00,118.299815861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  22:00:00,118.104267311,0.0,0.0,0.0,43.513341876,52.539744,31.1144160672,0.0,4.83426,26.2801560672
 11/18  23:00:00,117.774579181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  24:00:00,118.633410213,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  01:00:00,117.736499384,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  02:00:00,117.750093955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  03:00:00,117.727344937,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  04:00:00,117.723906437,0.0,0.0,0.0,43.513341876,52.539744,13.4442664708,0.0,4.83426,8.61000647079
 11/19  05:00:00,118.151071593,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  06:00:00,118.11026912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  07:00:00,109.180482001,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  08:00:00,100.13892682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  09:00:00,100.203672116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  10:00:00,100.286135298,0.0,0.0,0.0,43.513341876,52.539744,13.4499922893,0.0,4.83426,8.61573228934
 11/19  11:00:00,100.329007166,0.0,0.0,0.0,43.513341876,52.539744,13.5306978575,0.0,4.83426,8.69643785746
 11/19  12:00:00,101.175587898,0.0,0.0,0.0,43.513341876,52.539744,13.478043979,0.0,4.83426,8.64378397901
 11/19  13:00:00,100.336286143,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  14:00:00,122.383646408,0.90484209257,20.8678351505,0.0,43.513341876,52.539744,13.4784892228,0.0,4.83426,8.64422922276
 11/19  15:00:00,146.960282749,1.97017401176,44.1381986214,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  16:00:00,124.716224201,1.22026461779,22.9059988134,0.0,43.513341876,52.539744,13.4728493548,0.0,4.83426,8.63858935485
 11/19  17:00:00,106.077385935,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  18:00:00,117.991089493,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  19:00:00,117.980857491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  20:00:00,118.459888795,0.0,0.0,0.0,43.513341876,52.539744,13.444328556,0.0,4.83426,8.61006855598
 11/19  21:00:00,118.44804582,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  22:00:00,118.223267255,0.0,0.0,0.0,43.513341876,52.539744,22.3619451355,0.0,4.83426,17.5276851355
 11/19  23:00:00,117.864433288,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  24:00:00,118.725736535,0.0,0.0,0.0,43.513341876,52.539744,13.4442894489,0.0,4.83426,8.61002944886
