Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/21  21:00:00,140.826580488,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,24.4101150163,19.7431521677,3.5025,1.16446284853
 10/21  22:00:00,99.3128096409,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  23:00:00,131.831802349,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  24:00:00,105.675492374,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559306902,0.0,1.75125,1.16434306902
 10/22  01:00:00,96.5243624879,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  02:00:00,95.4750664294,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  03:00:00,94.0741072709,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550897031,0.0,1.75125,1.16425897031
 10/22  04:00:00,100.933263973,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  05:00:00,100.466991791,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  06:00:00,135.460331999,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,84.5782505747,79.9114683382,3.5025,1.16428223651
 10/22  07:00:00,134.01304136,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,106.037507661,102.515007661,3.5025,0.02
 10/22  08:00:00,171.060617001,22.7212362074,0.00261736488794,0.0,6.98738001645,14.1499734587,88.608145777,85.085645777,3.5025,0.02
 10/22  09:00:00,146.959261512,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,77.0184436329,72.3515247689,3.5025,1.16441886399
 10/22  10:00:00,182.954369658,22.7212362074,0.194650257234,0.0,27.9495200658,27.7759469175,51.1132103156,44.0882103156,7.005,0.02
 10/22  11:00:00,214.287017602,22.7212362074,0.907632247779,0.0,27.9495200658,27.7759469175,34.4832775665,26.313624629,7.005,1.16465293755
 10/22  12:00:00,227.966083104,22.7212362074,2.04962557078,0.0,41.9242800987,36.8599292233,18.3354245597,7.83067536487,9.34,1.16474919485
 10/22  13:00:00,227.869599671,22.7212362074,3.32740019258,0.0,41.9242800987,36.8599292233,10.9392911663,0.434633701457,9.34,1.16465746484
 10/22  14:00:00,225.490137644,22.7212362074,4.4882654243,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/22  15:00:00,220.413386976,22.7212362074,4.29710772793,0.0,41.9242800987,36.8599292233,10.504685735,0.0,9.34,1.16468573497
 10/22  16:00:00,216.329034211,22.7212362074,2.24699635808,0.0,41.9242800987,36.8599292233,10.7859343403,0.281140602875,9.34,1.16479373745
 10/22  17:00:00,179.807833458,22.7212362074,0.0374880182871,0.0,27.9495200658,27.7759469175,32.3476652285,25.3226652285,7.005,0.02
 10/22  18:00:00,195.647716376,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,56.9123702316,51.0777650708,4.67,1.16460516079
 10/22  19:00:00,177.733436726,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,65.1760911367,59.3415676144,4.67,1.16452352234
 10/22  20:00:00,167.493804816,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,71.8506913506,67.1606913506,4.67,0.02
 10/22  21:00:00,150.338381468,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,32.7985781689,28.1085781689,4.67,0.02
 10/22  22:00:00,94.8459127664,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560282669,0.0,1.75125,1.16435282669
 10/22  23:00:00,128.035186728,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  24:00:00,101.492704306,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/23  01:00:00,94.5898426419,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923838409,0.0,2.335,1.16423838409
 10/23  02:00:00,93.7366710199,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  03:00:00,93.1820220056,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  04:00:00,100.104190005,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922868156,0.0,2.335,1.16422868156
 10/23  05:00:00,99.3558077556,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  06:00:00,145.942038502,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,87.6245622766,82.9345622766,4.67,0.02
 10/23  07:00:00,144.962449635,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,109.53676433,103.702323936,4.67,1.16444039394
 10/23  08:00:00,223.607315084,22.7212362074,0.00343000851185,0.0,34.9369000822,32.3179380704,85.9917190126,77.7992190126,8.1725,0.02
 10/23  09:00:00,253.908211251,22.7212362074,0.0111846978942,0.0,62.886420148,41.4019203762,54.0161574963,42.3439413086,10.5075,1.16471618766
 10/23  10:00:00,246.27047807,22.7212362074,1.07877043605,0.0,62.886420148,41.4019203762,29.2946096678,17.622308075,10.5075,1.16480159273
 10/23  11:00:00,278.329773623,22.7212362074,2.3685204478,0.0,62.886420148,41.4019203762,13.0783241535,1.40579047956,10.5075,1.1650336739
 10/23  12:00:00,267.510849367,22.7212362074,3.80177220738,0.0,62.886420148,41.4019203762,11.6726751464,0.0,10.5075,1.16517514641
 10/23  13:00:00,266.370601329,22.7212362074,4.39133292393,0.0,62.886420148,41.4019203762,11.6727203482,0.0,10.5075,1.16522034817
 10/23  14:00:00,264.80660484,22.7212362074,5.68480120701,0.0,62.886420148,41.4019203762,11.6724874209,0.0,10.5075,1.16498742095
 10/23  15:00:00,258.498421272,22.7212362074,4.63297551732,0.0,62.886420148,41.4019203762,11.6722751045,0.0,10.5075,1.16477510447
 10/23  16:00:00,254.819975361,22.7212362074,2.49127197365,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/23  17:00:00,250.631448582,22.7212362074,0.804242412823,0.0,62.886420148,41.4019203762,11.6723730539,0.0,10.5075,1.16487305391
 10/23  18:00:00,257.735214458,22.7212362074,0.162842280113,0.0,41.9242800987,36.8599292233,18.9636275724,8.45877315595,9.34,1.16485441641
 10/23  19:00:00,243.024606854,22.7212362074,0.123041096533,0.0,41.9242800987,36.8599292233,31.7664329553,21.2617625354,9.34,1.16467041989
 10/23  20:00:00,212.376267471,22.7212362074,0.0721788777086,0.0,34.9369000822,32.3179380704,42.5352538658,34.3427538658,8.1725,0.02
 10/23  21:00:00,150.803149478,22.7212362074,0.00305673601943,0.0,13.9747600329,18.6919646116,21.6443855465,15.8098166236,4.67,1.16456892298
 10/23  22:00:00,98.8380019895,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  23:00:00,132.276845075,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927517451,0.0,2.335,1.16427517451
 10/23  24:00:00,104.364294475,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  01:00:00,94.6707777617,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  02:00:00,93.6378546216,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926619433,0.0,2.335,1.16426619433
 10/24  03:00:00,94.7234264976,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  04:00:00,119.91198503,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  05:00:00,120.037869579,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  06:00:00,165.213203212,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,76.1239235173,70.2896889315,4.67,1.16423458583
 10/24  07:00:00,153.25892034,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,109.775201066,105.085201066,4.67,0.02
 10/24  08:00:00,222.067444404,22.7212362074,0.00270948742773,0.0,34.9369000822,32.3179380704,94.2232026226,84.8862208678,8.1725,1.16448175474
 10/24  09:00:00,254.150626983,22.7212362074,0.00459512231277,0.0,62.886420148,41.4019203762,58.3475406834,47.8200406834,10.5075,0.02
 10/24  10:00:00,246.226775971,22.7212362074,0.0308689774451,0.0,62.886420148,41.4019203762,38.0600932429,26.3878599648,10.5075,1.16473327806
 10/24  11:00:00,277.393017154,22.7212362074,0.4573037605,0.0,62.886420148,41.4019203762,18.8915403809,7.21899347753,10.5075,1.16504690335
 10/24  12:00:00,265.446743704,22.7212362074,1.03671416663,0.0,62.886420148,41.4019203762,11.6726578804,0.0,10.5075,1.1651578804
 10/24  13:00:00,264.816804181,22.7212362074,1.09492501863,0.0,62.886420148,41.4019203762,11.6727102567,0.0,10.5075,1.16521025673
 10/24  14:00:00,259.934157278,22.7212362074,1.13538368665,0.0,62.886420148,41.4019203762,11.6725474055,0.0,10.5075,1.16504740551
 10/24  15:00:00,253.926601861,22.7212362074,0.669623794122,0.0,62.886420148,41.4019203762,11.6723671401,0.0,10.5075,1.16486714007
 10/24  16:00:00,250.787766884,22.7212362074,0.16782770211,0.0,62.886420148,41.4019203762,11.9839671857,0.311524607537,10.5075,1.16494257817
 10/24  17:00:00,247.802483091,22.7212362074,0.123382190173,0.0,62.886420148,41.4019203762,26.9596101208,15.2872733924,10.5075,1.16483672835
 10/24  18:00:00,257.391306766,22.7212362074,0.0525591331085,0.0,41.9242800987,36.8599292233,48.7725695055,38.2677823803,9.34,1.16478712517
 10/24  19:00:00,236.669453814,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,69.0058551934,59.6458551934,9.34,0.02
 10/24  20:00:00,210.510749175,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,80.5647054743,71.2275131842,8.1725,1.16469229014
 10/24  21:00:00,149.190075321,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,53.5724782051,48.8824782051,4.67,0.02
 10/24  22:00:00,103.044480564,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499397041,0.0,2.335,1.164397041
 10/24  23:00:00,135.159224857,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  24:00:00,107.840181409,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  01:00:00,98.6794366862,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927708972,0.0,2.335,1.16427708972
 10/25  02:00:00,97.1113513519,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  03:00:00,95.8116753308,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  04:00:00,101.298092957,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920323772,0.0,2.335,1.16420323772
 10/25  05:00:00,99.8182833528,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  06:00:00,145.883591192,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,147.905234536,143.215234536,4.67,0.02
 10/25  07:00:00,145.220907763,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,166.507709366,160.673328548,4.67,1.16438081798
 10/25  08:00:00,220.490217598,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,147.293677664,139.101177664,8.1725,0.02
 10/25  09:00:00,247.996502202,22.7212362074,0.00328795673807,0.0,62.886420148,41.4019203762,119.826153345,108.15404853,10.5075,1.16460481431
 10/25  10:00:00,241.129862486,22.7212362074,0.0,0.0,62.886420148,41.4019203762,99.3613317222,87.6889864904,10.5075,1.16484523185
 10/25  11:00:00,272.645171224,22.7212362074,0.00610486587952,0.0,62.886420148,41.4019203762,73.8921523341,62.219572903,10.5075,1.16507943109
 10/25  12:00:00,256.856048677,22.7212362074,0.00223568335778,0.0,62.886420148,41.4019203762,61.2819683449,49.6092454863,10.5075,1.16522285853
 10/25  13:00:00,254.418058776,22.7212362074,0.0,0.0,62.886420148,41.4019203762,50.9422231416,39.269697482,10.5075,1.16502565964
 10/25  14:00:00,250.16103629,22.7212362074,0.0,0.0,62.886420148,41.4019203762,45.2391842302,33.5666460447,10.5075,1.16503818547
 10/25  15:00:00,245.327566077,22.7212362074,0.0,0.0,62.886420148,41.4019203762,43.4040166844,31.7316897411,10.5075,1.16482694327
 10/25  16:00:00,243.639452377,22.7212362074,0.0,0.0,62.886420148,41.4019203762,48.4925308947,37.9650308947,10.5075,0.02
 10/25  17:00:00,240.773722165,22.7212362074,0.0,0.0,62.886420148,41.4019203762,68.0820237273,56.4095970281,10.5075,1.16492669922
 10/25  18:00:00,249.701758182,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,85.0293556885,74.5244461639,9.34,1.16490952455
 10/25  19:00:00,235.409777234,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,95.9433862736,85.4386596088,9.34,1.16472666477
 10/25  20:00:00,209.498082513,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,100.969000713,92.7765007129,8.1725,0.02
 10/25  21:00:00,150.907547789,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,74.5559307942,68.7213674292,4.67,1.16456336503
 10/25  22:00:00,99.9778476739,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  23:00:00,132.582683949,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925597812,0.0,2.335,1.16425597812
 10/25  24:00:00,104.584086946,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  01:00:00,95.6615133207,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  02:00:00,94.6672869179,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925696898,0.0,2.335,1.16425696898
 10/26  03:00:00,93.9493664833,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  04:00:00,99.9457806652,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  05:00:00,98.9533000445,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  06:00:00,145.324245469,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,157.645706227,151.811451551,4.67,1.16425467552
 10/26  07:00:00,143.817577676,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,170.980944828,166.290944828,4.67,0.02
 10/26  08:00:00,219.074663594,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,156.877936105,147.540893675,8.1725,1.16454242927
 10/26  09:00:00,246.883675088,22.7212362074,0.0,0.0,62.886420148,41.4019203762,122.664160341,112.136660341,10.5075,0.02
 10/26  10:00:00,239.237156614,22.7212362074,0.0,0.0,62.886420148,41.4019203762,101.719803929,90.047508221,10.5075,1.16479570763
 10/26  11:00:00,269.650981671,22.7212362074,0.00516430613169,0.0,62.886420148,41.4019203762,75.8197481614,64.1471367927,10.5075,1.16511136866
 10/26  12:00:00,253.36831683,22.7212362074,0.00440397878956,0.0,62.886420148,41.4019203762,58.8046657652,47.1319416359,10.5075,1.16522412935
 10/26  13:00:00,249.101288101,22.7212362074,0.0,0.0,62.886420148,41.4019203762,53.3623151643,41.6897812698,10.5075,1.16503389458
 10/26  14:00:00,244.869037,22.7212362074,0.0,0.0,62.886420148,41.4019203762,44.9643297755,33.2919226268,10.5075,1.16490714874
 10/26  15:00:00,241.940770245,22.7212362074,0.0,0.0,62.886420148,41.4019203762,36.4817425522,24.8093043314,10.5075,1.16493822078
 10/26  16:00:00,239.686010251,22.7212362074,0.0,0.0,62.886420148,41.4019203762,46.1718646873,34.4995467695,10.5075,1.16481791781
 10/26  17:00:00,235.353058445,22.7212362074,0.0,0.0,62.886420148,41.4019203762,68.0225550768,56.3501441838,10.5075,1.16491089299
 10/26  18:00:00,245.072255002,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,84.4271923751,73.9223296372,9.34,1.1648627379
 10/26  19:00:00,229.506007651,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,92.5571484663,83.1971484663,9.34,0.02
 10/26  20:00:00,201.768921852,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,96.2099857069,86.8728731586,8.1725,1.16461254826
 10/26  21:00:00,142.042008399,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,69.2275148142,63.3929935258,4.67,1.16452128834
 10/26  22:00:00,91.1153622521,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  23:00:00,124.863296916,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  24:00:00,96.4638883774,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920871379,0.0,2.335,1.16420871379
 10/27  01:00:00,88.3078682329,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  02:00:00,87.6878632467,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  03:00:00,88.1638919989,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  04:00:00,111.028439183,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921703061,0.0,2.335,1.16421703061
 10/27  05:00:00,111.470110583,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  06:00:00,160.086357063,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,169.538986666,164.848986666,4.67,0.02
 10/27  07:00:00,152.466916205,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,184.528011828,178.693651542,4.67,1.16436028586
 10/27  08:00:00,218.026620164,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,169.394511283,161.202011283,8.1725,0.02
 10/27  09:00:00,244.464993985,22.7212362074,0.0,0.0,62.886420148,41.4019203762,150.667320581,138.995134943,10.5075,1.16468563752
 10/27  10:00:00,235.85619046,22.7212362074,0.0,0.0,62.886420148,41.4019203762,139.946476259,128.274230158,10.5075,1.16474610103
 10/27  11:00:00,265.043899473,22.7212362074,0.0,0.0,62.886420148,41.4019203762,127.807340052,116.134675787,10.5075,1.16516426483
 10/27  12:00:00,247.628678415,22.7212362074,0.0,0.0,62.886420148,41.4019203762,123.939837187,112.267275399,10.5075,1.16506178799
 10/27  13:00:00,244.783088043,22.7212362074,0.0,0.0,62.886420148,41.4019203762,118.795277403,107.122663624,10.5075,1.16511377847
 10/27  14:00:00,239.948521118,22.7212362074,0.0,0.0,62.886420148,41.4019203762,117.715247834,106.04282984,10.5075,1.16491799396
 10/27  15:00:00,235.512481662,22.7212362074,0.0,0.0,62.886420148,41.4019203762,113.566407019,101.893988917,10.5075,1.16491810147
 10/27  16:00:00,235.72468094,22.7212362074,0.0,0.0,62.886420148,41.4019203762,112.526677975,100.854373117,10.5075,1.16480485824
 10/27  17:00:00,235.108873318,22.7212362074,0.0,0.0,62.886420148,41.4019203762,121.986643526,111.459143526,10.5075,0.02
 10/27  18:00:00,245.182791052,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,135.762760337,125.257941208,9.34,1.16481912859
 10/27  19:00:00,223.952441713,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,142.66327585,132.158613008,9.34,1.16466284223
 10/27  20:00:00,198.628741561,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,147.757474137,138.420298429,8.1725,1.16467570873
 10/27  21:00:00,141.529826793,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,115.852348403,111.162348403,4.67,0.02
 10/27  22:00:00,95.0592310586,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934647038,0.0,2.335,1.16434647038
 10/27  23:00:00,128.759680938,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  24:00:00,100.536784801,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/28  01:00:00,90.1125727422,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553605414,0.0,1.75125,1.16428605414
 10/28  02:00:00,88.8779038073,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  03:00:00,87.9242555074,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  04:00:00,93.4916559805,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  05:00:00,91.8392311958,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550685591,0.0,1.75125,1.16425685591
 10/28  06:00:00,125.633815662,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,209.468368367,205.945868367,3.5025,0.02
 10/28  07:00:00,125.824843875,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,217.193632668,212.526626864,3.5025,1.16450580491
 10/28  08:00:00,184.463943202,22.7212362074,0.0,0.0,20.9621400493,23.2339557645,190.400944794,184.543444794,5.8375,0.02
 10/28  09:00:00,203.917104161,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,157.366530929,146.861920326,9.34,1.16461060289
 10/28  10:00:00,230.143650332,22.7212362074,0.0,0.0,62.886420148,41.4019203762,121.596807604,109.924525889,10.5075,1.16478171488
 10/28  11:00:00,262.259666323,22.7212362074,0.0016589635218,0.0,62.886420148,41.4019203762,94.7663673585,83.0939421737,10.5075,1.16492518474
 10/28  12:00:00,247.848373866,22.7212362074,0.00441649916898,0.0,62.886420148,41.4019203762,71.6469522217,59.9744185168,10.5075,1.16503370493
 10/28  13:00:00,247.908362265,22.7212362074,0.00595142891804,0.0,62.886420148,41.4019203762,54.0779362404,42.4053374095,10.5075,1.16509883086
 10/28  14:00:00,246.487211029,22.7212362074,0.00405683458327,0.0,62.886420148,41.4019203762,41.4557238943,29.7833677225,10.5075,1.16485617176
 10/28  15:00:00,241.953843339,22.7212362074,0.0,0.0,62.886420148,41.4019203762,41.3950807306,30.8675807306,10.5075,0.02
 10/28  16:00:00,236.220909792,22.7212362074,0.0,0.0,62.886420148,41.4019203762,50.5984628953,38.92603515,10.5075,1.16492774538
 10/28  17:00:00,232.170443008,22.7212362074,0.0,0.0,62.886420148,41.4019203762,65.2866327452,53.6143360474,10.5075,1.16479669772
 10/28  18:00:00,226.780882216,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,95.9513720303,86.6140449983,8.1725,1.16482703204
 10/28  19:00:00,180.228020074,22.7212362074,0.0,0.0,20.9621400493,23.2339557645,114.940255101,107.938077422,5.8375,1.16467767889
 10/28  20:00:00,169.056903099,22.7212362074,0.0,0.0,20.9621400493,23.2339557645,126.023674866,120.166174866,5.8375,0.02
 10/28  21:00:00,125.784659581,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,97.4228230276,92.7557755951,3.5025,1.16454743251
 10/28  22:00:00,86.7260197531,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  23:00:00,120.649378899,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559135964,0.0,1.75125,1.16434135964
 10/28  24:00:00,92.6081341222,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  01:00:00,84.8343978404,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  02:00:00,84.2224930822,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549072996,0.0,1.75125,1.16424072996
 10/29  03:00:00,83.7733368257,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  04:00:00,89.9934226896,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  05:00:00,89.3099577554,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548798491,0.0,1.75125,1.16423798491
 10/29  06:00:00,124.176367781,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,196.144283196,192.621783196,3.5025,0.02
 10/29  07:00:00,124.664449529,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,208.266964918,204.744464918,3.5025,0.02
 10/29  08:00:00,156.463844299,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,179.846344271,175.17948848,3.5025,1.16435579042
 10/29  09:00:00,131.382224113,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,163.978905717,160.456405717,3.5025,0.02
 10/29  10:00:00,168.331566892,22.7212362074,0.0,0.0,27.9495200658,27.7759469175,135.440591324,127.270916788,7.005,1.16467453647
 10/29  11:00:00,201.289177263,22.7212362074,0.0,0.0,27.9495200658,27.7759469175,111.80445309,104.77945309,7.005,0.02
 10/29  12:00:00,212.825108715,22.7212362074,0.00320324395281,0.0,41.9242800987,36.8599292233,86.8704319373,76.3656640682,9.34,1.16476786918
 10/29  13:00:00,211.338348055,22.7212362074,0.0042796946593,0.0,41.9242800987,36.8599292233,72.1596279982,61.6549487369,9.34,1.16467926136
 10/29  14:00:00,207.782525686,22.7212362074,0.00381431608297,0.0,41.9242800987,36.8599292233,61.5801352616,51.0754302656,9.34,1.16470499597
 10/29  15:00:00,203.327363776,22.7212362074,0.00176107822699,0.0,41.9242800987,36.8599292233,62.183901228,52.823901228,9.34,0.02
 10/29  16:00:00,200.911393449,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,74.8743555721,64.3695354427,9.34,1.16482012941
 10/29  17:00:00,168.88938768,22.7212362074,0.0,0.0,27.9495200658,27.7759469175,110.026784333,101.857106299,7.005,1.16467803371
 10/29  18:00:00,185.915006602,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,133.385819255,128.695819255,4.67,0.02
 10/29  19:00:00,166.727103109,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,142.8498145,137.015193211,4.67,1.16462128892
 10/29  20:00:00,157.477750741,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,146.979583775,142.289583775,4.67,0.02
 10/29  21:00:00,142.405279356,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,116.052323664,110.217923995,4.67,1.16439966907
 10/29  22:00:00,88.9042855662,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  23:00:00,122.76782981,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551497545,0.0,1.75125,1.16426497545
 10/29  24:00:00,94.7415396384,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/30  01:00:00,89.1238922453,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  02:00:00,88.5486951267,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  03:00:00,88.2600113662,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921945143,0.0,2.335,1.16421945143
 10/30  04:00:00,94.59272408,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  05:00:00,94.1571765395,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  06:00:00,141.93814417,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,189.118159632,183.283956612,4.67,1.16420302059
 10/30  07:00:00,144.039592777,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,195.413763627,190.723763627,4.67,0.02
 10/30  08:00:00,215.849001001,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,169.686057667,160.349042447,8.1725,1.16451522076
