Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/08  08:00:00,216.37458159,30.5887606108,23.9959008005,8.87662010817,37.1018798503,92.3937384068,124.314405988,114.388637929,9.90576805939,0.02
 11/08  09:00:00,225.094664431,30.7161802243,25.6043660684,5.06771810797,37.1018798503,104.434947198,115.273226395,105.347458335,9.90576805939,0.02
 11/08  10:00:00,240.085997706,30.9487039668,30.243604032,3.20180150343,37.1018798503,116.476155989,108.224562414,98.2987943543,9.90576805939,0.02
 11/08  11:00:00,248.333851395,31.3834197301,38.1285674844,2.13563503043,37.1018798503,116.476155989,110.719541703,92.191388587,9.90576805939,8.62238505697
 11/08  12:00:00,260.241664944,31.8858115726,48.0827500775,1.11280604308,37.1018798503,116.476155989,97.2929669895,87.3671989301,9.90576805939,0.02
 11/08  13:00:00,261.908097777,32.3601679419,57.0055135571,0.588977734922,37.1018798503,104.434947198,93.3612195759,83.4354515165,9.90576805939,0.02
 11/08  14:00:00,278.141749325,32.7425749805,61.349682025,0.368072864052,37.1018798503,116.476155989,98.7251933756,80.195964934,9.90576805939,8.62346038218
 11/08  15:00:00,280.297437076,33.0251447468,65.7138709941,0.216516017409,37.1018798503,116.476155989,88.056638723,78.1308706636,9.90576805939,0.02
 11/08  16:00:00,279.409270424,33.0664779085,67.4601213395,0.139873084365,37.1018798503,116.476155989,87.4230413634,77.497273304,9.90576805939,0.02
 11/08  17:00:00,275.858313454,32.8036291187,64.6808447639,0.188505877589,37.1018798503,116.476155989,97.496582645,78.9742823515,9.90576805939,8.61653223411
 11/08  18:00:00,279.610301186,32.173025956,58.5166163044,0.328747659832,37.1018798503,116.476155989,93.094518673,83.1687506136,9.90576805939,0.02
 11/08  19:00:00,184.375948078,29.154789826,41.0768400465,0.0,24.7345865669,47.5788473902,71.815967009,66.8430829793,4.9528840297,0.02
 11/08  20:00:00,177.48211226,29.637645424,35.9153151422,0.0,24.7345865669,47.5788473902,79.059448278,74.0865642483,4.9528840297,0.02
 11/08  21:00:00,148.196887661,28.7926481275,31.384971816,0.0,12.3672932834,38.6892022431,92.9106913493,89.9189609315,2.97173041782,0.02
 11/08  22:00:00,98.7040360908,15.4526501209,16.8809646958,0.0,12.3672932834,27.0668015668,61.3258796612,58.3341492434,2.97173041782,0.02
 11/08  23:00:00,93.7449084894,20.5351819092,20.804587228,0.0,4.12243109448,15.9888894789,83.0496258366,80.0578954188,2.97173041782,0.02
 11/08  24:00:00,71.1858370587,12.760571289,12.6142089294,0.0,4.12243109448,15.9888894789,55.6894720228,52.697741605,2.97173041782,0.02
 11/09  01:00:00,101.236924563,24.138730119,21.6736819384,0.0192615749219,4.12243109448,15.9888894789,98.8511638096,95.8594333918,2.97173041782,0.02
 11/09  02:00:00,86.3582748217,18.2293875557,15.6467107117,0.0,4.12243109448,15.9888894789,78.2726727969,75.2809423791,2.97173041782,0.02
 11/09  03:00:00,100.229680007,23.9938734396,18.4268794707,0.149162423,4.12243109448,15.9888894789,98.7187003433,95.7269699255,2.97173041782,0.02
 11/09  04:00:00,87.8322627496,19.4365265507,14.6194648992,0.447341700633,4.12243109448,15.9888894789,80.5416746568,77.549944239,2.97173041782,0.02
 11/09  05:00:00,124.543462567,28.6316962615,20.3127553773,0.385573954965,12.3672932834,24.9413748627,112.626839542,107.653955512,4.9528840297,0.02
 11/09  06:00:00,147.544913546,29.8475976705,23.1070783101,20.6551845648,12.3672932834,24.9413748627,178.562911907,173.590027877,4.9528840297,0.02
 11/09  07:00:00,199.424283435,30.3802841352,23.3805116006,16.4539180049,24.7345865669,70.7195625826,145.421552336,135.495784277,9.90576805939,0.02
 11/09  08:00:00,210.619065695,30.5983012731,23.6607073502,9.61583398855,37.1018798503,92.3937384068,124.81789789,114.89212983,9.90576805939,0.02
 11/09  09:00:00,219.893136096,30.7309138977,27.6574459511,5.50933043244,37.1018798503,104.434947198,124.279584385,105.756772171,9.90576805939,8.61704415482
 11/09  10:00:00,246.716200196,31.0209234003,38.0549624172,3.3461069861,37.1018798503,116.476155989,107.336828048,97.411059989,9.90576805939,0.02
 11/09  11:00:00,260.623746798,31.5127270932,48.8315047196,2.20527628312,37.1018798503,116.476155989,100.582250981,90.6564829217,9.90576805939,0.02
 11/09  12:00:00,268.168102959,32.0241640414,57.2840252475,1.14733886254,37.1018798503,116.476155989,104.661742423,86.1324496309,9.90576805939,8.6235247326
 11/09  13:00:00,262.318398443,32.4858244723,63.6830548042,0.550281008069,37.1018798503,104.434947198,92.6796355427,82.7538674833,9.90576805939,0.02
 11/09  14:00:00,277.96041787,32.9014307368,69.1539830299,0.238893715604,37.1018798503,116.476155989,89.6130792995,79.6873112401,9.90576805939,0.02
 11/09  15:00:00,283.121067907,33.2218651269,73.7643453489,0.106689660474,37.1018798503,116.476155989,95.7473598954,77.2191455378,9.90576805939,8.6224462983
 11/09  16:00:00,283.717833606,33.3130048524,75.5233661351,0.0560117444919,37.1018798503,116.476155989,86.4181539988,76.4923859395,9.90576805939,0.02
 11/09  17:00:00,278.541651285,33.0428387093,72.4545329206,0.112400476357,37.1018798503,116.476155989,88.1213401053,78.1955720459,9.90576805939,0.02
 11/09  18:00:00,282.068663514,32.3753698002,65.1501497519,0.200733279082,37.1018798503,116.476155989,92.2835722574,82.357804198,9.90576805939,0.02
 11/09  19:00:00,184.644342855,29.3720748451,45.5831107027,0.0,24.7345865669,47.5788473902,79.6711254895,66.113668442,4.9528840297,8.60457301779
 11/09  20:00:00,176.779214992,29.154789826,39.2097295316,0.0,24.7345865669,47.5788473902,78.4082853682,73.4354013385,4.9528840297,0.02
 11/09  21:00:00,150.009189928,28.5512203285,33.5213644789,0.0,12.3672932834,38.6892022431,92.1586893979,89.1669589801,2.97173041782,0.02
 11/09  22:00:00,100.699778048,15.8389345993,19.0508987241,0.0,12.3672932834,27.0668015668,59.2863411767,56.2946107589,2.97173041782,0.02
 11/09  23:00:00,94.4699307047,20.0523263112,21.2114456546,0.0,4.12243109448,15.9888894789,82.2217969257,79.2300665079,2.97173041782,0.02
 11/09  24:00:00,77.5280932395,14.1125669634,14.5326543561,0.0,4.12243109448,15.9888894789,54.2199194691,51.2281890513,2.97173041782,0.02
 11/10  01:00:00,101.410163901,20.0523263112,19.9339210124,0.0,4.12243109448,15.9888894789,87.2079841407,84.2162537229,2.97173041782,0.02
 11/10  02:00:00,95.4841434662,19.4365265507,16.5681894013,0.0102918174633,4.12243109448,15.9888894789,78.0222625586,75.0305321408,2.97173041782,0.02
 11/10  03:00:00,107.282536884,22.7867344446,19.7850244411,0.0,4.12243109448,15.9888894789,97.7541969975,94.7624665797,2.97173041782,0.02
 11/10  04:00:00,92.2998183531,19.6779543497,15.4699538214,0.175360194427,4.12243109448,15.9888894789,79.4531147444,76.4613843265,2.97173041782,0.02
 11/10  05:00:00,133.81079522,29.2433133523,21.8865594056,0.268258234926,12.3672932834,24.9413748627,111.230682825,106.257798795,4.9528840297,0.02
 11/10  06:00:00,151.256108362,29.3607673131,24.882669602,15.712781157,12.3672932834,24.9413748627,177.019886633,172.047002603,4.9528840297,0.02
 11/10  07:00:00,205.584430039,30.4295919935,25.4724737323,14.3385833817,24.7345865669,70.7195625826,143.658280573,133.732512514,9.90576805939,0.02
 11/10  08:00:00,215.310030261,30.6519747106,25.7313779685,8.16510334136,37.1018798503,92.3937384068,123.483630288,113.557862229,9.90576805939,0.02
 11/10  09:00:00,224.931435745,30.7744330726,27.9145254423,4.72500727856,37.1018798503,104.434947198,115.057740613,105.131972553,9.90576805939,0.02
 11/10  10:00:00,246.235832183,30.9221217207,35.119723592,3.07299988451,37.1018798503,116.476155989,117.537909572,99.012719291,9.90576805939,8.61942222127
 11/10  11:00:00,255.516063028,31.3449580322,46.2213447906,1.82803196041,37.1018798503,116.476155989,102.845978384,92.9202103243,9.90576805939,0.02
 11/10  12:00:00,265.168627305,31.8891822773,56.935517288,0.929781971269,37.1018798503,116.476155989,97.4032682138,87.4775001544,9.90576805939,0.02
 11/10  13:00:00,262.671270784,32.4326908864,64.7552098563,0.583847864948,37.1018798503,104.434947198,101.661097492,83.1346253676,9.90576805939,8.62070406511
 11/10  14:00:00,281.542216451,32.8888136415,72.2456354027,0.272491672104,37.1018798503,116.476155989,89.519186175,79.5934181156,9.90576805939,0.02
 11/10  15:00:00,287.694607065,33.2785212608,78.112103388,0.115102424393,37.1018798503,116.476155989,86.7943941306,76.8686260712,9.90576805939,0.02
 11/10  16:00:00,292.288616122,33.4768671092,81.6313069687,0.0574751349849,37.1018798503,116.476155989,94.1106074492,75.5833236745,9.90576805939,8.62151571524
 11/10  17:00:00,290.726099322,33.261383299,79.6035897607,0.0987487825144,37.1018798503,116.476155989,86.657094923,76.7313268636,9.90576805939,0.02
 11/10  18:00:00,290.50953084,32.5524042417,70.3298066134,0.188189286438,37.1018798503,116.476155989,91.1078118354,81.182043776,9.90576805939,0.02
 11/10  19:00:00,191.653230878,29.3720748451,49.5963476992,0.0,24.7345865669,47.5788473902,70.1763443194,65.2034602897,4.9528840297,0.02
 11/10  20:00:00,183.432992429,29.154789826,44.1319888352,0.0,24.7345865669,47.5788473902,77.4823679794,72.5094839497,4.9528840297,0.02
 11/10  21:00:00,153.031014319,28.5512203285,38.6743544408,0.0,12.3672932834,38.6892022431,91.500618468,88.5088880502,2.97173041782,0.02
 11/10  22:00:00,108.765795839,15.9355057189,25.6287813615,0.0,12.3672932834,27.0668015668,58.7553097947,55.7635793769,2.97173041782,0.02
 11/10  23:00:00,102.914732051,20.2132781772,25.890875953,0.0,4.12243109448,15.9888894789,89.3931034707,77.8196562732,2.97173041782,8.60171677966
 11/10  24:00:00,78.1912513745,13.726282485,16.8891183645,0.0,4.12243109448,15.9888894789,52.8522166662,49.8604862484,2.97173041782,0.02
 11/11  01:00:00,90.7716949198,19.1408569334,20.0699313291,0.0,2.06121554724,15.9888894789,82.8159529766,79.8242225588,2.97173041782,0.02
 11/11  02:00:00,64.8837892487,12.1447715284,10.9240864605,0.0,2.06121554724,15.9888894789,48.3177282748,45.325997857,2.97173041782,0.02
 11/11  03:00:00,99.0634436821,22.7867344446,20.4784240396,0.0,2.06121554724,15.9888894789,99.3751163888,96.383385971,2.97173041782,0.02
 11/11  04:00:00,87.8740697815,19.4365265507,15.7846157158,0.100557586493,2.06121554724,15.9888894789,80.1275639849,77.1358335671,2.97173041782,0.02
 11/11  05:00:00,101.184091832,22.7867344446,19.1358621447,0.0,2.06121554724,15.9888894789,101.026997799,98.0352673811,2.97173041782,0.02
 11/11  06:00:00,86.4568013551,19.6779543497,14.9734491112,0.574207139216,2.06121554724,15.9888894789,82.1182210992,79.1264906814,2.97173041782,0.02
 11/11  07:00:00,94.5936266743,23.7524456406,18.5823482197,0.635739205334,2.06121554724,15.9888894789,103.157931732,100.166201314,2.97173041782,0.02
 11/11  08:00:00,71.0636246163,18.7122431537,15.571418169,0.312908679185,2.06121554724,15.9888894789,82.6680645734,79.6763341556,2.97173041782,0.02
 11/11  09:00:00,113.238906595,24.863013516,21.4993935681,0.0496452794153,4.12243109448,41.7362269337,97.045064963,92.0721809333,4.9528840297,0.02
 11/11  10:00:00,110.862290937,19.7986682492,24.0354633549,0.0,4.12243109448,41.7362269337,74.0684686856,69.0955846559,4.9528840297,0.02
 11/11  11:00:00,137.619481599,24.5974429371,38.4361342917,0.0,4.12243109448,41.7362269337,87.9570524397,82.98416841,4.9528840297,0.02
 11/11  12:00:00,124.588436919,20.0400960482,36.5740230477,0.0,4.12243109448,41.7362269337,69.7898325864,64.8169485567,4.9528840297,0.02
 11/11  13:00:00,143.123220182,25.2011593244,49.9818910861,0.0,4.12243109448,41.7362269337,84.7273750556,79.7544910259,4.9528840297,0.02
 11/11  14:00:00,126.723026883,20.1610407918,42.1917559687,0.0,4.12243109448,41.7362269337,67.435733916,62.4628498863,4.9528840297,0.02
 11/11  15:00:00,144.917030028,25.2013902405,54.4750428227,0.0,4.12243109448,41.7362269337,83.6510786542,78.6781946245,4.9528840297,0.02
 11/11  16:00:00,124.732303474,20.1609375612,42.8097358873,0.0,4.12243109448,41.7362269337,67.8342309076,62.8613468779,4.9528840297,0.02
 11/11  17:00:00,121.948387188,25.2010124346,51.3398678161,0.0,4.12243109448,24.8785346261,86.2648150873,81.2919310576,4.9528840297,0.02
 11/11  18:00:00,84.6043395975,16.4606906183,29.2055216572,0.0,2.06121554724,15.9888894789,63.9921857197,61.0004553019,2.97173041782,0.02
 11/11  19:00:00,103.209405786,21.929506885,34.1126487861,0.0,2.06121554724,15.9888894789,94.7650214239,91.773291006,2.97173041782,0.02
 11/11  20:00:00,68.2896600361,12.5327039445,16.6216079925,0.0,2.06121554724,15.9888894789,60.4496236735,57.4578932557,2.97173041782,0.02
 11/11  21:00:00,88.4793987073,19.3687242779,23.8153408558,0.0,2.06121554724,15.9888894789,91.2984900715,88.3067596537,2.97173041782,0.02
 11/11  22:00:00,69.5845635791,14.6377518627,17.5263759777,0.0121702416431,2.06121554724,15.9888894789,63.0354167391,60.0436863213,2.97173041782,0.02
 11/11  23:00:00,65.4320526243,12.3319575092,14.0825066844,0.0,2.06121554724,15.9888894789,55.5100727387,52.5183423209,2.97173041782,0.02
 11/11  24:00:00,75.4264985371,16.4606906183,17.923225655,0.0463845419321,2.06121554724,15.9888894789,70.7325166656,67.7407862478,2.97173041782,0.02
 11/12  01:00:00,91.5744980734,23.2695900426,23.7703963922,0.0320555623661,2.06121554724,15.9888894789,108.116989794,105.125259376,2.97173041782,0.02
 11/12  02:00:00,79.788185128,19.6779543497,18.0467820425,0.378625401313,2.06121554724,15.9888894789,85.865846116,82.8741156982,2.97173041782,0.02
 11/12  03:00:00,85.347181915,22.7867344446,20.9892794539,0.0,2.06121554724,15.9888894789,107.749823455,104.758093037,2.97173041782,0.02
 11/12  04:00:00,78.6237802185,19.4848121105,17.2243008099,0.547603309401,2.06121554724,15.9888894789,87.1144175695,84.1226871517,2.97173041782,0.02
 11/12  05:00:00,88.3595745313,24.1145873391,19.7677310311,1.32932929832,2.06121554724,15.9888894789,118.052237986,106.478826058,2.97173041782,8.6016815105
 11/12  06:00:00,73.2033532897,18.2293875557,15.2551830172,0.0,2.06121554724,15.9888894789,88.5991602785,85.6074298607,2.97173041782,0.02
 11/12  07:00:00,84.4474306209,24.2353012386,18.6151392325,2.58758771497,2.06121554724,15.9888894789,110.534591082,107.542860664,2.97173041782,0.02
 11/12  08:00:00,61.2280138372,19.1950987517,16.6860106589,1.01819496854,2.06121554724,15.9888894789,88.0993758731,85.1076454553,2.97173041782,0.02
 11/12  09:00:00,105.138509796,24.4284434778,25.8443751628,0.912202562987,4.12243109448,41.7362269337,102.642880873,97.6699968429,4.9528840297,0.02
 11/12  10:00:00,105.070156385,19.9676677085,29.0752157873,0.517341174636,4.12243109448,41.7362269337,77.578883463,72.6059994333,4.9528840297,0.02
 11/12  11:00:00,130.41117392,24.4284434778,41.4116369092,0.370830673952,4.12243109448,41.7362269337,91.6304726398,86.6575886101,4.9528840297,0.02
 11/12  12:00:00,130.185010562,20.643896232,42.3866734987,0.27129918838,4.12243109448,41.7362269337,70.975111582,66.0022275523,4.9528840297,0.02
 11/12  13:00:00,146.561622546,24.7193757435,50.8485706012,0.0614140771877,4.12243109448,41.7362269337,86.4830500555,81.5101660258,4.9528840297,0.02
 11/12  14:00:00,134.823142738,20.65853801,47.6537566613,0.00918956401651,4.12243109448,41.7362269337,68.1507320805,63.1778480508,4.9528840297,0.02
 11/12  15:00:00,150.474493756,24.7313628512,55.6590189681,0.0,4.12243109448,41.7362269337,83.7997858028,78.8269017731,4.9528840297,0.02
 11/12  16:00:00,139.206055957,20.6677256244,50.8238094994,0.0,4.12243109448,41.7362269337,67.1269274596,62.1540434299,4.9528840297,0.02
 11/12  17:00:00,135.441618044,24.7256490385,56.8631346057,0.0,4.12243109448,24.8785346261,85.2461456479,80.2732616182,4.9528840297,0.02
 11/12  18:00:00,109.316033389,19.7342649929,44.5188623193,0.0110503925331,2.06121554724,15.9888894789,70.2824174934,67.2906870756,2.97173041782,0.02
 11/12  19:00:00,118.015380553,22.6055047222,42.6719047737,0.0,2.06121554724,15.9888894789,90.54262899,87.5508985722,2.97173041782,0.02
 11/12  20:00:00,78.4294955111,14.1277753556,21.4856586024,0.0,2.06121554724,15.9888894789,64.7649664571,61.7732360393,2.97173041782,0.02
 11/12  21:00:00,93.6201299272,20.5080610001,28.6443402325,0.0,2.06121554724,15.9888894789,99.4726583033,96.4809278854,2.97173041782,0.02
 11/12  22:00:00,64.9617326301,11.3933672223,14.8677889677,0.0,2.06121554724,15.9888894789,57.5900470407,54.5983166229,2.97173041782,0.02
 11/12  23:00:00,89.4038070799,19.3687242779,24.6835731114,0.0,2.06121554724,15.9888894789,98.1046114065,95.1128809887,2.97173041782,0.02
 11/12  24:00:00,63.311227117,11.3404555956,14.8826480477,0.000286753033368,2.06121554724,15.9888894789,49.1125915448,46.120861127,2.97173041782,0.02
 11/13  01:00:00,88.2124094123,18.8088142733,23.5606181696,0.0081671689761,4.12243109448,15.9888894789,82.6281704189,79.636440001,2.97173041782,0.02
 11/13  02:00:00,73.8696070129,14.1548962647,17.5417851488,0.0134334280267,4.12243109448,15.9888894789,63.3429446059,60.3512141881,2.97173041782,0.02
 11/13  03:00:00,87.1654037819,19.6779543497,24.8972053725,0.190172263255,4.12243109448,15.9888894789,83.0432081988,80.051477781,2.97173041782,0.02
 11/13  04:00:00,82.1179983317,18.7122431537,21.0852124047,0.15532538637,4.12243109448,15.9888894789,83.4782326478,80.48650223,2.97173041782,0.02
 11/13  05:00:00,128.536372164,29.5974074575,38.1157294254,0.221633437645,12.3672932834,24.9413748627,118.935793992,113.962909963,4.9528840297,0.02
 11/13  06:00:00,151.527667919,29.3121570813,45.3186245468,18.0144326376,12.3672932834,24.9413748627,187.602966899,182.630082869,4.9528840297,0.02
 11/13  07:00:00,205.35870142,30.3105184963,47.3312007772,14.3663536258,24.7345865669,70.7195625826,153.713929126,143.788161066,9.90576805939,0.02
 11/13  08:00:00,216.96303688,30.4231620681,49.0078509893,7.31998865426,37.1018798503,92.3937384068,138.32983719,121.464287846,9.90576805939,6.95978128466
 11/13  09:00:00,229.689610549,30.5815083991,52.3450866277,4.58100770476,37.1018798503,104.434947198,123.122470007,111.549265332,9.90576805939,1.66743661568
 11/13  10:00:00,244.417705529,30.9088095817,56.0844195411,3.20089752561,37.1018798503,116.476155989,113.745797202,103.820029142,9.90576805939,0.02
 11/13  11:00:00,247.655873758,31.3671515162,60.0152069872,2.04933557633,37.1018798503,116.476155989,107.574489506,97.6487214461,9.90576805939,0.02
 11/13  12:00:00,251.459158276,31.7866073505,64.3368857552,1.1113192015,37.1018798503,116.476155989,111.730630121,93.2007276126,9.90576805939,8.62413444899
 11/13  13:00:00,243.639134388,32.1514740052,68.6178944,0.687173442508,37.1018798503,104.434947198,99.6528663609,89.7270983016,9.90576805939,0.02
 11/13  14:00:00,258.581568047,32.4467294827,71.5680110072,0.342465772431,37.1018798503,116.476155989,96.5100616544,86.5842935951,9.90576805939,0.02
 11/13  15:00:00,259.985417331,32.6432661749,73.0288874757,0.089097582623,37.1018798503,116.476155989,102.97130782,84.4425746827,9.90576805939,8.62296507817
 11/13  16:00:00,259.995764658,32.6272181651,73.0677923715,0.0768186832189,37.1018798503,116.476155989,93.7363232522,83.8105551928,9.90576805939,0.02
 11/13  17:00:00,257.052416325,32.4405819973,70.2597870476,0.128563395629,37.1018798503,116.476155989,94.5651659093,84.6393978499,9.90576805939,0.02
 11/13  18:00:00,260.369481066,31.9402416779,64.6042097893,0.205861404407,37.1018798503,116.476155989,98.0165921415,88.0908240821,9.90576805939,0.02
 11/13  19:00:00,166.293071037,29.3720748451,49.8691698243,0.0,24.7345865669,47.5788473902,82.3496996477,68.7903844056,4.9528840297,8.60643121238
 11/13  20:00:00,163.581817706,29.2755037255,46.3119471175,0.0,24.7345865669,47.5788473902,80.3619246579,75.3890406282,4.9528840297,0.02
 11/13  21:00:00,138.640323793,28.7926481275,41.4908036657,0.0,12.3672932834,38.6892022431,94.4297723146,91.4380418968,2.97173041782,0.02
 11/13  22:00:00,94.9256748465,16.0320768385,22.0377389593,0.0,12.3672932834,27.0668015668,60.0723272381,57.0805968203,2.97173041782,0.02
 11/13  23:00:00,83.4056614199,20.0523263112,23.6907674022,0.0,4.12243109448,15.9888894789,85.1758714953,82.1841410775,2.97173041782,0.02
 11/13  24:00:00,67.8833012749,13.3399980066,15.6941987598,0.0,4.12243109448,15.9888894789,58.6356604607,55.6439300429,2.97173041782,0.02
 11/14  01:00:00,84.3243042435,20.5351819092,23.2799279299,0.0,4.12243109448,15.9888894789,91.3646308772,88.3729004594,2.97173041782,0.02
 11/14  02:00:00,67.9471855643,13.967710284,15.1672194954,0.0,4.12243109448,15.9888894789,59.8631878392,56.8714574214,2.97173041782,0.02
 11/14  03:00:00,78.8186899979,19.1408569334,19.5652179675,0.0,4.12243109448,15.9888894789,85.2362455815,82.2445151637,2.97173041782,0.02
 11/14  04:00:00,61.7165697551,12.0964859686,12.4724167107,0.0,4.12243109448,15.9888894789,50.007328226,47.0155978082,2.97173041782,0.02
 11/14  05:00:00,116.958873384,29.3398844719,29.2819460629,0.0377287191779,12.3672932834,24.9413748627,113.338664771,108.365780741,4.9528840297,0.02
 11/14  06:00:00,131.701039137,29.3390603979,31.450656133,13.3099241793,12.3672932834,24.9413748627,178.359694314,173.386810284,4.9528840297,0.02
 11/14  07:00:00,188.198736432,30.3891639227,32.0633668983,11.1761879928,24.7345865669,70.7195625826,145.033937947,135.108169888,9.90576805939,0.02
 11/14  08:00:00,200.801306241,30.5616655469,33.0475461898,5.8048488929,37.1018798503,92.3937384068,124.74367845,114.817910391,9.90576805939,0.02
 11/14  09:00:00,212.686270001,30.7179031949,36.8622493226,2.85787365031,37.1018798503,104.434947198,124.496174736,105.972841653,9.90576805939,8.61756502398
 11/14  10:00:00,229.132848267,31.0547222193,42.3507391838,1.50380452804,37.1018798503,116.476155989,108.866007479,98.9402394197,9.90576805939,0.02
 11/14  11:00:00,236.041669713,31.5274841924,49.4670965168,0.822946415809,37.1018798503,116.476155989,102.996398435,93.0706303761,9.90576805939,0.02
 11/14  12:00:00,242.944108986,32.0099852749,56.1544727255,0.55525600894,37.1018798503,116.476155989,98.6008685688,88.6751005094,9.90576805939,0.02
 11/14  13:00:00,236.169528148,32.3826522716,61.242143762,0.315845360068,37.1018798503,104.434947198,104.12451821,85.5975505166,9.90576805939,8.62119963447
 11/14  14:00:00,250.914304766,32.6126165618,63.9518687922,0.125495359214,37.1018798503,116.476155989,93.2176224756,83.2918544162,9.90576805939,0.02
 11/14  15:00:00,253.027123788,32.793467395,65.98388113,0.0255655713273,37.1018798503,116.476155989,91.6261585882,81.7003905288,9.90576805939,0.02
 11/14  16:00:00,255.260314333,32.5781665064,68.4581916528,0.0,37.1018798503,116.476155989,101.782888036,83.2551499986,9.90576805939,8.6219699785
 11/14  17:00:00,254.316892678,32.378676687,67.6788919173,0.0358680092028,37.1018798503,116.476155989,94.2274078539,84.3016397945,9.90576805939,0.02
 11/14  18:00:00,260.098764898,32.0249242389,64.3325165624,0.122175116859,37.1018798503,116.476155989,96.4305005207,86.5047324614,9.90576805939,0.02
 11/14  19:00:00,166.408147395,29.3720748451,49.9842409609,0.0,24.7345865669,47.5788473902,72.9519345628,67.9790505331,4.9528840297,0.02
 11/14  20:00:00,162.009997596,29.154789826,45.8033717996,0.0,24.7345865669,47.5788473902,79.4881579161,74.5152738864,4.9528840297,0.02
 11/14  21:00:00,136.409626709,28.7926481275,41.5749541762,0.0,12.3672932834,38.6892022431,101.690510841,90.1123349275,2.97173041782,8.60644549535
 11/14  22:00:00,95.7331814378,15.6457923601,23.8981728308,0.0,12.3672932834,27.0668015668,56.2590718072,53.2673413894,2.97173041782,0.02
 11/14  23:00:00,84.1947567261,20.0523263112,25.4940878452,0.0,4.12243109448,15.9888894789,82.3411345405,79.3494041227,2.97173041782,0.02
 11/14  24:00:00,71.3014767975,14.0159958438,19.5343176427,0.0,4.12243109448,15.9888894789,54.2825205563,51.2907901385,2.97173041782,0.02
 11/15  01:00:00,85.344283541,20.0523263112,25.0452890045,0.0,4.12243109448,15.9888894789,89.0428145469,86.0510841291,2.97173041782,0.02
 11/15  02:00:00,72.2169424885,14.1125669634,19.7032348604,0.0,4.12243109448,15.9888894789,59.0691959033,56.0774654855,2.97173041782,0.02
 11/15  03:00:00,85.0445763871,20.0523263112,24.6079241783,0.0,4.12243109448,15.9888894789,92.9026336824,89.9109032645,2.97173041782,0.02
 11/15  04:00:00,64.5280914421,12.3861993274,16.1279819099,0.0,4.12243109448,15.9888894789,48.6040582937,45.6123278759,2.97173041782,0.02
 11/15  05:00:00,119.461866447,29.3237892853,34.1391535797,0.0,12.3672932834,24.9413748627,110.308751208,105.335867178,4.9528840297,0.02
 11/15  06:00:00,128.781507595,29.3737620971,35.8031325193,9.91624566869,12.3672932834,24.9413748627,175.372896512,170.400012482,4.9528840297,0.02
 11/15  07:00:00,184.006669112,30.4639682911,35.2375140841,8.05112549996,24.7345865669,70.7195625826,142.811758576,132.885990517,9.90576805939,0.02
 11/15  08:00:00,197.915827249,30.7487682104,33.0768988704,3.95120361275,37.1018798503,92.3937384068,123.280096174,113.354328114,9.90576805939,0.02
 11/15  09:00:00,213.059101115,30.8956918733,38.2416083426,1.73974200808,37.1018798503,104.434947198,115.062238459,105.1364704,9.90576805939,0.02
 11/15  10:00:00,233.705268304,31.2515078707,47.4252482845,0.804847704871,37.1018798503,116.476155989,116.665217878,98.1395371838,9.90576805939,8.61991263491
 11/15  11:00:00,243.617542112,31.7914762562,57.0960929324,0.505848891776,37.1018798503,116.476155989,101.489802599,91.5640345399,9.90576805939,0.02
 11/15  12:00:00,252.51519415,32.306744711,65.6677821401,0.316308251978,37.1018798503,116.476155989,96.6782960502,86.7525279908,9.90576805939,0.02
 11/15  13:00:00,244.974851327,32.6638950565,69.9842804365,0.143988527259,37.1018798503,104.434947198,102.559338157,84.0324526071,9.90576805939,8.6211174903
 11/15  14:00:00,261.426175538,33.1160496456,74.046146029,0.0396736990774,37.1018798503,116.476155989,91.2036451421,81.2778770828,9.90576805939,0.02
 11/15  15:00:00,265.469555215,33.5525937909,77.692784895,0.0,37.1018798503,116.476155989,88.7437811255,78.8180130661,9.90576805939,0.02
 11/15  16:00:00,266.174055208,33.536869531,78.4131518001,0.0,37.1018798503,116.476155989,97.2298877241,78.7020248357,9.90576805939,8.62209482902
 11/15  17:00:00,262.072961068,32.9647032961,74.8848134315,0.0,37.1018798503,116.476155989,91.8406218575,81.9148537981,9.90576805939,0.02
 11/15  18:00:00,265.880775827,32.4839418023,69.7777013009,0.0,37.1018798503,116.476155989,94.6266198003,84.7008517409,9.90576805939,0.02
 11/15  19:00:00,170.388339482,29.3720748451,53.9644404793,0.0,24.7345865669,47.5788473902,71.4993348898,66.5264508601,4.9528840297,0.02
 11/15  20:00:00,166.286779254,29.2755037255,49.9594470716,0.0,24.7345865669,47.5788473902,77.5927028203,72.6198187907,4.9528840297,0.02
 11/15  21:00:00,140.945703154,29.0340759265,46.1167326557,0.0,12.3672932834,38.6892022431,91.2119839996,88.2202535818,2.97173041782,0.02
 11/15  22:00:00,101.258207212,17.9515867137,29.3915212308,0.0,12.3672932834,27.0668015668,61.481895301,58.4901648832,2.97173041782,0.02
