Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/19  07:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,100.841070047,100.841070047
 10/19  08:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,72.1193969852,72.1193969852
 10/19  09:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,37.7468030055,37.7468030055
 10/19  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,14.9416855356,14.9416855356
 10/19  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0229306246106,0.0229306246106
 10/19  12:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  13:00:00,49.4074903296,8.44563955486,0.03446166196,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  14:00:00,49.7677545488,8.44563955486,0.394725881165,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  15:00:00,51.3186409569,8.44563955486,1.94561228924,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  16:00:00,51.5629147746,8.44563955486,2.18988610697,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  17:00:00,50.3159957071,8.44563955486,0.942967039486,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  18:00:00,47.1616784366,8.44563955486,0.062605649261,0.0,21.8919046032,7.190695296,0.0,0.0
 10/19  19:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,0.000384541120865,0.000384541120865
 10/19  20:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,2.02512717964,2.02512717964
 10/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  06:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,126.996297525,126.996297525
 10/20  07:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,100.518560404,100.518560404
 10/20  08:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,67.6500765262,67.6500765262
 10/20  09:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,28.7366967134,28.7366967134
 10/20  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,3.09039164688,3.09039164688
 10/20  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  12:00:00,49.6244000453,8.44563955486,0.251371377685,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  13:00:00,51.8263809555,8.44563955486,2.45335228788,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  14:00:00,54.8186902339,8.44563955486,5.44566156622,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  15:00:00,57.9129928234,8.44563955486,8.53996415576,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  16:00:00,58.6610597274,8.44563955486,9.2880310597,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  17:00:00,56.3498214773,8.44563955486,6.97679280968,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  18:00:00,49.0210162157,8.44563955486,1.92194342831,0.0,21.8919046032,7.190695296,0.0,0.0
 10/20  19:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/20  20:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/21  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  06:00:00,23.1032203065,8.44563955486,0.0,0.0,1.8243253836,1.348255368,107.864852017,107.864852017
 10/21  07:00:00,14.7908010581,8.44563955486,0.0,0.0,3.6486507672,2.696510736,86.205404624,86.205404624
 10/21  08:00:00,23.8857764165,8.44563955486,0.0,0.0,10.9459523016,4.49418456,51.2240122818,51.2240122818
 10/21  09:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,6.17028673297,6.17028673297
 10/21  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  11:00:00,49.4695020477,8.44563955486,0.0964733800158,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  12:00:00,52.1618963232,8.44563955486,2.78886765554,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  13:00:00,57.8048540995,8.44563955486,8.4318254318,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  14:00:00,61.6893297433,8.44563955486,12.3163010756,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  15:00:00,63.4555962679,8.44563955486,14.0825676002,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  16:00:00,64.0458256024,8.44563955486,14.6727969347,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  17:00:00,62.1803338334,8.44563955486,12.8073051657,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  18:00:00,48.8747216203,8.44563955486,6.32313651212,0.0,18.243253836,6.291858384,0.0,0.0
 10/21  19:00:00,35.9907859121,8.44563955486,0.620009495684,0.0,10.9459523016,4.49418456,0.0,0.0
 10/21  20:00:00,35.3707764165,8.44563955486,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 10/21  21:00:00,26.2758010581,8.44563955486,0.0,0.0,3.6486507672,2.696510736,0.759116645016,0.759116645016
 10/21  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  08:00:00,14.7908010581,8.44563955486,0.0,0.0,3.6486507672,2.696510736,67.2922523947,67.2922523947
 10/22  09:00:00,14.7908010581,8.44563955486,0.0,0.0,3.6486507672,2.696510736,25.9378244919,25.9378244919
 10/22  10:00:00,28.4332640957,8.44563955486,0.0,0.0,14.5946030688,5.393021472,0.993680186907,0.993680186907
 10/22  11:00:00,28.4332640957,8.44563955486,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/22  12:00:00,39.6018784853,8.44563955486,2.07363903129,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  13:00:00,45.5664058137,8.44563955486,8.0381663596,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  14:00:00,49.287230528,8.44563955486,11.758991074,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  15:00:00,50.3029997968,8.44563955486,12.7747603427,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  16:00:00,51.0537867835,8.44563955486,13.5255473295,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  17:00:00,39.5789762362,8.44563955486,11.1457121406,0.0,14.5946030688,5.393021472,0.0,0.0
 10/22  18:00:00,33.5787501475,8.44563955486,4.66962807687,0.0,7.2973015344,3.595347648,0.0,0.0
 10/22  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  06:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,94.3931065984,94.3931065984
 10/23  07:00:00,21.2524554039,8.44563955486,0.0,0.0,7.2973015344,3.595347648,75.2200065285,75.2200065285
 10/23  08:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,39.9119151332,39.9119151332
 10/23  09:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.875823292886,0.875823292886
 10/23  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  11:00:00,49.9335553493,8.44563955486,0.560526681601,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  12:00:00,55.0572254949,8.44563955486,5.68419682728,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  13:00:00,59.3053971012,8.44563955486,9.9323684335,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  14:00:00,62.0309960164,8.44563955486,12.6579673487,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  15:00:00,64.0947536823,8.44563955486,14.7217250147,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  16:00:00,63.2505379251,8.44563955486,13.8775092575,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  17:00:00,59.9392668958,8.44563955486,10.5662382281,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  18:00:00,52.1862463848,8.44563955486,5.08717359737,0.0,21.8919046032,7.190695296,0.0,0.0
 10/23  19:00:00,49.3435489861,8.44563955486,0.330309532089,0.0,21.8919046032,7.190695296,0.0,0.0
 10/23  20:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  06:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,87.999581361,87.999581361
 10/24  07:00:00,21.2524554039,8.44563955486,0.0,0.0,7.2973015344,3.595347648,72.6523982135,72.6523982135
 10/24  08:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,44.4000585446,44.4000585446
 10/24  09:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,4.38933172086,4.38933172086
 10/24  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  11:00:00,49.7577938349,8.44563955486,0.384765167256,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  12:00:00,54.9310343067,8.44563955486,5.55800563906,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  13:00:00,60.1147655781,8.44563955486,10.7417369104,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  14:00:00,63.5920178003,8.44563955486,14.2189891326,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  15:00:00,66.7198486344,8.44563955486,17.3468199667,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  16:00:00,66.5824708359,8.44563955486,17.2094421683,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  17:00:00,63.0941061507,8.44563955486,13.7210774831,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  18:00:00,54.2633322592,8.44563955486,7.16425947179,0.0,21.8919046032,7.190695296,0.0,0.0
 10/24  19:00:00,49.900293849,8.44563955486,0.887054394929,0.0,21.8919046032,7.190695296,0.0,0.0
 10/24  20:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  06:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,88.4154656781,88.4154656781
 10/25  07:00:00,21.2524554039,8.44563955486,0.0,0.0,7.2973015344,3.595347648,72.7928190733,72.7928190733
 10/25  08:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,41.5111556507,41.5111556507
 10/25  09:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,2.62866281829,2.62866281829
 10/25  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  11:00:00,49.8460542119,8.44563955486,0.473025544262,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  12:00:00,55.1229387678,8.44563955486,5.74991010012,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  13:00:00,60.2074909822,8.44563955486,10.8344623145,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  14:00:00,64.5782782723,8.44563955486,15.2052496047,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  15:00:00,66.4089342847,8.44563955486,17.0359056171,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  16:00:00,66.204709065,8.44563955486,16.8316803973,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  17:00:00,61.9718088588,8.44563955486,12.5987801912,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  18:00:00,53.6816492301,8.44563955486,6.58257644272,0.0,21.8919046032,7.190695296,0.0,0.0
 10/25  19:00:00,50.1941288814,8.44563955486,1.1808894273,0.0,21.8919046032,7.190695296,0.0,0.0
 10/25  20:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  06:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,63.6689736333,63.6689736333
 10/26  07:00:00,21.2524554039,8.44563955486,0.0,0.0,7.2973015344,3.595347648,48.2960863845,48.2960863845
 10/26  08:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,21.8577456375,21.8577456375
 10/26  09:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,2.12821656825e-05,2.12821656825e-05
 10/26  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  11:00:00,51.2783317064,8.44563955486,1.90530303878,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  12:00:00,57.3169026058,8.44563955486,7.94387393811,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  13:00:00,61.3329561191,8.44563955486,11.9599274514,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  14:00:00,65.0246014522,8.44563955486,15.6515727845,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  15:00:00,66.1134024982,8.44563955486,16.7403738306,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  16:00:00,64.8375100872,8.44563955486,15.4644814196,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  17:00:00,60.9814393814,8.44563955486,11.6084107137,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  18:00:00,53.8312838564,8.44563955486,4.81804440232,0.0,21.8919046032,7.190695296,0.0,0.0
 10/26  19:00:00,49.2363406901,8.44563955486,0.223101236071,0.0,21.8919046032,7.190695296,0.0,0.0
 10/26  20:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  06:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,36.2600307418,36.2600307418
 10/27  07:00:00,21.2524554039,8.44563955486,0.0,0.0,7.2973015344,3.595347648,25.1894296541,25.1894296541
 10/27  08:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,16.4821070371,16.4821070371
 10/27  09:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,1.16046667503,1.16046667503
 10/27  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  12:00:00,50.8455281789,8.44563955486,1.47249951126,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  13:00:00,58.3013776372,8.44563955486,8.9283489695,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  14:00:00,61.9732420989,8.44563955486,12.6002134312,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  15:00:00,65.5744669581,8.44563955486,16.2014382904,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  16:00:00,66.1984211733,8.44563955486,16.8253925056,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  17:00:00,62.2797468641,8.44563955486,12.9067181964,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  18:00:00,56.7121407508,8.44563955486,7.69890129675,0.0,21.8919046032,7.190695296,0.0,0.0
 10/27  19:00:00,50.9890183287,8.44563955486,1.97577887461,0.0,21.8919046032,7.190695296,0.0,0.0
 10/27  20:00:00,44.47360749,8.44563955486,0.00785571517594,0.0,18.243253836,6.291858384,0.0,0.0
 10/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/28  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  06:00:00,23.1032203065,8.44563955486,0.0,0.0,1.8243253836,1.348255368,39.2230981205,39.2230981205
 10/28  07:00:00,16.7049677247,8.44563955486,0.0,0.0,3.6486507672,2.696510736,26.4935473519,26.4935473519
 10/28  08:00:00,23.8857764165,8.44563955486,0.0,0.0,10.9459523016,4.49418456,16.2302940479,16.2302940479
 10/28  09:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,0.0808137050698,0.0808137050698
 10/28  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  11:00:00,49.3772659728,8.44563955486,0.00423730512816,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  12:00:00,50.259573702,8.44563955486,0.886545034327,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  13:00:00,53.1561125675,8.44563955486,3.78308389981,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  14:00:00,56.456356087,8.44563955486,7.08332741934,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  15:00:00,58.9349965256,8.44563955486,9.56196785792,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  16:00:00,59.9955741276,8.44563955486,10.6225454599,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  17:00:00,58.1974675436,8.44563955486,8.82443887598,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  18:00:00,46.2868574485,8.44563955486,1.8211056736,0.0,18.243253836,6.291858384,0.0,0.0
 10/28  19:00:00,35.3707764165,8.44563955486,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 10/28  20:00:00,35.3707764165,8.44563955486,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 10/28  21:00:00,26.2758010581,8.44563955486,0.0,0.0,3.6486507672,2.696510736,0.450293754874,0.450293754874
 10/28  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  07:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  08:00:00,14.7908010581,8.44563955486,0.0,0.0,3.6486507672,2.696510736,67.8406167926,67.8406167926
 10/29  09:00:00,14.7908010581,8.44563955486,0.0,0.0,3.6486507672,2.696510736,21.017846231,21.017846231
 10/29  10:00:00,28.4332640957,8.44563955486,0.0,0.0,14.5946030688,5.393021472,3.92984417465e-05,3.92984417465e-05
 10/29  11:00:00,29.1790357875,8.44563955486,0.745771691798,0.0,14.5946030688,5.393021472,0.0,0.0
 10/29  12:00:00,45.5903322023,8.44563955486,8.06209274821,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  13:00:00,48.8843388909,8.44563955486,11.3560994368,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  14:00:00,51.1656695561,8.44563955486,13.6374301021,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  15:00:00,52.6400604312,8.44563955486,15.1118209771,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  16:00:00,52.0044496541,8.44563955486,14.4762102,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  17:00:00,39.1539940567,8.44563955486,10.7207299611,0.0,14.5946030688,5.393021472,0.0,0.0
