Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/09  20:00:00,39.7356406205,0.535714265982,1.48946940041,0.0,12.456681583,19.8967753704,11.4147403547,0.0,11.4147403547
 09/09  21:00:00,34.0565652203,0.480862432765,1.32874685543,0.0,9.18739968257,17.702556249,9.33718882182,0.0,9.33718882182
 09/09  22:00:00,26.624155181,0.352870493103,0.959641317498,0.0,5.91811778209,14.0365255879,8.15001651732,0.0,8.15001651732
 09/09  23:00:00,20.2768496542,0.233285670046,0.628429685099,0.0,3.54045821811,10.5176760807,4.58849960381,0.0,4.58849960381
 09/09  24:00:00,16.2093616277,0.136048584995,0.361434299316,0.0,2.55330491699,7.80157382632,1.49253596797,0.0203636634739,1.4721723045
 09/10  01:00:00,15.502494952,0.112238760037,0.267102064474,0.0,2.55330491699,7.21284921042,1.14243998598,0.263396360921,0.879043625058
 09/10  02:00:00,15.1602108975,0.117870754642,0.213548323417,0.0,2.55330491699,6.91848690247,1.28007141016,0.846542560288,0.433528849877
 09/10  03:00:00,14.9936127719,0.138046512414,0.173955593968,0.0,2.55330491699,6.7713057485,2.09538102719,1.66184579159,0.433535235608
 09/10  04:00:00,17.085553781,0.160435234658,0.167014433097,0.0,3.82705111198,7.57405300124,3.12705488823,2.24785694356,0.879197944671
 09/10  05:00:00,21.688579145,0.188733342435,0.20312922737,0.0,6.02426329834,9.91545327661,6.88057255956,2.58335132495,4.29722123462
 09/10  06:00:00,23.5598804416,0.218746263633,0.297499856044,0.0,6.51253267309,14.7454349813,16.6891094238,2.43197662081,14.257132803
 09/10  07:00:00,24.7832886727,0.275700377845,0.524017366705,0.0,6.01364874671,17.9699221805,16.9703941997,1.82110186589,15.1492923338
 09/10  08:00:00,22.6819701342,0.288044017087,0.608989944193,0.0,3.66783283761,18.1171033345,16.0938639275,1.5391419935,14.554721934
 09/10  09:00:00,20.0371580553,0.305530611725,0.770323111126,0.0,3.10526160149,15.8560427302,13.5321814949,0.761174798958,12.771006696
 09/10  10:00:00,17.547635195,0.394155838078,1.10880172757,0.0,3.10526160149,12.9394160272,11.7767866984,0.194923497281,11.5818632011
 09/10  11:00:00,18.0185612852,0.463503924898,1.36319857716,0.0,3.10526160149,13.0865971812,9.36422920203,0.0120100537599,9.35221914827
 09/10  12:00:00,18.0981649236,0.513532337669,1.53995495674,0.0,3.10526160149,12.9394160272,8.16307565341,0.0,8.16307565341
 09/10  13:00:00,17.7601298257,0.535781272615,1.62121438589,0.0,3.10526160149,12.4978725653,7.27121803227,0.0,7.27121803227
 09/10  14:00:00,17.3619056233,0.472160878049,1.43379173212,0.0,3.10526160149,12.3506914113,6.37936041113,0.0,6.37936041113
 09/10  15:00:00,18.8219210403,0.49389215774,1.50706641603,0.0,4.02872759285,12.7922348732,7.27121803227,0.0,7.27121803227
 09/10  16:00:00,26.7445833873,0.609040837897,1.86422669561,0.0,6.50191812146,17.7693977319,8.46036152713,0.0,8.46036152713
 09/10  17:00:00,34.2208850806,0.67664182159,2.04228692971,0.0,8.38069375907,23.1212625696,11.1359343905,0.0,11.1359343905
 09/10  18:00:00,36.6156738286,0.718705957341,2.13411204567,0.0,10.6415932552,23.1212625696,13.0682925697,0.0,13.0682925697
 09/10  19:00:00,39.9800619167,0.691873980234,2.03044342247,0.0,12.3080778603,20.4854999863,12.4737208223,0.0,12.4737208223
 09/10  20:00:00,40.310961442,0.663732775372,1.9367717125,0.0,12.456681583,19.8967753704,11.4332202643,0.0,11.4332202643
 09/10  21:00:00,34.5516338967,0.596283279342,1.70839468524,0.0,9.18739968257,17.702556249,9.35221914827,0.0,9.35221914827
 09/10  22:00:00,27.0911079893,0.466396197256,1.31306842164,0.0,5.91811778209,14.0365255879,8.16307565341,0.0,8.16307565341
 09/10  23:00:00,20.7412698832,0.348198968462,0.97793661565,0.0,3.54045821811,10.5176760807,4.59564516885,0.0,4.59564516885
 09/10  24:00:00,16.642122953,0.2442254086,0.686018801003,0.0,2.55330491699,7.80157382632,1.47414349485,0.0,1.47414349485
 09/11  01:00:00,15.8681260193,0.195710593148,0.549261298676,0.0,2.55330491699,7.21284921042,0.880045474517,0.0,0.880045474517
 09/11  02:00:00,15.4556019666,0.164762126632,0.462048020454,0.0,2.55330491699,6.91848690247,0.433779986272,0.0,0.433779986272
 09/11  03:00:00,15.1679422171,0.128602053271,0.357729498293,0.0,2.55330491699,6.7713057485,0.433786611336,0.0,0.433786611336
 09/11  04:00:00,17.1727272562,0.113009502278,0.301613640627,0.0,3.82705111198,7.57405300124,0.951110581598,0.070905002151,0.880205579447
 09/11  05:00:00,21.8035012939,0.139246999477,0.36753771922,0.0,6.02426329834,9.91545327661,4.41687063352,0.112796534117,4.30407409941
 09/11  06:00:00,23.862700189,0.220352410444,0.598713456684,0.0,6.51253267309,14.7454349813,14.334706763,0.0535831611448,14.2811236019
 09/11  07:00:00,25.147407714,0.259858899144,0.710448524346,0.0,6.01364874671,18.163451543,15.2297043395,0.0548787057919,15.1748256337
 09/11  08:00:00,24.2071305707,0.462987037958,0.512793791085,0.0,4.35151303671,18.8798367041,14.8899075407,0.31067359877,14.5792339419
 09/11  09:00:00,21.4401089577,0.47162288385,0.560768172661,0.0,3.78894180059,16.6187760998,13.105530338,0.313075634988,12.792454703
 09/11  10:00:00,18.9962040592,0.566347464728,0.938765396465,0.0,3.78894180059,13.7021493968,11.631320472,0.030051931136,11.6012685408
 09/11  11:00:00,19.4529669473,0.627577924019,1.18711667135,0.0,3.78894180059,13.8493305508,9.36779448671,0.0,9.36779448671
 09/11  12:00:00,19.1797288474,0.633669156085,1.21822855755,0.0,3.69398621738,13.6338449159,8.17660832452,0.0,8.17660832452
 09/11  13:00:00,19.1962587075,0.684928664,1.46178230759,0.0,3.78894180059,13.2606059349,7.28321870287,0.0,7.28321870287
 09/11  14:00:00,19.8089056904,0.844971142179,2.06156796637,0.0,3.78894180059,13.1134247809,6.38982908123,0.0,6.38982908123
 09/11  15:00:00,21.1570572548,0.840292184438,2.04938903522,0.0,4.71240779196,13.5549682428,7.28321870287,0.0,7.28321870287
 09/11  16:00:00,29.0766808587,0.954231458917,2.40471997728,0.0,7.18559832057,18.5321311015,8.47440486506,0.0,8.47440486506
 09/11  17:00:00,35.1865617576,0.838015668453,2.6530603974,0.0,8.38069375907,23.3147919321,11.15457373,0.0,11.15457373
 09/11  18:00:00,37.3129211512,0.8592400089,2.69082531677,0.0,10.6415932552,23.1212625696,13.0902512436,0.0,13.0902512436
 09/11  19:00:00,41.5209428791,0.823164835693,2.54720019612,0.0,12.3080778603,20.4854999863,12.4946581625,0.0,12.4946581625
 09/11  20:00:00,40.7968385449,0.765320963742,2.32106062707,0.0,12.456681583,19.8967753704,11.4523702705,0.0,11.4523702705
 09/11  21:00:00,34.8463247524,0.65992109976,1.93944772054,0.0,9.18739968257,17.702556249,9.36779448671,0.0,9.36779448671
 09/11  22:00:00,27.2169373186,0.494996425919,1.41029752228,0.0,5.91811778209,14.0365255879,8.17660832452,0.0,8.17660832452
 09/11  23:00:00,20.7219299868,0.344797004444,0.961998683305,0.0,3.54045821811,10.5176760807,4.60304983794,0.0,4.60304983794
 09/11  24:00:00,16.3651774078,0.177989972297,0.475308692152,0.0,2.55330491699,7.80157382632,1.47618616219,0.0,1.47618616219
 09/12  01:00:00,15.4645005445,0.0961191487624,0.245227268322,0.0,2.55330491699,7.21284921042,0.881082887711,0.0,0.881082887711
 09/12  02:00:00,15.1217297949,0.0822656996125,0.210672275864,0.0,2.55330491699,6.91848690247,0.434040010517,0.0,0.434040010517
 09/12  03:00:00,14.9791313967,0.0831857157742,0.214335015412,0.0,2.55330491699,6.7713057485,0.464130801267,0.0300839275074,0.43404687376
 09/12  04:00:00,17.0268993821,0.0955253139815,0.173269954891,0.0,3.82705111198,7.57405300124,1.52114167721,0.639892926996,0.881248750216
 09/12  05:00:00,21.5724762708,0.131866041529,0.143893654114,0.0,6.02426329834,9.91545327661,6.01595210211,1.70478558162,4.31116652049
 09/12  06:00:00,23.419259453,0.161701128003,0.213924003152,0.0,6.51253267309,14.7454349813,16.0324282805,1.72648099374,14.3059472868
 09/12  07:00:00,24.8638271103,0.212632085984,0.474094733786,0.0,6.01364874671,18.163451543,15.8826690964,0.681424260904,15.2012448355
 09/12  08:00:00,24.391328235,0.506079161445,0.653899331864,0.0,4.35151303671,18.8798367041,15.0446419855,0.440045570881,14.6045964146
 09/12  09:00:00,22.0184123094,0.596683332785,1.01401107544,0.0,3.78894180059,16.6187760998,13.0184188477,0.203771980973,12.8146468667
 09/12  10:00:00,19.7463052292,0.743751438383,1.51146259281,0.0,3.78894180059,13.7021493968,11.6733702683,0.0520231031584,11.6213471651
 09/12  11:00:00,20.4083047735,0.858729508295,1.91130291332,0.0,3.78894180059,13.8493305508,9.38391022465,0.0,9.38391022465
 09/12  12:00:00,20.4759047481,0.946872469717,2.20120114458,0.0,3.69398621738,13.6338449159,8.19061052305,0.0,8.19061052305
 09/12  13:00:00,20.6301603736,1.03920868497,2.5414039528,0.0,3.78894180059,13.2606059349,7.29563574686,0.0,7.29563574686
 09/12  14:00:00,20.9355902095,1.14542552027,2.88779810742,0.0,3.78894180059,13.1134247809,6.40066097066,0.0,6.40066097066
 09/12  15:00:00,22.5643775674,1.21968230318,3.07731922907,0.0,4.71240779196,13.5549682428,7.29563574686,0.0,7.29563574686
 09/12  16:00:00,30.5780573293,1.35769566261,3.50263224416,0.0,7.18559832057,18.5321311015,8.48893544845,0.0,8.48893544845
 09/12  17:00:00,36.5487386862,1.22501711585,3.62823587861,0.0,8.38069375907,23.3147919321,11.173859777,0.0,11.173859777
 09/12  18:00:00,38.0846791106,1.11502130853,3.20680197649,0.0,10.6415932552,23.1212625696,13.1129717921,0.0,13.1129717921
 09/12  19:00:00,41.5727919155,0.917115518939,2.50509854925,0.0,12.3080778603,20.4854999863,12.5163219413,0.0,12.5163219413
 09/12  20:00:00,40.6227919727,0.79152147346,2.12081354515,0.0,12.456681583,19.8967753704,11.4721847024,0.0,11.4721847024
 09/12  21:00:00,34.5833635627,0.641885241698,1.69452238887,0.0,9.18739968257,17.702556249,9.38391022465,0.0,9.38391022465
 09/12  22:00:00,26.831688849,0.429096336705,1.09094914189,0.0,5.91811778209,14.0365255879,8.19061052305,0.0,8.19061052305
 09/12  23:00:00,20.2520074506,0.245071088854,0.591802062623,0.0,3.54045821811,10.5176760807,4.61071141827,0.0,4.61071141827
 09/12  24:00:00,16.0390479407,0.100119143257,0.22705005405,0.0,2.55330491699,7.80157382632,1.47829970159,0.0,1.47829970159
 09/13  01:00:00,15.2815811606,0.0612852548801,0.0971417782597,0.0,2.55330491699,7.21284921042,1.28060701685,0.398451460158,0.882155556693
 09/13  02:00:00,14.9779764321,0.0844358396561,0.0647487729748,0.0,2.55330491699,6.91848690247,1.75534807416,1.32103922868,0.43430884548
 09/13  03:00:00,14.8665741865,0.128799947669,0.0561635733151,0.0,2.55330491699,6.7713057485,2.92885957195,2.49454362625,0.434315945694
 09/13  04:00:00,16.9873437221,0.18847162688,0.0407679819848,0.0,3.82705111198,7.57405300124,5.00501875786,4.1226916101,0.882327147762
 09/13  05:00:00,21.5922104013,0.25614934334,0.039344482735,0.0,6.02426329834,9.91545327661,10.1397689471,5.82127254919,4.3184963979
 09/13  06:00:00,23.4052790727,0.303842252459,0.0578024983042,0.0,6.51253267309,14.7454349813,21.1643157916,6.83271928445,14.3315965072
 09/13  07:00:00,24.6159875213,0.292212361328,0.146674869374,0.0,6.01364874671,18.163451543,20.7930616327,5.56451951717,15.2285421155
 09/13  08:00:00,24.1140369886,0.548968872005,0.333718374954,0.0,4.35151303671,18.8798367041,18.5939828995,3.96318105826,14.6308018413
 09/13  09:00:00,21.8055192654,0.605107896549,0.792693467722,0.0,3.78894180059,16.6187760998,14.8839273575,2.04635074241,12.8375766151
 09/13  10:00:00,19.6629024363,0.740837467743,1.43097377054,0.0,3.78894180059,13.7021493968,12.3528358764,0.710742748416,11.642093128
 09/13  11:00:00,20.3747194435,0.847166300276,1.88928079129,0.0,3.78894180059,13.8493305508,9.49703599181,0.0964744022471,9.40056158956
 09/13  12:00:00,20.5690352306,0.956636766959,2.28456732988,0.0,3.69398621738,13.6338449159,8.20507810241,0.0,8.20507810241
 09/13  13:00:00,20.9601272974,1.09257427906,2.8180052825,0.0,3.78894180059,13.2606059349,7.30846548704,0.0,7.30846548704
 09/13  14:00:00,21.4861610213,1.25008755092,3.33370688856,0.0,3.78894180059,13.1134247809,6.41185287167,0.0,6.41185287167
 09/13  15:00:00,23.3414083311,1.37704877058,3.69698352535,0.0,4.71240779196,13.5549682428,7.30846548704,0.0,7.30846548704
 09/13  16:00:00,31.3248621257,1.5067026352,4.100430068,0.0,7.18559832057,18.5321311015,8.5039489742,0.0,8.5039489742
 09/13  17:00:00,37.5859724897,1.43933448228,4.45115231565,0.0,8.38069375907,23.3147919321,11.1937868203,0.0,11.1937868203
 09/13  18:00:00,39.2378861062,1.36340700772,4.11162327296,0.0,10.6415932552,23.1212625696,13.1364474869,0.0,13.1364474869
 09/13  19:00:00,42.2615803182,1.07947172513,3.03153074573,0.0,12.3080778603,20.4854999863,12.5387057433,0.0,12.5387057433
 09/13  20:00:00,40.6946493121,0.820148025497,2.16404433249,0.0,12.456681583,19.8967753704,11.4926576921,0.0,11.4926576921
 09/13  21:00:00,34.6112498759,0.657357414677,1.70693652913,0.0,9.18739968257,17.702556249,9.40056158956,0.0,9.40056158956
 09/13  22:00:00,26.8833007314,0.443262970584,1.12839439039,0.0,5.91811778209,14.0365255879,8.20507810241,0.0,8.20507810241
 09/13  23:00:00,20.4465689505,0.294747037618,0.736687613829,0.0,3.54045821811,10.5176760807,4.61862764094,0.0,4.61862764094
 09/13  24:00:00,16.3287502874,0.178795508424,0.438076035551,0.0,2.55330491699,7.80157382632,1.48048348716,0.0,1.48048348716
 09/14  01:00:00,15.4944855766,0.110163315109,0.261168134088,0.0,2.55330491699,7.21284921042,0.883263163129,0.0,0.883263163129
 09/14  02:00:00,15.0766142132,0.0747172184987,0.173105175277,0.0,2.55330491699,6.91848690247,0.460299315453,0.0257129040225,0.434586411431
 09/14  03:00:00,14.8942787082,0.0736954482359,0.13897259449,0.0,2.55330491699,6.7713057485,0.787821687741,0.353227940386,0.434593747355
 09/14  04:00:00,16.9827872689,0.0891469916359,0.135536164031,0.0,3.82705111198,7.57405300124,1.64375713809,0.760316685634,0.883440452459
 09/14  05:00:00,21.5763689595,0.131470294508,0.148182089758,0.0,6.02426329834,9.91545327661,5.94980104069,1.62373947937,4.32606156132
 09/14  06:00:00,24.3232085536,0.172499494826,0.21424140356,0.0,6.51253267309,14.7454349813,16.2953345608,1.93727089273,14.3580636681
 09/14  07:00:00,24.7529892961,0.205552075962,0.370336929596,0.0,6.01364874671,18.163451543,16.5926781541,1.33596876421,15.2567093898
 09/14  08:00:00,24.2916669787,0.49210013186,0.568217105211,0.0,4.35151303671,18.8798367041,15.4321268852,0.774284423846,14.6578424614
 09/14  09:00:00,21.8939294918,0.567261072741,0.918950517922,0.0,3.78894180059,16.6187760998,13.1635714736,0.302334315859,12.8612371578
 09/14  10:00:00,19.695162558,0.721180749509,1.48289061047,0.0,3.78894180059,13.7021493968,11.6935417318,0.0300414461702,11.6635002856
 09/14  11:00:00,20.6371299137,0.88694981212,2.11190774965,0.0,3.78894180059,13.8493305508,9.41774365031,0.0,9.41774365031
 09/14  12:00:00,20.5837233619,0.925061899703,2.33083032842,0.0,3.69398621738,13.6338449159,8.22000677814,0.0,8.22000677814
 09/14  13:00:00,20.9788527737,1.05366680387,2.87563823401,0.0,3.78894180059,13.2606059349,7.32170412401,0.0,7.32170412401
 09/14  14:00:00,21.7212563277,1.24660735756,3.57228238826,0.0,3.78894180059,13.1134247809,6.42340146988,0.0,6.42340146988
 09/14  15:00:00,23.0137229848,1.22557555124,3.52077139835,0.0,4.71240779196,13.5549682428,7.32170412401,0.0,7.32170412401
 09/14  16:00:00,31.6232850875,1.48730058149,4.41825508343,0.0,7.18559832057,18.5321311015,8.51944099618,0.0,8.51944099618
 09/14  17:00:00,37.8476783595,1.42808658705,4.72410608069,0.0,8.38069375907,23.3147919321,11.2143489586,0.0,11.2143489586
 09/14  18:00:00,39.5271301376,1.37597082857,4.38830348342,0.0,10.6415932552,23.1212625696,13.1606713758,0.0,13.1606713758
 09/14  19:00:00,43.146851561,1.23135597789,3.76491773576,0.0,12.3080778603,20.4854999863,12.5618029398,0.0,12.5618029398
 09/14  20:00:00,42.0464456779,1.09250273535,3.24348598843,0.0,12.456681583,19.8967753704,11.5137831766,0.0,11.5137831766
 09/14  21:00:00,36.0569500094,0.966223091881,2.84377098537,0.0,9.18739968257,17.702556249,9.41774365031,0.0,9.41774365031
 09/14  22:00:00,28.1352002456,0.723535389873,2.10002148529,0.0,5.91811778209,14.0365255879,8.22000677814,0.0,8.22000677814
 09/14  23:00:00,21.3632347059,0.508177350476,1.4399230563,0.0,3.54045821811,10.5176760807,4.62679616162,0.0,4.62679616162
 09/14  24:00:00,17.1041214725,0.368493414956,1.02374931418,0.0,2.55330491699,7.80157382632,1.48273687217,0.0,1.48273687217
 09/15  01:00:00,16.1769312111,0.283555618636,0.770221465041,0.0,2.55330491699,7.21284921042,0.884405378392,0.0,0.884405378392
 09/15  02:00:00,15.5943716284,0.210272804428,0.555307004469,0.0,2.55330491699,6.91848690247,0.434872626063,0.0,0.434872626063
 09/15  03:00:00,15.1092166544,0.121699749322,0.305906239583,0.0,2.55330491699,6.7713057485,0.434880196381,0.0,0.434880196381
 09/15  04:00:00,16.9896200633,0.0688716517001,0.162644298346,0.0,3.82705111198,7.57405300124,0.884588334369,0.0,0.884588334369
 09/15  05:00:00,21.527777189,0.0703762323248,0.160684381523,0.0,6.02426329834,9.91545327661,4.35221249185,0.0183527210964,4.33385977076
 09/15  06:00:00,24.2790519475,0.105731263884,0.236853028391,0.0,6.51253267309,14.7454349813,14.4884808837,0.103139951439,14.3853409323
 09/15  07:00:00,24.8808353789,0.202574492368,0.501160595971,0.0,6.01364874671,18.163451543,15.33507224,0.0493339229574,15.285738317
 09/15  08:00:00,24.603767772,0.543657541114,0.828760489238,0.0,4.35151303671,18.8798367041,14.7229091239,0.0371988567883,14.6857102671
 09/15  09:00:00,22.34455665,0.666500215208,1.27033853361,0.0,3.78894180059,16.6187760998,12.8856214879,0.0,12.8856214879
 09/15  10:00:00,19.6404129639,0.711457751377,1.43786401449,0.0,3.78894180059,13.7021493968,11.6855622986,0.0,11.6855622986
 09/15  11:00:00,20.2487713536,0.812308293804,1.79819070792,0.0,3.78894180059,13.8493305508,9.43545131859,0.0,9.43545131859
 09/15  12:00:00,20.4758074924,0.939655847839,2.20832051076,0.0,3.69398621738,13.6338449159,8.23539212927,0.0,8.23539212927
 09/15  13:00:00,20.3341922668,0.964318416113,2.32032611479,0.0,3.78894180059,13.2606059349,7.33534773727,0.0,7.33534773727
 09/15  14:00:00,20.7157919579,1.08740145889,2.72602391721,0.0,3.78894180059,13.1134247809,6.43530334528,0.0,6.43530334528
 09/15  15:00:00,22.1181995458,1.09854159529,2.75228191532,0.0,4.71240779196,13.5549682428,7.33534773727,0.0,7.33534773727
 09/15  16:00:00,30.0968531252,1.23286767089,3.14625603175,0.0,7.18559832057,18.5321311015,8.5354069266,0.0,8.5354069266
 09/15  17:00:00,35.8398688067,1.04788366509,3.09649944985,0.0,8.38069375907,23.3147919321,11.2355401026,0.0,11.2355401026
 09/15  18:00:00,37.7714298213,1.03701980172,2.97155419399,0.0,10.6415932552,23.1212625696,13.1856362852,0.0,13.1856362852
 09/15  19:00:00,41.3532682287,0.856389826891,2.3463005545,0.0,12.3080778603,20.4854999863,12.5856066906,0.0,12.5856066906
 09/15  20:00:00,40.2114977512,0.686808540267,1.81423225679,0.0,12.456681583,19.8967753704,11.5355548999,0.0,11.5355548999
 09/15  21:00:00,34.2661150944,0.560506107201,1.45865305502,0.0,9.18739968257,17.702556249,9.43545131859,0.0,9.43545131859
 09/15  22:00:00,26.7666823593,0.407875625737,1.04716336308,0.0,5.91811778209,14.0365255879,8.23539212927,0.0,8.23539212927
 09/15  23:00:00,20.3354685801,0.262283987293,0.658050293722,0.0,3.54045821811,10.5176760807,4.6352145613,0.0,4.6352145613
 09/15  24:00:00,16.0929893096,0.113225815434,0.267884750752,0.0,2.55330491699,7.80157382632,1.48505918932,0.0,1.48505918932
 09/16  01:00:00,15.3394464762,0.0660330238631,0.150259324887,0.0,2.55330491699,7.21284921042,0.885581863661,0.0,0.885581863661
 09/16  02:00:00,14.9994710362,0.0561554177972,0.114523798915,0.0,2.55330491699,6.91848690247,0.577435191076,0.142267786557,0.435167404519
 09/16  03:00:00,14.8447004261,0.0652985784685,0.0977911821106,0.0,2.55330491699,6.7713057485,0.983979539498,0.548804331636,0.435175207862
 09/16  04:00:00,16.9330811648,0.0994942779125,0.0754827735995,0.0,3.82705111198,7.57405300124,2.47808175898,1.59231130564,0.885770453341
 09/16  05:00:00,21.5226381977,0.150068908331,0.0758527141975,0.0,6.02426329834,9.91545327661,7.14149327091,2.79960455374,4.34188871717
 09/16  06:00:00,24.2646737374,0.189276210824,0.138929871342,0.0,6.51253267309,14.7454349813,17.5015667884,3.08814656591,14.4134202225
 09/16  07:00:00,24.409212747,0.205178301374,0.22046351754,0.0,6.01364874671,17.9699221805,18.0034540032,2.68783370281,15.3156203004
 09/16  08:00:00,22.3061005169,0.218083620977,0.303080722985,0.0,3.66783283761,18.1171033345,17.0365728528,2.32217584718,14.7143970057
 09/16  09:00:00,19.6657717548,0.237968989354,0.466498432955,0.0,3.10526160149,15.8560427302,14.3151440268,1.40442164261,12.9107223842
 09/16  10:00:00,16.7461901668,0.225551115697,0.475961421784,0.0,3.10526160149,12.9394160272,12.7915454791,1.08327284574,11.7082726333
 09/16  11:00:00,16.9391556988,0.228805311898,0.518491603715,0.0,3.10526160149,13.0865971812,10.2472473985,0.793568048104,9.45367935044
 09/16  12:00:00,16.8000025166,0.229513141544,0.525811745871,0.0,3.10526160149,12.9394160272,8.97075645282,0.719526853257,8.25122959956
 09/16  13:00:00,16.5285932003,0.255250130664,0.670208902444,0.0,3.10526160149,12.4978725653,7.5669673273,0.2175750409,7.3493922864
 09/16  14:00:00,16.2244138309,0.227326499762,0.541134317966,0.0,3.10526160149,12.3506914113,6.98216740146,0.534612428213,6.44755497324
 09/16  15:00:00,17.783601936,0.277391390698,0.685248078823,0.0,4.02872759285,12.7922348732,7.67105470228,0.321662415873,7.3493922864
 09/16  16:00:00,25.6641966476,0.381417941907,1.01146285186,0.0,6.50191812146,17.7693977319,8.55184203728,0.0,8.55184203728
 09/16  17:00:00,33.2737145065,0.492069852225,1.27968832493,0.0,8.38069375907,23.1212625696,11.2573539768,0.0,11.2573539768
 09/16  18:00:00,36.401209417,0.493610842988,1.25190941513,0.0,10.6415932552,23.1212625696,13.2113348219,0.0,13.2113348219
 09/16  19:00:00,39.6604208996,0.430400223766,1.07944282851,0.0,12.3080778603,20.4854999863,12.6101099465,0.0,12.6101099465
 09/16  20:00:00,39.000788446,0.371961746218,0.918369745617,0.0,12.456681583,19.8967753704,11.5579664145,0.0,11.5579664145
 09/16  21:00:00,33.2367181951,0.295130820223,0.694631442718,0.0,9.18739968257,17.702556249,9.63967958191,0.186000231471,9.45367935044
 09/16  22:00:00,25.9459805589,0.220573149402,0.413764039022,0.0,5.91811778209,14.0365255879,9.38839124728,1.13716164772,8.25122959956
 09/16  23:00:00,19.8611806284,0.219884871733,0.226161457599,0.0,3.54045821811,10.5176760807,7.64977209259,3.00589174566,4.64388034693
 09/16  24:00:00,16.0946546779,0.247862314509,0.134913620012,0.0,2.55330491699,7.80157382632,6.09661745927,4.60916770839,1.48744975088
 09/17  01:00:00,15.4869713203,0.276267222904,0.0875499699471,0.0,2.55330491699,7.21284921042,6.65413333033,5.76734106031,0.88679227002
 09/17  02:00:00,15.175758101,0.316484586566,0.0304816949523,0.0,2.55330491699,6.91848690247,7.79187917645,7.35640851704,0.435470659414
 09/17  03:00:00,15.0490377388,0.363230803336,0.00419626995864,0.0,2.55330491699,6.7713057485,9.26406350194,8.82858480758,0.435478694355
 09/17  04:00:00,17.1643513393,0.406247226072,0.0,0.0,3.82705111198,7.57405300124,10.8621513464,9.97516488731,0.886986459107
 09/17  05:00:00,21.7272279835,0.430511408355,0.0,0.0,6.02426329834,9.91545327661,14.9709065633,10.6207605402,4.35014602318
 09/17  06:00:00,24.3849309866,0.428288306802,0.0201750245491,0.0,6.51253267309,14.7454349813,24.8083772104,10.3660839867,14.4422932237
 09/17  07:00:00,24.4597501127,0.402359487322,0.0738196972993,0.0,6.01364874671,17.9699221805,24.4443424283,9.09799593756,15.3463464908
 09/17  08:00:00,22.2517553978,0.380540647441,0.0862785773727,0.0,3.66783283761,18.1171033345,23.1272908833,8.38339670155,14.7438941817
 09/17  09:00:00,19.6098594983,0.375214591327,0.273340574462,0.0,3.10526160149,15.8560427302,19.3371578847,6.40062547133,12.9365324133
 09/17  10:00:00,16.7720139542,0.344089284729,0.383247040092,0.0,3.10526160149,12.9394160272,16.3745136086,4.64288904416,11.7316245645
 09/17  11:00:00,16.9330775257,0.308740220645,0.432478521871,0.0,3.10526160149,13.0865971812,12.8460735052,3.37365115735,9.4724223478
 09/17  12:00:00,16.8293374277,0.285101687328,0.499558111203,0.0,3.10526160149,12.9394160272,10.5015065208,2.23399202191,8.2675144989
 09/17  13:00:00,16.3148352473,0.237170840466,0.474530239611,0.0,3.10526160149,12.4978725653,8.78116080684,1.4173271946,7.36383361224
 09/17  14:00:00,16.2610248058,0.233725529256,0.571346263444,0.0,3.10526160149,12.3506914113,7.07264642127,0.612493695698,6.46015272557
 09/17  15:00:00,18.0746505775,0.332360520769,0.921327590242,0.0,4.02872759285,12.7922348732,7.38713038294,0.0232967707057,7.36383361224
 09/17  16:00:00,25.6538220046,0.36533968736,1.01716646338,0.0,6.50191812146,17.7693977319,8.56874146113,0.0,8.56874146113
 09/17  17:00:00,33.1446654458,0.437059390171,1.20564972627,0.0,8.38069375907,23.1212625696,11.2797841211,0.0,11.2797841211
 09/17  18:00:00,36.2847824081,0.444171270763,1.1849219784,0.0,10.6415932552,23.1212625696,13.2377593756,0.0,13.2377593756
 09/17  19:00:00,39.477293195,0.372491212766,0.954224134946,0.0,12.3080778603,20.4854999863,12.6353054511,0.0,12.6353054511
 09/17  20:00:00,38.8256110313,0.317947550863,0.797206526341,0.0,12.456681583,19.8967753704,11.5810110834,0.0,11.5810110834
 09/17  21:00:00,33.150428974,0.265735887675,0.63773715422,0.0,9.18739968257,17.702556249,9.66339823982,0.19097589202,9.4724223478
 09/17  22:00:00,25.8799930625,0.205220766881,0.36312892517,0.0,5.91811778209,14.0365255879,9.57697562199,1.30946112308,8.2675144989
 09/17  23:00:00,19.8245663682,0.234984171564,0.174447897502,0.0,3.54045821811,10.5176760807,8.50132942801,3.84853847578,4.65279095223
 09/17  24:00:00,16.0556762657,0.295753685664,0.0480438367021,0.0,2.55330491699,7.80157382632,8.16226238624,6.67235453735,1.48990784889
 09/18  01:00:00,15.480362866,0.341941320418,0.0152674181669,0.0,2.55330491699,7.21284921042,9.06043560398,8.17239936541,0.888036238565
 09/18  02:00:00,15.2077832755,0.377212109721,0.00177934634997,0.0,2.55330491699,6.91848690247,9.617891128,9.18210882713,0.435782300867
