Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/07  13:00:00,1071.19152881,103.284105278,409.255851826,0.0,131.945524568,266.955817592,371.691394421,297.533673474,56.6466996096,17.5110213372
 10/07  14:00:00,1083.38396989,103.376741471,422.863986104,0.0,131.945524568,266.955817592,370.110794112,301.369098784,42.4850247072,26.2566706209
 10/07  15:00:00,1013.75251681,100.158696165,433.929084793,0.0,109.682768182,212.545889182,320.448168247,246.28723189,56.6466996096,17.514236747
 10/07  16:00:00,1015.10599379,100.158696165,427.267454135,0.0,109.682768182,220.04316451,338.474651799,235.994078424,84.9700494144,17.5105239608
 10/07  17:00:00,991.992450842,100.158696165,448.282555476,0.0,109.682768182,220.04316451,331.502275872,229.078935263,84.9700494144,17.4532911944
 10/07  18:00:00,975.681774277,100.158696165,469.164313065,0.0,100.150657288,199.110933808,369.701924895,276.051650905,84.9700494144,8.68022457549
 10/07  19:00:00,970.110641425,100.158696165,457.995551078,0.0,100.150657288,191.61365848,371.745658182,297.757255949,56.6466996096,17.3417026232
 10/07  20:00:00,869.260052164,100.158696165,469.208682603,0.0,55.6251445156,124.558693486,410.81790993,345.489709597,56.6466996096,8.68150072333
 10/07  21:00:00,881.816644451,100.158696165,484.055910744,0.0,55.6251445156,124.558693486,408.513518227,357.347900502,42.4850247072,8.6805930184
 10/07  22:00:00,864.67749616,100.158696165,479.509418922,0.0,46.0930336215,124.558693486,416.953774433,379.948724514,28.3233498048,8.68170011371
 10/07  23:00:00,857.998935626,100.158696165,473.499964961,0.0,46.0930336215,124.558693486,413.741120056,390.898667405,14.1616749024,8.68077774852
 10/07  24:00:00,840.929456805,100.158696165,469.324319204,0.0,46.0930336215,113.312780494,411.357895107,397.012174642,5.66466996096,8.68105050358
 10/08  01:00:00,816.906116433,100.158696165,457.034070223,0.0,34.9616554283,113.312780494,427.170123837,404.163834169,5.66466996096,17.341619707
 10/08  02:00:00,808.307115142,100.158696165,448.661695783,0.0,34.9616554283,113.312780494,423.423806129,409.077486668,5.66466996096,8.68164950024
 10/08  03:00:00,809.336310427,100.158696165,449.748472591,0.0,34.9616554283,113.312780494,428.546257519,414.2007743,5.66466996096,8.68081325845
 10/08  04:00:00,812.736346268,100.158696165,443.067602173,0.0,44.4937663224,113.312780494,422.012621927,407.665996349,5.66466996096,8.68195561647
 10/08  05:00:00,793.566758111,100.158696165,424.125241826,0.0,44.4937663224,113.312780494,435.269604767,412.42684784,14.1616749024,8.68108202445
 10/08  06:00:00,851.981617875,100.158696165,409.579017475,0.0,54.0258772165,176.889270242,394.24161389,357.236643036,28.3233498048,8.68162104939
 10/08  07:00:00,834.090524321,100.158696165,396.059429359,0.0,54.0258772165,184.38654557,410.149585878,350.322705576,42.4850247072,17.3418555948
 10/08  08:00:00,952.921459167,100.158696165,438.498066117,0.0,65.1572554096,220.04316451,381.488957061,316.13426601,56.6466996096,8.7079914417
 10/08  09:00:00,972.73302113,100.158696165,461.341094241,0.0,65.1572554096,212.545889182,350.350155497,290.418224881,42.4850247072,17.4469059085
 10/08  10:00:00,973.405218135,100.158696165,452.082161891,0.0,65.1572554096,220.04316451,361.815070897,273.504967766,70.808374512,17.5017286184
 10/08  11:00:00,964.911911781,100.158696165,441.888468541,0.0,65.1572554096,220.04316451,363.263055296,266.208482794,70.808374512,26.2461979898
 10/08  12:00:00,953.950645712,100.158696165,431.603472235,0.0,65.1572554096,220.04316451,345.680666136,257.36891607,70.808374512,17.5033755541
 10/08  13:00:00,936.981889161,100.158696165,421.767968986,0.0,65.1572554096,212.545889182,320.232319667,246.081924524,56.6466996096,17.5036955332
 10/08  14:00:00,932.710480531,100.158696165,417.220657798,0.0,65.1572554096,212.545889182,293.693507384,233.705346992,42.4850247072,17.5031356847
 10/08  15:00:00,928.7620319,100.158696165,412.939219383,0.0,65.1572554096,212.545889182,299.363151437,216.472384037,56.6466996096,26.2440677901
 10/08  16:00:00,899.735225116,100.158696165,409.132646072,0.0,65.1572554096,220.04316451,307.580098799,205.105009211,84.9700494144,17.5050401732
 10/08  17:00:00,854.233734041,100.158696165,410.410497762,0.0,54.0258772165,184.38654557,315.317729603,212.896177338,84.9700494144,17.4515028511
 10/08  18:00:00,831.358193368,100.158696165,414.33625448,0.0,44.4937663224,163.454314868,355.335269271,261.683587866,84.9700494144,8.68163199031
 10/08  19:00:00,847.186582622,100.158696165,425.923451425,0.0,44.4937663224,155.95703954,356.862142515,291.534672323,56.6466996096,8.68077058261
 10/08  20:00:00,841.072384833,100.158696165,452.815273358,0.0,44.4937663224,124.558693486,405.029512221,339.700919396,56.6466996096,8.68189321563
 10/08  21:00:00,853.627968797,100.158696165,466.61905106,0.0,44.4937663224,124.558693486,402.330172531,351.164126148,42.4850247072,8.68102167636
 10/08  22:00:00,849.67252625,100.158696165,473.277655626,0.0,34.9616554283,124.558693486,415.705145767,370.038344026,28.3233498048,17.3434519364
 10/08  23:00:00,853.839449911,100.158696165,477.425480191,0.0,34.9616554283,124.558693486,402.641806997,379.799678768,14.1616749024,8.68045332705
 10/08  24:00:00,836.936370543,100.158696165,473.409579412,0.0,34.9616554283,113.312780494,400.276351586,385.930124549,5.66466996096,8.68155707582
 10/09  01:00:00,832.631148352,100.158696165,469.957793648,0.0,34.9616554283,113.312780494,407.347051188,393.001412917,5.66466996096,8.68096830919
 10/09  02:00:00,828.108770338,100.158696165,466.591804686,0.0,34.9616554283,113.312780494,415.590344861,401.24340755,5.66466996096,8.68226734925
 10/09  03:00:00,825.53223615,100.158696165,464.807548006,0.0,34.9616554283,113.312780494,422.832578578,408.486446712,5.66466996096,8.68146190478
 10/09  04:00:00,833.743609446,100.158696165,463.069823876,0.0,44.4937663224,113.312780494,426.980275996,403.97111911,5.66466996096,17.3444869256
 10/09  05:00:00,801.418990198,100.158696165,431.670913882,0.0,44.4937663224,113.312780494,433.665750197,410.823061075,14.1616749024,8.68101421961
 10/09  06:00:00,889.755362453,100.158696165,446.897211471,0.0,54.0258772165,176.889270242,389.885508001,352.879987111,28.3233498048,8.68217108477
 10/09  07:00:00,890.504651955,100.158696165,451.966879681,0.0,54.0258772165,184.38654557,396.079259964,344.912889006,42.4850247072,8.68134625089
 10/09  08:00:00,977.019778641,100.158696165,460.647923872,0.0,65.1572554096,220.04316451,383.958930638,309.915589689,56.6466996096,17.3966413392
 10/09  09:00:00,968.398378847,100.158696165,455.814138151,0.0,65.1572554096,212.545889182,343.686289546,283.750838898,42.4850247072,17.4504259402
 10/09  10:00:00,951.966667403,100.158696165,429.903629092,0.0,65.1572554096,220.04316451,353.707347535,265.391956999,70.808374512,17.5070160244
 10/09  11:00:00,943.15345073,100.158696165,419.348027596,0.0,65.1572554096,220.04316451,341.31499886,253.003598,70.808374512,17.5030263478
 10/09  12:00:00,936.473153537,100.158696165,405.916572356,0.0,65.1572554096,220.04316451,335.821155494,238.764425467,70.808374512,26.248355515
 10/09  13:00:00,938.344451198,100.158696165,399.506589295,0.0,65.1572554096,212.545889182,303.430801454,229.279131001,56.6466996096,17.5049708426
 10/09  14:00:00,940.532373682,100.158696165,397.022832394,0.0,65.1572554096,212.545889182,279.068210877,219.077723831,42.4850247072,17.5054623386
 10/09  15:00:00,940.268768291,100.158696165,394.776266361,0.0,65.1572554096,212.545889182,276.817377022,202.66562592,56.6466996096,17.5050514928
 10/09  16:00:00,914.296360316,100.158696165,394.500266497,0.0,65.1572554096,220.04316451,304.36663965,193.148777254,84.9700494144,26.2478129817
 10/09  17:00:00,868.295619562,100.158696165,393.121762383,0.0,54.0258772165,184.38654557,301.185568282,198.765884092,84.9700494144,17.4496347754
 10/09  18:00:00,846.894234873,100.158696165,398.699953451,0.0,44.4937663224,163.454314868,341.910757749,248.258248523,84.9700494144,8.68245981164
 10/09  19:00:00,861.316292454,100.158696165,412.021511085,0.0,44.4937663224,155.95703954,346.821020749,281.492709778,56.6466996096,8.68161136087
 10/09  20:00:00,834.336168355,100.158696165,425.016281634,0.0,44.4937663224,124.558693486,393.844896911,328.51737887,56.6466996096,8.68081843117
 10/09  21:00:00,843.27985234,100.158696165,439.741102291,0.0,44.4937663224,124.558693486,392.415346767,341.24836983,42.4850247072,8.68195222905
 10/09  22:00:00,850.919779366,100.158696165,459.050270798,0.0,34.9616554283,124.558693486,400.652699113,363.648205557,28.3233498048,8.68114375036
 10/09  23:00:00,859.674732038,100.158696165,457.064090188,0.0,34.9616554283,124.558693486,402.48743224,370.981968981,14.1616749024,17.3437883565
 10/09  24:00:00,854.928591272,100.158696165,462.308354194,0.0,34.9616554283,113.312780494,396.132069841,381.784723259,5.66466996096,8.68267662012
 10/10  01:00:00,854.223372132,100.158696165,457.329403637,0.0,46.0930336215,113.312780494,402.99097689,388.644177806,5.66466996096,8.68212912243
 10/10  02:00:00,845.07573442,100.158696165,456.390949219,0.0,46.0930336215,113.312780494,409.817487909,395.471376785,5.66466996096,8.68144116267
 10/10  03:00:00,835.553553853,100.158696165,449.988328524,0.0,46.0930336215,113.312780494,417.491565197,403.14421254,5.66466996096,8.6826826956
 10/10  04:00:00,914.712564704,100.158696165,432.276736345,0.0,100.150657288,148.969399434,399.701722789,385.354009297,5.66466996096,8.6830435308
 10/10  05:00:00,931.260076827,100.158696165,446.954613269,0.0,100.150657288,149.894399434,763.691984347,732.184629016,14.1616749024,17.3456804289
 10/10  06:00:00,1128.71187288,100.169697358,415.893602552,0.0,176.471037341,302.612436532,513.773402261,476.768512288,28.3233498048,8.68154016817
 10/10  07:00:00,1250.48348577,101.184945551,428.497695931,0.0,243.2593065,310.10971186,480.831664247,420.885202978,42.4850247072,17.4614365617
 10/10  08:00:00,1304.07866774,101.701227944,448.857972401,0.0,243.2593065,310.10971186,448.605524716,374.435406209,56.6466996096,17.5234188977
 10/10  09:00:00,1326.92506303,102.332981451,438.223299598,0.0,243.2593065,302.612436532,407.58137183,338.750566999,42.4850247072,26.3457801237
 10/10  10:00:00,1305.99188241,103.339364448,405.308738235,0.0,243.2593065,310.10971186,400.462176279,303.200241863,70.808374512,26.4535599035
 10/10  11:00:00,1299.31003496,104.258093737,391.649909749,0.0,243.2593065,310.10971186,385.963422039,280.435759899,70.808374512,34.7192876286
 10/10  12:00:00,1262.07274177,105.430465355,383.624718916,0.0,243.2593065,310.10971186,352.126860294,263.129055267,70.808374512,18.1894305155
 10/10  13:00:00,1308.01835543,106.703031251,379.94738007,0.0,243.2593065,302.612436532,343.540651773,251.57578219,56.6466996096,35.3181699736
 10/10  14:00:00,1305.83325625,108.292624065,375.579440888,0.0,243.2593065,302.612436532,304.315019587,235.374498188,42.4850247072,26.4554966926
 10/10  15:00:00,1302.16754295,110.348513363,372.769074074,0.0,243.2593065,302.612436532,297.742403088,214.679406213,56.6466996096,26.4162972658
 10/10  16:00:00,1308.62009642,112.241935682,370.949205038,0.0,243.2593065,310.10971186,311.738068285,200.447522828,84.9700494144,26.3204960424
 10/10  17:00:00,1307.85276422,113.576609385,370.563434614,0.0,243.2593065,310.10971186,289.659846484,195.967361744,84.9700494144,8.72243532548
 10/10  18:00:00,1058.43625529,100.158696165,393.577581772,0.0,166.938926447,199.110933808,311.615983834,209.265091116,84.9700494144,17.380843303
 10/10  19:00:00,1065.68466683,100.158696165,406.147836111,0.0,166.938926447,191.61365848,307.27044959,241.923195708,56.6466996096,8.70055427238
 10/10  20:00:00,942.534948327,100.158696165,413.803863956,0.0,100.150657288,124.558693486,367.144724008,293.119093596,56.6466996096,17.378930803
 10/10  21:00:00,915.852480627,100.158696165,421.071288982,0.0,100.150657288,124.558693486,357.983060868,306.814823891,42.4850247072,8.68321226926
 10/10  22:00:00,861.976308161,100.158696165,434.343868943,0.0,46.0930336215,124.558693486,367.758644491,330.752858918,28.3233498048,8.6824357685
 10/10  23:00:00,871.940303599,100.158696165,441.825932958,0.0,46.0930336215,124.558693486,364.052646623,341.209313415,14.1616749024,8.68165830574
 10/10  24:00:00,860.29460525,100.158696165,445.533606259,0.0,46.0930336215,113.312780494,362.017261781,347.669706854,5.66466996096,8.68288496643
 10/11  01:00:00,870.746304839,100.158696165,459.68872889,0.0,46.0930336215,113.312780494,379.730380232,356.721789542,5.66466996096,17.3439207293
 10/11  02:00:00,873.060841223,100.158696165,459.347098931,0.0,46.0930336215,113.312780494,376.81751855,362.46987808,5.66466996096,8.68297050975
 10/11  03:00:00,873.935746221,100.158696165,457.430586312,0.0,46.0930336215,113.312780494,381.115798123,366.768896302,5.66466996096,8.68223185988
 10/11  04:00:00,962.645417114,100.158696165,455.130230039,0.0,100.150657288,148.969399434,366.122350186,351.77415882,5.66466996096,8.68352140584
 10/11  05:00:00,960.797007734,100.175641531,451.916545197,0.0,100.150657288,149.894399434,540.699233645,517.854825731,14.1616749024,8.68273301202
 10/11  06:00:00,1174.37560653,102.787819347,437.550338563,0.0,176.471037341,302.612436532,412.903237565,375.89674688,28.3233498048,8.68314087997
 10/11  07:00:00,1285.40958657,105.499363686,437.792922329,0.0,243.2593065,310.10971186,396.947776657,336.998025767,42.4850247072,17.4647261829
 10/11  08:00:00,1322.5797297,106.738400291,443.39634499,0.0,243.2593065,310.10971186,380.607755515,297.683102111,56.6466996096,26.2779537938
 10/11  09:00:00,1313.6642147,107.950887123,404.652033821,0.0,243.2593065,302.612436532,335.12835634,266.297120408,42.4850247072,26.3462112253
 10/11  10:00:00,1312.3294743,109.483836336,386.05368518,0.0,243.2593065,310.10971186,341.88523425,244.616323326,70.808374512,26.4605364124
 10/11  11:00:00,1314.76211156,111.12625181,378.945300739,0.0,243.2593065,310.10971186,330.164911566,232.859351723,70.808374512,26.497185331
 10/11  12:00:00,1267.02624979,112.873565821,373.136856876,0.0,243.2593065,310.10971186,319.664093843,222.460361958,70.808374512,26.395357373
 10/11  13:00:00,1296.3190712,114.674043124,369.94347768,0.0,243.2593065,302.612436532,297.392917113,213.396714922,56.6466996096,27.3495025817
 10/11  14:00:00,1298.41684652,116.78727355,366.555569517,0.0,243.2593065,302.612436532,274.721375319,197.818457404,42.4850247072,34.4178932082
 10/11  15:00:00,1289.55665772,119.510934783,360.770127845,0.0,243.2593065,302.612436532,256.992483896,173.921150218,56.6466996096,26.4246340685
 10/11  16:00:00,1289.7301814,122.112809661,358.468699336,0.0,243.2593065,310.10971186,266.88491725,164.358780089,84.9700494144,17.5560877466
 10/11  17:00:00,1300.25492891,123.628561272,357.620097122,0.0,243.2593065,310.10971186,264.934833778,162.54109263,84.9700494144,17.4236917337
 10/11  18:00:00,1052.61344511,100.158696165,383.005325432,0.0,166.938926447,199.110933808,301.181444351,198.831239953,84.9700494144,17.3801549832
 10/11  19:00:00,1082.03209697,100.158696165,403.554081121,0.0,166.938926447,191.61365848,296.110663547,230.764433682,56.6466996096,8.69953025519
 10/11  20:00:00,956.445955687,100.158696165,412.094302485,0.0,100.150657288,124.558693486,346.608229204,281.261499687,56.6466996096,8.70002990781
 10/11  21:00:00,928.608789178,100.158696165,422.479757392,0.0,100.150657288,124.558693486,354.509989864,294.675750532,42.4850247072,17.3492146254
 10/11  22:00:00,873.603018219,100.158696165,428.62323674,0.0,46.0930336215,124.558693486,354.605310027,317.598395834,28.3233498048,8.68356438878
 10/11  23:00:00,871.380254048,100.158696165,420.867625215,0.0,46.0930336215,124.558693486,347.454838046,324.610398596,14.1616749024,8.68276454839
 10/11  24:00:00,868.824957838,100.158696165,432.975811837,0.0,46.0930336215,113.312780494,348.302648019,333.955949185,5.66466996096,8.6820288731
 10/12  01:00:00,884.738168691,100.158696165,455.783621887,0.0,46.0930336215,113.312780494,360.243663623,345.89545061,5.66466996096,8.68354305194
 10/12  02:00:00,873.467965006,100.158696165,454.601215441,0.0,46.0930336215,113.312780494,379.215567768,356.205734341,5.66466996096,17.3451634658
 10/12  03:00:00,865.459479037,100.158696165,451.25910087,0.0,46.0930336215,113.312780494,378.879305227,364.531082757,5.66466996096,8.68355250931
 10/12  04:00:00,952.968215298,100.158696165,450.715323986,0.0,100.150657288,148.969399434,360.692906634,346.345406082,5.66466996096,8.68283059088
 10/12  05:00:00,964.119778109,100.978960784,451.931304883,0.0,100.150657288,149.894399434,485.339961826,462.496147299,14.1616749024,8.68213962494
 10/12  06:00:00,1191.02029354,105.300685386,448.953455414,0.0,176.471037341,302.612436532,384.644707751,347.637955482,28.3233498048,8.68340246375
 10/12  07:00:00,1299.65725213,108.635611736,445.310216776,0.0,243.2593065,310.10971186,377.015357484,317.066039148,42.4850247072,17.4642936283
 10/12  08:00:00,1329.22352037,110.268703271,438.714857783,0.0,243.2593065,310.10971186,370.402915861,287.478215405,56.6466996096,26.2780008459
 10/12  09:00:00,1324.51873876,111.819742072,401.688987508,0.0,243.2593065,302.612436532,315.171418927,255.109858409,42.4850247072,17.5765358107
 10/12  10:00:00,1318.1988786,113.325223406,381.266050112,0.0,243.2593065,310.10971186,339.083365211,232.995204323,70.808374512,35.2797863754
 10/12  11:00:00,1318.63446566,114.949769479,375.412188932,0.0,243.2593065,310.10971186,319.902279838,222.592973502,70.808374512,26.5009318237
 10/12  12:00:00,1274.78392426,116.681801238,371.218624975,0.0,243.2593065,310.10971186,311.532957519,214.326881122,70.808374512,26.3977018857
 10/12  13:00:00,1304.75881498,117.887986526,370.282541918,0.0,243.2593065,302.612436532,297.212478226,214.06942808,56.6466996096,26.4963505362
 10/12  14:00:00,1299.93396415,120.180271255,369.916241105,0.0,243.2593065,302.612436532,284.49793758,206.734209921,42.4850247072,35.2787029517
 10/12  15:00:00,1306.4760671,122.264133688,368.264422695,0.0,243.2593065,302.612436532,282.856221602,199.781442483,56.6466996096,26.4280795096
 10/12  16:00:00,1317.60939253,124.703998239,363.84883929,0.0,243.2593065,310.10971186,290.75334905,188.22511033,84.9700494144,17.558189306
 10/12  17:00:00,1317.28794497,124.473788847,363.707340532,0.0,243.2593065,310.10971186,304.449548119,202.054324709,84.9700494144,17.4251739953
 10/12  18:00:00,1056.60383175,100.158696165,396.580719514,0.0,166.938926447,199.110933808,333.958569311,231.606993486,84.9700494144,17.3815264106
 10/12  19:00:00,1073.37816067,100.158696165,406.100285216,0.0,166.938926447,191.61365848,311.205592425,245.858621321,56.6466996096,8.70027149458
 10/12  20:00:00,937.783280994,100.158696165,408.129547429,0.0,100.150657288,124.558693486,351.642888988,286.295370509,56.6466996096,8.70081886952
 10/12  21:00:00,902.448174141,100.158696165,410.116650498,0.0,100.150657288,124.558693486,355.518907171,295.683169884,42.4850247072,17.3507125792
 10/12  22:00:00,843.821757787,100.158696165,419.272041406,0.0,46.0930336215,124.558693486,355.483396838,318.477719285,28.3233498048,8.68232774842
 10/12  23:00:00,848.314448088,100.158696165,426.093886523,0.0,46.0930336215,124.558693486,351.194514348,328.349229567,14.1616749024,8.68360987868
 10/12  24:00:00,842.598646778,100.158696165,434.972830812,0.0,46.0930336215,113.312780494,350.564668242,336.217117755,5.66466996096,8.68288052617
 10/13  01:00:00,831.355605717,100.158696165,418.053341348,0.0,46.0930336215,113.312780494,351.122263356,336.77523426,5.66466996096,8.68235913439
 10/13  02:00:00,810.756516958,100.158696165,412.373991632,0.0,46.0930336215,113.312780494,361.036890933,338.025159587,5.66466996096,17.3470613855
 10/13  03:00:00,802.748722868,100.158696165,422.05658056,0.0,46.0930336215,113.312780494,357.617501341,343.270273076,5.66466996096,8.68255830374
 10/13  04:00:00,902.94443828,100.158696165,430.426560581,0.0,100.150657288,148.969399434,343.148523868,328.799976644,5.66466996096,8.6838772626
 10/13  05:00:00,908.127066847,101.683051864,433.83137018,0.0,100.150657288,149.894399434,460.508492251,437.663620979,14.1616749024,8.6831963692
 10/13  06:00:00,1143.89035082,106.484184671,437.364267952,0.0,176.471037341,302.612436532,359.248272902,322.242439532,28.3233498048,8.68248356512
 10/13  07:00:00,1260.69101494,110.289468164,440.060524702,0.0,243.2593065,310.10971186,354.232760355,294.280398284,42.4850247072,17.4673373634
 10/13  08:00:00,1296.27900518,111.817568596,436.667986024,0.0,243.2593065,310.10971186,362.866166086,279.935877651,56.6466996096,26.2835888255
 10/13  09:00:00,1321.44352808,113.21250684,426.685597825,0.0,243.2593065,302.612436532,333.345598564,264.507344972,42.4850247072,26.3532288848
 10/13  10:00:00,1321.2797059,114.275760285,417.514323982,0.0,243.2593065,310.10971186,354.648142425,257.370076666,70.808374512,26.4696912465
 10/13  11:00:00,1320.89873333,115.34625756,414.916190977,0.0,243.2593065,310.10971186,349.501665635,252.190036352,70.808374512,26.5032547705
 10/13  12:00:00,1269.23929076,116.712005974,403.01300745,0.0,243.2593065,310.10971186,339.412451605,242.204112613,70.808374512,26.3999644798
 10/13  13:00:00,1293.61201325,118.616618067,391.210515039,0.0,243.2593065,302.612436532,317.664676175,225.687477203,56.6466996096,35.3304993628
 10/13  14:00:00,1293.72481486,120.390740251,389.343253446,0.0,243.2593065,302.612436532,284.971782358,216.016090151,42.4850247072,26.4706675
 10/13  15:00:00,1293.06327273,122.420468423,386.634182314,0.0,243.2593065,302.612436532,287.15293387,204.074486783,56.6466996096,26.4317474772
 10/13  16:00:00,1301.81476754,124.066479475,387.202264863,0.0,243.2593065,310.10971186,311.267438551,199.967349878,84.9700494144,26.3300392583
 10/13  17:00:00,1310.3251573,124.457491843,396.047134839,0.0,243.2593065,310.10971186,302.153889151,208.462110795,84.9700494144,8.72172894134
 10/13  18:00:00,1065.15987811,100.158696165,438.929168049,0.0,166.938926447,199.110933808,343.556883578,241.202266716,84.9700494144,17.3845674482
 10/13  19:00:00,1090.11570661,100.158696165,461.086558709,0.0,166.938926447,191.61365848,330.206992413,264.860013839,56.6466996096,8.70027896415
 10/13  20:00:00,964.169310359,100.158696165,469.633169822,0.0,100.150657288,124.558693486,383.242730936,309.212384071,56.6466996096,17.3836472558
 10/13  21:00:00,929.407487168,100.158696165,474.617319959,0.0,100.150657288,124.558693486,371.4533107,320.282841238,42.4850247072,8.68544475493
 10/13  22:00:00,863.252095936,100.158696165,476.004271965,0.0,46.0930336215,124.558693486,377.26619138,340.260058428,28.3233498048,8.68278314711
 10/13  23:00:00,862.328782754,100.158696165,474.329588435,0.0,46.0930336215,124.558693486,371.206693362,348.360906921,14.1616749024,8.68411153836
 10/13  24:00:00,848.03881507,100.158696165,472.945685803,0.0,46.0930336215,113.312780494,379.469033954,356.457069493,5.66466996096,17.3472944995
 10/14  01:00:00,845.933180043,100.158696165,471.165926733,0.0,46.0930336215,113.312780494,377.0417736,362.692673553,5.66466996096,8.6844300861
 10/14  02:00:00,842.890062055,100.158696165,468.954729032,0.0,46.0930336215,113.312780494,384.918599695,370.57010546,5.66466996096,8.6838242735
 10/14  03:00:00,838.943943105,100.158696165,465.544658372,0.0,46.0930336215,113.312780494,390.897299833,376.549420387,5.66466996096,8.68320948506
 10/14  04:00:00,838.496449164,100.158696165,456.293565232,0.0,55.6251445156,113.312780494,385.584016672,371.234750908,5.66466996096,8.68459580277
 10/14  05:00:00,834.317048561,100.158696165,453.074237067,0.0,55.6251445156,113.312780494,406.039223902,374.530340459,14.1616749024,17.3472085407
 10/14  06:00:00,910.274947576,100.158696165,455.964952086,0.0,65.1572554096,176.889270242,352.333511834,315.325496135,28.3233498048,8.68466589387
 10/14  07:00:00,1020.05770587,100.528152727,455.560389523,0.0,109.682768182,220.96816451,498.924808973,447.755791407,42.4850247072,8.68399285872
 10/14  08:00:00,1032.59464764,100.761325019,459.363400627,0.0,109.682768182,220.96816451,455.386192316,381.327503465,56.6466996096,17.4119892417
 10/14  09:00:00,1150.62262222,102.727849533,465.852396452,0.0,131.945524568,266.955817592,398.41492405,338.459677841,42.4850247072,17.4702215012
 10/14  10:00:00,1145.34217168,103.217767465,451.246017486,0.0,131.945524568,274.45309292,402.054649371,313.717012373,70.808374512,17.5292624859
 10/14  11:00:00,1122.97332728,103.515628259,425.685435464,0.0,131.945524568,274.45309292,392.709727291,295.619591098,70.808374512,26.2817616807
 10/14  12:00:00,1079.30957014,103.72981738,412.954861244,0.0,131.945524568,274.45309292,367.719063987,279.383903591,70.808374512,17.5267858845
 10/14  13:00:00,1066.92354857,103.945070436,407.281758643,0.0,131.945524568,266.955817592,341.461477444,267.2904215,56.6466996096,17.5243563346
 10/14  14:00:00,1062.70064087,104.190581371,402.407384971,0.0,131.945524568,266.955817592,319.477031734,250.71354571,42.4850247072,26.2784613168
 10/14  15:00:00,984.559450063,100.158696165,404.92057269,0.0,109.682768182,212.545889182,257.52463287,183.351730458,56.6466996096,17.526202802
 10/14  16:00:00,989.428023149,100.158696165,401.86873841,0.0,109.682768182,220.04316451,280.696863229,169.447133914,84.9700494144,26.2796799009
 10/14  17:00:00,946.532676923,100.158696165,401.098299383,0.0,109.682768182,220.04316451,269.031123301,166.599081193,84.9700494144,17.4619926944
 10/14  18:00:00,917.926199644,100.158696165,407.91362013,0.0,100.150657288,199.110933808,315.452239805,221.798827237,84.9700494144,8.68336315381
 10/14  19:00:00,935.479949144,100.158696165,421.651996256,0.0,100.150657288,191.61365848,319.950264409,254.618823936,56.6466996096,8.6847408626
 10/14  20:00:00,830.181706149,100.158696165,428.868451606,0.0,55.6251445156,124.558693486,371.888449685,306.557689717,56.6466996096,8.68406035839
 10/14  21:00:00,836.571546624,100.158696165,436.343951257,0.0,55.6251445156,124.558693486,369.432237529,318.263802732,42.4850247072,8.68341009003
 10/14  22:00:00,844.949818141,100.158696165,456.257650739,0.0,46.0930336215,124.558693486,386.17155732,340.499291173,28.3233498048,17.3489163424
 10/14  23:00:00,846.106224021,100.158696165,456.509207547,0.0,46.0930336215,124.558693486,370.138719158,347.293578336,14.1616749024,8.68346591912
 10/14  24:00:00,835.51296121,100.158696165,458.497346512,0.0,46.0930336215,113.312780494,366.945951644,352.596410169,5.66466996096,8.68487151478
 10/15  01:00:00,818.482018489,100.158696165,452.319343085,0.0,34.9616554283,113.312780494,368.670917382,354.321807455,5.66466996096,8.68443996522
 10/15  02:00:00,829.683629698,100.158696165,464.260885168,0.0,34.9616554283,113.312780494,376.381320974,361.711653109,5.66466996096,9.00499790463
 10/15  03:00:00,838.579354975,100.158696165,474.590853527,0.0,34.9616554283,113.312780494,394.128264707,371.434751013,5.66466996096,17.0288437335
 10/15  04:00:00,842.479941946,100.158696165,469.284428614,0.0,44.4937663224,113.312780494,380.305976522,365.957133982,5.66466996096,8.68417257896
 10/15  05:00:00,839.84601448,100.158696165,466.196648751,0.0,44.4937663224,113.312780494,388.972413546,366.127168338,14.1616749024,8.68357030571
 10/15  06:00:00,914.142525725,100.158696165,467.186298581,0.0,54.0258772165,176.889270242,341.729928378,304.721598705,28.3233498048,8.68497986808
 10/15  07:00:00,910.765806958,100.158696165,468.194144114,0.0,54.0258772165,184.38654557,358.863978205,299.030870989,42.4850247072,17.3480825086
 10/15  08:00:00,984.19757788,100.158696165,464.942355228,0.0,65.1572554096,220.04316451,334.443418099,269.084114782,56.6466996096,8.71260370716
 10/15  09:00:00,947.992415255,100.158696165,433.884287655,0.0,65.1572554096,212.545889182,303.840848758,243.896658523,42.4850247072,17.4591655272
 10/15  10:00:00,940.862200776,100.158696165,418.114473323,0.0,65.1572554096,220.04316451,315.225563367,226.899920064,70.808374512,17.5172687908
 10/15  11:00:00,935.527619283,100.158696165,410.208806464,0.0,65.1572554096,220.04316451,317.199007635,220.123401851,70.808374512,26.2672312726
 10/15  12:00:00,937.473835404,100.158696165,402.433731678,0.0,65.1572554096,220.04316451,301.429930015,213.103819559,70.808374512,17.5177359434
