Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/22  18:00:00,126.408292056,3.25173063705,8.02350910543,0.0,37.5258241642,62.7947880557,2.18780080085,0.0,2.18780080085
 11/22  19:00:00,86.1204266305,2.89504305627,5.0572376442,0.533366764781,26.8041601173,36.0181789539,1.10346984554,0.0,1.10346984554
 11/22  20:00:00,82.229849089,2.89504305627,2.27827185736,1.99054621889,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/22  21:00:00,67.9392360594,2.89504305627,0.33698703532,5.72371408165,16.0824960704,28.0885557216,1.10336108571,0.0,1.10336108571
 11/22  22:00:00,68.5996823436,2.89504305627,0.0,8.00554300563,16.0824960704,26.8041601173,1.10307266198,0.0,1.10307266198
 11/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295822519,0.0,1.10295822519
 11/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291897506,0.0,1.10291897506
 11/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291977098,0.0,1.10291977098
 11/23  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295992978,0.0,1.10295992978
 11/23  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029249703,0.0,1.1029249703
 11/23  11:00:00,20.9317524765,0.486899733835,1.67350056647,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  12:00:00,28.4527192975,1.93215117922,7.74921594205,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  13:00:00,27.9253364081,1.7738196643,7.38016456763,0.0,2.68041601173,16.0824960704,1.10305155386,0.0,1.10305155386
 11/23  14:00:00,29.9451652206,2.16598015253,9.00783289192,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  15:00:00,22.4461492018,0.751014757109,2.92378226853,0.0,2.68041601173,16.0824960704,1.10304879881,0.0,1.10304879881
 11/23  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292183894,0.0,1.10292183894
 11/23  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292168314,0.0,1.10292168314
 11/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302466425,0.0,1.10302466425
 11/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295837479,0.0,1.10295837479
 11/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.966184142077,0.0,0.966184142077
 11/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.156674979179,0.0,0.156674979179
 11/24  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306779389,0.0,1.10306779389
 11/24  07:00:00,85.9597653928,2.89504305627,0.0,48.8501221252,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/24  08:00:00,80.5656674743,2.89504305627,0.0,28.8978986213,16.0824960704,32.6817896323,1.80328152853,0.69985522617,1.10342630236
 11/24  09:00:00,128.512061634,2.97392164282,0.257660016784,6.62123928231,48.2474882111,70.4033123869,2.18812634067,0.0,2.18812634067
 11/24  10:00:00,123.081599646,2.93938470538,6.47779974504,3.35374593201,48.2474882111,62.0547409583,1.10418267204,0.0,1.10418267204
 11/24  11:00:00,124.989740116,3.22214415584,11.8397254675,1.54379463539,48.2474882111,60.1281475517,2.18817589646,0.0,2.18817589646
 11/24  12:00:00,131.598656181,3.50744447314,17.1620273701,0.618515074214,48.2474882111,62.0547409583,2.1891349891,0.0,2.1891349891
 11/24  13:00:00,135.547893701,3.72394771809,21.7803293994,0.277295827407,48.2474882111,61.5103924513,2.18942309837,0.0,2.18942309837
 11/24  14:00:00,139.026120299,3.80586485978,23.3040916707,0.0,48.2474882111,63.6602354638,2.18967983784,0.0,2.18967983784
 11/24  15:00:00,134.112026005,3.55003391713,22.1779162309,0.0,48.2474882111,60.1281475517,2.18814143805,0.0,2.18814143805
 11/24  16:00:00,129.686275621,3.30387903201,17.9983207317,0.0,48.2474882111,60.1281475517,1.1040232641,0.0,1.1040232641
 11/24  17:00:00,130.818584287,3.14670847963,11.4632431739,0.0,48.2474882111,63.0180376616,2.18877825695,0.0,2.18877825695
 11/24  18:00:00,126.417234395,3.16899518983,8.09889696779,0.0162899230107,37.5258241642,62.7947880557,1.103722863,0.0,1.103722863
 11/24  19:00:00,87.4666914883,2.89504305627,5.04615802763,1.89071123917,26.8041601173,36.0181789539,1.10351750712,0.0,1.10351750712
 11/24  20:00:00,84.7508058734,2.89504305627,2.16799472551,4.62178013516,26.8041601173,33.4493877451,1.10333920171,0.0,1.10333920171
 11/24  21:00:00,71.2676866197,2.89504305627,1.24077425928,8.14837741805,16.0824960704,28.0885557216,1.10337630077,0.0,1.10337630077
 11/24  22:00:00,71.6016646937,2.89504305627,0.295580953024,10.7119444027,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300414929,0.0,1.10300414929
 11/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295489685,0.0,1.10295489685
 11/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295950326,0.0,1.10295950326
 11/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306015796,0.0,1.10306015796
 11/25  07:00:00,71.6503620063,2.89504305627,0.0,34.5407187387,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/25  08:00:00,56.2979130364,2.89504305627,0.195849498699,21.2568378524,5.36083202345,26.5809105114,1.1031766438,0.0,1.1031766438
 11/25  09:00:00,73.8138028466,2.89504305627,5.23971701258,7.56689783375,26.8041601173,31.2995447326,1.10328855032,0.0,1.10328855032
 11/25  10:00:00,82.8228019554,2.90438008492,15.1774803242,4.38110429461,26.8041601173,33.5472370403,1.10354831635,0.0,1.10354831635
 11/25  11:00:00,88.6562994235,3.09967135289,24.1121936343,2.04789388791,26.8041601173,32.583940337,1.10343420581,0.0,1.10343420581
 11/25  12:00:00,90.1343814199,3.29343486111,24.0505683358,1.14614536691,26.8041601173,34.8316326447,1.10360004901,0.0,1.10360004901
 11/25  13:00:00,89.488944583,3.35861814077,25.4175506655,0.35293852508,26.8041601173,33.5472370403,1.10347703185,0.0,1.10347703185
 11/25  14:00:00,85.5145158641,3.1185691597,24.6049006615,0.0,26.8041601173,30.9784458315,0.02,0.0,0.02
 11/25  15:00:00,54.1413215256,3.01321571063,21.6495606836,0.0971537112314,8.04124803518,21.3317032909,1.10347146498,0.0,1.10347146498
 11/25  16:00:00,50.731002673,2.90658865969,18.9730941103,0.754324087212,8.04124803518,20.0473076865,1.10322415155,0.0,1.10322415155
 11/25  17:00:00,52.4637917271,2.89504305627,13.6597485152,2.55623877212,8.04124803518,20.3684065876,1.10332143245,0.0,1.10332143245
 11/25  18:00:00,56.9313117366,2.89504305627,9.03593453703,9.4983885605,2.68041601173,18.0090894769,0.02,0.0,0.02
 11/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303025129,0.0,1.10303025129
 11/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302410909,0.0,1.10302410909
 11/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295905047,0.0,1.10295905047
 11/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291806934,0.0,1.10291806934
 11/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291843282,0.0,1.10291843282
 11/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293131964,0.0,1.10293131964
 11/26  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295831079,0.0,1.10295831079
 11/26  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  11:00:00,23.5848027055,0.644374609759,4.16907591957,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  12:00:00,35.6806379615,2.25947424811,14.6498115372,0.0,2.68041601173,16.0824960704,1.10305142819,0.0,1.10305142819
 11/26  13:00:00,34.4672298063,2.04962882757,13.6462488025,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  14:00:00,32.9667355097,1.97304428858,12.2223390449,0.0,2.68041601173,16.0824960704,1.1031728694,0.0,1.1031728694
 11/26  15:00:00,27.9675484253,1.50353657156,7.69265967758,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291650201,0.0,1.10291650201
 11/26  17:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291686623,0.0,1.10291686623
 11/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297762109,0.0,1.10297762109
 11/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292259605,0.0,1.10292259605
 11/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295780962,0.0,1.10295780962
 11/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/27  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029597568,0.0,1.1029597568
 11/27  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/27  07:00:00,84.0527495645,2.89504305627,0.0,46.9431062969,5.36083202345,21.4433280938,1.1030323585,0.0,1.1030323585
 11/27  08:00:00,79.4999500839,2.89504305627,0.0,27.8321812309,16.0824960704,32.6817896323,1.10346729003,0.0,1.10346729003
 11/27  09:00:00,128.78902359,2.95265678083,1.25024400494,5.92688211249,48.2474882111,70.4033123869,1.10396308994,0.0,1.10396308994
 11/27  10:00:00,123.422288115,2.92347439484,7.05782431699,3.13032013959,48.2474882111,62.0547409583,2.18821977598,0.0,2.18821977598
 11/27  11:00:00,125.753339907,3.14757430354,12.677133475,1.54455627189,48.2474882111,60.1281475517,1.10425756793,0.0,1.10425756793
 11/27  12:00:00,129.781817387,3.37049856953,15.4109441876,0.689705366459,48.2474882111,62.0547409583,2.18864323451,0.0,2.18864323451
 11/27  13:00:00,128.494298311,3.55838624399,14.6663130756,0.50327823536,48.2474882111,61.5103924513,2.18938311944,0.0,2.18938311944
 11/27  14:00:00,131.471978618,3.65493910534,15.9008757437,0.0,48.2474882111,63.6602354638,3.27428823592,0.0,3.27428823592
 11/27  15:00:00,127.212778979,3.44632005239,15.3823830695,0.0,48.2474882111,60.1281475517,1.10406714124,0.0,1.10406714124
 11/27  16:00:00,123.910198151,3.19667363039,12.3294486635,0.0,48.2474882111,60.1281475517,2.187975935,0.0,2.187975935
 11/27  17:00:00,129.794823962,3.07807607608,8.04078191865,0.0,48.2474882111,63.0180376616,1.10423103025,0.0,1.10423103025
 11/27  18:00:00,124.534648218,3.13258859734,5.78378584531,0.485221460877,37.5258241642,62.7947880557,2.18780918965,0.0,2.18780918965
 11/27  19:00:00,88.2841952024,2.89504305627,3.45424764746,4.30012533343,26.8041601173,36.0181789539,1.10347721832,0.0,1.10347721832
 11/27  20:00:00,86.3088635519,2.89504305627,2.0769326574,6.27089988177,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/27  21:00:00,73.7492296569,2.89504305627,1.9836359425,9.88705877201,16.0824960704,28.0885557216,1.10336973442,0.0,1.10336973442
 11/27  22:00:00,73.5925623669,2.89504305627,0.468329971186,12.5300930577,16.0824960704,26.8041601173,1.10308095803,0.0,1.10308095803
 11/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295733303,0.0,1.10295733303
 11/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296006957,0.0,1.10296006957
 11/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/28  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295913176,0.0,1.10295913176
 11/28  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/28  07:00:00,65.381867703,2.89504305627,0.0,28.2722244354,5.36083202345,21.4433280938,1.10302663843,0.0,1.10302663843
 11/28  08:00:00,72.3097373799,2.89504305627,0.0,20.6419685269,16.0824960704,32.6817896323,1.1034884846,0.0,1.1034884846
 11/28  09:00:00,126.341025174,3.01497980038,0.0,4.66680468189,48.2474882111,70.4033123869,1.10399007225,0.0,1.10399007225
 11/28  10:00:00,116.417864132,2.90574230661,0.84176289282,2.35968966866,48.2474882111,62.0547409583,2.18828342208,0.0,2.18828342208
 11/28  11:00:00,119.174402477,2.94957811469,6.65814588268,1.18260262305,48.2474882111,60.1281475517,1.10406512517,0.0,1.10406512517
 11/28  12:00:00,125.914409212,3.19757328556,12.0064485643,0.399718098938,48.2474882111,62.0547409583,2.18871308575,0.0,2.18871308575
 11/28  13:00:00,127.078300044,3.1738481668,13.9969228714,0.141208249675,48.2474882111,61.5103924513,3.27414886129,0.0,3.27414886129
 11/28  14:00:00,129.596919884,3.24298830612,14.4377678087,0.0,48.2474882111,63.6602354638,2.18942034178,0.0,2.18942034178
 11/28  15:00:00,126.197561368,3.21711221859,14.5963732921,0.0,48.2474882111,60.1281475517,1.10392309721,0.0,1.10392309721
 11/28  16:00:00,124.626495121,3.1427562,13.0996630643,0.0,48.2474882111,60.1281475517,2.18805612718,0.0,2.18805612718
 11/28  17:00:00,132.750401773,3.10490869303,10.969527113,0.0,48.2474882111,63.0180376616,1.10427351376,0.0,1.10427351376
 11/28  18:00:00,125.947485746,3.17350690496,7.57028093888,0.0706455881799,37.5258241642,62.7947880557,2.18774952516,0.0,2.18774952516
 11/28  19:00:00,87.9715889839,2.89504305627,4.95526090293,2.48650585945,26.8041601173,36.0181789539,1.10351333204,0.0,1.10351333204
 11/28  20:00:00,86.0935366565,2.89504305627,3.30289476306,4.82961088072,26.8041601173,33.4493877451,1.10329227916,0.0,1.10329227916
 11/28  21:00:00,71.9250890549,2.89504305627,1.97657324065,8.06998087184,16.0824960704,28.0885557216,0.02,0.0,0.02
 11/28  22:00:00,71.6084471801,2.89504305627,0.466467325146,10.5478405169,16.0824960704,26.8041601173,1.10309510543,0.0,1.10309510543
 11/28  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295922732,0.0,1.10295922732
 11/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295974941,0.0,1.10295974941
 11/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296016022,0.0,1.10296016022
 11/29  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/29  07:00:00,65.6719162361,2.89504305627,0.0,28.5622729685,5.36083202345,21.4433280938,1.10303516388,0.0,1.10303516388
 11/29  08:00:00,67.8636111083,2.89504305627,0.0,16.1958422553,16.0824960704,32.6817896323,1.10343152891,0.0,1.10343152891
 11/29  09:00:00,130.033557374,3.03926816691,4.71475034948,3.62029816602,48.2474882111,70.4033123869,1.10405944437,0.0,1.10405944437
 11/29  10:00:00,125.69480234,3.05394806699,10.8045423356,1.52564267364,48.2474882111,62.0547409583,2.18838857158,0.0,2.18838857158
 11/29  11:00:00,128.308294764,3.35851268142,16.015334232,0.550371994186,48.2474882111,60.1281475517,1.1041164877,0.0,1.1041164877
 11/29  12:00:00,133.659138245,3.65264884736,19.6440232218,0.051796912673,48.2474882111,62.0547409583,2.18882737899,0.0,2.18882737899
 11/29  13:00:00,134.596845251,3.80311116134,21.0274133332,0.0,48.2474882111,61.5103924513,3.27432736263,0.0,3.27432736263
 11/29  14:00:00,136.888521216,3.71056914808,21.2617882988,0.0,48.2474882111,63.6602354638,2.18954860272,0.0,2.18954860272
 11/29  15:00:00,132.74957417,3.55953613457,20.8059621783,0.0,48.2474882111,60.1281475517,1.10397964496,0.0,1.10397964496
 11/29  16:00:00,129.151874037,3.36789691454,17.3999012659,0.0,48.2474882111,60.1281475517,2.1878106112,0.0,2.1878106112
 11/29  17:00:00,135.468244002,3.20431290705,13.5879651286,0.0,48.2474882111,63.0180376616,2.18861530896,0.0,2.18861530896
 11/29  18:00:00,129.750391049,3.20674583441,11.410592901,0.0,37.5258241642,62.7947880557,1.10370601009,0.0,1.10370601009
 11/29  19:00:00,89.9339967592,2.89504305627,8.8106923675,0.59348217013,26.8041601173,36.0181789539,1.1035647149,0.0,1.1035647149
 11/29  20:00:00,87.7801392167,2.89504305627,7.70043181518,2.11867638882,26.8041601173,33.4493877451,1.1033331369,0.0,1.1033331369
 11/29  21:00:00,73.2769041265,2.89504305627,6.02365907154,5.37471011261,16.0824960704,28.0885557216,0.02,0.0,0.02
 11/29  22:00:00,71.1812752827,2.89504305627,3.29570286049,7.29143308418,16.0824960704,26.8041601173,1.10321884604,0.0,1.10321884604
 11/29  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295798608,0.0,1.10295798608
 11/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296048864,0.0,1.10296048864
 11/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295946932,0.0,1.10295946932
 11/30  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/30  07:00:00,61.0427598498,2.90820218366,0.0,21.4526241214,5.36083202345,21.4433280938,1.10308645232,0.0,1.10308645232
 11/30  08:00:00,67.0384282403,2.89504305627,0.0,15.3706593873,16.0824960704,32.6817896323,1.1034831362,0.0,1.1034831362
 11/30  09:00:00,128.865206918,3.04579615601,4.26709499971,2.89307507019,48.2474882111,70.4033123869,1.10411050131,0.0,1.10411050131
 11/30  10:00:00,124.7849754,2.92431217236,10.1627816007,1.3872123633,48.2474882111,62.0547409583,2.18831080694,0.0,2.18831080694
 11/30  11:00:00,123.342210596,2.89997049285,11.5083816597,0.549782586572,48.2474882111,60.1281475517,1.10418970375,0.0,1.10418970375
 11/30  12:00:00,125.887460665,3.04715546292,12.4336091857,0.0960267527703,48.2474882111,62.0547409583,2.1889819139,0.0,2.1889819139
 11/30  13:00:00,128.885503303,3.4182103953,15.6851108122,0.0158613390936,48.2474882111,61.5103924513,3.27423290031,0.0,3.27423290031
 11/30  14:00:00,135.144361248,3.60048573602,19.6277117431,0.0,48.2474882111,63.6602354638,2.18940801894,0.0,2.18940801894
 11/30  15:00:00,129.199095138,3.42300860193,17.3920106788,0.0,48.2474882111,60.1281475517,1.10405501357,0.0,1.10405501357
 11/30  16:00:00,126.289447851,3.23973562941,14.6656363642,0.0,48.2474882111,60.1281475517,2.18796730663,0.0,2.18796730663
 11/30  17:00:00,134.55688448,3.16074174325,12.7201767702,0.0,48.2474882111,63.0180376616,2.18878688831,0.0,2.18878688831
 11/30  18:00:00,128.142552685,3.20111307678,9.78660028436,0.0217870101382,37.5258241642,62.7947880557,1.10363925839,0.0,1.10363925839
 11/30  19:00:00,88.6835561631,2.89504305627,6.84589935764,1.30783458393,26.8041601173,36.0181789539,1.10352430647,0.0,1.10352430647
 11/30  20:00:00,87.0036904522,2.89504305627,5.57929914422,3.46336029522,26.8041601173,33.4493877451,1.10332029384,0.0,1.10332029384
 11/30  21:00:00,72.1190561092,2.89504305627,3.44022365929,6.8002975075,16.0824960704,28.0885557216,1.10337326728,0.0,1.10337326728
 11/30  22:00:00,71.0243421465,2.89504305627,1.502526847,8.9276759615,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/30  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296073461,0.0,1.10296073461
 11/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295897149,0.0,1.10295897149
 12/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029606096,0.0,1.1029606096
 12/01  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305801925,0.0,1.10305801925
 12/01  07:00:00,60.3909778147,2.90930510284,0.0,20.7997391672,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/01  08:00:00,71.8301763399,2.89504305627,0.789987695098,19.3724197918,16.0824960704,32.6817896323,1.10345480857,0.0,1.10345480857
 12/01  09:00:00,130.380778908,3.01480626633,1.9970501899,6.70968175955,48.2474882111,70.4033123869,1.10399027022,0.0,1.10399027022
 12/01  10:00:00,120.889583403,2.89842806316,3.27286232198,4.40762375431,48.2474882111,62.0547409583,2.1882326296,0.0,2.1882326296
 12/01  11:00:00,118.38138423,2.89504305627,4.45271291614,2.64955240051,48.2474882111,60.1281475517,2.18842465111,0.0,2.18842465111
 12/01  12:00:00,121.608017118,2.92800035773,7.48061937608,0.888728120365,48.2474882111,62.0547409583,2.18870926142,0.0,2.18870926142
 12/01  13:00:00,124.168113963,3.00085739477,10.7661622331,0.634773578404,48.2474882111,61.5103924513,2.18970913075,0.0,2.18970913075
 12/01  14:00:00,126.651124143,3.02557118912,11.7088525461,0.000536639187198,48.2474882111,63.6602354638,2.18930452139,0.0,2.18930452139
 12/01  15:00:00,123.148782745,2.94477842893,11.8199284587,0.0,48.2474882111,60.1281475517,2.18794135269,0.0,2.18794135269
 12/01  16:00:00,122.220352624,2.95286047793,10.8834162887,0.0,48.2474882111,60.1281475517,1.10386745053,0.0,1.10386745053
 12/01  17:00:00,130.643903206,3.0388341509,8.8400957793,0.0890073087343,48.2474882111,63.0180376616,2.18871243555,0.0,2.18871243555
