Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/17  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  06:00:00,20.8092162217,10.9948658946,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  07:00:00,23.4224727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/18  08:00:00,38.6447204319,10.9948658946,0.171183369908,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/18  09:00:00,57.0412495115,10.9948658946,0.893190559708,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  10:00:00,59.142383177,10.9948658946,2.99432422527,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  11:00:00,63.6479625766,10.9948658946,7.49990362478,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  12:00:00,66.5658214285,10.9948658946,10.4177624767,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  13:00:00,68.2238501551,10.9948658946,12.0757912033,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  14:00:00,68.6518411019,10.9948658946,12.5037821501,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  15:00:00,69.5264857065,10.9948658946,13.3784267547,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  16:00:00,69.3507465976,10.9948658946,13.2026876458,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  17:00:00,68.5885052659,10.9948658946,12.4404463141,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  18:00:00,54.8916581854,10.9948658946,10.023433006,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/18  19:00:00,58.6732471592,10.9948658946,6.9166886464,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/18  20:00:00,51.87184728,10.9948658946,5.13231021807,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  06:00:00,20.8092162217,10.9948658946,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  07:00:00,23.4224727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/19  08:00:00,38.6123030241,10.9948658946,0.138765962113,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/19  09:00:00,57.2124005418,10.9948658946,1.06434159005,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  10:00:00,63.0961169492,10.9948658946,6.94805799747,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  11:00:00,69.3093911941,10.9948658946,13.1613322424,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  12:00:00,71.2770426861,10.9948658946,15.1289837343,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  13:00:00,72.9052925442,10.9948658946,16.7572335924,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  14:00:00,74.2439036845,10.9948658946,18.0958447328,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  15:00:00,75.6798918494,10.9948658946,19.5318328977,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  16:00:00,74.7051841142,10.9948658946,18.5571251624,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  17:00:00,71.2621499727,10.9948658946,15.114091021,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  18:00:00,56.3133902601,10.9948658946,11.4451650806,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/19  19:00:00,59.6730017617,10.9948658946,7.91644324892,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/19  20:00:00,52.5865225694,10.9948658946,5.84698550741,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  06:00:00,20.8092162217,10.9948658946,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  07:00:00,23.4224727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/20  08:00:00,38.7639586141,10.9948658946,0.290421552129,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/20  09:00:00,57.5149325314,10.9948658946,1.36687357963,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  10:00:00,62.7144752146,10.9948658946,6.56641626281,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  11:00:00,69.1766511318,10.9948658946,13.02859218,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  12:00:00,71.5471846706,10.9948658946,15.3991257188,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  13:00:00,74.7309807052,10.9948658946,18.5829217535,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  14:00:00,76.2228504267,10.9948658946,20.074791475,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  15:00:00,75.9759621836,10.9948658946,19.8279032319,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  16:00:00,75.2332926163,10.9948658946,19.0852336645,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  17:00:00,73.3591106322,10.9948658946,17.2110516804,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  18:00:00,60.4642393826,10.9948658946,14.2183475365,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/20  19:00:00,62.595291131,10.9948658946,10.8387326183,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/20  20:00:00,54.7410687312,10.9948658946,8.00153166926,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  06:00:00,20.8092162217,10.9948658946,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  07:00:00,23.4224727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/21  08:00:00,38.473537062,10.9948658946,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/21  09:00:00,56.559478341,10.9948658946,0.411419389206,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  10:00:00,58.1663457704,10.9948658946,2.01828681859,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  11:00:00,66.6474602447,10.9948658946,10.4994012929,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  12:00:00,71.4133104596,10.9948658946,15.2652515079,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  13:00:00,74.3845901178,10.9948658946,18.236531166,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  14:00:00,77.1076825542,10.9948658946,20.9596236024,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  15:00:00,79.6612951955,10.9948658946,23.5132362438,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  16:00:00,79.2107710775,10.9948658946,23.0627121257,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  17:00:00,76.85448905,10.9948658946,20.7064300982,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  18:00:00,63.1329547344,10.9948658946,16.8870628883,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/21  19:00:00,63.7728447025,10.9948658946,12.0162861897,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/21  20:00:00,55.2575018097,10.9948658946,8.51796474773,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  06:00:00,20.8092162217,10.9948658946,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  07:00:00,23.4224727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/22  08:00:00,38.862491187,10.9948658946,0.388954124982,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/22  09:00:00,60.1406215389,10.9948658946,3.99256258712,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  10:00:00,69.0262914423,10.9948658946,12.8782324905,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  11:00:00,75.5052015401,10.9948658946,19.3571425883,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  12:00:00,78.919007839,10.9948658946,22.7709488872,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  13:00:00,80.930252372,10.9948658946,24.7821934202,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  14:00:00,81.0403736715,10.9948658946,24.8923147198,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  15:00:00,84.2749877645,10.9948658946,28.1269288128,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  16:00:00,82.8273665567,10.9948658946,26.6793076049,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  17:00:00,77.8908615308,10.9948658946,21.742802579,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  18:00:00,64.4990125125,10.9948658946,18.2531206664,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/22  19:00:00,65.1916110909,10.9948658946,13.4350525781,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/22  20:00:00,56.1401093408,10.9948658946,9.40057227879,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/23  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  06:00:00,20.2108252433,10.9948658946,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  07:00:00,18.4054512588,10.9948658946,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/23  08:00:00,28.7819473736,10.9948658946,0.342453213217,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/23  09:00:00,50.2120442641,10.9948658946,6.72148575131,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/23  10:00:00,71.8678605602,10.9948658946,15.7198016084,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  11:00:00,77.0653779164,10.9948658946,20.9173189646,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  12:00:00,79.1052518031,10.9948658946,22.9571928513,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  13:00:00,79.5018531739,10.9948658946,23.3537942221,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  14:00:00,82.5363261631,10.9948658946,26.3882672113,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  15:00:00,83.5765006753,10.9948658946,27.4284417235,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  16:00:00,81.2072143115,10.9948658946,25.0591553598,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  17:00:00,79.5003620662,10.9948658946,23.3523031145,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  18:00:00,60.422520194,10.9948658946,19.1936497987,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/23  19:00:00,50.9444598325,10.9948658946,14.2389656721,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/23  20:00:00,46.7657993553,10.9948658946,10.0603051949,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/23  21:00:00,33.2136962681,10.9948658946,6.54224500934,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  06:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  08:00:00,18.4316015109,10.9948658946,0.026150252144,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/24  09:00:00,18.9557609515,10.9948658946,0.550309692692,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/24  10:00:00,38.5374963963,10.9948658946,5.08098078513,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/24  11:00:00,41.6702303332,10.9948658946,8.21371472198,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/24  12:00:00,56.9342426867,10.9948658946,13.4436841739,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  13:00:00,59.4821254739,10.9948658946,15.9915669611,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  14:00:00,59.9144099997,10.9948658946,16.4238514869,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  15:00:00,59.2160963296,10.9948658946,15.7255378169,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  16:00:00,57.2965546364,10.9948658946,13.8059961236,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  17:00:00,41.1206594655,10.9948658946,7.66414385432,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/24  18:00:00,27.5456259671,10.9948658946,1.36781992417,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/24  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  06:00:00,20.8092162217,10.9948658946,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  07:00:00,23.4224727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/25  08:00:00,38.6893498416,10.9948658946,0.215812779603,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/25  09:00:00,57.0188933656,10.9948658946,0.870834413851,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  10:00:00,59.0454876449,10.9948658946,2.89742869314,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  11:00:00,66.1517309896,10.9948658946,10.0036720379,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  12:00:00,68.9670552486,10.9948658946,12.8189962968,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  13:00:00,69.3352538887,10.9948658946,13.1871949369,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  14:00:00,70.5597485982,10.9948658946,14.4116896464,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  15:00:00,71.95752957,10.9948658946,15.8094706182,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  16:00:00,71.3944792502,10.9948658946,15.2464202984,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  17:00:00,69.8035476287,10.9948658946,13.655488677,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  18:00:00,56.9939401367,10.9948658946,10.7480482906,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/25  19:00:00,59.1111787713,10.9948658946,7.35462025853,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/25  20:00:00,52.1253378686,10.9948658946,5.38580080665,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  06:00:00,20.8092162217,10.9948658946,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  07:00:00,23.4224727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/26  08:00:00,38.6132788716,10.9948658946,0.139741809661,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/26  09:00:00,56.9484399219,10.9948658946,0.800380970167,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  10:00:00,58.01920663,10.9948658946,1.87114767826,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  11:00:00,61.7921320455,10.9948658946,5.64407309376,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  12:00:00,64.8201015275,10.9948658946,8.67204257574,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  13:00:00,66.5336996857,10.9948658946,10.3856407339,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  14:00:00,66.6671184986,10.9948658946,10.5190595469,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  15:00:00,67.3994921794,10.9948658946,11.2514332277,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  16:00:00,67.5782022719,10.9948658946,11.4301433201,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  17:00:00,66.8290822427,10.9948658946,10.681023291,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  18:00:00,54.8892091697,10.9948658946,8.64331732355,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/26  19:00:00,56.8456190318,10.9948658946,5.08906051901,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/26  20:00:00,48.3756397284,10.9948658946,1.63610266643,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  06:00:00,20.8092162217,10.9948658946,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  07:00:00,23.4224727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/27  08:00:00,38.5273856628,10.9948658946,0.0538486008516,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/27  09:00:00,56.5744452791,10.9948658946,0.426386327332,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  10:00:00,56.7753631398,10.9948658946,0.627304188047,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  11:00:00,57.6227300495,10.9948658946,1.47467109776,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  12:00:00,61.2746215152,10.9948658946,5.12656256344,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  13:00:00,63.4150939979,10.9948658946,7.26703504609,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  14:00:00,63.5856429066,10.9948658946,7.4375839548,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  15:00:00,64.271522592,10.9948658946,8.12346364021,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  16:00:00,64.0400396421,10.9948658946,7.8919806903,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  17:00:00,63.0682094871,10.9948658946,6.92015053536,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  18:00:00,52.8302973812,10.9948658946,5.20673886842,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/27  19:00:00,53.655771033,10.9948658946,1.89921252027,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/27  20:00:00,47.6318121303,10.9948658946,0.892275068307,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
