Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/21  19:00:00,95.4286336489,6.73375339806,11.2689750161,0.0,36.8143715336,33.066984531,15.6086200323,4.0738588821,0.0,11.5347611502
 10/21  20:00:00,101.20817751,6.85581998017,11.6863736728,0.0,36.3493007332,38.7721355839,13.5594225014,7.78268265751,0.0,5.77673984388
 10/21  21:00:00,98.1256397268,6.78670498304,10.7908164454,0.0,36.1807251679,36.8228455648,16.0441476666,10.2670687827,0.0,5.77707888385
 10/21  22:00:00,73.6953266913,6.40585189498,8.06166986618,0.0,31.0351095914,20.6438685092,22.0999098443,10.5278051845,0.0,11.5721046598
 10/21  23:00:00,48.1723424744,6.04332274213,5.45484903047,0.0,17.4250845679,11.7056064465,16.9528578234,11.1797867443,0.0,5.77307107911
 10/21  24:00:00,40.5257697271,5.89931502571,4.18002014905,0.0,12.8411359301,10.0650221343,18.1048487307,12.3457758228,0.0,5.75907290791
 10/22  01:00:00,39.7421445646,5.80289924523,3.37445619473,0.0,12.925468867,10.100111941,13.5962472314,13.5762472314,0.0,0.02
 10/22  02:00:00,34.3851436533,5.72279587156,2.71659114402,0.0,8.34152022915,10.0650221343,20.4889005174,14.7343474423,0.0,5.75455307502
 10/22  03:00:00,33.9029448375,5.67599502934,2.28119850888,0.0,8.34152022915,10.0650221343,16.7857333686,16.7657333686,0.0,0.02
 10/22  04:00:00,35.2107673346,5.64436151871,2.01408359204,0.0,8.34152022915,11.6705166398,23.7598444482,18.0006650877,0.0,5.75917936041
 10/22  05:00:00,39.270311092,5.62869373637,1.93104352819,0.0,8.80141237637,15.3678112995,16.6017930334,16.5817930334,0.0,0.02
 10/22  06:00:00,60.0365250294,5.7129147565,2.63653228364,0.0,18.5082010057,25.6353820695,26.8129744345,15.2866785143,0.0,11.5262959202
 10/22  07:00:00,74.3983816044,5.90503002143,4.11974781354,0.0,19.4926561212,41.1001056674,19.8347745794,14.0384958494,0.0,5.79627872999
 10/22  08:00:00,98.3057183612,6.24845803144,7.69446352946,0.0,26.3286599382,57.9988325916,39.2039586649,9.81445069455,0.0,29.3895079704
 10/22  09:00:00,83.3800778555,6.02458560943,8.26586255041,0.0,26.2443270014,42.8153538416,50.0497188308,8.60720928076,18.025,23.41750955
 10/22  10:00:00,57.3863069288,5.74703159092,6.42410367425,0.0,21.7447113004,23.4437158914,50.7198644765,9.33162169119,18.025,23.3632427853
 10/22  11:00:00,54.7575250634,5.72307680331,6.22121763926,0.0,19.3449162599,23.4437158914,44.2480170934,8.72490021952,18.025,17.4981168739
 10/22  12:00:00,54.9423023827,5.73491511689,6.25189016861,0.0,19.190480192,23.7425572507,43.0728494891,7.57991445564,18.025,17.4679350334
 10/22  13:00:00,55.3892754773,5.79248414944,6.61517294151,0.0,19.260583323,23.698576057,38.9531751021,3.46150311816,18.025,17.466671984
 10/22  14:00:00,55.8094495511,5.82399329836,7.00383750892,0.0,19.260583323,23.698576057,36.8224487498,1.33009418839,18.025,17.4673545614
 10/22  15:00:00,55.7264655443,5.83961528254,7.1951817675,0.0,19.260583323,23.4086260847,37.3392911482,1.84991719313,18.025,17.464373955
 10/22  16:00:00,58.8886919472,5.78598558512,5.95973627892,0.0,19.260583323,27.8781056672,26.9354882436,3.15143570865,18.025,5.75905253495
 10/22  17:00:00,65.7601494399,5.84012853151,4.15462297349,0.0,18.1807569449,37.5792895564,14.2835588251,8.51973672333,0.0,5.76382210172
 10/22  18:00:00,84.4715234722,6.00495747627,5.03963928208,0.0,32.6059821062,37.0465235296,20.6504976659,14.8820042481,0.0,5.76849341781
 10/22  19:00:00,89.0442501801,6.10326624096,5.51506443873,0.0,36.8143715336,33.066984531,23.738627326,17.9614301778,0.0,5.77719714824
 10/22  20:00:00,95.3741254126,6.25119376122,6.33751196141,0.0,36.43363367,38.8072253906,26.2357333798,20.458264784,0.0,5.77746859575
 10/22  21:00:00,92.996687227,6.25496759753,6.3130094853,0.0,36.0963922311,36.7877557581,26.6341844487,20.856514909,0.0,5.77766953972
 10/22  22:00:00,69.0643283726,5.91636919615,4.03955663628,0.0,30.9507766546,20.6087787026,33.2656285059,21.6932035521,0.0,11.5724249538
 10/22  23:00:00,44.8565193343,5.69654715111,2.48578889351,0.0,17.4250845679,11.7056064465,28.2140782302,22.4409227742,0.0,5.77315545602
 10/22  24:00:00,38.116407203,5.63392180717,1.91661921279,0.0,12.925468867,10.100111941,29.4693107631,23.710069193,0.0,5.75924157005
 10/23  01:00:00,34.7214596717,5.57498461273,1.46058500456,0.0,10.0992000411,10.047477231,24.7899677019,24.7699677019,0.0,0.02
 10/23  02:00:00,32.46989486,5.52509904595,1.11845523567,0.0,8.25718729233,10.0299323277,31.8985052979,26.1437692944,0.0,5.75473600359
 10/23  03:00:00,32.2479153845,5.49370367146,0.897884480645,0.0299947417684,8.25718729233,10.0299323277,26.9995536224,26.9795536224,0.0,0.02
 10/23  04:00:00,33.757438758,5.47478688065,0.743740976622,0.106004460724,8.25718729233,11.6354268332,32.9772885922,27.2184392888,0.0,5.75884930342
 10/23  05:00:00,41.4369753449,5.48323763849,0.795894353162,0.145395630077,12.1011305571,15.3678112995,32.0967374199,26.3246416995,0.0,5.77209572038
 10/23  06:00:00,73.0140964006,5.74904386768,2.71419676406,0.0103289989262,19.7275818095,37.2640762949,35.7051523728,24.1328484716,0.0,11.5723039012
 10/23  07:00:00,89.5419522667,5.94733084024,4.21813831793,0.0,24.3117294858,51.2795993405,32.7873414751,21.1766720116,0.0,11.6106694635
 10/23  08:00:00,73.4621541032,5.68634972699,3.44162776721,0.000536613346457,23.6694662846,40.6342015617,36.3316114689,12.9098734917,0.0,23.4217379772
 10/23  09:00:00,71.4138314713,5.75364435852,6.3337522221,0.0,23.6694662846,35.6302164847,47.9277645102,6.54160505884,18.025,23.3611594513
 10/23  10:00:00,54.1508700312,5.72721841965,6.69382220766,0.0,18.7433767983,22.9618409725,37.9303922736,2.40540963867,18.025,17.499982635
 10/23  11:00:00,55.5186716319,5.84413416926,7.94685386527,0.0,18.7433767983,22.9618409725,35.7025011679,0.206094844836,18.025,17.4714063231
 10/23  12:00:00,57.5227654337,5.99875920581,9.75287291372,0.0,18.5889407304,23.1597249699,35.49129142,0.0,18.025,17.46629142
 10/23  13:00:00,58.2543882757,6.04697927685,10.1897759813,0.0,18.7433767983,23.2517909448,35.4915243599,0.0,18.025,17.4665243599
 10/23  14:00:00,59.4976728163,6.12602280612,11.3540170326,0.0,18.7433767983,23.2517909448,35.4915732243,0.0,18.025,17.4665732243
 10/23  15:00:00,60.3063333058,6.21261430714,12.3660356491,0.0,18.7433767983,22.9618409725,35.4923906725,0.0,18.025,17.4673906725
 10/23  16:00:00,65.753334373,6.31443428322,13.2599149821,0.0,18.7433767983,27.431320555,23.7841565986,0.0,18.025,5.75915659857
 10/23  17:00:00,77.8010389559,6.55189157174,12.8820128697,0.0,17.6635504202,40.6971502883,5.76836299236,0.0,0.0,5.76836299236
 10/23  18:00:00,87.8299650718,6.68620786545,12.5040515904,0.0,27.5259009287,37.3340067412,11.5628865415,0.0,0.0,11.5628865415
 10/23  19:00:00,94.1234618291,6.78005769529,12.6102476046,0.0,33.8341110165,33.3544677425,5.7775915754,0.0,0.0,5.7775915754
 10/23  20:00:00,102.711733676,6.92185114754,12.9025689999,0.0,36.5179666069,38.8247702939,5.82493076222,0.0470494666608,0.0,5.77788129556
 10/23  21:00:00,96.8352024811,6.92638013074,12.5366780864,0.0,32.965339924,36.8579353714,11.5730777512,0.0,0.0,11.5730777512
 10/23  22:00:00,69.9220287065,6.51706607255,9.57987608676,0.0,25.6355707503,20.6438685092,6.22028737938,0.437752601649,0.0,5.78253477774
 10/23  23:00:00,47.0784104239,6.13943975722,6.66671178876,0.0,15.0252895274,11.7056064465,7.18251221339,1.4186008447,0.0,5.76391136869
 10/23  24:00:00,40.4448909497,5.98192301802,5.21641512235,0.0,11.6412384099,10.0650221343,8.14291667432,2.38349849527,0.0,5.75941817906
 10/24  01:00:00,37.5462957798,5.85729575293,4.00310429582,0.0,10.0992000411,10.047477231,5.66983690665,5.64983690665,0.0,0.02
 10/24  02:00:00,34.9464702253,5.77868983149,3.34143454509,0.0,8.25718729233,10.0299323277,12.0198901272,6.26513536235,0.0,5.75475476483
 10/24  03:00:00,34.5249262069,5.73645135944,2.96213650308,0.0,8.25718729233,10.0299323277,6.43893115084,6.41893115084,0.0,0.02
 10/24  04:00:00,35.6859711253,5.69315772631,2.55989909155,0.0,8.25718729233,11.6354268332,14.2859650621,8.52659413928,0.0,5.75937092284
 10/24  05:00:00,43.2255910585,5.69186177958,2.52126888627,0.0,12.1011305571,15.3678112995,16.2111624723,10.4376890569,0.0,5.77347341545
 10/24  06:00:00,75.4606185751,6.02992955372,4.89014199417,0.0,19.7275818095,37.2640762949,22.8482952146,11.2755210642,0.0,11.5727741505
 10/24  07:00:00,93.0566403083,6.35076090721,7.32936635875,0.0,24.3117294858,51.2795993405,21.37600997,9.7647115266,0.0,11.6112984434
 10/24  08:00:00,76.0515680481,5.91560967939,5.8022992123,0.0,23.6694662846,40.6342015617,28.9285859316,5.50227489168,0.0,23.4263110399
 10/24  09:00:00,73.4763891135,5.91872214243,8.23121746665,0.0,23.6694662846,35.6302164847,43.5711041423,2.18396300994,18.025,23.3621411324
 10/24  10:00:00,55.8228494686,5.81995587142,8.27305377506,0.0,18.7433767983,22.9618409725,36.0806176122,0.554870010031,18.025,17.5007476021
 10/24  11:00:00,56.2099609447,5.84138406814,8.64088648305,0.0,18.7433767983,22.9618409725,35.4971674223,0.0,18.025,17.4721674223
 10/24  12:00:00,57.0871778241,5.90031606487,9.41572161088,0.0,18.5889407304,23.1597249699,35.4920845503,0.0,18.025,17.4670845503
 10/24  13:00:00,57.5531991989,5.9520289502,9.58353043962,0.0,18.7433767983,23.2517909448,35.4925130594,0.0,18.025,17.4675130594
 10/24  14:00:00,58.1602190646,5.98831466507,10.1542645241,0.0,18.7433767983,23.2517909448,35.4926834047,0.0,18.025,17.4676834047
 10/24  15:00:00,58.7808027112,6.04880123887,11.0043112197,0.0,18.7433767983,22.9618409725,35.4936486244,0.0,18.025,17.4686486244
 10/24  16:00:00,63.1409668755,6.10531539039,10.8566596748,0.0,18.7433767983,27.431320555,23.7831047615,0.0,18.025,5.75810476153
 10/24  17:00:00,75.1179618709,6.34546357322,10.4053525861,0.0,17.6635504202,40.6971502883,5.76865663417,0.0,0.0,5.76865663417
 10/24  18:00:00,85.286972692,6.47307866023,10.1741675684,0.0,27.5259009287,37.3340067412,11.6002663474,0.03624944615,0.0,11.5640169012
 10/24  19:00:00,91.6724779567,6.57604794544,10.3632595757,0.0,33.8341110165,33.3544677425,6.69746985338,0.919490988836,0.0,5.77797886454
 10/24  20:00:00,100.79468736,6.75104126708,11.1563184592,0.0,36.5179666069,38.8247702939,9.43655491379,3.65969053905,0.0,5.77686437475
 10/24  21:00:00,95.8874878209,6.8291133072,11.6862075998,0.0,32.965339924,36.8579353714,14.639010814,3.06565847573,0.0,11.5733523383
 10/24  22:00:00,69.1835996773,6.43396346461,8.92453282299,0.0,25.6355707503,20.6438685092,8.98636576204,3.20387365516,0.0,5.78249210688
 10/24  23:00:00,46.3552148577,6.0582370247,6.02471084166,0.0,15.0252895274,11.7056064465,10.3371941241,4.57311275558,0.0,5.76408136855
 10/24  24:00:00,40.0838515474,5.93184461844,4.90544637609,0.0,11.6412384099,10.0650221343,10.2887754106,4.52937223587,0.0,5.75940317468
 10/25  01:00:00,37.740163464,5.85397766105,4.20028470945,0.0,10.0992000411,10.047477231,4.73010838673,4.71010838673,0.0,0.02
 10/25  02:00:00,35.3227711086,5.79341995703,3.70299965823,0.0,8.25718729233,10.0299323277,10.2133869526,4.45849251729,0.0,5.75489443536
 10/25  03:00:00,34.8283649659,5.7475352812,3.25448618912,0.0,8.25718729233,10.0299323277,5.50966532586,5.48966532586,0.0,0.02
 10/25  04:00:00,36.1418768242,5.72298276027,2.98597340331,0.0,8.25718729233,11.6354268332,12.4427762095,6.68369752174,0.0,5.75907868775
 10/25  05:00:00,43.9272612048,5.74176380599,3.17302435499,0.0,12.1011305571,15.3678112995,12.3499219177,6.57640875046,0.0,5.77351316721
 10/25  06:00:00,77.5952872488,6.22239517076,6.83232130162,0.0,19.7275818095,37.2640762949,16.9025805927,5.3289882618,0.0,11.5735923309
 10/25  07:00:00,95.7151494308,6.58978038386,9.74882812345,0.0,24.3117294858,51.2795993405,15.9063960132,4.29464814304,0.0,11.6117478701
 10/25  08:00:00,78.5882592362,6.10989644521,8.14468444378,0.0,23.6694662846,40.6342015617,24.1788025681,0.754010065193,0.0,23.4247925029
 10/25  09:00:00,75.2820102929,6.05516373722,9.90038335723,0.0,23.6694662846,35.6302164847,41.7250518101,0.335771652236,18.025,23.3642801579
 10/25  10:00:00,56.2006905355,5.8309882701,8.63985157358,0.0,18.7433767983,22.9618409725,36.6149256861,1.08767923218,18.025,17.502246454
 10/25  11:00:00,56.3149679246,5.83769816206,8.7495722472,0.0,18.7433767983,22.9618409725,36.0001786803,0.503175104134,18.025,17.4720035761
 10/25  12:00:00,56.4559215697,5.8572623079,8.8275132859,0.0,18.5889407304,23.1597249699,36.3639633866,0.870095827753,18.025,17.4688675589
 10/25  13:00:00,57.112184955,5.89124399125,9.20329381947,0.0,18.7433767983,23.2517909448,39.91828984,0.00523470209858,18.025,21.8880551379
 10/25  14:00:00,57.5451578716,5.92835451013,9.59915703801,0.0,18.7433767983,23.2517909448,36.8888552056,0.0,18.025,18.8638552056
 10/25  15:00:00,58.5029837025,6.04387542707,10.7314120503,0.0,18.7433767983,22.9618409725,35.4936591136,0.0,18.025,17.4686591136
 10/25  16:00:00,63.1706199078,6.1414329201,10.8501869713,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/25  17:00:00,75.4097081797,6.4087316381,10.6338174492,0.0,17.6635504202,40.6971502883,5.76870450607,0.0,0.0,5.76870450607
 10/25  18:00:00,87.0924663968,6.61517819705,11.8375400948,0.0,27.5259009287,37.3340067412,11.5740573729,0.00987853103598,0.0,11.5641788418
 10/25  19:00:00,94.5786547201,6.78258527935,13.0628843696,0.0,33.8341110165,33.3544677425,5.77805605247,0.0,0.0,5.77805605247
 10/25  20:00:00,103.732172273,6.98115087446,13.8636778677,0.0,36.5179666069,38.8247702939,6.55987559928,0.781980337712,0.0,5.77789526157
 10/25  21:00:00,98.2006115553,7.01499969271,13.81342499,0.0,32.965339924,36.8579353714,12.9239187173,1.34971766683,0.0,11.5742010505
 10/25  22:00:00,71.1926357178,6.59592072753,10.7715898844,0.0,25.6355707503,20.6438685092,12.9451113183,1.39954041186,0.0,11.5455709064
 10/25  23:00:00,48.6474842733,6.24273945983,8.132472118,0.0,15.0252895274,11.7056064465,0.980680728267,0.960680728267,0.0,0.02
 10/25  24:00:00,42.6766357127,6.13948270427,7.2905865744,0.0,11.6412384099,10.0650221343,6.07989801609,0.320354967654,0.0,5.75954304844
 10/26  01:00:00,40.8776374797,6.09968191814,7.09204548186,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 10/26  02:00:00,38.6641923855,6.05062995196,6.78720892959,0.0,8.25718729233,10.0299323277,5.7547875249,0.0,0.0,5.7547875249
 10/26  03:00:00,38.3182449915,6.01824875568,6.47364407589,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/26  04:00:00,39.7282525851,5.99786176634,6.29746624787,0.0,8.25718729233,11.6354268332,5.75964084862,0.0,0.0,5.75964084862
 10/26  05:00:00,47.9661810633,6.04955491322,6.90414079547,0.0,12.1011305571,15.3678112995,5.77355578797,0.0,0.0,5.77355578797
 10/26  06:00:00,82.81028352,6.64817213427,11.6215173768,0.0,19.7275818095,37.2640762949,11.5745261238,0.0,0.0,11.5745261238
 10/26  07:00:00,101.63208988,7.04583586383,15.209682377,0.0,24.3117294858,51.2795993405,11.6123753084,0.0,0.0,11.6123753084
 10/26  08:00:00,85.7263568092,6.57586397244,14.8167937933,0.0,23.6694662846,40.6342015617,29.2910120525,0.0110171741242,0.0,29.2799948784
 10/26  09:00:00,85.5210363759,6.70835134509,19.4862070828,0.0,23.6694662846,35.6302164847,35.5558843452,0.0,18.025,17.5308843452
 10/26  10:00:00,68.9687649501,6.66438970704,20.5745148026,0.0,18.7433767983,22.9618409725,41.3553260246,0.0,18.025,23.3303260246
 10/26  11:00:00,73.0404361706,6.9149397655,24.3977925858,0.0,18.7433767983,22.9618409725,35.4979888931,0.0,18.025,17.4729888931
 10/26  12:00:00,77.0210790103,7.16292771522,28.0870007605,0.0,18.5889407304,23.1597249699,35.495317159,0.0,18.025,17.470317159
 10/26  13:00:00,80.9140362043,7.38881823524,31.507563961,0.0,18.7433767983,23.2517909448,35.4964792466,0.0,18.025,17.4714792466
 10/26  14:00:00,83.2970619495,7.54996185502,33.7294461448,0.0,18.7433767983,23.2517909448,35.493956922,0.0,18.025,17.468956922
 10/26  15:00:00,83.6146691375,7.62990160086,34.2570632373,0.0,18.7433767983,22.9618409725,35.4951420576,0.0,18.025,17.4701420576
 10/26  16:00:00,87.978590283,7.67545545317,34.1241232379,0.0,18.7433767983,27.431320555,23.7844644686,0.0,18.025,5.75946446864
 10/26  17:00:00,99.8590774863,7.91718276871,33.5747272081,0.0,17.6635504202,40.6971502883,5.76884227109,0.0,0.0,5.76884227109
 10/26  18:00:00,107.519111021,7.98765087967,30.8916992606,0.0,27.5259009287,37.3340067412,5.79199366925,0.0,0.0,5.79199366925
 10/26  19:00:00,111.767068695,8.01428171062,29.0195839409,0.0,33.8341110165,33.3544677425,5.77836786396,0.0,0.0,5.77836786396
 10/26  20:00:00,118.636562084,8.12823548534,27.6209672798,0.0,36.5179666069,38.8247702939,11.5359960741,0.0,0.0,11.5359960741
 10/26  21:00:00,112.879181553,8.1387963174,27.3681777874,0.0,32.965339924,36.8579353714,11.5731544152,0.0,0.0,11.5731544152
 10/26  22:00:00,83.7996723034,7.59996845499,22.3745637675,0.0,25.6355707503,20.6438685092,5.78313239137,0.0,0.0,5.78313239137
 10/26  23:00:00,59.262966471,7.10678440949,17.8838961524,0.0,15.0252895274,11.7056064465,5.76431011275,0.0,0.0,5.76431011275
 10/26  24:00:00,52.8060356307,6.93144888747,16.6280194243,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 10/27  01:00:00,48.428249252,6.73196863247,14.01036121,0.0,10.0992000411,10.047477231,5.75478454037,0.0,0.0,5.75478454037
 10/27  02:00:00,44.3127267338,6.55229112295,11.9340806546,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/27  03:00:00,44.0659648708,6.50924438809,11.7303588764,0.0,8.25718729233,10.0299323277,5.75474690276,0.0,0.0,5.75474690276
 10/27  04:00:00,45.4715493178,6.47500960565,11.5636091231,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 10/27  05:00:00,53.9549654946,6.52907315029,12.4133923337,0.0,12.1011305571,15.3678112995,11.5273917826,0.0,0.0,11.5273917826
 10/27  06:00:00,89.2916000508,7.14924467387,17.6017445303,0.0,19.7275818095,37.2640762949,5.79754769114,0.0,0.0,5.79754769114
 10/27  07:00:00,108.856161082,7.56174234548,21.9178140306,0.0,24.3117294858,51.2795993405,17.4087612554,0.0,0.0,17.4087612554
 10/27  08:00:00,94.0409941933,7.05252905393,22.6547484553,0.0,23.6694662846,40.6342015617,23.4271063818,0.0,0.0,23.4271063818
 10/27  09:00:00,92.2013198659,7.09464064236,25.7801839297,0.0,23.6694662846,35.6302164847,41.3897514083,0.0,18.025,23.3647514083
 10/27  10:00:00,72.9461775857,6.86152744402,24.3547817607,0.0,18.7433767983,22.9618409725,35.528728617,0.0,18.025,17.503728617
 10/27  11:00:00,75.8937329622,7.1213964007,27.044626156,0.0,18.7433767983,22.9618409725,35.4983810653,0.0,18.025,17.4733810653
 10/27  12:00:00,76.5663370951,7.23153617336,27.5636412964,0.0,18.5889407304,23.1597249699,35.4970038071,0.0,18.025,17.4720038071
 10/27  13:00:00,76.5975655998,7.28758162085,27.2923224997,0.0,18.7433767983,23.2517909448,35.4964314018,0.0,18.025,17.4714314018
 10/27  14:00:00,76.928962465,7.34663816318,27.564663788,0.0,18.7433767983,23.2517909448,35.4940035058,0.0,18.025,17.4690035058
 10/27  15:00:00,76.595915321,7.37913991557,27.4890649743,0.0,18.7433767983,22.9618409725,35.4953098625,0.0,18.025,17.4703098625
 10/27  16:00:00,79.7161909325,7.35911313706,26.178063782,0.0,18.7433767983,27.431320555,23.7844406059,0.0,18.025,5.7594406059
 10/27  17:00:00,90.2284741187,7.49718968914,24.3641067635,0.0,17.6635504202,40.6971502883,5.76887957909,0.0,0.0,5.76887957909
 10/27  18:00:00,97.6449719949,7.51436436214,21.4908220539,0.0,27.5259009287,37.3340067412,11.5652391311,0.0,0.0,11.5652391311
 10/27  19:00:00,101.115794274,7.4669504268,18.9156307033,0.0,33.8341110165,33.3544677425,5.77849520259,0.0,0.0,5.77849520259
 10/27  20:00:00,108.412283485,7.51780837387,18.0071038468,0.0,36.5179666069,38.8247702939,5.7774217721,0.0,0.0,5.7774217721
 10/27  21:00:00,101.844082684,7.45410874198,17.0177420363,0.0,32.965339924,36.8579353714,11.5748468237,0.0,0.0,11.5748468237
 10/27  22:00:00,74.169314854,6.978549928,13.365611021,0.0,25.6355707503,20.6438685092,5.95944945073,0.176158559759,0.0,5.78329089097
 10/27  23:00:00,50.7947936267,6.54467775843,9.97782272304,0.0,15.0252895274,11.7056064465,6.72726122853,0.96282244894,0.0,5.76443877959
 10/27  24:00:00,43.6620971531,6.33189052958,8.08362459888,0.0,11.6412384099,10.0650221343,7.55995135637,1.80046350516,0.0,5.75948785121
 10/28  01:00:00,43.6177056629,6.21689497484,6.95541159507,0.0,12.8411359301,10.0650221343,2.99395593502,2.97395593502,0.0,0.02
 10/28  02:00:00,37.5643575586,6.06582653303,5.67216422381,0.0,8.25718729233,10.0299323277,10.5642977098,4.80936745878,0.0,5.754930251
 10/28  03:00:00,36.5684765658,5.96796556978,4.7741503175,0.0,8.25718729233,10.0299323277,6.41507811018,6.39507811018,0.0,0.02
 10/28  04:00:00,37.5988666628,5.904022496,4.26190270071,0.0,8.25718729233,11.6354268332,12.6707346559,6.91153104712,0.0,5.7592036088
 10/28  05:00:00,41.5812062374,5.86517346741,4.12482294724,0.0,8.71707943955,15.3327214929,11.9443949788,6.17999648055,0.0,5.76439849828
 10/28  06:00:00,63.1604032736,6.01951212236,5.45373901514,0.0,18.5082010057,25.6353820695,10.8940453299,5.12002838247,0.0,5.77401694746
 10/28  07:00:00,78.8091812989,6.36020898966,8.19465548592,0.0,19.4083231844,41.0650158608,15.3279560218,3.75234940254,0.0,11.5756066193
 10/28  08:00:00,104.427844469,6.81649733307,13.2483800768,0.0,26.3286599382,57.9988325916,29.4893436481,0.0848228957327,0.0,29.4045207523
 10/28  09:00:00,89.8610793654,6.58589221373,14.0660128889,0.0,26.3286599382,42.8504436482,41.4484892443,0.0,18.025,23.4234892443
 10/28  10:00:00,62.8243429768,6.19090969014,11.4181827923,0.0,21.7447113004,23.4437158914,35.5893456088,0.0299273074078,18.025,17.5344183014
 10/28  11:00:00,60.1633588438,6.15935310369,11.2504218367,0.0,19.3027497915,23.426170988,41.3564229857,0.0,18.025,23.3314229857
 10/28  12:00:00,60.9276529341,6.20466099864,11.8271676145,0.0,19.1483137236,23.7250123474,35.4979416676,0.0,18.025,17.4729416676
 10/28  13:00:00,62.8820822636,6.30682716869,13.533884488,0.0,19.3027497915,23.7161209604,35.4998079449,0.0,18.025,17.4748079449
 10/28  14:00:00,65.0863097259,6.40470246643,15.6402355692,0.0,19.3027497915,23.7161209604,35.4944706441,0.0,18.025,17.4694706441
 10/28  15:00:00,66.0452268542,6.48460516824,16.8092007093,0.0,19.3027497915,23.426170988,35.4958938321,0.0,18.025,17.4708938321
 10/28  16:00:00,70.6227954576,6.53276031039,16.8873074543,0.0,19.3027497915,27.8956505705,23.7845635665,0.0,18.025,5.75956356648
 10/28  17:00:00,79.2956040366,6.75336885888,16.7170715025,0.0,18.2229234133,37.5968344597,5.76445610598,0.0,0.0,5.76445610598
 10/28  18:00:00,97.4453370804,7.04351904625,16.8554031969,0.0,32.690315043,37.0816133363,5.76889254885,0.0,0.0,5.76889254885
 10/28  19:00:00,101.940015245,7.19851818137,17.3154892385,0.0,36.8143715336,33.066984531,5.77862108361,0.0,0.0,5.77862108361
 10/28  20:00:00,108.357065026,7.39791155154,18.2930693286,0.0,36.3493007332,38.7721355839,5.80846428566,0.0301388779527,0.0,5.77832540771
 10/28  21:00:00,105.844383559,7.39203341556,17.9041298038,0.0,36.1807251679,36.8228455648,5.77761004714,0.0,0.0,5.77761004714
 10/28  22:00:00,80.7889083294,6.9843865723,14.5765665415,0.0,31.0351095914,20.6438685092,11.5756796168,0.0,0.0,11.5756796168
 10/28  23:00:00,54.699695639,6.585021476,11.4404144315,0.0,17.4250845679,11.7056064465,5.77385169191,0.0,0.0,5.77385169191
 10/28  24:00:00,46.9626097618,6.44455068608,10.071572625,0.0,12.8411359301,10.0650221343,5.75966354457,0.0,0.0,5.75966354457
 10/29  01:00:00,46.0990854487,6.35724479906,9.17701307408,0.0,12.925468867,10.100111941,0.0684179437072,0.0484179437072,0.0,0.02
 10/29  02:00:00,40.3067961628,6.23550629419,8.12549532965,0.0,8.34152022915,10.0650221343,5.92048714698,0.165382416348,0.0,5.75510473063
 10/29  03:00:00,39.7206940527,6.17813002974,7.59677480163,0.0,8.34152022915,10.0650221343,0.210785478473,0.190785478473,0.0,0.02
 10/29  04:00:00,40.9988849487,6.14345528033,7.30305884409,0.0,8.34152022915,11.6705166398,5.94091840958,0.181099157901,0.0,5.75981925168
 10/29  05:00:00,45.1787570421,6.12636419327,7.34175125211,0.0,8.80141237637,15.3678112995,5.78324051375,0.0185920791409,0.0,5.76464843461
 10/29  06:00:00,66.9966040455,6.31500276664,8.99443671343,0.0,18.5082010057,25.6353820695,5.77414515771,0.0,0.0,5.77414515771
 10/29  07:00:00,83.4336047462,6.69507262826,12.3647708092,0.0,19.4926561212,41.1001056674,11.5751498831,0.0,0.0,11.5751498831
 10/29  08:00:00,110.367036206,7.20781624457,18.7962245797,0.0,26.3286599382,57.9988325916,29.4182822351,0.011014105677,0.0,29.4072681294
 10/29  09:00:00,98.4253080125,7.05737871567,22.2781602766,0.0,26.2443270014,42.8153538416,41.4507988344,0.0,18.025,23.4257988344
 10/29  10:00:00,70.7888206518,6.62281390736,18.9507402263,0.0,21.7447113004,23.4437158914,35.5604589969,0.0,18.025,17.5354589969
 10/29  11:00:00,63.5588885673,6.4090371692,14.3365462059,0.0,19.3449162599,23.4437158914,41.3727118505,0.0139401330232,18.025,23.3337717175
 10/29  12:00:00,62.5178365355,6.35177394415,13.2105199574,0.0,19.190480192,23.7425572507,35.5002350892,0.0,18.025,17.4752350892
 10/29  13:00:00,63.1552654547,6.39535155434,13.7782467056,0.0,19.260583323,23.698576057,35.4973513367,0.0,18.025,17.4723513367
 10/29  14:00:00,65.7700967117,6.52340140175,16.2650290016,0.0,19.260583323,23.698576057,35.4969777317,0.0,18.025,17.4719777317
 10/29  15:00:00,66.57638797,6.57804280547,17.3066282432,0.0,19.260583323,23.4086260847,35.4947970909,0.0,18.025,17.4697970909
