Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/24  07:00:00,1313.13613518,98.0657379733,597.975535674,0.0,176.471037341,302.612436532,593.168012414,556.148932655,28.3233498048,8.69572995485
 11/24  08:00:00,1433.18230742,98.732548682,603.478533676,0.0,243.2593065,310.10971186,568.617070568,499.872623523,42.4850247072,26.2594223374
 11/24  09:00:00,1479.94008947,99.0888230802,609.456520891,0.0,243.2593065,310.10971186,552.550016048,478.315659915,56.6466996096,17.587656524
 11/24  10:00:00,1512.06912445,99.5047165464,608.18981491,0.0,243.2593065,302.612436532,545.256071212,467.499473802,42.4850247072,35.2715727028
 11/24  11:00:00,1514.91201356,100.069322968,602.981374718,0.0,243.2593065,310.10971186,536.781481075,439.380689644,70.808374512,26.592416918
 11/24  12:00:00,1509.8515992,100.577002153,596.277926488,0.0,243.2593065,310.10971186,524.785637172,418.462749723,70.808374512,35.5145129363
 11/24  13:00:00,1468.14812692,101.126152296,595.902956617,0.0,243.2593065,310.10971186,512.007530105,405.853769372,70.808374512,35.3453862204
 11/24  14:00:00,1507.94466846,101.61047512,602.196274328,0.0,243.2593065,302.612436532,497.371275406,405.226981718,56.6466996096,35.4975940781
 11/24  15:00:00,1512.49768489,102.147997381,606.566619447,0.0,243.2593065,302.612436532,476.168606929,398.247553474,42.4850247072,35.4360287477
 11/24  16:00:00,1518.94102656,102.656697287,613.502277601,0.0,243.2593065,302.612436532,475.617014485,392.41948392,56.6466996096,26.5508309558
 11/24  17:00:00,1527.51463985,103.147679282,615.583884944,0.0,243.2593065,310.10971186,500.679029989,389.281888554,84.9700494144,26.42709202
 11/24  18:00:00,1546.94942023,103.728951059,619.483210076,0.0,243.2593065,310.10971186,491.200782278,388.76394775,84.9700494144,17.4667851133
 11/24  19:00:00,1287.22441569,97.6078909948,631.802375167,0.0,166.938926447,199.110933808,474.817731207,372.428502047,84.9700494144,17.4191797452
 11/24  20:00:00,1290.06208667,97.6078909948,632.44952531,0.0,166.938926447,191.61365848,453.455940447,379.393739208,56.6466996096,17.4155016298
 11/24  21:00:00,1159.47852817,97.6078909948,636.924773159,0.0,100.150657288,124.558693486,489.609785806,424.244071467,56.6466996096,8.7190147291
 11/24  22:00:00,1124.87078587,97.6078909948,639.854182892,0.0,100.150657288,124.558693486,494.796413888,434.932174903,42.4850247072,17.3792142779
 11/24  23:00:00,1055.29128363,97.6078909948,632.31939782,0.0,46.0930336215,124.558693486,493.415107713,456.393984616,28.3233498048,8.69777329218
 11/24  24:00:00,1055.38205163,97.6078909948,625.364459869,0.0,46.0930336215,124.558693486,489.773859389,466.914100133,14.1616749024,8.69808435407
 11/25  01:00:00,1039.63038021,97.6078909948,618.272283069,0.0,46.0930336215,113.312780494,499.238035471,476.198448036,5.66466996096,17.3749174744
 11/25  02:00:00,1027.98560191,97.6078909948,613.728482985,0.0,46.0930336215,113.312780494,499.123601749,484.762091876,5.66466996096,8.69683991162
 11/25  03:00:00,1026.19838138,97.6078909948,609.77966021,0.0,46.0930336215,113.312780494,516.71772403,493.678361705,5.66466996096,17.3746923641
 11/25  04:00:00,1023.21460381,97.6078909948,603.606829719,0.0,46.0930336215,113.312780494,517.466711126,503.104192719,5.66466996096,8.69784844651
 11/25  05:00:00,1029.72754889,97.6078909948,596.613392622,0.0,55.6251445156,113.312780494,515.723638894,501.360786756,5.66466996096,8.69818217728
 11/25  06:00:00,1022.80492641,97.6078909948,592.097804214,0.0,55.6251445156,113.312780494,538.448091852,506.909053286,14.1616749024,17.3773636639
 11/25  07:00:00,1083.39213942,97.6078909948,593.178817206,0.0,65.1572554096,176.889270242,487.623653564,450.603567137,28.3233498048,8.69673662236
 11/25  08:00:00,1198.73867215,97.6890218782,594.17898875,0.0,109.682768182,220.96816451,773.249709252,713.388278291,42.4850247072,17.3764062534
 11/25  09:00:00,1214.44336676,97.7308574028,593.755245138,0.0,109.682768182,220.96816451,680.735346767,606.640515032,56.6466996096,17.4481321258
 11/25  10:00:00,1323.88185249,98.1012920609,591.988264075,0.0,131.945524568,266.955817592,645.223495459,585.217807939,42.4850247072,17.5206628134
 11/25  11:00:00,1323.25774822,98.1435297986,590.662784913,0.0,131.945524568,274.45309292,675.901170135,578.72251276,70.808374512,26.3702828629
 11/25  12:00:00,1326.39393694,98.1677619606,589.997689234,0.0,131.945524568,274.45309292,674.334872317,577.154560119,70.808374512,26.3719376857
 11/25  13:00:00,1299.62178662,98.1865928581,590.377345117,0.0,131.945524568,274.45309292,662.778042256,574.385708888,70.808374512,17.5839588558
 11/25  14:00:00,1301.74874773,98.2024708521,588.795225555,0.0,131.945524568,266.955817592,660.636944059,577.62484437,56.6466996096,26.3654000789
 11/25  15:00:00,1306.16593672,98.2169494714,581.72894864,0.0,131.945524568,266.955817592,652.859472152,584.00930983,42.4850247072,26.3651376155
 11/25  16:00:00,1210.44515585,97.6078909948,573.415260677,0.0,109.682768182,212.545889182,534.152273377,451.13566213,56.6466996096,26.3699116374
 11/25  17:00:00,1165.2654723,97.6078909948,533.17677379,0.0,109.682768182,220.04316451,577.532077593,466.199732554,84.9700494144,26.362295625
 11/25  18:00:00,1114.19186944,97.6078909948,533.778383013,0.0,109.682768182,220.04316451,569.787576889,467.305872928,84.9700494144,17.5116545467
 11/25  19:00:00,1123.82881802,97.6078909948,582.854093998,0.0,100.150657288,199.110933808,593.30360018,499.635993067,84.9700494144,8.69755769902
 11/25  20:00:00,1119.31440044,97.6078909948,588.795723322,0.0,100.150657288,191.61365848,579.614818286,505.592031629,56.6466996096,17.3760870475
 11/25  21:00:00,1010.15619712,97.6078909948,592.186961103,0.0,55.6251445156,124.558693486,620.330227195,554.984982613,56.6466996096,8.69854497282
 11/25  22:00:00,999.343737421,97.6078909948,574.76793838,0.0,55.6251445156,124.558693486,626.561885677,566.70123024,42.4850247072,17.3756307292
 11/25  23:00:00,999.692021473,97.6078909948,579.126082883,0.0,46.0930336215,124.558693486,619.393809993,582.373396128,28.3233498048,8.69706405987
 11/25  24:00:00,1010.29503883,97.6078909948,588.603468108,0.0,46.0930336215,124.558693486,609.513055338,586.653992303,14.1616749024,8.6973881331
 11/26  01:00:00,989.185454537,97.6078909948,591.785616953,0.0,34.9616554283,113.312780494,619.671595277,596.631663307,5.66466996096,17.3752620092
 11/26  02:00:00,992.707312524,97.6078909948,588.978182657,0.0,34.9616554283,113.312780494,623.178090227,608.814754947,5.66466996096,8.69866531883
 11/26  03:00:00,985.349740449,97.6078909948,584.079713944,0.0,34.9616554283,113.312780494,641.644379459,618.603715,5.66466996096,17.3759944986
 11/26  04:00:00,981.521897304,97.6078909948,584.105092677,0.0,34.9616554283,113.312780494,643.527524204,629.165576099,5.66466996096,8.6972781437
 11/26  05:00:00,989.367002035,97.6078909948,584.023832992,0.0,44.4937663224,113.312780494,641.384827073,627.022535516,5.66466996096,8.69762159627
 11/26  06:00:00,989.792228085,97.6078909948,584.540950078,0.0,44.4937663224,113.312780494,663.80660397,632.268630068,14.1616749024,17.3762989993
 11/26  07:00:00,1051.37450727,97.6078909948,587.76857925,0.0,54.0258772165,176.889270242,606.466995257,569.444964772,28.3233498048,8.69868067934
 11/26  08:00:00,1049.7550964,97.6078909948,594.251684733,0.0,54.0258772165,184.38654557,625.20951794,565.348508656,42.4850247072,17.3759845765
 11/26  09:00:00,1132.28405469,97.6078909948,597.298040113,0.0,65.1572554096,220.04316451,615.626324653,550.247864762,56.6466996096,8.73176028113
 11/26  10:00:00,1126.17709292,97.6078909948,598.662968892,0.0,65.1572554096,212.545889182,616.80992822,548.076737148,42.4850247072,26.2481663647
 11/26  11:00:00,1133.29664915,97.6078909948,598.319706391,0.0,65.1572554096,220.04316451,634.78757324,546.406272157,70.808374512,17.5729265706
 11/26  12:00:00,1137.77644523,97.6078909948,601.377942151,0.0,65.1572554096,220.04316451,639.786118023,542.625517068,70.808374512,26.3522264431
 11/26  13:00:00,1146.16009735,97.6078909948,610.621484324,0.0,65.1572554096,220.04316451,634.574051386,537.418062352,70.808374512,26.3476145227
 11/26  14:00:00,1148.33518247,97.6078909948,619.94443321,0.0,65.1572554096,212.545889182,617.778292449,534.78581127,56.6466996096,26.3457815696
 11/26  15:00:00,1154.09077749,97.6078909948,625.502535124,0.0,65.1572554096,212.545889182,593.959874316,533.902766075,42.4850247072,17.5720835342
 11/26  16:00:00,1150.6029479,97.6078909948,622.526981507,0.0,65.1572554096,212.545889182,622.93333279,539.93584504,56.6466996096,26.3507881412
 11/26  17:00:00,1115.94881191,97.6078909948,613.474100251,0.0,65.1572554096,220.04316451,656.496180147,545.176268,84.9700494144,26.3498627326
 11/26  18:00:00,1077.67926935,97.6078909948,606.385296889,0.0,54.0258772165,184.38654557,667.060603293,564.584519534,84.9700494144,17.5060343448
 11/26  19:00:00,1041.36158938,97.6078909948,593.846123675,0.0,44.4937663224,163.454314868,699.043708265,605.374846234,84.9700494144,8.69881261708
 11/26  20:00:00,1000.84754107,97.6078909948,555.143130002,0.0,44.4937663224,155.95703954,688.727917344,614.70493138,56.6466996096,17.3762863546
 11/26  21:00:00,912.465962692,97.6078909948,483.428528451,0.0,44.4937663224,124.558693486,723.437593581,658.09346379,56.6466996096,8.6974301818
 11/26  22:00:00,861.429334263,97.6078909948,426.917196644,0.0,44.4937663224,124.558693486,726.718875537,666.857938302,42.4850247072,17.3759125277
 11/26  23:00:00,819.293940428,97.6078909948,383.7253224,0.0,34.9616554283,124.558693486,729.005130892,691.983293903,28.3233498048,8.69848718333
 11/26  24:00:00,779.798659074,97.6078909948,344.226907152,0.0,34.9616554283,124.558693486,732.229495397,709.368978818,14.1616749024,8.69884167639
 11/27  01:00:00,773.70097214,97.6078909948,342.731393034,0.0,46.0930336215,113.312780494,738.5395002,715.498247313,5.66466996096,17.3765829258
 11/27  02:00:00,771.241008733,97.6078909948,339.86645758,0.0,46.0930336215,113.312780494,742.789445699,728.427088251,5.66466996096,8.69768748624
 11/27  03:00:00,763.523120509,97.6078909948,331.878980878,0.0,46.0930336215,113.312780494,766.068376641,743.027175853,5.66466996096,17.3765308264
 11/27  04:00:00,764.161218719,97.6078909948,333.080147411,0.0,46.0930336215,113.312780494,761.949700529,747.586196664,5.66466996096,8.69883390411
 11/27  05:00:00,858.782290105,97.6078909948,339.991191461,0.0,100.150657288,148.969399434,738.70341756,715.662384347,5.66466996096,17.3763632513
 11/27  06:00:00,908.934259511,97.6078909948,384.103306062,0.0,100.150657288,149.894399434,1242.25297636,1219.39381355,14.1616749024,8.69748790468
 11/27  07:00:00,1160.78559831,97.7965648943,415.544183715,0.0,176.471037341,302.612436532,891.655479585,854.634278169,28.3233498048,8.69785161192
 11/27  08:00:00,1352.66060683,98.3488813352,511.624911137,0.0,243.2593065,310.10971186,842.363476496,773.61208622,42.4850247072,26.266365569
 11/27  09:00:00,1435.77301115,98.6721697806,566.022106058,0.0,243.2593065,310.10971186,819.500090377,736.476020625,56.6466996096,26.3773701418
 11/27  10:00:00,1480.78162334,98.9028141402,583.130557091,0.0,243.2593065,302.612436532,785.35269146,716.401640626,42.4850247072,26.4660261273
 11/27  11:00:00,1499.95291868,99.0943083147,595.399560937,0.0,243.2593065,310.10971186,794.794280393,688.538631566,70.808374512,35.4472743148
 11/27  12:00:00,1518.08206161,99.27944072,611.522611844,0.0,243.2593065,310.10971186,759.89729009,653.586135979,70.808374512,35.5027795993
 11/27  13:00:00,1497.70878776,99.4523105648,631.761253131,0.0,243.2593065,310.10971186,726.962243177,629.629043843,70.808374512,26.5248248227
 11/27  14:00:00,1540.97434665,99.6140776371,641.067382436,0.0,243.2593065,302.612436532,703.989061455,611.826090768,56.6466996096,35.5162710776
 11/27  15:00:00,1540.02248027,99.773462619,640.307718903,0.0,243.2593065,302.612436532,673.108989413,595.169103352,42.4850247072,35.4548613545
 11/27  16:00:00,1537.92989136,99.9306497835,638.259514237,0.0,243.2593065,302.612436532,656.282935514,572.63533522,56.6466996096,27.0009006844
 11/27  17:00:00,1544.49529429,100.152199732,638.000809086,0.0,243.2593065,310.10971186,682.747181689,562.99184753,84.9700494144,34.7852847448
 11/27  18:00:00,1556.55620761,100.438121668,634.793494876,0.0,243.2593065,310.10971186,663.195363373,560.757086987,84.9700494144,17.4682269715
 11/27  19:00:00,1280.15484885,97.6078909948,627.902646775,0.0,166.938926447,199.110933808,590.827425431,497.13682206,84.9700494144,8.7205539565
 11/27  20:00:00,1263.95938179,97.6078909948,619.183023248,0.0,166.938926447,191.61365848,573.181808633,499.11736121,56.6466996096,17.4177478135
 11/27  21:00:00,1122.86162973,97.6078909948,612.126767239,0.0,100.150657288,124.558693486,616.22173546,542.155663304,56.6466996096,17.4193725459
 11/27  22:00:00,1080.82164934,97.6078909948,609.5947975,0.0,100.150657288,124.558693486,597.92296125,546.736478938,42.4850247072,8.701457605
 11/27  23:00:00,1010.46266778,97.6078909948,606.604439827,0.0,46.0930336215,124.558693486,614.35651234,568.656283665,28.3233498048,17.3768788694
 11/27  24:00:00,1009.12920638,97.6078909948,599.902285894,0.0,46.0930336215,124.558693486,600.63798727,577.778571706,14.1616749024,8.69774066136
 11/28  01:00:00,991.599615597,97.6078909948,590.426648435,0.0,46.0930336215,113.312780494,601.283362072,586.92042082,5.66466996096,8.6982712906
 11/28  02:00:00,960.193198798,97.6078909948,552.741527489,0.0,46.0930336215,113.312780494,619.316277473,596.273720046,5.66466996096,17.3778874667
 11/28  03:00:00,927.381723165,97.6078909948,514.547772452,0.0,46.0930336215,113.312780494,622.804221015,608.439990227,5.66466996096,8.69956082757
 11/28  04:00:00,895.007134306,97.6078909948,474.655966838,0.0,46.0930336215,113.312780494,644.354099436,621.314061905,5.66466996096,17.3753675697
 11/28  05:00:00,950.62114439,97.6078909948,433.223752487,0.0,100.150657288,148.969399434,617.902729227,603.539813822,5.66466996096,8.6982454438
 11/28  06:00:00,1012.21105756,97.7462619927,500.819291289,0.0,100.150657288,149.894399434,1011.99746984,989.137146366,14.1616749024,8.69864857637
 11/28  07:00:00,1284.17507012,98.5723947197,564.306687607,0.0,176.471037341,302.612436532,752.423050656,706.721090262,28.3233498048,17.3786105896
 11/28  08:00:00,1406.01391898,99.6010157533,581.680084118,0.0,243.2593065,310.10971186,718.21139486,658.209301251,42.4850247072,17.5170689016
 11/28  09:00:00,1458.59157867,99.854690502,594.095169244,0.0,243.2593065,310.10971186,714.846893853,631.820868293,56.6466996096,26.3793259501
 11/28  10:00:00,1499.19419749,100.167901881,600.98184617,0.0,243.2593065,302.612436532,679.839602355,610.886644576,42.4850247072,26.4679330722
 11/28  11:00:00,1512.56503395,100.496551742,606.163334055,0.0,243.2593065,310.10971186,696.948512288,590.675938096,70.808374512,35.4641996804
 11/28  12:00:00,1526.09947548,100.795573674,617.512450226,0.0,243.2593065,310.10971186,664.152141188,557.82240615,70.808374512,35.5213605265
 11/28  13:00:00,1496.78962706,101.196968332,629.073177219,0.0,243.2593065,310.10971186,643.113197165,536.952314623,70.808374512,35.3525080295
 11/28  14:00:00,1537.25858211,101.630235632,635.366060227,0.0,243.2593065,302.612436532,602.952233539,510.798652717,56.6466996096,35.5068812132
 11/28  15:00:00,1535.32542267,102.012830434,632.72698434,0.0,243.2593065,302.612436532,559.455397645,490.373938262,42.4850247072,26.5964346754
 11/28  16:00:00,1539.26709945,102.364499387,636.366079228,0.0,243.2593065,302.612436532,582.093986372,490.04113134,56.6466996096,35.4061554232
 11/28  17:00:00,1547.07974576,102.690883629,636.957913397,0.0,243.2593065,310.10971186,594.533994726,483.129730223,84.9700494144,26.4342150878
 11/28  18:00:00,1567.08848057,102.992696744,641.204339774,0.0,243.2593065,310.10971186,582.150498624,479.710494306,84.9700494144,17.4699549032
 11/28  19:00:00,1301.54644503,97.6078909948,647.843178406,0.0,166.938926447,199.110933808,549.640566735,447.248450036,84.9700494144,17.4220672851
 11/28  20:00:00,1285.36099717,97.6078909948,639.857877599,0.0,166.938926447,191.61365848,525.143870003,451.078539489,56.6466996096,17.4186309043
 11/28  21:00:00,1144.91823713,97.6078909948,633.684612627,0.0,100.150657288,124.558693486,557.786064025,492.4186126,56.6466996096,8.72075181577
 11/28  22:00:00,1101.87571459,97.6078909948,630.164027573,0.0,100.150657288,124.558693486,558.741045367,498.873631543,42.4850247072,17.3823891171
 11/28  23:00:00,1034.64583966,97.6078909948,630.081410118,0.0,46.0930336215,124.558693486,553.540120348,516.517294807,28.3233498048,8.69947573627
 11/28  24:00:00,1037.11499489,97.6078909948,631.435354422,0.0,46.0930336215,124.558693486,551.688636551,520.15175219,14.1616749024,17.3752094582
 11/29  01:00:00,1030.0462309,97.6078909948,636.265550352,0.0,46.0930336215,113.312780494,539.864260349,525.501234528,5.66466996096,8.69835586057
 11/29  02:00:00,1033.38047828,97.6078909948,639.482590044,0.0,46.0930336215,113.312780494,544.922048647,530.558562822,5.66466996096,8.69881586353
 11/29  03:00:00,1034.86963942,97.6078909948,640.764109221,0.0,46.0930336215,113.312780494,557.379738744,534.33614381,5.66466996096,17.378924973
 11/29  04:00:00,1039.81736146,97.6078909948,645.067804285,0.0,46.0930336215,113.312780494,551.830018903,537.468216093,5.66466996096,8.69713284917
 11/29  05:00:00,1133.41465685,97.6078909948,648.169621444,0.0,100.150657288,148.969399434,542.985431238,519.944333772,5.66466996096,17.3764275047
 11/29  06:00:00,1137.01008798,97.980203898,649.132256969,0.0,100.150657288,149.894399434,851.211976725,828.351469967,14.1616749024,8.69883185541
 11/29  07:00:00,1364.95559621,98.913203312,650.899166689,0.0,176.471037341,302.612436532,635.200228153,598.177626968,28.3233498048,8.69925138026
 11/29  08:00:00,1461.7785943,100.428492174,632.972377838,0.0,243.2593065,310.10971186,621.403499868,552.650627968,42.4850247072,26.2678471921
 11/29  09:00:00,1481.9178374,101.117488321,609.677145231,0.0,243.2593065,310.10971186,612.308144807,529.282621683,56.6466996096,26.3788235142
 11/29  10:00:00,1500.2384354,101.633222878,592.881467673,0.0,243.2593065,302.612436532,582.103480232,513.149871849,42.4850247072,26.468583676
 11/29  11:00:00,1494.39802147,102.081118919,577.95893269,0.0,243.2593065,310.10971186,595.547451132,489.280846137,70.808374512,35.4582304829
 11/29  12:00:00,1483.77894859,102.491592677,564.890926569,0.0,243.2593065,310.10971186,574.466801128,468.143082908,70.808374512,35.5153437073
 11/29  13:00:00,1435.41188653,102.878202696,557.564851201,0.0,243.2593065,310.10971186,547.904802703,450.573849743,70.808374512,26.5225784481
 11/29  14:00:00,1468.13520288,103.314627204,556.605041854,0.0,243.2593065,302.612436532,534.678000252,442.500979471,56.6466996096,35.5303211714
 11/29  15:00:00,1470.01226791,103.742848097,558.075328892,0.0,243.2593065,302.612436532,513.269167848,435.315558461,42.4850247072,35.4685846797
 11/29  16:00:00,1469.64319867,104.146027865,557.304353062,0.0,243.2593065,302.612436532,519.066312693,427.017659233,56.6466996096,35.4019538499
 11/29  17:00:00,1470.52605702,104.522589749,550.687809729,0.0,243.2593065,310.10971186,530.886543545,419.480950665,84.9700494144,26.4355434652
 11/29  18:00:00,1484.24976565,104.869607216,548.423595714,0.0,243.2593065,310.10971186,516.91755788,414.473102856,84.9700494144,17.4744056095
 11/29  19:00:00,1226.68181541,97.6078909948,564.40618771,0.0,166.938926447,199.110933808,499.249991244,396.860090104,84.9700494144,17.4198517264
 11/29  20:00:00,1221.92361216,97.6078909948,566.493591395,0.0,166.938926447,191.61365848,464.028441342,398.66281505,56.6466996096,8.71892668172
 11/29  21:00:00,1080.24913835,97.6078909948,558.21653531,0.0,100.150657288,124.558693486,505.6035167,431.537159996,56.6466996096,17.4196570947
 11/29  22:00:00,1039.01562529,97.6078909948,556.421885271,0.0,100.150657288,124.558693486,486.114180176,434.399981773,42.4850247072,9.22917369674
 11/29  23:00:00,969.945160251,97.6078909948,554.909252336,0.0,46.0930336215,124.558693486,493.464415155,448.290687252,28.3233498048,16.8503780976
 11/29  24:00:00,964.02130071,97.6078909948,547.687761855,0.0,46.0930336215,124.558693486,470.233408502,447.37335485,14.1616749024,8.69837874968
 11/30  01:00:00,952.06379134,97.6078909948,548.141016108,0.0,46.0930336215,113.312780494,472.3511801,449.306821714,5.66466996096,17.3796884253
 11/30  02:00:00,957.569580428,97.6078909948,554.054323141,0.0,46.0930336215,113.312780494,468.70106426,454.336500549,5.66466996096,8.69989374998
 11/30  03:00:00,955.014586168,97.6078909948,551.319388541,0.0,46.0930336215,113.312780494,477.671621685,454.630896488,5.66466996096,17.3760552368
 11/30  04:00:00,955.018203814,97.6078909948,551.371168523,0.0,46.0930336215,113.312780494,470.286059208,455.922682034,5.66466996096,8.69870721364
 11/30  05:00:00,1043.45555433,97.6078909948,549.16192141,0.0,100.150657288,148.969399434,450.147632308,435.783821873,5.66466996096,8.69914047388
 11/30  06:00:00,1040.35954551,98.0595843444,543.873262686,0.0,100.150657288,149.894399434,700.210208219,668.667968327,14.1616749024,17.3805649892
 11/30  07:00:00,1269.61945518,99.4617387721,546.943994855,0.0,176.471037341,302.612436532,519.979798046,482.958450604,28.3233498048,8.69799763693
 11/30  08:00:00,1381.51980516,101.663238835,544.86897107,0.0,243.2593065,310.10971186,511.012584245,442.25865225,42.4850247072,26.2689072875
 11/30  09:00:00,1421.6134236,102.489356928,542.874194424,0.0,243.2593065,310.10971186,498.120923662,423.878275664,56.6466996096,17.5959483889
 11/30  10:00:00,1448.46525485,103.165435224,535.820988952,0.0,243.2593065,302.612436532,484.368658452,406.592149174,42.4850247072,35.2914845706
 11/30  11:00:00,1451.48702241,103.698193862,531.620716339,0.0,243.2593065,310.10971186,497.054232218,390.789329803,70.808374512,35.4565279034
 11/30  12:00:00,1471.60279318,104.197292673,550.325794092,0.0,243.2593065,310.10971186,493.731513005,387.409828272,70.808374512,35.5133102217
 11/30  13:00:00,1448.95384033,104.650743086,570.491052532,0.0,243.2593065,310.10971186,482.152621259,384.815867318,70.808374512,26.5283794288
 11/30  14:00:00,1498.68541937,105.092941338,588.015829163,0.0,243.2593065,302.612436532,475.499056583,383.323563537,56.6466996096,35.5287934364
 11/30  15:00:00,1503.75876294,105.610593322,593.318060835,0.0,243.2593065,302.612436532,459.390506648,381.437880902,42.4850247072,35.467601039
 11/30  16:00:00,1507.62302657,106.090121292,597.305165136,0.0,243.2593065,302.612436532,470.921139406,378.872981485,56.6466996096,35.4014583112
 11/30  17:00:00,1520.11038398,106.524141436,603.694739708,0.0,243.2593065,310.10971186,488.208606143,376.798690945,84.9700494144,26.4398657839
 11/30  18:00:00,1535.14049585,106.95687924,603.153552041,0.0,243.2593065,310.10971186,479.209839431,376.766402427,84.9700494144,17.473387589
 11/30  19:00:00,1288.77813852,97.6078909948,632.743766217,0.0,166.938926447,199.110933808,479.720563758,377.331557117,84.9700494144,17.4189572266
 11/30  20:00:00,1297.61995653,97.6078909948,649.29990275,0.0,166.938926447,191.61365848,451.831915855,386.464376566,56.6466996096,8.72083967954
 11/30  21:00:00,1169.71439547,97.6078909948,656.106054104,0.0,100.150657288,124.558693486,503.536624004,429.469586636,56.6466996096,17.4203377579
 11/30  22:00:00,1120.67492354,97.6078909948,647.231501824,0.0,100.150657288,124.558693486,491.976669881,440.790220748,42.4850247072,8.70142442571
 11/30  23:00:00,1042.13493414,97.6078909948,636.827095613,0.0,46.0930336215,124.558693486,509.496415573,463.79347464,28.3233498048,17.3795911284
 11/30  24:00:00,1035.17377994,97.6078909948,627.489510948,0.0,46.0930336215,124.558693486,498.269495927,475.409822625,14.1616749024,8.69799839952
 12/01  01:00:00,1032.4659373,97.6078909948,611.681492684,0.0,46.0930336215,113.312780494,510.477465187,487.433905201,5.66466996096,17.3788900248
 12/01  02:00:00,1022.10222362,97.6078909948,593.76772666,0.0,46.0930336215,113.312780494,512.562513731,498.198331527,5.66466996096,8.6995122432
 12/01  03:00:00,1009.0818814,97.6078909948,581.234886783,0.0,46.0930336215,113.312780494,523.522140884,509.157485489,5.66466996096,8.69998543418
 12/01  04:00:00,961.658608993,97.6078909948,510.444698766,0.0,46.0930336215,113.312780494,544.123397798,521.079858649,5.66466996096,17.3788691878
 12/01  05:00:00,1000.13162779,97.6078909948,446.511999857,0.0,100.150657288,148.969399434,524.065756334,509.702245995,5.66466996096,8.69884037767
 12/01  06:00:00,1049.59798765,98.1021368424,499.418698836,0.0,100.150657288,149.894399434,799.504758932,767.962720089,14.1616749024,17.3803639398
 12/01  07:00:00,1306.33168554,99.2410382299,536.234345892,0.0,176.471037341,302.612436532,614.061458725,577.037906676,28.3233498048,8.70020224409
 12/01  08:00:00,1420.38013097,101.251729247,547.869251822,0.0,243.2593065,310.10971186,589.496836838,520.742828597,42.4850247072,26.2689835335
 12/01  09:00:00,1469.48386716,102.164388636,567.49076221,0.0,243.2593065,310.10971186,565.644934702,491.402022282,56.6466996096,17.59621281
 12/01  10:00:00,1511.89301567,102.894371222,590.781960288,0.0,243.2593065,302.612436532,548.009266994,470.231577267,42.4850247072,35.2926650198
 12/01  11:00:00,1525.85232005,103.47184079,610.316905871,0.0,243.2593065,310.10971186,548.465915493,442.198955727,70.808374512,35.4585852535
 12/01  12:00:00,1524.1431106,104.05557116,610.521237623,0.0,243.2593065,310.10971186,527.600281093,421.276293034,70.808374512,35.5156135472
 12/01  13:00:00,1485.10718479,104.599733415,612.410007702,0.0,243.2593065,310.10971186,500.082464343,402.739812642,70.808374512,26.5342771896
 12/01  14:00:00,1513.79852457,105.267496327,606.461741242,0.0,243.2593065,302.612436532,466.708751845,374.530272228,56.6466996096,35.5317800076
 12/01  15:00:00,1511.8762582,105.976235634,603.52276953,0.0,243.2593065,302.612436532,430.510289762,352.554561872,42.4850247072,35.4707031836
 12/01  16:00:00,1515.4746469,106.646497649,606.50498872,0.0,243.2593065,302.612436532,438.128765994,346.0774497,56.6466996096,35.4046166852
 12/01  17:00:00,1530.16677242,107.028591277,614.286626838,0.0,243.2593065,310.10971186,463.258609506,351.846424695,84.9700494144,26.4421353959
 12/01  18:00:00,1564.60390378,107.13695211,634.238251161,0.0,243.2593065,310.10971186,472.637596456,370.193006602,84.9700494144,17.4745404398
 12/01  19:00:00,1303.40692796,97.6078909948,649.561024695,0.0,166.938926447,199.110933808,476.005795701,373.61575726,84.9700494144,17.4199890262
 12/01  20:00:00,1288.01428388,97.6078909948,642.148916787,0.0,166.938926447,191.61365848,446.893869111,381.52574814,56.6466996096,8.72142136171
 12/01  21:00:00,1149.76384951,97.6078909948,637.994335134,0.0,100.150657288,124.558693486,498.349770008,424.281596362,56.6466996096,17.4214740364
 12/01  22:00:00,1109.04413895,97.6078909948,636.689814308,0.0,100.150657288,124.558693486,485.846048547,434.659030099,42.4850247072,8.70199374073
 12/01  23:00:00,1044.41702967,97.6078909948,638.830373729,0.0,46.0930336215,124.558693486,500.698182439,454.99617075,28.3233498048,17.3786618836
 12/01  24:00:00,1048.87340904,97.6078909948,642.26395886,0.0,46.0930336215,124.558693486,486.801885513,463.941643328,14.1616749024,8.6985672823
 12/02  01:00:00,1035.21397591,97.6078909948,641.298244859,0.0,46.0930336215,113.312780494,495.634361372,472.589535522,5.66466996096,17.3801558898
 12/02  02:00:00,1034.70936952,97.6078909948,640.879484901,0.0,46.0930336215,113.312780494,494.61281708,480.247966303,5.66466996096,8.7001808161
 12/02  03:00:00,1034.54767766,97.6078909948,640.765262265,0.0,46.0930336215,113.312780494,510.513262118,487.469250607,5.66466996096,17.3793415501
