Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/01  24:00:00,85.4114345828,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  01:00:00,79.4530383596,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926838606,0.0,2.335,1.16426838606
 11/02  02:00:00,79.2825358025,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  03:00:00,79.0675923404,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  04:00:00,85.5583165823,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  05:00:00,85.0077836367,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920511184,0.0,2.335,1.16420511184
 11/02  06:00:00,138.077364619,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,334.145494358,329.455494358,4.67,0.02
 11/02  07:00:00,143.954779284,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,305.209011418,300.519011418,4.67,0.02
 11/02  08:00:00,209.880599688,27.8330670182,0.0,0.0,34.9369000822,32.3179380704,277.39905513,268.061953069,8.1725,1.16460206107
 11/02  09:00:00,235.059679501,27.8330670182,0.0531761544056,0.0,62.886420148,41.4019203762,251.893246573,240.221023534,10.5075,1.16472303874
 11/02  10:00:00,226.592434139,27.8330670182,0.0,0.0,62.886420148,41.4019203762,245.88097188,234.208569444,10.5075,1.16490243547
 11/02  11:00:00,258.077512425,27.8330670182,0.0,0.0,62.886420148,41.4019203762,236.799693403,225.126940048,10.5075,1.1652533546
 11/02  12:00:00,237.949343738,27.8330670182,0.0,0.0,62.886420148,41.4019203762,232.22232372,220.54959363,10.5075,1.1652300894
 11/02  13:00:00,236.901139434,27.8330670182,0.0,0.0,62.886420148,41.4019203762,228.142222346,216.469616357,10.5075,1.16510598954
 11/02  14:00:00,234.260247783,27.8330670182,0.0,0.0,62.886420148,41.4019203762,220.600363538,208.927851955,10.5075,1.16501158272
 11/02  15:00:00,232.084890923,27.8330670182,0.0160550155711,0.0,62.886420148,41.4019203762,210.158009684,198.485611945,10.5075,1.16489773921
 11/02  16:00:00,233.03191833,27.8330670182,0.0503547880711,0.0,62.886420148,41.4019203762,208.432546633,196.759981344,10.5075,1.1650652896
 11/02  17:00:00,233.094084267,27.8330670182,0.0159474559701,0.0,62.886420148,41.4019203762,211.869415935,200.196881204,10.5075,1.16503473129
 11/02  18:00:00,241.485598774,27.8330670182,0.0,0.0,41.9242800987,36.8599292233,218.554126446,208.04926634,9.34,1.16486010584
 11/02  19:00:00,230.300197177,27.8330670182,0.0,0.0,41.9242800987,36.8599292233,221.556787803,211.052079927,9.34,1.16470787615
 11/02  20:00:00,204.949566326,27.8330670182,0.0,0.0,34.9369000822,32.3179380704,222.298751403,214.106251403,8.1725,0.02
 11/02  21:00:00,147.293717467,27.8330670182,0.00888540164879,0.0,13.9747600329,18.6919646116,187.12775965,181.29313161,4.67,1.16462804052
 11/02  22:00:00,90.9119716761,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  23:00:00,125.576541165,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993045756,0.0,2.335,1.1643045756
 11/02  24:00:00,95.104005665,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  01:00:00,88.2032437804,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  02:00:00,87.6929588752,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923908789,0.0,2.335,1.16423908789
 11/03  03:00:00,87.2808391652,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  04:00:00,109.343681619,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  05:00:00,109.139172586,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  06:00:00,162.151296375,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,298.196870633,292.36264213,4.67,1.16422850256
 11/03  07:00:00,163.91606528,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,272.124482849,267.434482849,4.67,0.02
 11/03  08:00:00,220.587009948,27.8330670182,0.0,0.0,34.9369000822,32.3179380704,240.779000335,231.441934835,8.1725,1.1645654994
 11/03  09:00:00,247.578822693,27.8330670182,0.087521298004,0.0,62.886420148,41.4019203762,207.631001147,197.103501147,10.5075,0.02
 11/03  10:00:00,238.151706865,27.8330670182,0.0687115400582,0.0,62.886420148,41.4019203762,190.631442025,178.959014878,10.5075,1.16492714652
 11/03  11:00:00,267.963572883,27.8330670182,0.28774285672,0.0,62.886420148,41.4019203762,175.158320883,163.48571072,10.5075,1.16511016247
 11/03  12:00:00,249.451912345,27.8330670182,0.411796268723,0.0,62.886420148,41.4019203762,168.574591437,155.756572405,10.5075,2.31051903247
 11/03  13:00:00,247.380382903,27.8330670182,0.501102185604,0.0,62.886420148,41.4019203762,162.262138252,150.589284456,10.5075,1.16535379551
 11/03  14:00:00,242.566339989,27.8330670182,0.511947385309,0.0,62.886420148,41.4019203762,162.577755817,150.905303345,10.5075,1.16495247164
 11/03  15:00:00,238.159514869,27.8330670182,0.589573456163,0.0,62.886420148,41.4019203762,156.05040272,144.377867281,10.5075,1.16503543893
 11/03  16:00:00,237.359694681,27.8330670182,0.641884124965,0.0,62.886420148,41.4019203762,153.917956105,142.245459592,10.5075,1.16499651332
 11/03  17:00:00,236.494831341,27.8330670182,0.643507205533,0.0,62.886420148,41.4019203762,158.674956111,147.002484151,10.5075,1.16497196038
 11/03  18:00:00,244.274273046,27.8330670182,0.362669431529,0.0,41.9242800987,36.8599292233,165.914943825,156.554943825,9.34,0.02
 11/03  19:00:00,225.39624679,27.8330670182,0.239934882287,0.0,41.9242800987,36.8599292233,178.499071474,167.994242524,9.34,1.1648289498
 11/03  20:00:00,198.23913407,27.8330670182,0.0,0.0,34.9369000822,32.3179380704,202.069119778,192.731866785,8.1725,1.16475299344
 11/03  21:00:00,140.524625229,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,175.702121473,169.867570671,4.67,1.16455080228
 11/03  22:00:00,87.3939613105,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  23:00:00,121.421370818,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  24:00:00,89.69607546,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924335474,0.0,2.335,1.16424335474
 11/04  01:00:00,80.3178969361,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  02:00:00,79.3232426126,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  03:00:00,78.6771586281,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548994655,0.0,1.75125,1.16423994655
 11/04  04:00:00,84.7161071631,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  05:00:00,91.5527483953,8.07655835939,0.0,0.0,3.49369000822,6.81298672936,16.2150284977,14.4437784977,1.75125,0.02
 11/04  06:00:00,123.545614193,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,399.776405096,395.109605344,3.5025,1.16429975189
 11/04  07:00:00,128.98671796,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,378.996567958,375.474067958,3.5025,0.02
 11/04  08:00:00,181.629614701,27.8330670182,0.0,0.0,20.9621400493,23.2339557645,338.01014628,331.008011605,5.8375,1.16463467502
 11/04  09:00:00,201.262588793,27.8330670182,0.0,0.0,41.9242800987,36.8599292233,269.751838571,260.391838571,9.34,0.02
 11/04  10:00:00,228.973734025,27.8330670182,0.0583437990679,0.0,62.886420148,41.4019203762,222.759220234,211.086783434,10.5075,1.16493680039
 11/04  11:00:00,260.463516959,27.8330670182,0.0780397564135,0.0,62.886420148,41.4019203762,184.638471634,172.965788014,10.5075,1.16518362057
 11/04  12:00:00,241.00299619,27.8330670182,0.36696498454,0.0,62.886420148,41.4019203762,171.90725043,159.089446187,10.5075,2.31030424378
 11/04  13:00:00,239.619136454,27.8330670182,0.604020269565,0.0,62.886420148,41.4019203762,155.083253335,143.410501895,10.5075,1.16525144068
 11/04  14:00:00,236.331084505,27.8330670182,0.858689751688,0.0,62.886420148,41.4019203762,133.897493743,122.22492529,10.5075,1.16506845273
 11/04  15:00:00,233.548073912,27.8330670182,1.09442487275,0.0,62.886420148,41.4019203762,123.362215329,111.689686455,10.5075,1.16502887359
 11/04  16:00:00,232.814954785,27.8330670182,1.12198262929,0.0,62.886420148,41.4019203762,129.149957697,117.477482707,10.5075,1.16497499036
 11/04  17:00:00,232.771265883,27.8330670182,0.970316664816,0.0,62.886420148,41.4019203762,138.494311157,126.821904373,10.5075,1.16490678433
 11/04  18:00:00,227.415197814,27.8330670182,0.295867318169,0.0,34.9369000822,32.3179380704,163.608858814,155.416358814,8.1725,0.02
 11/04  19:00:00,185.938734913,27.8330670182,0.0,0.0,20.9621400493,23.2339557645,188.257255292,181.254904791,5.8375,1.16485050176
 11/04  20:00:00,175.345324584,27.8330670182,0.0,0.0,20.9621400493,23.2339557645,194.905978289,187.903805558,5.8375,1.16467273117
 11/04  21:00:00,132.05712022,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,155.846674696,152.324174696,3.5025,0.02
 11/04  22:00:00,87.3717571511,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9157415926,0.0,1.75125,1.1644915926
 11/04  23:00:00,121.867202237,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  24:00:00,91.8559037541,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564553977,0.0,1.75125,1.16439553977
 11/05  01:00:00,84.9227622514,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  02:00:00,84.1279807129,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  03:00:00,83.7606429207,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551773213,0.0,1.75125,1.16426773213
 11/05  04:00:00,90.4092552751,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  05:00:00,90.0802368376,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  06:00:00,131.462187158,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,306.449690723,301.782865898,3.5025,1.16432482475
 11/05  07:00:00,141.336978438,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,283.826256711,280.303756711,3.5025,0.02
 11/05  08:00:00,166.115950243,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,250.997463998,246.330594196,3.5025,1.16436980225
 11/05  09:00:00,141.542141044,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,239.001955836,235.479455836,3.5025,0.02
 11/05  10:00:00,175.821337365,27.8330670182,0.0,0.0,27.9495200658,27.7759469175,213.335207598,205.16545276,7.005,1.16475483797
 11/05  11:00:00,205.530096671,27.8330670182,0.0,0.0,27.9495200658,27.7759469175,202.701407505,195.676407505,7.005,0.02
 11/05  12:00:00,213.818936768,27.8330670182,0.078020162537,0.0,41.9242800987,36.8599292233,181.89798201,171.39310863,9.34,1.16487338047
 11/05  13:00:00,212.178038157,27.8330670182,0.227434620642,0.0,41.9242800987,36.8599292233,158.775207507,148.270439247,9.34,1.16476826022
 11/05  14:00:00,208.541271988,27.8330670182,0.441087528123,0.0,41.9242800987,36.8599292233,148.477723971,137.973021855,9.34,1.16470211658
 11/05  15:00:00,203.029235985,27.8330670182,0.397084525615,0.0,41.9242800987,36.8599292233,154.596041942,145.236041942,9.34,0.02
 11/05  16:00:00,202.70759142,27.8330670182,0.348850377869,0.0,41.9242800987,36.8599292233,162.567293918,152.062393294,9.34,1.16490062364
 11/05  17:00:00,173.606188793,27.8330670182,0.0,0.0,27.9495200658,27.7759469175,187.715805701,179.545969075,7.005,1.16483662627
 11/05  18:00:00,188.234729369,27.8330670182,0.00898173287392,0.0,13.9747600329,18.6919646116,214.770168025,208.935548895,4.67,1.16461913
 11/05  19:00:00,172.075593368,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,233.175386718,228.485386718,4.67,0.02
 11/05  20:00:00,161.968081946,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,257.857968274,252.023411601,4.67,1.16455667218
 11/05  21:00:00,145.48169706,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,227.661563679,222.971563679,4.67,0.02
 11/05  22:00:00,85.0898682177,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91544829206,0.0,1.75125,1.16419829206
 11/05  23:00:00,119.590466083,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  24:00:00,88.086299041,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/06  01:00:00,83.230162846,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922361817,0.0,2.335,1.16422361817
 11/06  02:00:00,81.96340303,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  03:00:00,80.8367409935,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  04:00:00,79.6416455864,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925957366,0.0,2.335,1.16425957366
 11/06  05:00:00,97.7793569266,12.1148375391,0.0,0.0,3.49369000822,9.08398230582,24.9263946975,22.5713946975,2.335,0.02
 11/06  06:00:00,97.19982623,12.1148375391,0.0,0.0,3.49369000822,9.08398230582,26.7063658037,24.3513658037,2.335,0.02
 11/06  07:00:00,134.177692497,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,404.636495144,399.946495144,4.67,0.02
 11/06  08:00:00,132.993014028,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,358.45417948,352.619764142,4.67,1.16441533748
 11/06  09:00:00,210.125235122,27.8330670182,0.0,0.0,34.9369000822,32.3179380704,290.81939067,282.62689067,8.1725,0.02
 11/06  10:00:00,237.813571618,27.8330670182,0.0814503432192,0.0,62.886420148,41.4019203762,222.329318693,210.657025204,10.5075,1.16479348907
 11/06  11:00:00,230.813335134,27.8330670182,0.139978413303,0.0,62.886420148,41.4019203762,175.577050185,163.90463269,10.5075,1.16491749444
 11/06  12:00:00,264.094905969,27.8330670182,0.753310982284,0.0,62.886420148,41.4019203762,137.248113163,125.575445688,10.5075,1.1651674745
 11/06  13:00:00,248.447507243,27.8330670182,1.29583181958,0.0,62.886420148,41.4019203762,106.952644224,95.2797504178,10.5075,1.16539380622
 11/06  14:00:00,249.403200134,27.8330670182,2.04487734351,0.0,62.886420148,41.4019203762,82.7742877196,69.9563283029,10.5075,2.31045941669
 11/06  15:00:00,246.405539954,27.8330670182,2.69874012112,0.0,62.886420148,41.4019203762,65.7937675246,54.1212545545,10.5075,1.16501297008
 11/06  16:00:00,241.632239522,27.8330670182,3.06491857069,0.0,62.886420148,41.4019203762,62.0131972709,50.340826244,10.5075,1.16487102687
 11/06  17:00:00,238.548073222,27.8330670182,2.78268975536,0.0,62.886420148,41.4019203762,77.1496869225,66.6221869225,10.5075,0.02
 11/06  18:00:00,242.868410134,27.8330670182,1.76430448522,0.0,62.886420148,41.4019203762,117.311128791,105.638552304,10.5075,1.16507648712
 11/06  19:00:00,241.834285283,27.8330670182,0.701487334679,0.0,41.9242800987,36.8599292233,154.659325462,144.154380054,9.34,1.16494540793
 11/06  20:00:00,225.42244758,27.8330670182,0.432047385851,0.0,41.9242800987,36.8599292233,177.179759321,166.675146536,9.34,1.16461278508
 11/06  21:00:00,199.663400856,27.8330670182,0.0493229803859,0.0,34.9369000822,32.3179380704,190.352419944,181.015135467,8.1725,1.16478447728
 11/06  22:00:00,142.463147982,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,163.801504006,159.111504006,4.67,0.02
 11/06  23:00:00,85.323324592,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943987247,0.0,2.335,1.16443987247
 11/06  24:00:00,120.076655758,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  01:00:00,89.3937063044,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  02:00:00,82.5513995751,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926052729,0.0,2.335,1.16426052729
 11/07  03:00:00,81.8226394503,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  04:00:00,80.9206179159,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  05:00:00,102.668721374,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992112095,0.0,2.335,1.1642112095
 11/07  06:00:00,102.50760241,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  07:00:00,151.684846574,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,335.592823904,330.902823904,4.67,0.02
 11/07  08:00:00,144.967984423,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,292.98674331,287.152294229,4.67,1.16444908093
 11/07  09:00:00,214.95284913,27.8330670182,0.0490099143017,0.0,34.9369000822,32.3179380704,217.453898614,209.261398614,8.1725,0.02
 11/07  10:00:00,246.858053312,27.8330670182,0.554479130731,0.0,62.886420148,41.4019203762,150.055623045,138.383339017,10.5075,1.16478402794
 11/07  11:00:00,242.848896567,27.8330670182,1.31207591192,0.0,62.886420148,41.4019203762,108.369858049,96.6974130934,10.5075,1.16494495594
 11/07  12:00:00,277.671456323,27.8330670182,2.32912003166,0.0,62.886420148,41.4019203762,71.0533978467,59.3806418116,10.5075,1.16525603511
 11/07  13:00:00,263.772593736,27.8330670182,2.99807794438,0.0,62.886420148,41.4019203762,50.0730072719,38.4002800921,10.5075,1.16522717971
 11/07  14:00:00,265.671883689,27.8330670182,3.88195530553,0.0,62.886420148,41.4019203762,28.4697584732,16.7971410666,10.5075,1.16511740658
 11/07  15:00:00,263.530694824,27.8330670182,4.69570469212,0.0,62.886420148,41.4019203762,12.7511991326,1.07862552859,10.5075,1.16507360399
 11/07  16:00:00,258.32700501,27.8330670182,5.04109380048,0.0,62.886420148,41.4019203762,11.6724880877,0.0,10.5075,1.16498808771
 11/07  17:00:00,252.985057984,27.8330670182,4.5571494086,0.0,62.886420148,41.4019203762,28.4948194617,16.8223720885,10.5075,1.16494737327
 11/07  18:00:00,260.315786183,27.8330670182,3.61272920521,0.0,62.886420148,41.4019203762,59.6827367466,48.0103155188,10.5075,1.1649212278
 11/07  19:00:00,255.470834456,27.8330670182,2.39539707445,0.0,41.9242800987,36.8599292233,81.657307302,71.1523111405,9.34,1.16499616147
 11/07  20:00:00,235.025710028,27.8330670182,1.87725041759,0.0,41.9242800987,36.8599292233,96.0886743555,85.5839680645,9.34,1.16470629107
 11/07  21:00:00,208.566431155,27.8330670182,1.13643075029,0.0,34.9369000822,32.3179380704,103.455508601,94.1182021096,8.1725,1.16480649116
 11/07  22:00:00,148.900586061,27.8330670182,0.255287755382,0.0,13.9747600329,18.6919646116,75.9519200464,71.2619200464,4.67,0.02
 11/07  23:00:00,95.7378214506,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994034761,0.0,2.335,1.1644034761
 11/07  24:00:00,128.691287723,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  01:00:00,99.0783271123,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  02:00:00,90.669630342,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992521572,0.0,2.335,1.1642521572
 11/08  03:00:00,89.3569383964,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  04:00:00,88.2745319663,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  05:00:00,94.2717720764,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  06:00:00,93.454956261,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926259054,0.0,2.335,1.16426259054
 11/08  07:00:00,142.305704079,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,205.766293588,201.076293588,4.67,0.02
 11/08  08:00:00,144.89762231,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,190.916240941,185.081831213,4.67,1.16440972773
 11/08  09:00:00,223.527512729,27.8330670182,0.209726699942,0.0,34.9369000822,32.3179380704,155.023167047,146.830667047,8.1725,0.02
 11/08  10:00:00,254.830952699,27.8330670182,1.19209480637,0.0,62.886420148,41.4019203762,114.235714115,102.563404591,10.5075,1.1648095239
 11/08  11:00:00,248.15392814,27.8330670182,1.95200901535,0.0,62.886420148,41.4019203762,85.8181378035,74.1458330075,10.5075,1.16480479605
 11/08  12:00:00,281.930614004,27.8330670182,2.90349733367,0.0,62.886420148,41.4019203762,54.990451017,43.3178315564,10.5075,1.16511946053
 11/08  13:00:00,268.141391038,27.8330670182,3.41261199341,0.0,62.886420148,41.4019203762,40.396263261,28.7233928697,10.5075,1.16537039123
 11/08  14:00:00,268.256994013,27.8330670182,3.89960656549,0.0,62.886420148,41.4019203762,28.7417983987,17.069039583,10.5075,1.16525881568
 11/08  15:00:00,265.399380096,27.8330670182,4.34792295696,0.0,62.886420148,41.4019203762,18.3857447988,6.7133009304,10.5075,1.16494386843
 11/08  16:00:00,262.328836095,27.8330670182,4.63684213284,0.0,62.886420148,41.4019203762,13.8799487914,2.20737304344,10.5075,1.16507574792
 11/08  17:00:00,260.337678709,27.8330670182,4.40499282836,0.0,62.886420148,41.4019203762,24.8036753147,13.1311344706,10.5075,1.16504084406
 11/08  18:00:00,269.108810032,27.8330670182,3.69839985965,0.0,62.886420148,41.4019203762,49.7786287548,38.1061081526,10.5075,1.16502060221
 11/08  19:00:00,263.012581353,27.8330670182,2.59005972704,0.0,41.9242800987,36.8599292233,70.5630904492,60.058215364,9.34,1.16487508521
 11/08  20:00:00,249.569582019,27.8330670182,2.17255653306,0.0,41.9242800987,36.8599292233,84.2024664798,73.6977041489,9.34,1.16476233091
 11/08  21:00:00,222.297700672,27.8330670182,1.50873540585,0.0,34.9369000822,32.3179380704,90.0208398249,80.6836507414,8.1725,1.1646890835
 11/08  22:00:00,161.548933258,27.8330670182,0.484227945758,0.0,13.9747600329,18.6919646116,53.7391912858,49.0491912858,4.67,0.02
 11/08  23:00:00,104.833385542,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938596406,0.0,2.335,1.16438596406
 11/08  24:00:00,137.564982671,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  01:00:00,110.323306076,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  02:00:00,101.494095898,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  03:00:00,100.311171624,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927642008,0.0,2.335,1.16427642008
 11/09  04:00:00,99.7288903502,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  05:00:00,106.364067328,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  06:00:00,106.02642758,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921395347,0.0,2.335,1.16421395347
 11/09  07:00:00,154.950672401,27.8330670182,0.0257252291333,0.0,13.9747600329,18.6919646116,140.936257325,136.246257325,4.67,0.02
 11/09  08:00:00,161.181862291,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,139.83235537,135.14235537,4.67,0.02
 11/09  09:00:00,239.799359983,27.8330670182,0.669554605661,0.0,34.9369000822,32.3179380704,110.97516318,101.638055654,8.1725,1.16460752591
 11/09  10:00:00,273.569828378,27.8330670182,2.09117903868,0.0,62.886420148,41.4019203762,71.2344602034,59.5622607454,10.5075,1.16469945799
 11/09  11:00:00,269.215365099,27.8330670182,2.93223316553,0.0,62.886420148,41.4019203762,44.6792468726,33.0068480701,10.5075,1.16489880252
 11/09  12:00:00,295.544368095,27.8330670182,3.40881978306,0.0,62.886420148,41.4019203762,25.0689555603,13.396180594,10.5075,1.1652749663
 11/09  13:00:00,285.424123691,27.8330670182,4.4168042181,0.0,62.886420148,41.4019203762,12.1768749178,0.50410574339,10.5075,1.1652691744
 11/09  14:00:00,285.516829802,27.8330670182,5.37494206611,0.0,62.886420148,41.4019203762,11.6726600913,0.0,10.5075,1.16516009128
 11/09  15:00:00,278.411180039,27.8330670182,5.6305101881,0.0,62.886420148,41.4019203762,11.6725805561,0.0,10.5075,1.1650805561
 11/09  16:00:00,272.418872775,27.8330670182,5.62868171734,0.0,62.886420148,41.4019203762,11.6724808484,0.0,10.5075,1.16498084839
 11/09  17:00:00,270.462160829,27.8330670182,5.279128058,0.0,62.886420148,41.4019203762,11.6724483202,0.0,10.5075,1.16494832016
 11/09  18:00:00,276.634168081,27.8330670182,3.99476038733,0.0,62.886420148,41.4019203762,30.9001948281,19.2277644177,10.5075,1.16493041035
 11/09  19:00:00,265.977353667,27.8330670182,2.46424280162,0.0,41.9242800987,36.8599292233,67.7797295972,57.2747376237,9.34,1.16499197354
 11/09  20:00:00,252.097721472,27.8330670182,2.11032608169,0.0,41.9242800987,36.8599292233,81.6188275887,71.1139757734,9.34,1.16485181533
 11/09  21:00:00,222.49674959,27.8330670182,1.31562250651,0.0,34.9369000822,32.3179380704,93.4290726673,85.2365726673,8.1725,0.02
 11/09  22:00:00,158.793168474,27.8330670182,0.245278666241,0.0,13.9747600329,18.6919646116,72.7490363341,66.914397954,4.67,1.16463838009
 11/09  23:00:00,101.259943518,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  24:00:00,133.255044661,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930246569,0.0,2.335,1.16430246569
 11/10  01:00:00,103.728725554,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  02:00:00,96.6653492514,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  03:00:00,96.3067377052,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926307456,0.0,2.335,1.16426307456
 11/10  04:00:00,95.2543161867,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  05:00:00,117.356640076,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  06:00:00,115.805600143,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926403122,0.0,2.335,1.16426403122
 11/10  07:00:00,167.157784506,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,177.325496242,172.635496242,4.67,0.02
 11/10  08:00:00,159.442173054,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,174.564455221,169.874455221,4.67,0.02
 11/10  09:00:00,227.003334967,27.8330670182,0.310328833334,0.0,34.9369000822,32.3179380704,144.137922893,134.800805985,8.1725,1.16461690711
 11/10  10:00:00,257.467969873,27.8330670182,1.30752571504,0.0,62.886420148,41.4019203762,105.977681384,94.305390786,10.5075,1.16479059764
