Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/11  03:00:00,16.800339271,1.97154745157,0.0,0.0,2.55330491699,6.91848690247,58.1277239923,57.6605424124,0.467181579917
 12/11  04:00:00,16.8009169189,2.11930625342,0.0,0.0,2.55330491699,6.7713057485,62.7851338482,62.3179422262,0.467191622024
 12/11  05:00:00,19.0233848229,2.26528070966,0.0,0.0,3.82705111198,7.57405300124,67.9930383217,66.9791829895,1.01385533219
 12/11  06:00:00,23.662796619,2.36608004382,0.0,0.0,6.02426329834,9.91545327661,75.5738542209,70.3670021541,5.20685206683
 12/11  07:00:00,29.0094038592,2.39443620394,0.0,0.0,6.51253267309,14.7454349813,88.8954648664,71.4700967147,17.4253681517
 12/11  08:00:00,29.4267748075,2.57117451688,0.0,0.0,6.01364874671,18.163451543,95.4234657048,76.9036564128,18.519809292
 12/11  09:00:00,26.3405109578,3.10916121613,0.0,0.0,4.35151303671,18.8798367041,106.623465732,88.8330478324,17.7904178998
 12/11  10:00:00,23.7145106756,3.30679277441,0.0,0.0,3.78894180059,16.6187760998,110.006569124,94.4043284597,15.6022406641
 12/11  11:00:00,20.822493456,3.33140225791,0.0,0.0,3.78894180059,13.7021493968,109.017518772,94.8740629334,14.143455839
 12/11  12:00:00,20.9711369095,3.33286455759,0.0,0.0,3.78894180059,13.8493305508,106.071510621,94.6632763289,11.4082342918
 12/11  13:00:00,20.5404405763,3.21260944249,0.0,0.0,3.69398621738,13.6338449159,100.736769025,90.7873195588,9.94944946666
 12/11  14:00:00,20.220075913,3.17052817708,0.0,0.0,3.78894180059,13.2606059349,97.8907860172,89.0354251695,8.85536084779
 12/11  15:00:00,19.8668358015,2.9644692196,0.0,0.0,3.78894180059,13.1134247809,90.3917254224,82.6304531935,7.76127222892
 12/11  16:00:00,21.1913483795,2.92397234427,0.0,0.0,4.71240779196,13.5549682428,90.1673101701,81.3119493223,8.85536084779
 12/11  17:00:00,29.523719042,2.91315628611,0.0,0.0,7.18559832057,18.5321311015,91.2626750545,80.9485293815,10.3141456729
 12/11  18:00:00,39.6661333456,2.61364765378,0.0,0.0,8.38069375907,23.3147919321,91.6464841308,78.0500726012,13.5964115295
 12/11  19:00:00,41.606580753,2.48672492737,0.0,0.0,10.6415932552,23.1212625696,90.1674836748,74.2005468044,15.9669368704
 12/11  20:00:00,40.7059145518,2.55533670444,0.0,0.0,12.3080778603,20.4854999863,91.5534026864,76.3158582286,15.2375444578
 12/11  21:00:00,40.4143769729,2.70392001876,0.0,0.0,12.456681583,19.8967753704,94.8775164792,80.9164087433,13.9611077358
 12/11  22:00:00,35.1336762215,2.88672028931,0.0,0.0,9.18739968257,17.702556249,97.9903007843,86.5820664925,11.4082342918
 12/11  23:00:00,28.5013305206,3.18968715016,0.0,0.0,5.91811778209,14.0365255879,105.942486838,95.9930373709,9.94944946666
 12/11  24:00:00,22.9224342309,3.5072999318,0.0,0.0,3.54045821811,10.5176760807,111.451160914,105.878065923,5.57309499119
 12/12  01:00:00,19.5893368412,3.87745809785,0.0,0.0,2.55330491699,7.80157382632,119.226863812,117.480913154,1.74595065811
 12/12  02:00:00,19.2509657566,4.12781162914,0.0,0.0,2.55330491699,7.21284921042,126.320528868,125.304695049,1.01583381859
 12/12  03:00:00,19.0813166443,4.25252482483,0.0,0.0,2.55330491699,6.91848690247,129.60436559,129.136628906,0.467736684107
 12/12  04:00:00,19.0010127827,4.31940211716,0.0,0.0,2.55330491699,6.7713057485,131.635064706,131.167318072,0.467746634197
 12/12  05:00:00,21.1126298454,4.35452573212,0.0,0.0,3.82705111198,7.57405300124,133.210124905,132.19405035,1.01607455547
 12/12  06:00:00,25.5917580222,4.29504144696,0.0,0.0,6.02426329834,9.91545327661,135.49835648,130.276545081,5.2218113988
 12/12  07:00:00,30.8161323184,4.20116466308,0.0,0.0,6.51253267309,14.7454349813,144.795773785,127.318380568,17.4773932178
 12/12  08:00:00,31.0635643294,4.20796403874,0.0,0.0,6.01364874671,18.163451543,145.798389207,127.223239102,18.5751501047
 12/12  09:00:00,27.2595261089,4.02817636722,0.0,0.0,4.35151303671,18.8798367041,135.137968465,117.294423404,17.8435450609
 12/12  10:00:00,24.0045937069,3.59687580565,0.0,0.0,3.78894180059,16.6187760998,118.502977212,102.854250282,15.64872693
 12/12  11:00:00,20.6444916116,3.15340041349,0.0,0.0,3.78894180059,13.7021493968,103.01623482,88.8307199783,14.1855148415
 12/12  12:00:00,20.3693152924,2.73104294043,0.0,0.0,3.78894180059,13.8493305508,86.9953407919,75.5533486165,11.4419921754
 12/12  13:00:00,19.7617106899,2.43387955608,0.0,0.0,3.69398621738,13.6338449159,76.4476603717,66.4688802849,9.9787800868
 12/12  14:00:00,19.2716033168,2.22205558091,0.0,0.0,3.78894180059,13.2606059349,68.7739489896,59.8925779692,8.88137102037
 12/12  15:00:00,18.9597296228,2.05736304093,0.0,0.0,3.78894180059,13.1134247809,62.8782921285,55.0943301745,7.78396195394
 12/12  16:00:00,20.3303483241,2.06297228883,0.0,0.0,4.71240779196,13.5549682428,64.0386926217,55.1573216014,8.88137102037
 12/12  17:00:00,28.6007793424,1.99021658646,0.0,0.0,7.18559832057,18.5321311015,63.2252361317,52.8806530228,10.3445831089
 12/12  18:00:00,38.7197914178,1.66730572594,0.0,0.0,8.38069375907,23.3147919321,63.0605084504,49.4236981422,13.6368103082
 12/12  19:00:00,40.6655034358,1.54564761019,0.0,0.0,10.6415932552,23.1212625696,61.5342119234,45.5196819712,16.0145299522
 12/12  20:00:00,39.7725343282,1.62195648081,0.0,0.0,12.3080778603,20.4854999863,63.0770415617,47.7941176538,15.2829239079
 12/12  21:00:00,39.4180348926,1.70757793847,0.0,0.0,12.456681583,19.8967753704,64.3423884631,50.3397751328,14.0026133304
 12/12  22:00:00,34.0641952153,1.8172392831,0.0,0.0,9.18739968257,17.702556249,65.087295914,53.6453037386,11.4419921754
 12/12  23:00:00,27.3378399912,2.02619662076,0.0,0.0,5.91811778209,14.0365255879,69.8625082526,59.8837281658,9.9787800868
 12/12  24:00:00,21.6464155701,2.23128127102,0.0,0.0,3.54045821811,10.5176760807,71.5624881836,65.9733443625,5.58914382108
 12/13  01:00:00,18.1433503219,2.43147157847,0.0,0.0,2.55330491699,7.80157382632,73.7179095899,71.9675569291,1.7503526608
 12/13  02:00:00,17.6227487908,2.49959466337,0.0,0.0,2.55330491699,7.21284921042,74.8637341085,73.8457025705,1.01803153795
 12/13  03:00:00,17.3771218464,2.54833002697,0.0,0.0,2.55330491699,6.91848690247,75.6502237874,75.1819379405,0.468285846993
 12/13  04:00:00,17.2529261465,2.57131548096,0.0,0.0,2.55330491699,6.7713057485,76.1981952781,75.7298995764,0.468295701661
 12/13  05:00:00,19.2824506673,2.52434655407,0.0,0.0,3.82705111198,7.57405300124,75.1105253337,74.0922553635,1.01826997016
 12/13  06:00:00,23.6916836413,2.39496706608,0.0,0.0,6.02426329834,9.91545327661,75.2254788402,69.9888694747,5.23660936545
 12/13  07:00:00,28.8015602513,2.18659259602,0.0,0.0,6.51253267309,14.7454349813,81.0644182312,63.5355631029,17.5288551283
 12/13  08:00:00,28.9780284059,2.12242811529,0.0,0.0,6.01364874671,18.163451543,80.1481701407,61.5182783925,18.6298917483
 12/13  09:00:00,25.7008878501,2.46953810842,0.0,0.0,4.35151303671,18.8798367041,84.6251389077,66.729041888,17.8960970198
 12/13  10:00:00,22.8854343817,2.47771648044,0.0,0.0,3.78894180059,16.6187760998,81.9489240879,66.254214194,15.694709894
 12/13  11:00:00,19.9234969362,2.43240573813,0.0,0.0,3.78894180059,13.7021493968,78.8743508018,64.6472323263,14.2271184755
 12/13  12:00:00,20.0254980009,2.38722564893,0.0,0.0,3.78894180059,13.8493305508,74.5784531761,63.1030686102,11.4753845659
 12/13  13:00:00,19.6549976559,2.32716652204,0.0,0.0,3.69398621738,13.6338449159,71.2010133661,61.1932202187,10.0077931474
 12/13  14:00:00,19.3114342493,2.26188651339,0.0,0.0,3.78894180059,13.2606059349,67.7476497986,58.840550215,8.90709958354
 12/13  15:00:00,19.1514891671,2.2491225852,0.0,0.0,3.78894180059,13.1134247809,66.1300837239,58.3236777042,7.80640601968
 12/13  16:00:00,20.4774537157,2.21007768049,0.0,0.0,4.71240779196,13.5549682428,66.1344751562,57.2273755727,8.90709958354
 12/13  17:00:00,28.7479785892,2.13741583324,0.0,0.0,7.18559832057,18.5321311015,65.5937968022,55.2191058002,10.374691002
 12/13  18:00:00,38.7917427528,1.739257061,0.0,0.0,8.38069375907,23.3147919321,63.6596501284,49.9828784348,13.6767716936
 12/13  19:00:00,40.7763818768,1.6565260512,0.0,0.0,10.6415932552,23.1212625696,63.8175333575,47.7559256089,16.0616077486
 12/13  20:00:00,39.8420030595,1.69142521215,0.0,0.0,12.3080778603,20.4854999863,64.2172365474,48.889424508,15.3278120394
 12/13  21:00:00,39.4183328897,1.70787593553,0.0,0.0,12.456681583,19.8967753704,63.3607042139,49.3170346657,14.0436695482
 12/13  22:00:00,34.0200782136,1.77312228142,0.0,0.0,9.18739968257,17.702556249,62.7209682361,51.2455836702,11.4753845659
 12/13  23:00:00,27.285207249,1.97356387855,0.0,0.0,5.91811778209,14.0365255879,67.3305252922,57.3227321448,10.0077931474
 12/13  24:00:00,21.5901777011,2.17504340203,0.0,0.0,3.54045821811,10.5176760807,69.0322175622,63.4271986702,5.60501889197
 12/14  01:00:00,18.0891909506,2.3773122072,0.0,0.0,2.55330491699,7.80157382632,71.3534690956,69.5987629315,1.75470616411
 12/14  02:00:00,17.6103423605,2.48718823301,0.0,0.0,2.55330491699,7.21284921042,73.9663850706,72.9461801902,1.02020488044
 12/14  03:00:00,17.3665901047,2.53779828524,0.0,0.0,2.55330491699,6.91848690247,74.9157415579,74.4469126519,0.468828905942
 12/14  04:00:00,17.2846651865,2.60305452097,0.0,0.0,2.55330491699,6.7713057485,76.9570890768,76.488250415,0.468838661807
 12/14  05:00:00,19.3773983397,2.61929422641,0.0,0.0,3.82705111198,7.57405300124,78.0542148262,77.0337739001,1.02044092607
 12/14  06:00:00,23.8350951154,2.53837854022,0.0,0.0,6.02426329834,9.91545327661,79.8122746187,74.5610330345,5.25124158417
 12/14  07:00:00,29.004524132,2.38955647671,0.0,0.0,6.51253267309,14.7454349813,87.6100624949,70.0303238518,17.5797386431
 12/14  08:00:00,29.2367077467,2.38110745604,0.0,0.0,6.01364874671,18.163451543,88.3784020082,69.6943839966,18.6840180115
 12/14  09:00:00,26.0050315775,2.77368183577,0.0,0.0,4.35151303671,18.8798367041,94.4425135462,76.4944553326,17.9480582137
 12/14  10:00:00,23.226539978,2.81882207682,0.0,0.0,3.78894180059,16.6187760998,92.8826184564,77.1424425178,15.7401759386
 12/14  11:00:00,20.2921253623,2.80103416417,0.0,0.0,3.78894180059,13.7021493968,90.6180148213,76.3497604007,14.2682544206
 12/14  12:00:00,20.4023491493,2.76407679734,0.0,0.0,3.78894180059,13.8493305508,86.506694982,74.9982934075,11.5084015745
 12/14  13:00:00,20.0553011903,2.72747005653,0.0,0.0,3.69398621738,13.6338449159,83.921296196,73.8848161395,10.0364800565
 12/14  14:00:00,19.7730810111,2.72353327523,0.0,0.0,3.78894180059,13.2606059349,82.489636412,73.5570974939,8.93253891802
 12/14  15:00:00,19.595894723,2.69352814111,0.0,0.0,3.78894180059,13.1134247809,80.3956526294,72.5670548499,7.82859777955
 12/14  16:00:00,20.9148557392,2.64747970403,0.0,0.0,4.71240779196,13.5549682428,80.0975211331,71.1649822151,8.93253891802
 12/14  17:00:00,29.1574031478,2.54684039188,0.0,0.0,7.18559832057,18.5321311015,78.4764353345,68.0719748985,10.404460436
 12/14  18:00:00,39.1649988503,2.11251315846,0.0,0.0,8.38069375907,23.3147919321,75.1859737788,61.4696899274,13.7162838514
 12/14  19:00:00,41.0415170159,1.92166119024,0.0,0.0,10.6415932552,23.1212625696,71.7859440399,55.6777877218,16.1081563181
 12/14  20:00:00,40.040101271,1.88952342361,0.0,0.0,12.3080778603,20.4854999863,70.0429772283,54.6707816692,15.3721955591
 12/14  21:00:00,39.5866645104,1.87620755622,0.0,0.0,12.456681583,19.8967753704,68.2981209052,54.2138566743,14.0842642309
 12/14  22:00:00,34.1208556516,1.87389971945,0.0,0.0,9.18739968257,17.702556249,65.5175131775,54.0091116031,11.5084015745
 12/14  23:00:00,27.2661266376,1.95448326709,0.0,0.0,5.91811778209,14.0365255879,66.3404582415,56.303978185,10.0364800565
 12/14  24:00:00,21.5115232295,2.09638893041,0.0,0.0,3.54045821811,10.5176760807,66.1122447398,60.4915292372,5.62071550261
 12/15  01:00:00,17.9395964658,2.22771772242,0.0,0.0,2.55330491699,7.80157382632,66.0803020498,64.3212921707,1.75900987911
 12/15  02:00:00,17.3902493224,2.267095195,0.0,0.0,2.55330491699,7.21284921042,66.4478210947,65.4254678923,1.02235320248
 12/15  03:00:00,17.100674124,2.27188230448,0.0,0.0,2.55330491699,6.91848690247,65.9188014566,65.4494357565,0.469365700127
 12/15  04:00:00,16.953591863,2.27198119752,0.0,0.0,2.55330491699,6.7713057485,65.8275545366,65.3581791828,0.469375353835
 12/15  05:00:00,18.9895689839,2.23146487061,0.0,0.0,3.82705111198,7.57405300124,65.078244969,64.0556581888,1.02258678024
 12/15  06:00:00,23.4147232425,2.11800666726,0.0,0.0,6.02426329834,9.91545327661,65.8944008642,60.6286971427,5.2657037215
 12/15  07:00:00,28.5687660966,1.95379844128,0.0,0.0,6.51253267309,14.7454349813,73.403735655,55.7737069613,17.6300286937
 12/15  08:00:00,28.6982233608,1.84262307014,0.0,0.0,6.01364874671,18.163451543,71.0732789555,52.33576609,18.7375128655
 12/15  09:00:00,25.3239339785,2.09258423683,0.0,0.0,4.35151303671,18.8798367041,72.1205592412,54.1211459864,17.9994132548
 12/15  10:00:00,22.5220971968,2.11437929555,0.0,0.0,3.78894180059,16.6187760998,69.8295339186,54.0444223191,15.7851115995
 12/15  11:00:00,19.5138341762,2.02274297806,0.0,0.0,3.78894180059,13.7021493968,65.2018987332,50.8929882384,14.3089104948
 12/15  12:00:00,19.5729491361,1.93467678415,0.0,0.0,3.78894180059,13.8493305508,59.5029329114,47.9618994879,11.5410334235
 12/15  13:00:00,19.2774190319,1.94958789804,0.0,0.0,3.69398621738,13.6338449159,58.5153916525,48.4505593338,10.0648323187
 12/15  14:00:00,19.0869455061,2.03739777021,0.0,0.0,3.78894180059,13.2606059349,59.7054379064,50.7477564162,8.95768149021
 12/15  15:00:00,18.9557814567,2.05341487483,0.0,0.0,3.78894180059,13.1134247809,59.0510805808,51.2005499191,7.85053066167
 12/15  16:00:00,20.2845711981,2.01719516286,0.0,0.0,4.71240779196,13.5549682428,59.0264195281,50.0687380379,8.95768149021
 12/15  17:00:00,28.516057454,1.90549469809,0.0,0.0,7.18559832057,18.5321311015,57.2749352917,46.8410526967,10.4338825949
 12/15  18:00:00,38.5323725101,1.47988681832,0.0,0.0,8.38069375907,23.3147919321,54.7879351963,41.0326001157,13.7553350805
 12/15  19:00:00,40.2912324211,1.17137659543,0.0,0.0,10.6415932552,23.1212625696,48.3020116044,32.1478497287,16.1541618757
 12/15  20:00:00,39.2587905533,1.10821270589,0.0,0.0,12.3080778603,20.4854999863,45.7832457641,30.3671844408,15.4160613233
 12/15  21:00:00,38.8067000487,1.09624309451,0.0,0.0,12.456681583,19.8967753704,44.1728051927,30.048419836,14.1243853567
 12/15  22:00:00,33.3655908566,1.11863492442,0.0,0.0,9.18739968257,17.702556249,42.2478058416,30.7067724181,11.5410334235
 12/15  23:00:00,26.5503803903,1.23873701982,0.0,0.0,5.91811778209,14.0365255879,44.2675476128,34.2027152941,10.0648323187
 12/15  24:00:00,20.790375527,1.3752412279,0.0,0.0,3.54045821811,10.5176760807,43.8034706271,38.1672416225,5.6362290046
 12/16  01:00:00,17.2127629619,1.50088421851,0.0,0.0,2.55330491699,7.80157382632,43.5674538675,41.804191336,1.76326253151
 12/16  02:00:00,16.6918095745,1.56865544701,0.0,0.0,2.55330491699,7.21284921042,44.8615428931,43.8370670252,1.02447586783
 12/16  03:00:00,16.4411772343,1.61238541483,0.0,0.0,2.55330491699,6.91848690247,45.6220652244,45.1521691539,0.469896070575
 12/16  04:00:00,16.3171301217,1.63551945621,0.0,0.0,2.55330491699,6.7713057485,46.2783506639,45.8084450451,0.469905618801
 12/16  05:00:00,18.3682356767,1.61013156347,0.0,0.0,3.82705111198,7.57405300124,45.992662589,44.9679556919,1.02470689715
 12/16  06:00:00,22.8234098654,1.5266932902,0.0,0.0,6.02426329834,9.91545327661,47.7499699554,42.469978461,5.27999149436
 12/16  07:00:00,28.0381481209,1.42318046561,0.0,0.0,6.51253267309,14.7454349813,57.1998586779,39.5201482908,17.6797103871
 12/16  08:00:00,28.1010279568,1.43895702858,0.0,0.0,6.01364874671,17.9699221805,58.9109490745,40.1205886062,18.7903604683
 12/16  09:00:00,23.5778890831,1.79295291008,0.0,0.0,3.66783283761,18.1171033345,69.2432179872,51.1930710524,18.0501469348
 12/16  10:00:00,21.0334457587,2.07214142623,0.0,0.0,3.10526160149,15.8560427302,75.8999430743,60.0704395048,15.8295035695
 12/16  11:00:00,18.2399865677,2.19530893826,0.0,0.0,3.10526160149,12.9394160272,78.3678019489,64.0187272907,14.3490746581
 12/16  12:00:00,18.5639441263,2.37208534304,0.0,0.0,3.10526160149,13.0865971812,81.2729758049,69.6997053556,11.5732704493
 12/16  13:00:00,18.5097286148,2.46505098557,0.0,0.0,3.10526160149,12.9394160272,82.7669178346,72.6740762967,10.0928415379
 12/16  14:00:00,18.1622387425,2.55910457527,0.0,0.0,3.10526160149,12.4978725653,84.550612386,75.5680925316,8.98251985435
 12/16  15:00:00,18.1343740855,2.67842107233,0.0,0.0,3.10526160149,12.3506914113,87.3178776771,79.4456795063,7.87219817082
 12/16  16:00:00,19.5327622928,2.71179982626,0.0,0.0,4.02872759285,12.7922348732,89.7769784296,80.7944585752,8.98251985435
 12/16  17:00:00,27.9507481293,2.78659894213,0.0,0.0,6.50191812146,17.7693977319,93.5672037331,83.1042549674,10.4629487657
 12/16  18:00:00,39.5641639438,2.70520761443,0.0,0.0,8.38069375907,23.1212625696,94.4032233987,80.6093095824,13.7939138163
 12/16  19:00:00,41.7565345136,2.63667868795,0.0,0.0,10.6415932552,23.1212625696,94.8196399737,78.6200291764,16.1996107973
 12/16  20:00:00,40.8707551516,2.72017730421,0.0,0.0,12.3080778603,20.4854999863,96.7015329885,81.2421366469,15.4593963416
 12/16  21:00:00,40.548996649,2.83853969481,0.0,0.0,12.456681583,19.8967753704,99.0443327456,84.8803117014,14.1640210442
 12/16  22:00:00,35.1889193492,2.94196341705,0.0,0.0,9.18739968257,17.702556249,99.5608455869,87.9875751376,11.5732704493
 12/16  23:00:00,28.5101288658,3.19848549527,0.0,0.0,5.91811778209,14.0365255879,105.945812425,95.8529708874,10.0928415379
 12/16  24:00:00,22.9390083504,3.52387405126,0.0,0.0,3.54045821811,10.5176760807,111.610983585,105.959428782,5.65155480375
 12/17  01:00:00,19.4811139794,3.76923523605,0.0,0.0,2.55330491699,7.80157382632,115.321115313,113.553652451,1.76746286212
 12/17  02:00:00,19.0568456627,3.9336915352,0.0,0.0,2.55330491699,7.21284921042,119.671255392,118.644683144,1.02657224789
 12/17  03:00:00,18.9449387565,4.11614693701,0.0,0.0,2.55330491699,6.91848690247,124.836386747,124.365966887,0.470419860212
 12/17  04:00:00,18.9025558741,4.22094520855,0.0,0.0,2.55330491699,6.7713057485,128.101561025,127.631131725,0.470429299662
 12/17  05:00:00,20.9962035168,4.23809940358,0.0,0.0,3.82705111198,7.57405300124,129.153056721,128.126256072,1.0268006489
 12/17  06:00:00,25.562992168,4.26627559275,0.0,0.0,6.02426329834,9.91545327661,134.390390325,129.096289654,5.29410067139
 12/17  07:00:00,30.9045860684,4.28961841312,0.0,0.0,6.51253267309,14.7454349813,147.580799067,129.852030056,17.7287690107
 12/17  08:00:00,31.0042915463,4.34222061809,0.0,0.0,6.01364874671,17.9699221805,150.292654821,131.450109652,18.8425451695
 12/17  09:00:00,26.011878242,4.22694206902,0.0,0.0,3.66783283761,18.1171033345,145.943385085,127.843140855,18.1002442294
 12/17  10:00:00,22.8961902619,3.93488592937,0.0,0.0,3.10526160149,15.8560427302,134.261153593,118.387814891,15.8733387022
 12/17  11:00:00,19.6944199322,3.6497423028,0.0,0.0,3.10526160149,12.9394160272,123.595573821,109.206838804,14.3887350163
 12/17  12:00:00,19.7291729221,3.53731413882,0.0,0.0,3.10526160149,13.0865971812,117.196814486,105.591711381,11.6051031052
 12/17  13:00:00,19.4980459932,3.45336836397,0.0,0.0,3.10526160149,12.9394160272,113.001207959,102.88070854,10.1204994193
 12/17  14:00:00,18.8678896101,3.26475544285,0.0,0.0,3.10526160149,12.4978725653,105.918812215,96.9117655597,9.00704665482
 12/17  15:00:00,18.5918251187,3.13587210555,0.0,0.0,3.10526160149,12.3506914113,100.672118663,92.7785247722,7.89359389038
 12/17  16:00:00,19.9316537897,3.11069132316,0.0,0.0,4.02872759285,12.7922348732,101.070887033,92.0638403786,9.00704665482
 12/17  17:00:00,28.1673457716,3.00319658434,0.0,0.0,6.50191812146,17.7693977319,99.3692715028,88.877621162,10.4916503407
 12/17  18:00:00,39.670800327,2.81184399756,0.0,0.0,8.38069375907,23.1212625696,97.0273102696,83.1953016355,13.8320086341
 12/17  19:00:00,41.7758144092,2.65595858361,0.0,0.0,10.6415932552,23.1212625696,94.7626599863,78.5181703626,16.2444896237
 12/17  20:00:00,40.829954792,2.67937694463,0.0,0.0,12.3080778603,20.4854999863,94.8159150512,79.3137272704,15.5021877808
 12/17  21:00:00,40.4298770444,2.71942009023,0.0,0.0,12.456681583,19.8967753704,94.7991441967,80.5959846411,14.2031595556
 12/17  22:00:00,34.9847364563,2.73778052416,0.0,0.0,9.18739968257,17.702556249,92.687571158,81.0824680528,11.6051031052
 12/17  23:00:00,28.1233479149,2.81170454441,0.0,0.0,5.91811778209,14.0365255879,93.2753825439,83.1548831246,10.1204994193
 12/17  24:00:00,22.3914484744,2.97631417531,0.0,0.0,3.54045821811,10.5176760807,93.8132651037,88.1465767423,5.66668836149
 12/18  01:00:00,18.9717069205,3.2598281771,0.0,0.0,2.55330491699,7.80157382632,98.8955700717,97.1239604446,1.77160962712
 12/18  02:00:00,18.4118393636,3.28868523612,0.0,0.0,2.55330491699,7.21284921042,98.9562066567,97.9275649349,1.02864172181
 12/18  03:00:00,17.9679371335,3.13914531402,0.0,0.0,2.55330491699,6.91848690247,93.3231830676,92.8522461537,0.470936913915
 12/18  04:00:00,17.7538337543,3.07222308877,0.0,0.0,2.55330491699,6.7713057485,91.0555311189,90.5845848776,0.470946241326
 12/18  05:00:00,20.0346499468,3.27654583357,0.0,0.0,3.82705111198,7.57405300124,98.4671325789,97.4382651635,1.02886741542
 12/18  06:00:00,24.5681285328,3.27141195762,0.0,0.0,6.02426329834,9.91545327661,102.775511407,97.4674843325,5.30802707414
 12/18  07:00:00,29.4836970085,2.86872935318,0.0,0.0,6.51253267309,14.7454349813,102.350196613,84.5730065768,17.7771900364
 12/18  08:00:00,29.6114636035,2.7558633129,0.0,0.0,6.01364874671,18.163451543,99.3018305734,80.4077790583,18.8940515151
 12/18  09:00:00,26.194195953,2.96284621124,0.0,0.0,4.35151303671,18.8798367041,100.923486384,82.7737960809,18.1496903028
 12/18  10:00:00,23.261870475,2.85415257381,0.0,0.0,3.78894180059,16.6187760998,94.1559302374,78.239326221,15.9166040164
 12/18  11:00:00,20.2730966783,2.78200548022,0.0,0.0,3.78894180059,13.7021493968,90.1396110036,75.7117311792,14.4278798244
 12/18  12:00:00,20.403033109,2.7647607571,0.0,0.0,3.78894180059,13.8493305508,86.7004715006,75.0639495363,11.6365219643
 12/18  13:00:00,20.0796689455,2.75183781167,0.0,0.0,3.69398621738,13.6338449159,84.8106352239,74.6628374516,10.1477977723
 12/18  14:00:00,19.8554019788,2.8058542429,0.0,0.0,3.78894180059,13.2606059349,85.3788421927,76.3475875645,9.03125462823
 12/18  15:00:00,19.7625953786,2.86022879672,0.0,0.0,3.78894180059,13.1134247809,86.0249126809,78.1102011967,7.9147114842
 12/18  16:00:00,21.070546918,2.80317088282,0.0,0.0,4.71240779196,13.5549682428,85.1950600874,76.1638054591,9.03125462823
 12/18  17:00:00,29.3401865414,2.72962378548,0.0,0.0,7.18559832057,18.5321311015,84.505788717,73.9858098967,10.5199788203
 12/18  18:00:00,39.4191248181,2.36663912627,0.0,0.0,8.38069375907,23.3147919321,82.94198304,69.0723747876,13.8696082524
 12/18  19:00:00,41.3709098091,2.25105398343,0.0,0.0,10.6415932552,23.1212625696,81.9782935122,65.6895084478,16.2887850644
 12/18  20:00:00,40.5140888589,2.36351101154,0.0,0.0,12.3080778603,20.4854999863,84.9475686973,69.403145729,15.5444229684
 12/18  21:00:00,40.2513890508,2.54093209662,0.0,0.0,12.456681583,19.8967753704,89.3236091913,75.0818198909,14.2417893004
 12/18  22:00:00,34.9858228305,2.73886689837,0.0,0.0,9.18739968257,17.702556249,92.9663888338,81.3298668695,11.6365219643
 12/18  23:00:00,28.3054050642,2.99376169376,0.0,0.0,5.91811778209,14.0365255879,99.3685799416,89.2207821694,10.1477977723
 12/18  24:00:00,22.6329295637,3.21779526455,0.0,0.0,3.54045821811,10.5176760807,101.754183132,96.0725579357,5.68162519614
 12/19  01:00:00,19.1151981823,3.40331943893,0.0,0.0,2.55330491699,7.80157382632,103.526691829,101.75099023,1.77570159852
 12/19  02:00:00,18.7190036658,3.59584953836,0.0,0.0,2.55330491699,7.21284921042,108.815065565,107.784381888,1.03068367669
 12/19  03:00:00,18.6792592146,3.85046739508,0.0,0.0,2.55330491699,6.91848690247,116.315947699,115.84450062,0.471447078553
 12/19  04:00:00,18.7286770109,4.04706634543,0.0,0.0,2.55330491699,6.7713057485,122.507809784,122.036353493,0.471456290694
 12/19  05:00:00,20.9308858008,4.17278168758,0.0,0.0,3.82705111198,7.57405300124,127.037373244,126.006466659,1.03090658459
 12/19  06:00:00,25.4881343625,4.1914177873,0.0,0.0,6.02426329834,9.91545327661,132.02023497,126.698468392,5.32176657835
 12/19  07:00:00,30.7942848868,4.17931723148,0.0,0.0,6.51253267309,14.7454349813,144.199025863,126.374066738,17.8249591249
 12/19  08:00:00,31.156810082,4.3012097914,0.0,0.0,6.01364874671,18.163451543,148.745078949,129.800214697,18.944864252
 12/19  09:00:00,27.7283572811,4.49700753938,0.0,0.0,4.35151303671,18.8798367041,150.194324064,131.995853552,18.1984705119
 12/19  10:00:00,24.6511359802,4.24341807902,0.0,0.0,3.78894180059,16.6187760998,139.100315566,123.141028867,15.9592866994
 12/19  11:00:00,21.0052779397,3.51418674156,0.0,0.0,3.78894180059,13.7021493968,114.552017124,100.085519635,14.4664974899
 12/19  12:00:00,20.7092779466,3.07100559462,0.0,0.0,3.78894180059,13.8493305508,97.8977355934,86.2302178713,11.6675177222
 12/19  13:00:00,20.2204718412,2.89264070739,0.0,0.0,3.69398621738,13.6338449159,90.6727069323,80.4979784196,10.1747285127
 12/19  14:00:00,19.89969354,2.85014580405,0.0,0.0,3.78894180059,13.2606059349,87.8364554582,78.7813188525,9.05513660561
 12/19  15:00:00,19.2828395321,2.38047295022,0.0,0.0,3.78894180059,13.1134247809,72.7223014472,64.7867567487,7.93554469851
