Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/15  10:00:00,143.344014715,4.05150707272,30.9084317855,0.0,48.2474882111,60.1281475517,2.18723890566,0.0,2.18723890566
 09/15  11:00:00,153.744502447,4.51880519588,38.9150279876,0.0,48.2474882111,62.0547409583,1.10381004569,0.0,1.10381004569
 09/15  12:00:00,153.441436217,4.47192702223,39.203188438,0.0,48.2474882111,61.5103924513,1.10397981351,0.0,1.10397981351
 09/15  13:00:00,157.614143414,5.23325200597,40.4647276393,0.0,48.2474882111,63.6602354638,2.1878638192,0.0,2.1878638192
 09/15  14:00:00,152.074225841,5.38619546702,38.3039545174,0.0,48.2474882111,60.1281475517,1.10357442425,0.0,1.10357442425
 09/15  15:00:00,152.71146981,5.59899576528,38.7283981877,0.0,48.2474882111,60.1281475517,1.10354262619,0.0,1.10354262619
 09/15  16:00:00,158.407788936,6.25602601534,40.8777969536,0.0,48.2474882111,63.0180376616,1.10374529655,0.0,1.10374529655
 09/15  17:00:00,144.872838636,6.00251107289,38.5412752492,0.0,37.5258241642,62.7947880557,1.10336419867,0.0,1.10336419867
 09/15  18:00:00,96.3395361825,4.19339196087,29.3153650564,0.0,26.8041601173,36.0181789539,1.10325154025,0.0,1.10325154025
 09/15  19:00:00,89.7198626939,3.72730162587,23.2632397782,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/15  20:00:00,78.8243406408,3.42291119478,16.4179375599,0.0,16.0824960704,28.0885557216,1.10316068628,0.0,1.10316068628
 09/15  21:00:00,73.8080389572,3.39052323404,12.5570186906,0.161400750819,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10288886044,0.0,1.10288886044
 09/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289762007,0.0,1.10289762007
 09/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288856186,0.0,1.10288856186
 09/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  06:00:00,53.7793820088,3.50118689703,0.00469388178164,8.65690101861,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/16  07:00:00,54.2736432547,3.39052323404,0.0,11.5309373917,5.36083202345,26.5809105114,1.103021206,0.0,1.103021206
 09/16  08:00:00,69.0703698202,3.39052323404,3.15761621345,4.4100854287,26.8041601173,31.2995447326,0.02,0.0,0.02
 09/16  09:00:00,76.7327691721,3.39052323404,10.146810928,2.83559775835,26.8041601173,33.5472370403,1.10318137818,0.0,1.10318137818
 09/16  10:00:00,80.6266460356,3.39052323404,15.8205005022,2.01908175098,26.8041601173,32.583940337,1.10321378346,0.0,1.10321378346
 09/16  11:00:00,86.0821770838,3.39052323404,19.961082495,1.08633849865,26.8041601173,34.8316326447,1.10328553091,0.0,1.10328553091
 09/16  12:00:00,85.8466392389,3.39746718235,21.5931464641,0.496188340781,26.8041601173,33.5472370403,0.02,0.0,0.02
 09/16  13:00:00,83.3684022901,3.39094567534,22.153607124,0.0328034478691,26.8041601173,30.9784458315,1.10321190173,0.0,1.10321190173
 09/16  14:00:00,53.9383631691,3.39052323404,20.823785155,0.342663359878,8.04124803518,21.3317032909,0.02,0.0,0.02
 09/16  15:00:00,48.3276941713,3.39052323404,16.8302351899,0.00993993155028,8.04124803518,20.0473076865,1.10309914515,0.0,1.10309914515
 09/16  16:00:00,48.5258149563,3.39052323404,16.7171970054,0.0,8.04124803518,20.3684065876,1.1030975612,0.0,1.1030975612
 09/16  17:00:00,41.0285697487,3.39052323404,16.5853425202,0.354758411641,2.68041601173,18.0090894769,0.02,0.0,0.02
 09/16  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  19:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293512075,0.0,1.10293512075
 09/16  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298096458,0.0,1.10298096458
 09/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288721652,0.0,1.10288721652
 09/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287613638,0.0,1.10287613638
 09/17  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286034324,0.0,1.10286034324
 09/17  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287692142,0.0,1.10287692142
 09/17  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290847133,0.0,1.10290847133
 09/17  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287316508,0.0,1.10287316508
 09/17  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10285889165,0.0,1.10285889165
 09/17  19:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293704745,0.0,1.10293704745
 09/17  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286151043,0.0,1.10286151043
 09/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289933413,0.0,1.10289933413
 09/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/18  06:00:00,69.0166661096,3.39052323404,0.101986114723,23.9075565495,5.36083202345,21.4433280938,1.10301711441,0.0,1.10301711441
 09/18  07:00:00,84.9457709298,3.39052323404,0.0,25.380521899,16.0824960704,32.6817896323,1.10320219649,0.0,1.10320219649
 09/18  08:00:00,130.583239366,3.60879530917,0.0,8.31520336498,48.2474882111,70.4033123869,1.10363008171,0.0,1.10363008171
 09/18  09:00:00,119.269144453,3.47651990504,1.31539189107,4.16656339365,48.2474882111,62.0547409583,1.1036784565,0.0,1.1036784565
 09/18  10:00:00,120.647145531,3.4954411035,6.32322019065,2.44440837993,48.2474882111,60.1281475517,1.1036576107,0.0,1.1036576107
 09/18  11:00:00,124.834408428,3.57640755622,9.5978971518,1.34943445651,48.2474882111,62.0547409583,1.10386566331,0.0,1.10386566331
 09/18  12:00:00,126.413064908,3.7540835189,11.5636085882,1.32905204428,48.2474882111,61.5103924513,2.18806576995,0.0,2.18806576995
 09/18  13:00:00,132.314074199,4.07126587164,16.0676507404,0.258993818276,48.2474882111,63.6602354638,1.10398533286,0.0,1.10398533286
 09/18  14:00:00,131.713100358,4.07709191832,19.2508080448,0.00112453763143,48.2474882111,60.1281475517,1.10359267921,0.0,1.10359267921
 09/18  15:00:00,133.492962254,4.1041976315,21.0046887651,0.0,48.2474882111,60.1281475517,1.1035709485,0.0,1.1035709485
 09/18  16:00:00,138.348707625,4.28944137623,22.7853002821,0.0,48.2474882111,63.0180376616,1.1037105777,0.0,1.1037105777
 09/18  17:00:00,127.483826195,4.43593103148,22.7188428492,0.0,37.5258241642,62.7947880557,1.10353588738,0.0,1.10353588738
 09/18  18:00:00,86.4894643569,3.62987543339,20.0288097583,0.0,26.8041601173,36.0181789539,1.10328061973,0.0,1.10328061973
 09/18  19:00:00,85.4615691273,3.42973818773,16.8351763165,0.0,26.8041601173,33.4493877451,1.10315710822,0.0,1.10315710822
 09/18  20:00:00,75.2110443047,3.39052323404,12.3364419646,0.500587219997,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/18  21:00:00,72.6533056925,3.39052323404,9.88993101246,1.67375516425,16.0824960704,26.8041601173,1.10296240517,0.0,1.10296240517
 09/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289268373,0.0,1.10289268373
 09/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289904674,0.0,1.10289904674
 09/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/19  06:00:00,61.7510807424,3.41290997057,0.0,16.7215705605,5.36083202345,21.4433280938,1.10300042911,0.0,1.10300042911
 09/19  07:00:00,78.0434478262,3.39052323404,0.0,18.4781987955,16.0824960704,32.6817896323,0.02,0.0,0.02
 09/19  08:00:00,126.246561072,3.71593514,0.334320948962,3.53706429118,48.2474882111,70.4033123869,2.18694990176,0.0,2.18694990176
 09/19  09:00:00,121.702815775,3.55957825053,5.99877960092,1.8337886597,48.2474882111,62.0547409583,1.10365923578,0.0,1.10365923578
 09/19  10:00:00,125.920728729,3.62222968441,13.2841477434,0.630275443991,48.2474882111,60.1281475517,1.10364320159,0.0,1.10364320159
 09/19  11:00:00,132.566912748,3.80264571431,18.3544711682,0.0991266020854,48.2474882111,62.0547409583,1.10385550928,0.0,1.10385550928
 09/19  12:00:00,136.704851681,4.05301929731,22.8713184575,0.0141931695926,48.2474882111,61.5103924513,2.188058436,0.0,2.188058436
 09/19  13:00:00,143.953772942,4.42814265671,27.6094665159,0.0,48.2474882111,63.6602354638,1.10398970463,0.0,1.10398970463
 09/19  14:00:00,143.551623121,4.41803518751,30.7495120764,0.0,48.2474882111,60.1281475517,1.10359893161,0.0,1.10359893161
 09/19  15:00:00,146.721978514,4.5236657007,33.8142369564,0.0,48.2474882111,60.1281475517,1.10358053491,0.0,1.10358053491
 09/19  16:00:00,154.783573282,5.05285237324,38.456754942,0.0,48.2474882111,63.0180376616,1.1037257502,0.0,1.1037257502
 09/19  17:00:00,143.375448995,4.96028466261,38.0861120188,0.0,37.5258241642,62.7947880557,1.10355282182,0.0,1.10355282182
 09/19  18:00:00,97.1996176164,3.69585613585,30.6729823153,0.0,26.8041601173,36.0181789539,1.10324567924,0.0,1.10324567924
 09/19  19:00:00,95.5036320371,3.40923245037,26.8977449636,0.0,26.8041601173,33.4493877451,1.10313401183,0.0,1.10313401183
 09/19  20:00:00,86.2259442968,3.39052323404,23.8519291766,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/19  21:00:00,81.8216205985,3.39052323404,20.7031434122,0.0288576705409,16.0824960704,26.8041601173,1.10296374637,0.0,1.10296374637
 09/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289973663,0.0,1.10289973663
 09/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288712912,0.0,1.10288712912
 09/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/20  06:00:00,54.911321256,3.51437966283,4.56215226907,5.21818911269,5.36083202345,21.4433280938,1.10301309229,0.0,1.10301309229
 09/20  07:00:00,67.387209422,3.39052323404,0.209273113525,7.6126872777,16.0824960704,32.6817896323,1.10320689263,0.0,1.10320689263
 09/20  08:00:00,126.976881136,3.78964946244,3.15364064654,1.37435033488,48.2474882111,70.4033123869,1.10364902327,0.0,1.10364902327
 09/20  09:00:00,126.939644119,3.79430489618,12.5031545871,0.331515371929,48.2474882111,62.0547409583,1.10370348446,0.0,1.10370348446
 09/20  10:00:00,135.18474293,3.95974904599,22.840918027,0.0,48.2474882111,60.1281475517,1.10369198693,0.0,1.10369198693
 09/20  11:00:00,144.639574549,4.36593862924,29.9629666563,0.0,48.2474882111,62.0547409583,1.10391388728,0.0,1.10391388728
 09/20  12:00:00,147.591301712,4.45411193582,33.3708690198,0.0,48.2474882111,61.5103924513,2.18819766525,0.0,2.18819766525
 09/20  13:00:00,157.602184286,5.12666567824,40.5593548388,0.0,48.2474882111,63.6602354638,1.1040653258,0.0,1.1040653258
 09/20  14:00:00,159.422805051,5.38746344542,45.6512657486,0.0,48.2474882111,60.1281475517,1.10357961994,0.0,1.10357961994
 09/20  15:00:00,164.536440294,5.79829434766,50.354070089,0.0,48.2474882111,60.1281475517,1.10354038691,0.0,1.10354038691
 09/20  16:00:00,173.057185642,6.65455267233,55.1286670025,0.0,48.2474882111,63.0180376616,1.10380772926,0.0,1.10380772926
 09/20  17:00:00,159.428658761,6.4245595724,52.6750468742,0.0,37.5258241642,62.7947880557,1.10362888994,0.0,1.10362888994
 09/20  18:00:00,108.751608389,4.46293583837,41.4578933849,0.0,26.8041601173,36.0181789539,1.1032849184,0.0,1.1032849184
 09/20  19:00:00,103.022902568,3.86522290833,33.9610250367,0.0,26.8041601173,33.4493877451,1.10311242711,0.0,1.10311242711
 09/20  20:00:00,90.4015956723,3.42645947934,27.9916443069,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/20  21:00:00,85.5404031139,3.39104076504,24.4502660672,0.0,16.0824960704,26.8041601173,1.10296568299,0.0,1.10296568299
 09/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289916421,0.0,1.10289916421
 09/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029025874,0.0,1.1029025874
 09/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029663925,0.0,1.1029663925
 09/21  06:00:00,51.9028990601,3.59478806734,3.79847390702,2.89303687437,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/21  07:00:00,67.1636685771,3.39052323404,2.97289384087,4.62552570549,16.0824960704,32.6817896323,1.10321775314,0.0,1.10321775314
 09/21  08:00:00,131.225453471,3.87721273764,8.2593267449,0.429673296763,48.2474882111,70.4033123869,1.10362415093,0.0,1.10362415093
 09/21  09:00:00,131.060780027,3.94961620831,16.7981115055,0.00238304959425,48.2474882111,62.0547409583,1.10367827203,0.0,1.10367827203
 09/21  10:00:00,138.261214483,4.24259609637,25.6345425299,0.0,48.2474882111,60.1281475517,1.10366731096,0.0,1.10366731096
 09/21  11:00:00,150.96875001,4.88126202681,35.77681872,0.0,48.2474882111,62.0547409583,1.10386659836,0.0,1.10386659836
 09/21  12:00:00,156.648630442,4.97774400925,41.9045656763,0.0,48.2474882111,61.5103924513,2.18797089778,0.0,2.18797089778
 09/21  13:00:00,167.810647757,6.03968957482,49.854794413,0.0,48.2474882111,63.6602354638,1.10401205431,0.0,1.10401205431
 09/21  14:00:00,168.169972784,6.25270938835,53.5331875391,0.0,48.2474882111,60.1281475517,1.10375863362,0.0,1.10375863362
 09/21  15:00:00,171.705364543,6.70208287552,56.6192058108,0.0,48.2474882111,60.1281475517,1.10356492125,0.0,1.10356492125
 09/21  16:00:00,178.174913531,7.49182116058,59.4091264032,0.0,48.2474882111,63.0180376616,2.18756569619,0.0,2.18756569619
 09/21  17:00:00,164.825627756,6.98736181502,57.509213627,0.0,37.5258241642,62.7947880557,1.10338327371,0.0,1.10338327371
 09/21  18:00:00,110.63752226,4.50180350678,43.304939588,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 09/21  19:00:00,102.839508082,3.85678848906,33.7860649701,0.0,26.8041601173,33.4493877451,1.10312792449,0.0,1.10312792449
 09/21  20:00:00,89.6726200764,3.4527417593,27.236386431,0.0,16.0824960704,28.0885557216,1.10316769293,0.0,1.10316769293
 09/21  21:00:00,86.2723285436,3.39961717452,25.1736150873,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290297965,0.0,1.10290297965
 09/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289317789,0.0,1.10289317789
 09/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296151994,0.0,1.10296151994
 09/22  06:00:00,54.9386948497,3.62038010634,7.91498062037,1.78673391161,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/22  07:00:00,70.5799762019,3.39052323404,8.51143685935,2.50329031182,16.0824960704,32.6817896323,1.1032155923,0.0,1.1032155923
 09/22  08:00:00,136.702495874,4.00043672895,13.9336964702,0.109121983251,48.2474882111,70.4033123869,1.10366773296,0.0,1.10366773296
 09/22  09:00:00,136.508333037,4.03564163313,22.1620221404,0.0,48.2474882111,62.0547409583,1.10371440634,0.0,1.10371440634
 09/22  10:00:00,141.072891572,4.24014845749,28.448667258,0.0,48.2474882111,60.1281475517,1.10370492449,0.0,1.10370492449
 09/22  11:00:00,151.235746602,4.51744952884,36.4076278101,0.0,48.2474882111,62.0547409583,2.18768963499,0.0,2.18768963499
 09/22  12:00:00,154.42237246,4.5434932394,40.1125584637,0.0,48.2474882111,61.5103924513,1.10405748305,0.0,1.10405748305
 09/22  13:00:00,165.154087705,5.5144305257,47.7234934099,0.0,48.2474882111,63.6602354638,2.18806725054,0.0,2.18806725054
 09/22  14:00:00,165.795697268,5.78817405468,51.6234473562,0.0,48.2474882111,60.1281475517,1.10353355601,0.0,1.10353355601
 09/22  15:00:00,165.179469505,5.92406757402,50.8713260738,0.0,48.2474882111,60.1281475517,1.10352669694,0.0,1.10352669694
 09/22  16:00:00,171.198964076,6.67295100098,53.2520471085,0.0,48.2474882111,63.0180376616,1.1037611406,0.0,1.1037611406
 09/22  17:00:00,151.636851599,5.65028118674,45.6575180987,0.0,37.5258241642,62.7947880557,1.10339154222,0.0,1.10339154222
 09/22  18:00:00,99.4175926864,3.86273919852,32.7240743226,0.0,26.8041601173,36.0181789539,1.10328937185,0.0,1.10328937185
 09/22  19:00:00,98.664772696,3.63337486876,29.8347432041,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/22  20:00:00,90.500655017,3.40531653548,28.1118465954,0.0,16.0824960704,28.0885557216,1.10316261042,0.0,1.10316261042
 09/22  21:00:00,87.7481820356,3.39052323404,26.6585625198,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10290360514,0.0,1.10290360514
 09/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290451696,0.0,1.10290451696
 09/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289308435,0.0,1.10289308435
 09/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  06:00:00,72.2810477536,3.7208369732,26.6098827836,0.333727785427,5.36083202345,21.4433280938,1.1029458024,0.0,1.1029458024
 09/23  07:00:00,69.578917408,3.39052323404,25.717249895,1.11896164998,5.36083202345,26.5809105114,0.02,0.0,0.02
 09/23  08:00:00,86.3633885436,3.39052323404,24.1845722364,0.676148129094,26.8041601173,31.2995447326,1.1031179348,0.0,1.1031179348
 09/23  09:00:00,85.7056364545,3.39052323404,21.3115001205,0.643775848247,26.8041601173,33.5472370403,0.02,0.0,0.02
 09/23  10:00:00,83.5213733929,3.39052323404,20.2685358538,0.465773756697,26.8041601173,32.583940337,1.1032294107,0.0,1.1032294107
 09/23  11:00:00,85.4456742573,3.39052323404,20.1919830911,0.218935076019,26.8041601173,34.8316326447,1.10329927751,0.0,1.10329927751
 09/23  12:00:00,85.7935193169,3.39052323404,22.0070702931,0.036088538131,26.8041601173,33.5472370403,1.10322317786,0.0,1.10322317786
 09/23  13:00:00,89.5730281536,3.39052323404,28.3914588766,0.0,26.8041601173,30.9784458315,0.02,0.0,0.02
 09/23  14:00:00,67.8584930404,3.39052323404,35.0865783862,0.0,8.04124803518,21.3317032909,1.10314481939,0.0,1.10314481939
 09/23  15:00:00,64.6675379799,3.39052323404,33.1800189301,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 09/23  16:00:00,64.6638968511,3.39052323404,32.8552789002,0.0,8.04124803518,20.3684065876,1.10310012784,0.0,1.10310012784
 09/23  17:00:00,57.386935497,3.39052323404,33.2984666802,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 09/23  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298127874,0.0,1.10298127874
 09/23  19:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294703382,0.0,1.10294703382
 09/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289852528,0.0,1.10289852528
 09/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286926998,0.0,1.10286926998
 09/24  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029413254,0.0,1.1029413254
 09/24  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288004355,0.0,1.10288004355
 09/24  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292546955,0.0,1.10292546955
 09/24  12:00:00,29.7917308998,0.991689557303,10.0286891663,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
