Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/14  03:00:00,76.0258792778,15.1824945835,26.3247454311,0.0,4.12243109448,15.9888894789,57.6958115533,54.7040811355,2.97173041782,0.02
 09/14  04:00:00,126.321353413,29.242973039,45.0501138244,0.0,12.3672932834,24.9413748627,99.7635505129,94.7906664832,4.9528840297,0.02
 09/14  05:00:00,137.056780343,30.8439198225,51.4354818017,2.74911214131,12.3672932834,24.9413748627,159.591935214,154.619051184,4.9528840297,0.02
 09/14  06:00:00,195.132678405,31.1509972939,52.7349091906,1.07302430857,24.7345865669,70.7195625826,127.995794731,118.070026672,9.90576805939,0.02
 09/14  07:00:00,223.022435695,31.5984229735,53.6628670484,0.592799134824,37.1018798503,92.3937384068,109.023092454,99.0973243941,9.90576805939,0.02
 09/14  08:00:00,233.300838239,31.7287601796,59.0185149652,0.389856236424,37.1018798503,104.434947198,102.547057607,92.6212895475,9.90576805939,0.02
 09/14  09:00:00,249.283617801,31.9411682746,63.0708673766,0.0663435743089,37.1018798503,116.476155989,100.158508137,81.6377106414,9.90576805939,8.61502943613
 09/14  10:00:00,252.840396133,32.4204708569,66.210501358,0.00379916020853,37.1018798503,116.476155989,79.5894921103,69.6637240509,9.90576805939,0.02
 09/14  11:00:00,258.181454279,32.9830794172,70.9925530984,0.0,37.1018798503,116.476155989,64.651510577,54.7257425176,9.90576805939,0.02
 09/14  12:00:00,251.906962759,33.5424920565,76.2002448302,0.0,37.1018798503,104.434947198,50.1773287395,40.2515606801,9.90576805939,0.02
 09/14  13:00:00,267.763582836,34.084701682,79.4730062573,0.0,37.1018798503,116.476155989,51.7921452893,33.2681278221,9.90576805939,8.6182494078
 09/14  14:00:00,270.367073382,34.6344383778,81.5270096017,0.0,37.1018798503,116.476155989,44.1242126544,34.198444595,9.90576805939,0.02
 09/14  15:00:00,273.084808095,35.1273293894,83.7519705814,0.0,37.1018798503,116.476155989,42.3178829224,32.3921148631,9.90576805939,0.02
 09/14  16:00:00,274.439796507,35.3810887799,84.8535958865,0.0,37.1018798503,116.476155989,38.4343954919,28.5086274325,9.90576805939,0.02
 09/14  17:00:00,274.338173132,35.4887251242,84.6451958069,0.0,37.1018798503,116.476155989,40.2500977082,30.3243296488,9.90576805939,0.02
 09/14  18:00:00,166.723520693,30.0869248877,63.697879171,0.0,24.7345865669,47.5788473902,56.3062934998,42.7482558784,4.9528840297,8.60515359168
 09/14  19:00:00,163.829467711,29.892811207,58.6487907473,0.0,24.7345865669,47.5788473902,61.810239911,56.8373558813,4.9528840297,0.02
 09/14  20:00:00,149.597944496,30.2457100263,53.5754794623,0.0,12.3672932834,38.6892022431,78.8994955119,75.9077650941,2.97173041782,0.02
 09/14  21:00:00,104.699283956,18.4594255276,32.3356393136,0.0,12.3672932834,27.0668015668,56.5413968128,53.549666395,2.97173041782,0.02
 09/14  22:00:00,93.3386638999,22.814989775,35.8384858118,0.0,4.12243109448,15.9888894789,78.2510312836,75.2593008658,2.97173041782,0.02
 09/14  23:00:00,71.8403246367,14.9420625561,22.3796229257,0.0,4.12243109448,15.9888894789,52.5476765967,49.5559461788,2.97173041782,0.02
 09/14  24:00:00,90.2669093836,21.9470826859,33.6554570097,0.0,4.12243109448,15.9888894789,79.0422890129,76.0505585951,2.97173041782,0.02
 09/15  01:00:00,65.404176354,13.04831215,17.85804353,0.0,4.12243109448,15.9888894789,52.7136377477,49.7219073299,2.97173041782,0.02
 09/15  02:00:00,88.4084123444,21.7066506585,32.0373918267,0.0,4.12243109448,15.9888894789,81.9663160571,78.9745856393,2.97173041782,0.02
 09/15  03:00:00,64.7485998833,13.04831215,17.2024670196,0.0,4.12243109448,15.9888894789,53.117832873,50.1261024552,2.97173041782,0.02
 09/15  04:00:00,123.159320795,29.9081683149,41.2228858355,0.0,12.3672932834,24.9413748627,102.725115032,97.7522310028,4.9528840297,0.02
 09/15  05:00:00,126.235041017,30.0352032718,40.5090402468,3.66253082748,12.3672932834,24.9413748627,161.714273457,156.741389428,4.9528840297,0.02
 09/15  06:00:00,186.437985251,31.2664764448,42.4990882151,2.49867288761,24.7345865669,70.7195625826,129.52060362,119.594835561,9.90576805939,0.02
 09/15  07:00:00,215.636098939,31.6027728087,45.6928405198,1.17213767279,37.1018798503,92.3937384068,110.251645615,100.325877556,9.90576805939,0.02
 09/15  08:00:00,225.80813439,31.7101378107,51.3584420238,0.575843856124,37.1018798503,104.434947198,103.389887514,93.4641194548,9.90576805939,0.02
 09/15  09:00:00,246.442117886,31.8618489094,60.0619128838,0.313097957822,37.1018798503,116.476155989,106.616950453,88.0960601187,9.90576805939,8.61512227518
 09/15  10:00:00,252.62933187,32.2782154405,66.0174350247,0.128045732033,37.1018798503,116.476155989,83.7563005144,73.830532455,9.90576805939,0.02
 09/15  11:00:00,258.351889759,32.8239974152,71.2549944034,0.0670699531498,37.1018798503,116.476155989,68.295723608,58.3699555486,9.90576805939,0.02
 09/15  12:00:00,249.592967987,33.3219075839,74.095503223,0.0113258918135,37.1018798503,104.434947198,62.3538159696,52.4280479103,9.90576805939,0.02
 09/15  13:00:00,263.76031519,33.8703159292,75.6841042807,0.0,37.1018798503,116.476155989,74.402905678,55.8787741904,9.90576805939,8.61836342818
 09/15  14:00:00,265.015474118,34.3895190379,76.4203198949,0.0,37.1018798503,116.476155989,71.6859950833,61.7602270239,9.90576805939,0.02
 09/15  15:00:00,266.495745139,34.8818458633,77.4083844421,0.0,37.1018798503,116.476155989,72.8791636315,62.9533955721,9.90576805939,0.02
 09/15  16:00:00,267.519103478,35.2429662957,78.0710195514,0.0,37.1018798503,116.476155989,73.4356056919,63.5098376325,9.90576805939,0.02
 09/15  17:00:00,266.748207117,35.362330077,77.1816209991,0.0,37.1018798503,116.476155989,76.5945057699,66.6687377105,9.90576805939,0.02
 09/15  18:00:00,161.778382087,30.1820242825,58.65763565,0.0,24.7345865669,47.5788473902,70.6118548727,57.0555368593,4.9528840297,8.60343398371
 09/15  19:00:00,156.383835897,29.8918942805,51.2040713387,0.0,24.7345865669,47.5788473902,65.9991922104,61.0263081807,4.9528840297,0.02
 09/15  20:00:00,141.666075208,30.2452812884,45.6440359828,0.0,12.3672932834,38.6892022431,79.8987120315,76.9069816137,2.97173041782,0.02
 09/15  21:00:00,97.4847140932,18.4594255276,25.1210681301,0.0,12.3672932834,27.0668015668,57.1214494523,54.1297190345,2.97173041782,0.02
 09/15  22:00:00,85.2386649577,22.8791049823,27.6743715374,0.0,4.12243109448,15.9888894789,76.8138448585,73.8221144407,2.97173041782,0.02
 09/15  23:00:00,66.5619454138,15.134408178,16.9088979569,0.0,4.12243109448,15.9888894789,52.6838290422,49.6920986244,2.97173041782,0.02
 09/15  24:00:00,80.2632638853,22.1578089001,23.4202665285,0.0,4.12243109448,15.9888894789,86.8720851893,83.8803547715,2.97173041782,0.02
 09/16  01:00:00,62.3922684487,13.5291762048,14.3652714468,0.0,4.12243109448,15.9888894789,52.8770190517,49.8852886339,2.97173041782,0.02
 09/16  02:00:00,78.9029470938,21.3460026174,22.8925744949,0.0,4.12243109448,15.9888894789,84.1843634342,81.1926330164,2.97173041782,0.02
 09/16  03:00:00,62.0092095638,13.5291762048,13.9822125239,0.0,4.12243109448,15.9888894789,54.3454474683,51.3537170505,2.97173041782,0.02
 09/16  04:00:00,90.4529042979,27.9606688928,27.5984759763,0.0,4.12243109448,16.0517297156,111.23170245,108.239972032,2.97173041782,0.02
 09/16  05:00:00,90.6029536987,29.1628290299,26.546365214,0.0,4.12243109448,16.0517297156,109.357230472,106.365500054,2.97173041782,0.02
 09/16  06:00:00,115.11643017,30.8458532218,25.8227426125,0.0,4.12243109448,39.6058045677,90.2459298256,87.2541994077,2.97173041782,0.02
 09/16  07:00:00,158.325515617,30.8674821606,27.8007095543,14.2647898922,12.3672932834,65.3531420225,141.634372775,136.661488746,4.9528840297,0.02
 09/16  08:00:00,157.274178251,30.8606662127,33.8129750591,11.3648596198,12.3672932834,68.2430321324,138.001861236,133.028977206,4.9528840297,0.02
 09/16  09:00:00,189.532053336,30.897273986,42.3689713505,6.01334084144,16.4897243779,93.1370602926,126.998111553,119.053497106,7.92461444751,0.02
 09/16  10:00:00,195.068897479,30.9008452544,49.5078341465,4.40765882004,16.4897243779,93.1370602926,122.471328445,114.526713997,7.92461444751,0.02
 09/16  11:00:00,198.99084506,30.9056866813,55.19332434,2.63926899504,16.4897243779,93.1370602926,127.353788458,110.821521018,7.92461444751,8.60765299275
 09/16  12:00:00,191.075720351,30.9277508008,57.3489381514,1.69805682124,16.4897243779,83.9857416113,115.777452591,107.832838143,7.92461444751,0.02
 09/16  13:00:00,191.216697383,30.9323398824,58.2404711211,0.942922101461,16.4897243779,83.9857416113,114.365176875,106.420562428,7.92461444751,0.02
 09/16  14:00:00,189.062170841,30.9299870582,56.4866571546,0.544600823932,16.4897243779,83.9857416113,113.70947747,105.764863022,7.92461444751,0.02
 09/16  15:00:00,162.884816525,30.8458532218,48.3949323822,0.0,12.3672932834,70.6512738906,58.8922324835,53.9193484538,4.9528840297,0.02
 09/16  16:00:00,162.640162101,30.8458532218,48.1502728678,0.0,12.3672932834,70.6512738906,57.9273735771,52.9544895474,4.9528840297,0.02
 09/16  17:00:00,149.806367376,30.8458532218,47.8398475938,0.0,12.3672932834,58.1284167478,60.7546280958,55.7817440661,4.9528840297,0.02
 09/16  18:00:00,103.509557006,29.0826850208,36.4936046826,0.0,12.3672932834,24.9413748627,83.6667087246,78.6938246949,4.9528840297,0.02
 09/16  19:00:00,103.108525357,29.1628290299,33.6632623417,0.0,12.3672932834,24.9413748627,91.3704168282,86.3975327985,4.9528840297,0.02
 09/16  20:00:00,92.9876498555,27.9606688928,30.1332209615,0.0,4.12243109448,16.0517297156,101.133696008,98.1419655902,2.97173041782,0.02
 09/16  21:00:00,64.3873018274,14.1726800683,15.4572319762,0.0,4.12243109448,15.9888894789,56.9947310535,54.0030006356,2.97173041782,0.02
 09/16  22:00:00,67.2802776071,15.8740848525,16.5156987663,0.0,4.12243109448,15.9888894789,60.6319553243,57.6402249064,2.97173041782,0.02
 09/16  23:00:00,72.7535153202,19.572468225,18.5374950692,0.0,4.12243109448,15.9888894789,77.666673217,74.6749427992,2.97173041782,0.02
 09/16  24:00:00,57.4689529276,12.3383412887,10.6744273953,0.0,4.12243109448,15.9888894789,46.008888814,43.0171583962,2.97173041782,0.02
 09/17  01:00:00,69.3038149358,18.6404459285,17.0615125421,0.0,2.06121554724,15.9888894789,78.4608077367,75.4690773189,2.97173041782,0.02
 09/17  02:00:00,67.4579146884,18.6404459285,15.7450598408,0.0,2.06121554724,15.9888894789,77.3830326573,74.3913022395,2.97173041782,0.02
 09/17  03:00:00,78.1482463261,24.5508039532,20.0768966377,0.0,2.06121554724,15.9888894789,97.937273159,94.9455427412,2.97173041782,0.02
 09/17  04:00:00,67.5854315787,18.6404459285,15.9798660738,0.0,2.06121554724,15.9888894789,79.8847641519,76.893033734,2.97173041782,0.02
 09/17  05:00:00,76.7526302284,23.3005574107,19.98856174,0.0,2.06121554724,15.9888894789,101.182460648,98.1907302306,2.97173041782,0.02
 09/17  06:00:00,68.5994516837,19.6021740382,16.0684168852,0.0408771155933,2.06121554724,15.9888894789,90.0398652331,78.4680322703,2.97173041782,8.60010254497
 09/17  07:00:00,70.3977825994,23.7814214655,20.3279783056,0.0369470015721,2.06121554724,15.9888894789,100.609976651,97.6182462329,2.97173041782,0.02
 09/17  08:00:00,83.5346205839,20.5318445442,15.9631464717,0.114899711449,4.12243109448,41.7362269337,78.1202591171,73.1473750874,4.9528840297,0.02
 09/17  09:00:00,93.5496100554,25.22401363,20.293071672,0.371089269304,4.12243109448,41.7362269337,94.4230883113,89.4502042816,4.9528840297,0.02
 09/17  10:00:00,82.8189360635,19.6983468492,16.0442565717,0.157461160742,4.12243109448,41.7362269337,76.1470401912,71.1741561615,4.9528840297,0.02
 09/17  11:00:00,93.1723622551,25.22401363,19.9081941955,0.246795016477,4.12243109448,41.7362269337,93.2387046015,88.2658205718,4.9528840297,0.02
 09/17  12:00:00,83.5078918424,20.5639021479,15.7476601159,0.119436695682,4.12243109448,41.7362269337,74.8956030738,69.9227190441,4.9528840297,0.02
 09/17  13:00:00,94.6751989008,25.22401363,21.3066139236,0.0542603206478,4.12243109448,41.7362269337,91.2730071069,86.3001230772,4.9528840297,0.02
 09/17  14:00:00,86.0414786093,20.083038093,18.7700244572,0.0205522386419,4.12243109448,41.7362269337,73.8164526328,68.8435686031,4.9528840297,0.02
 09/17  15:00:00,97.5867445706,24.7431495752,24.8189143895,0.0126523263648,4.12243109448,41.7362269337,90.400800331,85.4279163013,4.9528840297,0.02
 09/17  16:00:00,72.5506255834,20.5639021479,21.7364412456,0.0116558931393,4.12243109448,24.8785346261,72.9703719683,67.9974879386,4.9528840297,0.02
 09/17  17:00:00,61.8538381896,20.5341963346,21.6490122193,0.0,2.06121554724,15.9888894789,78.604979684,75.6132492662,2.97173041782,0.02
 09/17  18:00:00,49.3908032689,15.1453623169,15.3823018345,0.0,2.06121554724,15.9888894789,65.3075588745,62.3158284567,2.97173041782,0.02
 09/17  19:00:00,54.8334120399,15.3267537999,15.6761260603,0.0283855379318,2.06121554724,15.9888894789,60.2409458315,57.2492154137,2.97173041782,0.02
 09/17  20:00:00,70.8808928102,18.9289643614,18.2109641891,0.00614373922766,2.06121554724,15.9888894789,78.1767971694,75.1850667516,2.97173041782,0.02
 09/17  21:00:00,71.2122917165,19.6021740382,18.4238319694,0.116372712537,2.06121554724,15.9888894789,79.1156060213,76.1238756035,2.97173041782,0.02
 09/17  22:00:00,70.6565444072,19.7223900519,17.9035818041,0.242102737585,2.06121554724,15.9888894789,80.1158363311,77.1241059133,2.97173041782,0.02
 09/17  23:00:00,79.1948732623,23.9016374792,22.0820007159,0.188141127871,2.06121554724,15.9888894789,101.431656942,98.4399265238,2.97173041782,0.02
 09/17  24:00:00,69.9720488042,19.1213099834,17.8844816022,0.274063075666,2.06121554724,15.9888894789,81.3103843015,78.3186538837,2.97173041782,0.02
 09/18  01:00:00,83.5976850475,24.6229335615,23.0728309602,0.801117516972,4.12243109448,15.9888894789,101.375438396,98.3837079783,2.97173041782,0.02
 09/18  02:00:00,74.3801767119,20.083038093,18.2874594443,1.13918895882,4.12243109448,15.9888894789,80.8242922771,77.8325618593,2.97173041782,0.02
 09/18  03:00:00,82.229731578,24.1420695066,22.3532280845,0.695671411448,4.12243109448,15.9888894789,101.232019496,98.2402890777,2.97173041782,0.02
 09/18  04:00:00,109.592316345,29.7238370939,26.8407542052,0.999457433676,12.3672932834,24.9413748627,113.449387352,108.476503322,4.9528840297,0.02
 09/18  05:00:00,135.901533166,30.3999395206,29.5035054542,23.969820551,12.3672932834,24.9413748627,176.968030985,171.995146955,4.9528840297,0.02
 09/18  06:00:00,185.367696246,30.9340480293,27.9060634916,16.3538360497,24.7345865669,70.7195625826,143.514534091,133.588766032,9.90576805939,0.02
 09/18  07:00:00,205.312294923,30.9857699945,25.7183991147,11.4397611233,37.1018798503,92.3937384068,123.551015602,113.625247543,9.90576805939,0.02
 09/18  08:00:00,207.520284536,31.0178764332,24.9500223973,9.38864178937,37.1018798503,104.434947198,125.302863675,106.783395104,9.90576805939,8.61370051196
 09/18  09:00:00,219.551588521,31.0798579824,28.5751828504,5.69135310636,37.1018798503,116.476155989,110.467417322,100.541649263,9.90576805939,0.02
 09/18  10:00:00,224.261338014,31.1774015055,35.1458529717,3.73238670424,37.1018798503,116.476155989,105.295662529,95.3698944692,9.90576805939,0.02
 09/18  11:00:00,227.456714031,31.3396369968,39.4854570999,2.42570819979,37.1018798503,116.476155989,100.591134429,90.6653663696,9.90576805939,0.02
 09/18  12:00:00,217.002395513,31.6080599554,42.0707139682,1.15934030764,37.1018798503,104.434947198,105.623328312,87.1023684751,9.90576805939,8.61519177765
 09/18  13:00:00,236.264353748,31.9491190968,49.4892916156,0.62011673801,37.1018798503,116.476155989,93.5554906278,83.6297225684,9.90576805939,0.02
 09/18  14:00:00,241.575240871,32.2653093206,54.8882122412,0.216014018624,37.1018798503,116.476155989,90.67006213,80.7442940706,9.90576805939,0.02
 09/18  15:00:00,244.62056024,32.5778608731,57.7589165747,0.0781885210012,37.1018798503,116.476155989,88.1013942846,78.1756262253,9.90576805939,0.02
 09/18  16:00:00,247.455083572,32.9271845351,60.3220932346,0.000641237624371,37.1018798503,116.476155989,94.6559446541,76.1354728253,9.90576805939,8.61470376943
 09/18  17:00:00,247.350726933,33.1087429528,60.0377728965,0.0,37.1018798503,116.476155989,85.1457583734,75.219990314,9.90576805939,0.02
 09/18  18:00:00,151.706742586,30.0769597032,48.6910806605,0.0,24.7345865669,47.5788473902,64.9398470463,59.9669630166,4.9528840297,0.02
 09/18  19:00:00,152.002257962,29.8841430005,44.4810768935,0.0,24.7345865669,47.5788473902,69.7851558259,64.8122717962,4.9528840297,0.02
 09/18  20:00:00,134.500954859,30.1245571396,38.5996281673,0.0,12.3672932834,38.6892022431,84.7484597289,81.756729311,2.97173041782,0.02
 09/18  21:00:00,94.570311427,18.3792815185,22.2868008438,0.0,12.3672932834,27.0668015668,59.5794283997,56.5876979819,2.97173041782,0.02
 09/18  22:00:00,82.1590177061,22.6386729549,24.8322658514,0.0,4.12243109448,15.9888894789,79.4214815841,76.4297511662,2.97173041782,0.02
 09/18  23:00:00,63.4668324332,14.2504722871,14.5336971048,0.0,4.12243109448,15.9888894789,52.2660029717,49.2742725539,2.97173041782,0.02
 09/18  24:00:00,75.7151030075,20.5044905214,20.2934707146,0.0,4.12243109448,15.9888894789,83.7445435769,80.752813159,2.97173041782,0.02
 09/19  01:00:00,62.7241657268,14.2985586925,13.4615835894,0.0,4.12243109448,15.9888894789,56.6904559668,53.698725549,2.97173041782,0.02
 09/19  02:00:00,77.2703809097,20.9705016696,20.7417755785,0.0,4.12243109448,15.9888894789,93.5863150818,90.5945846639,2.97173041782,0.02
 09/19  03:00:00,65.0922541274,14.9420625561,14.7034652448,0.0,4.12243109448,15.9888894789,64.2075356066,61.2158051888,2.97173041782,0.02
 09/19  04:00:00,107.560468779,29.5635490756,25.8616052771,0.0,12.3672932834,24.9413748627,105.258100101,100.285216071,4.9528840297,0.02
 09/19  05:00:00,120.555983038,30.4703885948,26.7204805576,11.3368461204,12.3672932834,24.9413748627,165.344441623,160.371557593,4.9528840297,0.02
 09/19  06:00:00,174.837110517,30.9679358691,25.7427999786,7.95262586486,24.7345865669,70.7195625826,133.093235455,123.167467396,9.90576805939,0.02
 09/19  07:00:00,198.41954855,31.2404878347,25.5087592433,4.50193407731,37.1018798503,92.3937384068,114.251302374,104.325534315,9.90576805939,0.02
 09/19  08:00:00,203.402510093,31.3395486296,27.3602069175,2.5390152482,37.1018798503,104.434947198,115.636520884,97.1169888893,9.90576805939,8.61376393504
 09/19  09:00:00,222.057500775,31.4278393954,34.945554451,1.47890349857,37.1018798503,116.476155989,101.748365088,91.822597029,9.90576805939,0.02
 09/19  10:00:00,232.529516112,31.6592636531,45.6212904566,1.04324797771,37.1018798503,116.476155989,96.9792300453,87.0534619859,9.90576805939,0.02
 09/19  11:00:00,240.989804372,32.0847303687,54.2453664364,0.453776891962,37.1018798503,116.476155989,92.3106357387,82.3848676793,9.90576805939,0.02
 09/19  12:00:00,235.251458534,32.4616873505,60.4035808746,0.22191329792,37.1018798503,104.434947198,97.2881766443,78.7659963854,9.90576805939,8.61641219949
 09/19  13:00:00,253.844827603,32.8657529121,66.6679433746,0.105292418905,37.1018798503,116.476155989,85.4927472156,75.5669791562,9.90576805939,0.02
 09/19  14:00:00,259.984175538,33.3995521358,72.3649289072,0.0139705567269,37.1018798503,116.476155989,81.7766436842,71.8508756248,9.90576805939,0.02
 09/19  15:00:00,264.3954408,33.928948709,76.2608794402,0.0,37.1018798503,116.476155989,73.1555752618,63.2298072024,9.90576805939,0.02
 09/19  16:00:00,267.496791871,34.303731482,78.987903731,0.0,37.1018798503,116.476155989,74.0559476309,55.5353699236,9.90576805939,8.61480964791
 09/19  17:00:00,268.402352625,34.4469996889,79.7511386514,0.0,37.1018798503,116.476155989,63.1653254541,53.2395573947,9.90576805939,0.02
 09/19  18:00:00,166.467724677,30.0827721549,63.4462464846,0.0,24.7345865669,47.5788473902,59.7296081473,54.7567241176,4.9528840297,0.02
 09/19  19:00:00,165.323070034,29.8881382379,57.79788949,0.0,24.7345865669,47.5788473902,66.2043073266,61.2314232969,4.9528840297,0.02
 09/19  20:00:00,150.719569411,30.2447731533,54.6980222605,0.0,12.3672932834,38.6892022431,79.7433354419,76.7516050241,2.97173041782,0.02
 09/19  21:00:00,104.562289533,18.4594255276,32.1986324203,0.0,12.3672932834,27.0668015668,56.7713559179,53.7796255,2.97173041782,0.02
 09/19  22:00:00,92.6909887877,22.8791049823,35.1266941967,0.0,4.12243109448,15.9888894789,76.2993984306,73.3076680128,2.97173041782,0.02
 09/19  23:00:00,76.5184878383,16.2587760964,25.7202526378,0.0,4.12243109448,15.9888894789,60.2587451535,57.2670147357,2.97173041782,0.02
 09/19  24:00:00,89.867028491,22.4944137385,32.687425108,0.0,4.12243109448,15.9888894789,86.9895271359,83.9977967181,2.97173041782,0.02
 09/20  01:00:00,68.5423520975,14.9123567428,19.0905360655,0.0,4.12243109448,15.9888894789,61.8241092842,58.8323788664,2.97173041782,0.02
 09/20  02:00:00,87.1735974876,22.6867593604,29.8016482915,0.0,4.12243109448,15.9888894789,89.5951230901,86.6033926723,2.97173041782,0.02
 09/20  03:00:00,63.8852731649,13.5143232982,15.6263913704,0.0,4.12243109448,15.9888894789,57.2725331124,54.2808026946,2.97173041782,0.02
 09/20  04:00:00,117.112896291,29.9081683149,35.176459987,0.0,12.3672932834,24.9413748627,103.278463058,98.3055790285,4.9528840297,0.02
 09/20  05:00:00,122.27202883,30.0022404878,36.0756466356,4.16587368438,12.3672932834,24.9413748627,161.888050297,156.915166267,4.9528840297,0.02
 09/20  06:00:00,177.81849962,31.196447462,33.5396283401,2.90867475596,24.7345865669,70.7195625826,129.989092346,120.063324287,9.90576805939,0.02
 09/20  07:00:00,198.981511531,31.5017114924,28.7260411729,1.58538704599,37.1018798503,92.3937384068,111.381423519,101.45565546,9.90576805939,0.02
 09/20  08:00:00,207.219516066,31.5923819965,32.7034889062,0.759919060902,37.1018798503,104.434947198,112.588786983,94.0691866519,9.90576805939,8.61383227182
 09/20  09:00:00,231.412960095,31.8189439776,44.8051084528,0.583692200031,37.1018798503,116.476155989,98.5522451641,88.6264771047,9.90576805939,0.02
 09/20  10:00:00,247.540598465,32.3007344025,60.8097913385,0.224338260887,37.1018798503,116.476155989,93.8579763898,83.9322083304,9.90576805939,0.02
 09/20  11:00:00,256.993769552,32.8238431084,69.8409308976,0.123042457013,37.1018798503,116.476155989,87.8606768356,77.9349087762,9.90576805939,0.02
 09/20  12:00:00,250.505049182,33.3927939171,74.8979550827,0.0500373251652,37.1018798503,104.434947198,85.9942274864,67.4720044983,9.90576805939,8.61645492869
 09/20  13:00:00,269.509644918,34.1065311345,81.1972577011,0.0,37.1018798503,116.476155989,62.2174379395,52.2916698801,9.90576805939,0.02
 09/20  14:00:00,275.587827398,34.8091800133,86.5729015009,0.0,37.1018798503,116.476155989,50.0456400716,40.1198720122,9.90576805939,0.02
 09/20  15:00:00,280.49808375,35.4716207248,90.8208287991,0.0,37.1018798503,116.476155989,41.6085903336,31.6828222742,9.90576805939,0.02
 09/20  16:00:00,283.147154155,36.0086539733,92.933362737,0.0,37.1018798503,116.476155989,46.0868266753,27.5661480113,9.90576805939,8.61491060462
 09/20  17:00:00,283.005270142,36.212879456,92.5881694185,0.0,37.1018798503,116.476155989,41.3789089174,31.453140858,9.90576805939,0.02
 09/20  18:00:00,173.439551215,30.192253617,70.3085867948,0.0,24.7345865669,47.5788473902,47.846674586,42.8737905563,4.9528840297,0.02
 09/20  19:00:00,172.217520739,29.9036289842,64.6768443704,0.0,24.7345865669,47.5788473902,59.477114131,54.5042301013,4.9528840297,0.02
 09/20  20:00:00,157.998390101,30.3738820612,61.8477288042,0.0,12.3672932834,38.6892022431,76.4992642055,73.5075337876,2.97173041782,0.02
 09/20  21:00:00,110.634407115,19.5116638377,37.1976900909,0.0,12.3672932834,27.0668015668,56.8451209183,53.8533905005,2.97173041782,0.02
 09/20  22:00:00,100.443642919,24.0996457116,41.6379886564,0.0,4.12243109448,15.9888894789,78.5748827408,75.583152323,2.97173041782,0.02
 09/20  23:00:00,83.4352200791,17.6716624476,31.2032795844,0.0,4.12243109448,15.9888894789,56.8507731142,53.8590426964,2.97173041782,0.02
 09/20  24:00:00,93.1425868662,22.6386729549,35.8187239693,0.0,4.12243109448,15.9888894789,85.5239860827,82.5322556649,2.97173041782,0.02
 09/21  01:00:00,72.0875652987,15.4893936086,22.0587121022,0.0,4.12243109448,15.9888894789,59.081751247,56.0900208292,2.97173041782,0.02
 09/21  02:00:00,85.3682361086,21.4662186311,29.1490103077,0.0,4.12243109448,15.9888894789,82.0188939674,79.0271635495,2.97173041782,0.02
 09/21  03:00:00,64.96139412,13.9803344464,16.2285087999,0.0,4.12243109448,15.9888894789,59.4074780352,56.4157476174,2.97173041782,0.02
 09/21  04:00:00,117.377653369,30.0283843286,35.3210007524,0.0,12.3672932834,24.9413748627,101.759318742,96.7864347126,4.9528840297,0.02
 09/21  05:00:00,119.29975849,30.0442716674,34.2798623975,2.94735610227,12.3672932834,24.9413748627,161.361813025,156.388928995,4.9528840297,0.02
 09/21  06:00:00,176.640647496,31.2715624482,33.3122408741,1.88309481183,24.7345865669,70.7195625826,129.540608502,119.614840443,9.90576805939,0.02
 09/21  07:00:00,202.687942155,31.583035686,32.9877034089,0.948826848211,37.1018798503,92.3937384068,119.214527772,100.703696564,9.90576805939,8.60506314805
 09/21  08:00:00,213.36756406,31.685506702,39.1379450291,0.380406417871,37.1018798503,104.434947198,103.303057856,93.3772897971,9.90576805939,0.02
 09/21  09:00:00,237.56120106,31.9371823964,51.1962085599,0.222577915777,37.1018798503,116.476155989,97.84933627,87.9235682107,9.90576805939,0.02
 09/21  10:00:00,250.624167486,32.4824756213,63.8550519669,0.08088141502,37.1018798503,116.476155989,92.9677464208,83.0419783614,9.90576805939,0.02
 09/21  11:00:00,261.718787712,33.1598038141,74.3071764771,0.0458281024338,37.1018798503,116.476155989,79.5017854271,69.5760173677,9.90576805939,0.02
 09/21  12:00:00,259.627873559,33.9306772917,83.5315039336,0.0014551577433,37.1018798503,104.434947198,67.6920441345,49.1695166839,9.90576805939,8.61675939119
 09/21  13:00:00,278.415731863,34.7369613725,89.4728913679,0.0,37.1018798503,116.476155989,50.6563281036,40.7305600442,9.90576805939,0.02
 09/21  14:00:00,283.307920489,35.3562948581,93.7458541899,0.0,37.1018798503,116.476155989,46.3161651626,36.3903971032,9.90576805939,0.02
 09/21  15:00:00,285.647666264,35.8726726454,95.5693399498,0.0,37.1018798503,116.476155989,51.8324083646,33.3092800801,9.90576805939,8.61736022516
 09/21  16:00:00,286.081744203,36.2684817314,95.6081511942,0.0,37.1018798503,116.476155989,43.5059032728,33.5801352134,9.90576805939,0.02
 09/21  17:00:00,286.222022593,36.3900120838,95.6277782075,0.0,37.1018798503,116.476155989,44.628736009,34.7029679496,9.90576805939,0.02
 09/21  18:00:00,174.335375484,30.190467227,71.2061916692,0.0,24.7345865669,47.5788473902,50.2616925649,45.2888085352,4.9528840297,0.02
