Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/24  20:00:00,52.1349938164,2.60223966087,11.8222972015,0.0,12.456681583,19.8967753704,9.3803610211,0.0,9.3803610211
 09/24  21:00:00,44.4890751453,2.26355900338,9.97856020985,0.0,9.18739968257,17.702556249,7.68256029716,0.0,7.68256029716
 09/24  22:00:00,35.0599013348,1.84452244239,7.90373552197,0.0,5.91811778209,14.0365255879,6.71238845491,0.0,6.71238845491
 09/24  23:00:00,26.9938556373,1.4598826928,6.11883864542,0.0,3.54045821811,10.5176760807,3.80187292816,0.0,3.80187292816
 09/24  24:00:00,21.374833399,1.1101129492,4.55284170646,0.0,2.55330491699,7.80157382632,1.25517184225,0.0,1.25517184225
 09/25  01:00:00,19.6132355499,0.890970404926,3.59911101749,0.0,2.55330491699,7.21284921042,0.771007485487,0.0,0.771007485487
 09/25  02:00:00,18.4907907498,0.732192403414,2.9298065269,0.0,2.55330491699,6.91848690247,0.406530401638,0.0,0.406530401638
 09/25  03:00:00,17.6894926138,0.605913178062,2.40196877023,0.0,2.55330491699,6.7713057485,0.406540653113,0.0,0.406540653113
 09/25  04:00:00,19.3558636193,0.527026654323,2.07073285167,0.0,3.82705111198,7.57405300124,0.771254959479,0.0,0.771254959479
 09/25  05:00:00,23.9496286408,0.54142986133,2.11148220427,0.0,6.02426329834,9.91545327661,3.56955492598,0.0,3.56955492598
 09/25  06:00:00,29.6658353188,0.62530391269,2.425563751,0.0,6.51253267309,14.7454349813,11.7268850981,0.0,11.7268850981
 09/25  07:00:00,27.5585617325,0.688245063668,2.69321637835,0.0,6.01364874671,18.163451543,12.4579245744,0.0,12.4579245744
 09/25  08:00:00,27.1873665706,0.900607834798,3.0554089942,0.0,4.35151303671,18.8798367041,11.9710120118,0.0,11.9710120118
 09/25  09:00:00,24.530971678,0.925698010684,3.19755576623,0.0,3.78894180059,16.6187760998,10.5102605306,0.0,10.5102605306
 09/25  10:00:00,22.4479522279,1.07911015555,3.87775087435,0.0,3.78894180059,13.7021493968,9.53642619445,0.0,9.53642619445
 09/25  11:00:00,23.8422288287,1.30406257705,4.89989389979,0.0,3.78894180059,13.8493305508,7.71048681396,0.0,7.71048681396
 09/25  12:00:00,25.1258556641,1.59279172504,6.20523280529,0.0,3.69398621738,13.6338449159,6.73665247771,0.0,6.73665247771
 09/25  13:00:00,26.1159051107,1.80187563033,7.2644817445,0.0,3.78894180059,13.2606059349,6.00627672551,0.0,6.00627672551
 09/25  14:00:00,26.495594131,1.86866236522,7.72456518393,0.0,3.78894180059,13.1134247809,5.27590097332,0.0,5.27590097332
 09/25  15:00:00,28.6652309707,1.98305512585,8.41479980966,0.0,4.71240779196,13.5549682428,6.00627672551,0.0,6.00627672551
 09/25  16:00:00,37.5046705722,2.20678214431,9.58015900541,0.0,7.18559832057,18.5321311015,6.98011106177,0.0,6.98011106177
 09/25  17:00:00,44.2929513681,2.24784668949,10.3496189869,0.0,8.38069375907,23.3147919321,9.17123831835,0.0,9.17123831835
 09/25  18:00:00,46.5262182547,2.31674915935,10.4466132698,0.0,10.6415932552,23.1212625696,10.7537191148,0.0,10.7537191148
 09/25  19:00:00,49.3855658265,2.09828991126,9.13669806797,0.0,12.3080778603,20.4854999863,10.2668019466,0.0,10.2668019466
 09/25  20:00:00,47.717359442,1.90209940892,8.104803079,0.0,12.456681583,19.8967753704,9.41469690241,0.0,9.41469690241
 09/25  21:00:00,41.1838094482,1.71387484793,7.22297866821,0.0,9.18739968257,17.702556249,7.71048681396,0.0,7.71048681396
 09/25  22:00:00,32.7551042676,1.4317417431,6.01171915407,0.0,5.91811778209,14.0365255879,6.73665247771,0.0,6.73665247771
 09/25  23:00:00,25.6403555939,1.19029630481,5.03492498999,0.0,3.54045821811,10.5176760807,3.81514946893,0.0,3.81514946893
 09/25  24:00:00,20.7819389061,0.965348407741,4.10471175494,0.0,2.55330491699,7.80157382632,1.25883433626,0.0,1.25883433626
 09/26  01:00:00,19.489999224,0.83134144859,3.53550364797,0.0,2.55330491699,7.21284921042,0.772850153448,0.0,0.772850153448
 09/26  02:00:00,18.6980983036,0.736457208657,3.13284927551,0.0,2.55330491699,6.91848690247,0.406991557173,0.0,0.406991557173
 09/26  03:00:00,17.8072557727,0.601625071479,2.52402003572,0.0,2.55330491699,6.7713057485,0.407001982256,0.0,0.407001982256
 09/26  04:00:00,19.4046936155,0.517213536296,2.12937596598,0.0,3.82705111198,7.57405300124,0.773101823412,0.0,0.773101823412
 09/26  05:00:00,24.3198499758,0.589246501025,2.4338868996,0.0,6.02426329834,9.91545327661,3.58205854646,0.0,3.58205854646
 09/26  06:00:00,30.7611843372,0.798127691614,3.34808899039,0.0,6.51253267309,14.7454349813,11.7705116781,0.0,11.7705116781
 09/26  07:00:00,28.8540094793,0.895591267507,3.78131792135,0.0,6.01364874671,18.163451543,12.5043433586,0.0,12.5043433586
 09/26  08:00:00,28.9330629338,1.1733431388,4.52837005342,0.0,4.35151303671,18.8798367041,12.0155740539,0.0,12.0155740539
 09/26  09:00:00,27.0312638383,1.34349389175,5.28005204548,0.0,3.78894180059,16.6187760998,10.5492523172,0.0,10.5492523172
 09/26  10:00:00,25.9426784116,1.675159026,6.77642818763,0.0,3.78894180059,13.7021493968,9.57170447759,0.0,9.57170447759
 09/26  11:00:00,28.0531964504,2.01976732901,8.39515676952,0.0,3.78894180059,13.8493305508,7.73880227807,0.0,7.73880227807
 09/26  12:00:00,29.5992125191,2.344703886,9.92667749934,0.0,3.69398621738,13.6338449159,6.76125443832,0.0,6.76125443832
 09/26  13:00:00,30.8364782121,2.59195608562,11.1949743907,0.0,3.78894180059,13.2606059349,6.02809355851,0.0,6.02809355851
 09/26  14:00:00,32.815873071,2.9201796452,12.9933268439,0.0,3.78894180059,13.1134247809,5.2949326787,0.0,5.2949326787
 09/26  15:00:00,35.8711986069,3.18974068447,14.4140818873,0.0,4.71240779196,13.5549682428,6.02809355851,0.0,6.02809355851
 09/26  16:00:00,44.7456293498,3.43379240674,15.5941075206,0.0,7.18559832057,18.5321311015,7.00564139826,0.0,7.00564139826
 09/26  17:00:00,51.6840344677,3.49090815466,16.4976406213,0.0,8.38069375907,23.3147919321,9.20512403769,0.0,9.20512403769
 09/26  18:00:00,53.9261229433,3.52556798809,16.6376991297,0.0,10.6415932552,23.1212625696,10.7936392773,0.0,10.7936392773
 09/26  19:00:00,55.767214758,3.15909903363,14.4575378771,0.0,12.3080778603,20.4854999863,10.3048653574,0.0,10.3048653574
 09/26  20:00:00,52.923957614,2.79132889521,12.4221717648,0.0,12.456681583,19.8967753704,9.44951099763,0.0,9.44951099763
 09/26  21:00:00,45.2698129367,2.42794966172,10.5949073429,0.0,9.18739968257,17.702556249,7.73880227807,0.0,7.73880227807
 09/26  22:00:00,36.813506586,2.12598035733,9.37588285829,0.0,5.91811778209,14.0365255879,6.76125443832,0.0,6.76125443832
 09/26  23:00:00,29.3940159351,1.8290383089,8.14984332713,0.0,3.54045821811,10.5176760807,3.82861091908,0.0,3.82861091908
 09/26  24:00:00,23.493591332,1.44300235781,6.33871023084,0.0,2.55330491699,7.80157382632,1.26254783975,0.0,1.26254783975
 09/27  01:00:00,21.7588213974,1.23851383099,5.39715343897,0.0,2.55330491699,7.21284921042,0.774717998808,0.0,0.774717998808
 09/27  02:00:00,20.8836387676,1.129218669,4.92562827916,0.0,2.55330491699,6.91848690247,0.407459001911,0.0,0.407459001911
 09/27  03:00:00,19.8509825948,0.974103868962,4.19526806031,0.0,2.55330491699,6.7713057485,0.407469598671,0.0,0.407469598671
 09/27  04:00:00,21.4623861492,0.892848598401,3.81143343757,0.0,3.82705111198,7.57405300124,0.77497381834,0.0,0.77497381834
 09/27  05:00:00,26.0064856966,0.901694225938,3.80807489553,0.0,6.02426329834,9.91545327661,3.59473126984,0.0,3.59473126984
 09/27  06:00:00,32.0127783561,1.03869569711,4.35911500378,0.0,6.51253267309,14.7454349813,11.8147249718,0.0,11.8147249718
 09/27  07:00:00,30.4129141524,1.18512236239,5.05069149956,0.0,6.01364874671,18.163451543,12.5513860175,0.0,12.5513860175
 09/27  08:00:00,30.8746707765,1.50687104826,6.13644998664,0.0,4.35151303671,18.8798367041,12.0607350131,0.0,12.0607350131
 09/27  09:00:00,30.3292197104,1.86371476708,8.0577870422,0.0,3.78894180059,16.6187760998,10.5887681564,0.0,10.5887681564
 09/27  10:00:00,32.2248413676,2.57621768532,12.1575324843,0.0,3.78894180059,13.7021493968,9.60745690349,0.0,9.60745690349
 09/27  11:00:00,37.0913249868,3.22944918982,16.2236034451,0.0,3.78894180059,13.8493305508,7.76749830412,0.0,7.76749830412
 09/27  12:00:00,38.9009962904,3.5303385066,18.0428266501,0.0,3.69398621738,13.6338449159,6.78618705112,0.0,6.78618705112
 09/27  13:00:00,40.2103213575,3.74154955792,19.4192240638,0.0,3.78894180059,13.2606059349,6.05020361137,0.0,6.05020361137
 09/27  14:00:00,42.0366103154,3.99350541359,21.14073832,0.0,3.78894180059,13.1134247809,5.31422017162,0.0,5.31422017162
 09/27  15:00:00,45.0325014589,4.22460788978,22.540517534,0.0,4.71240779196,13.5549682428,6.05020361137,0.0,6.05020361137
 09/27  16:00:00,54.4396671391,4.52558652321,24.1963511934,0.0,7.18559832057,18.5321311015,7.03151486437,0.0,7.03151486437
 09/27  17:00:00,60.2089112797,4.48704544423,24.0263801437,0.0,8.38069375907,23.3147919321,9.23946518362,0.0,9.23946518362
 09/27  18:00:00,60.8183340173,4.3391719302,22.7163062616,0.0,10.6415932552,23.1212625696,10.8340959697,0.0,10.8340959697
 09/27  19:00:00,61.9838864185,3.97231074686,19.8609978244,0.0,12.3080778603,20.4854999863,10.3434403432,0.0,10.3434403432
 09/27  20:00:00,58.3969645975,3.56728682923,17.1192208142,0.0,12.456681583,19.8967753704,9.48479299687,0.0,9.48479299687
 09/27  21:00:00,50.7149389894,3.21081106316,15.2571719942,0.0,9.18739968257,17.702556249,7.76749830412,0.0,7.76749830412
 09/27  22:00:00,41.0170514697,2.75837879207,12.9470293072,0.0,5.91811778209,14.0365255879,6.78618705112,0.0,6.78618705112
 09/27  23:00:00,32.6985034,2.35052203431,10.9328470666,0.0,3.54045821811,10.5176760807,3.84225329212,0.0,3.84225329212
 09/27  24:00:00,26.2953404651,1.9117574764,8.6717042453,0.0,2.55330491699,7.80157382632,1.266311253,0.0,1.266311253
 09/28  01:00:00,24.043535704,1.63702998956,7.28335158695,0.0,2.55330491699,7.21284921042,0.776610469423,0.0,0.776610469423
 09/28  02:00:00,22.4795808327,1.4191540983,6.23163491491,0.0,2.55330491699,6.91848690247,0.407932597619,0.0,0.407932597619
 09/28  03:00:00,21.4345255459,1.26189797806,5.49101690239,0.0,2.55330491699,6.7713057485,0.407943364055,0.0,0.407943364055
 09/28  04:00:00,22.8949660328,1.15705429216,4.97980762741,0.0,3.82705111198,7.57405300124,0.776870390428,0.0,0.776870390428
 09/28  05:00:00,27.4671958552,1.17009513006,5.00038414998,0.0,6.02426329834,9.91545327661,3.60756934333,0.0,3.60756934333
 09/28  06:00:00,33.2191950632,1.26300864115,5.34121876691,0.0,6.51253267309,14.7454349813,11.8595118839,0.0,11.8595118839
 09/28  07:00:00,32.2756288933,1.37035718037,5.83533808908,0.0,6.01364874671,18.163451543,12.5990386199,0.0,12.5990386199
 09/28  08:00:00,32.098981503,1.72740239204,7.14022936942,0.0,4.35151303671,18.8798367041,12.1064815154,0.0,12.1064815154
 09/28  09:00:00,30.6545935804,1.94191290413,8.30496277515,0.0,3.78894180059,16.6187760998,10.6287963458,0.0,10.6287963458
 09/28  10:00:00,31.1960980407,2.44781004858,11.2571967942,0.0,3.78894180059,13.7021493968,9.6436728844,0.0,9.6436728844
 09/28  11:00:00,35.7036770564,3.05146682182,15.0139378827,0.0,3.78894180059,13.8493305508,7.79656639406,0.0,7.79656639406
 09/28  12:00:00,39.5814744248,3.60977722977,18.6438660613,0.0,3.69398621738,13.6338449159,6.81144293254,0.0,6.81144293254
 09/28  13:00:00,39.5703887104,3.69209838173,18.8287425928,0.0,3.78894180059,13.2606059349,6.0726003364,0.0,6.0726003364
 09/28  14:00:00,36.1236915059,3.31828342098,15.9030415031,0.0,3.78894180059,13.1134247809,5.33375774027,0.0,5.33375774027
 09/28  15:00:00,34.3091280059,2.93276941375,13.108982557,0.0,4.71240779196,13.5549682428,6.0726003364,0.0,6.0726003364
 09/28  16:00:00,41.7595468781,2.94446164755,13.0973558081,0.0,7.18559832057,18.5321311015,7.05772379792,0.0,7.05772379792
 09/28  17:00:00,46.7966165224,2.73618913798,12.3649416926,0.0,8.38069375907,23.3147919321,9.27425158633,0.0,9.27425158633
 09/28  18:00:00,48.9262929599,2.7797222059,12.3837149285,0.0,10.6415932552,23.1212625696,10.8750772113,0.0,10.8750772113
 09/28  19:00:00,52.7221227098,2.67799713114,11.8935477314,0.0,12.3080778603,20.4854999863,10.3825154805,0.0,10.3825154805
 09/28  20:00:00,51.2057363997,2.49925142658,10.9960280191,0.0,12.456681583,19.8967753704,9.52053245171,0.0,9.52053245171
 09/28  21:00:00,44.9255856868,2.3475551761,10.3310745786,0.0,9.18739968257,17.702556249,7.79656639406,0.0,7.79656639406
 09/28  22:00:00,36.5013041921,2.07118849992,9.11847232173,0.0,5.91811778209,14.0365255879,6.81144293254,0.0,6.81144293254
 09/28  23:00:00,29.1039846019,1.79289191194,7.89595839093,0.0,3.54045821811,10.5176760807,3.85607254799,0.0,3.85607254799
 09/28  24:00:00,23.6503542987,1.47649896497,6.46197659039,0.0,2.55330491699,7.80157382632,1.27012346152,0.0,1.27012346152
 09/29  01:00:00,21.7966859985,1.25258653322,5.42094533782,0.0,2.55330491699,7.21284921042,0.778527005918,0.0,0.778527005918
 09/29  02:00:00,19.3042688953,0.869303047433,3.60617402838,0.0,2.55330491699,6.91848690247,0.408412204253,0.0,0.408412204253
 09/29  03:00:00,17.2496436019,0.517589077704,2.05044385875,0.0,2.55330491699,6.7713057485,0.408423138292,0.0,0.408423138292
 09/29  04:00:00,18.8497098299,0.426142304928,1.66546341176,0.0,3.82705111198,7.57405300124,0.778790978593,0.0,0.778790978593
 09/29  05:00:00,23.6859175496,0.487665052553,1.90153592188,0.0,6.02426329834,9.91545327661,3.62056896518,0.0,3.62056896518
 09/29  06:00:00,28.9783156972,0.487231632846,1.87611640914,0.0,6.51253267309,14.7454349813,11.904859149,0.0,11.904859149
 09/29  07:00:00,27.5744519337,0.513804010843,1.99071429901,0.0,6.01364874671,18.163451543,12.6472870538,0.0,12.6472870538
 09/29  08:00:00,26.1763235065,0.717548680847,2.2274250841,0.0,4.35151303671,18.8798367041,12.1528000136,0.0,12.1528000136
 09/29  09:00:00,23.9520537654,0.827724678292,2.71661118599,0.0,3.78894180059,16.6187760998,10.6693250315,0.0,10.6693250315
 09/29  10:00:00,21.7238193088,0.960254148439,3.27247396236,0.0,3.78894180059,13.7021493968,9.68034169529,0.0,9.68034169529
 09/29  11:00:00,22.5708473802,1.09200653775,3.8405684906,0.0,3.78894180059,13.8493305508,7.82599793964,0.0,7.82599793964
 09/29  12:00:00,23.6083781206,1.32972782187,4.95081916496,0.0,3.69398621738,13.6338449159,6.83701460329,0.0,6.83701460329
 09/29  13:00:00,24.5361791254,1.52360096429,5.96303042526,0.0,3.78894180059,13.2606059349,6.09527710103,0.0,6.09527710103
 09/29  14:00:00,24.8575946236,1.60504468884,6.3501833529,0.0,3.78894180059,13.1134247809,5.35353959877,0.0,5.35353959877
 09/29  15:00:00,26.541177383,1.67053607178,6.60326527605,0.0,4.71240779196,13.5549682428,6.09527710103,0.0,6.09527710103
 09/29  16:00:00,35.023016259,1.85284195419,7.45244488234,0.0,7.18559832057,18.5321311015,7.08426043738,0.0,7.08426043738
 09/29  17:00:00,41.762325142,1.85963729815,8.20720215212,0.0,8.38069375907,23.3147919321,9.30947294416,0.0,9.30947294416
 09/29  18:00:00,44.3573975065,1.8345899005,7.86711844712,0.0,10.6415932552,23.1212625696,10.9165708657,0.0,10.9165708657
 09/29  19:00:00,46.7396394644,1.66211406475,6.92694755236,0.0,12.3080778603,20.4854999863,10.4220791975,0.0,10.4220791975
 09/29  20:00:00,44.890593228,1.4309286112,5.7492076627,0.0,12.456681583,19.8967753704,9.55671877825,0.0,9.55671877825
 09/29  21:00:00,37.8230373005,1.14762776668,4.42845360173,0.0,9.18739968257,17.702556249,7.82599793964,0.0,7.82599793964
 09/29  22:00:00,29.5358459919,0.874581989437,3.34962063204,0.0,5.91811778209,14.0365255879,6.83701460329,0.0,6.83701460329
 09/29  23:00:00,22.2020183097,0.582923315418,2.20396069518,0.0,3.54045821811,10.5176760807,3.87006459426,0.0,3.87006459426
 09/29  24:00:00,17.3339482189,0.346893235685,1.27517623985,0.0,2.55330491699,7.80157382632,1.27398333635,0.0,1.27398333635
 09/30  01:00:00,16.3345721486,0.262072083107,0.949345938089,0.0,2.55330491699,7.21284921042,0.78046704185,0.0,0.78046704185
 09/30  02:00:00,15.7263025991,0.19639491219,0.701115867487,0.0,2.55330491699,6.91848690247,0.408897679999,0.0,0.408897679999
 09/30  03:00:00,15.2683636876,0.130854113115,0.455898908945,0.0,2.55330491699,6.7713057485,0.408908779498,0.0,0.408908779498
 09/30  04:00:00,17.2162421068,0.103087013326,0.355050980172,0.0,3.82705111198,7.57405300124,0.780735014661,0.0,0.780735014661
 09/30  05:00:00,21.7165069585,0.096420376052,0.323370007232,0.0,6.02426329834,9.91545327661,3.63372628574,0.0,3.63372628574
 09/30  06:00:00,27.0939751063,0.112559039096,0.366448412,0.0,6.51253267309,14.7454349813,11.9507533358,0.0,11.9507533358
 09/30  07:00:00,25.6140186925,0.168197334322,0.569417096772,0.0,6.01364874671,17.9699221805,12.6961170308,0.0,12.6961170308
 09/30  08:00:00,22.9092550518,0.243435867565,0.880883011315,0.0,3.66783283761,18.1171033345,12.1996767908,0.0,12.1996767908
 09/30  09:00:00,20.8539500585,0.392379497562,1.50026622856,0.0,3.10526160149,15.8560427302,10.7103422113,0.0,10.7103422113
 09/30  10:00:00,19.2953035123,0.640944434692,2.60968144827,0.0,3.10526160149,12.9394160272,9.71745247705,0.0,9.71745247705
 09/30  11:00:00,20.6246306693,0.85673323341,3.57603865272,0.0,3.10526160149,13.0865971812,7.855784225,0.0,7.855784225
 09/30  12:00:00,22.0090529594,1.12963313271,4.83474219757,0.0,3.10526160149,12.9394160272,6.86289449057,0.0,6.86289449057
 09/30  13:00:00,22.9441827107,1.37397329653,5.96707524707,0.0,3.10526160149,12.4978725653,6.11822718975,0.0,6.11822718975
 09/30  14:00:00,23.5857869483,1.52669649997,6.60313743525,0.0,3.10526160149,12.3506914113,5.37355988893,0.0,5.37355988893
 09/30  15:00:00,25.8812571482,1.70592695015,7.35436773163,0.0,4.02872759285,12.7922348732,6.11822718975,0.0,6.11822718975
 09/30  16:00:00,34.440228929,1.91582517848,8.25308789673,0.0,6.50191812146,17.7693977319,7.11111692418,0.0,7.11111692418
 09/30  17:00:00,42.8718285218,2.14121835268,9.22865383978,0.0,8.38069375907,23.1212625696,9.34511882664,0.0,9.34511882664
 09/30  18:00:00,45.696479564,2.11919047658,8.92159992853,0.0,10.6415932552,23.1212625696,10.9585646451,0.0,10.9585646451
 09/30  19:00:00,47.1737758,1.80863745586,7.21456049684,0.0,12.3080778603,20.4854999863,10.4621197779,0.0,10.4621197779
 09/30  20:00:00,45.1417696352,1.53350034949,5.8978123316,0.0,12.456681583,19.8967753704,9.59334126025,0.0,9.59334126025
 09/30  21:00:00,38.2980865824,1.26569674014,4.78543391021,0.0,9.18739968257,17.702556249,7.855784225,0.0,7.855784225
 09/30  22:00:00,29.5591822668,0.899807064945,3.34773183142,0.0,5.91811778209,14.0365255879,6.86289449057,0.0,6.86289449057
 09/30  23:00:00,22.0061439082,0.555456179433,2.03555342967,0.0,3.54045821811,10.5176760807,3.88422528729,0.0,3.88422528729
 09/30  24:00:00,17.2024011129,0.325094024224,1.16542834525,0.0,2.55330491699,7.80157382632,1.27788973443,0.0,1.27788973443
 10/01  01:00:00,16.1572507231,0.228430122991,0.805666472695,0.0,2.55330491699,7.21284921042,0.782430003871,0.0,0.782430003871
 10/01  02:00:00,15.5283037176,0.156085742725,0.543426155368,0.0,2.55330491699,6.91848690247,0.409388881316,0.0,0.409388881316
 10/01  03:00:00,15.1516510242,0.106326166819,0.363714191841,0.0,2.55330491699,6.7713057485,0.409400144059,0.0,0.409400144059
 10/01  04:00:00,17.104178786,0.0793899176336,0.266684755076,0.0,3.82705111198,7.57405300124,0.782701923541,0.0,0.782701923541
 10/01  05:00:00,21.6960052233,0.0914301244415,0.307858523644,0.0,6.02426329834,9.91545327661,3.64703740866,0.0,3.64703740866
 10/01  06:00:00,27.1531021059,0.123583431489,0.414551019268,0.0,6.51253267309,14.7454349813,11.9971808511,0.0,11.9971808511
 10/01  07:00:00,25.4994903059,0.141936885815,0.481149158708,0.0,6.01364874671,17.9699221805,12.7455140903,0.0,12.7455140903
 10/01  08:00:00,22.7687456354,0.214684592189,0.769124870307,0.0,3.66783283761,18.1171033345,12.2470979649,0.0,12.2470979649
 10/01  09:00:00,20.9995840092,0.41886342255,1.61941625422,0.0,3.10526160149,15.8560427302,10.7518357385,0.0,10.7518357385
 10/01  10:00:00,19.6888189197,0.711590601184,2.93255068925,0.0,3.10526160149,12.9394160272,9.75499423967,0.0,9.75499423967
 10/01  11:00:00,21.5827532602,1.01638414637,4.37451033068,0.0,3.10526160149,13.0865971812,7.88591642921,0.0,7.88591642921
 10/01  12:00:00,23.5293814658,1.37192539886,6.11277843786,0.0,3.10526160149,12.9394160272,6.8890749303,0.0,6.8890749303
 10/01  13:00:00,25.0505917518,1.69485335548,7.75260422917,0.0,3.10526160149,12.4978725653,6.14144380611,0.0,6.14144380611
 10/01  14:00:00,26.6069998952,1.97221875953,9.17882812251,0.0,3.10526160149,12.3506914113,5.39381268193,0.0,5.39381268193
 10/01  15:00:00,29.3954136211,2.21558704808,10.3588641065,0.0,4.02872759285,12.7922348732,6.14144380611,0.0,6.14144380611
 10/01  16:00:00,38.2166700426,2.45794906783,11.487405121,0.0,6.50191812146,17.7693977319,7.13828530502,0.0,7.13828530502
 10/01  17:00:00,46.0149848789,2.61134516721,11.9016833824,0.0,8.38069375907,23.1212625696,9.38117867758,0.0,9.38117867758
 10/01  18:00:00,47.6125846203,2.43923468882,10.5176607726,0.0,10.6415932552,23.1212625696,11.0010461133,0.0,11.0010461133
 10/01  19:00:00,48.3846357022,2.02577376506,8.2082840899,0.0,12.3080778603,20.4854999863,10.5026253639,0.0,10.5026253639
 10/01  20:00:00,45.5752709142,1.61984435363,6.24496960646,0.0,12.456681583,19.8967753704,9.6303890523,0.0,9.6303890523
 10/01  21:00:00,38.4191095891,1.28897177339,4.88318188363,0.0,9.18739968257,17.702556249,7.88591642921,0.0,7.88591642921
 10/01  22:00:00,29.3162121827,0.851322662029,3.1532461503,0.0,5.91811778209,14.0365255879,6.8890749303,0.0,6.8890749303
 10/01  23:00:00,21.6051067912,0.476695621195,1.71327687094,0.0,3.54045821811,10.5176760807,3.89855043356,0.0,3.89855043356
 10/01  24:00:00,16.9961340265,0.28464723975,0.99960804342,0.0,2.55330491699,7.80157382632,1.28184149891,0.0,1.28184149891
 10/02  01:00:00,15.9930502561,0.195711092458,0.674185036157,0.0,2.55330491699,7.21284921042,0.784415311898,0.0,0.784415311898
 10/02  02:00:00,15.4370712815,0.13831126334,0.469968198678,0.0,2.55330491699,6.91848690247,0.409885662976,0.0,0.409885662976
 10/02  03:00:00,15.1145076335,0.0992967516898,0.333600216266,0.0,2.55330491699,6.7713057485,0.409897086675,0.0,0.409897086675
 10/02  04:00:00,17.0958879001,0.078078531963,0.25970525485,0.0,3.82705111198,7.57405300124,0.784691123389,0.0,0.784691123389
 10/02  05:00:00,21.6532623792,0.0830025611745,0.273543242822,0.0,6.02426329834,9.91545327661,3.660498392,0.0,3.660498392
 10/02  06:00:00,27.1216215359,0.117747073454,0.388906807313,0.0,6.51253267309,14.7454349813,12.0441279435,0.0,12.0441279435
 10/02  07:00:00,25.7073249817,0.145487883915,0.491903473947,0.0,6.01364874671,18.163451543,12.7954636038,0.0,12.7954636038
 10/02  08:00:00,24.5187756602,0.437844364569,0.84958155404,0.0,4.35151303671,18.8798367041,12.2950494925,0.0,12.2950494925
 10/02  09:00:00,23.0763727178,0.676692533292,1.99196228337,0.0,3.78894180059,16.6187760998,10.7937933249,0.0,10.7937933249
 10/02  10:00:00,22.3140786138,1.02524386542,3.79774355033,0.0,3.78894180059,13.7021493968,9.79295586551,0.0,9.79295586551
 10/02  11:00:00,24.911304256,1.41099355303,5.86203835109,0.0,3.78894180059,13.8493305508,7.9163856289,0.0,7.9163856289
 10/02  12:00:00,26.7703238131,1.76303738048,7.67945529889,0.0,3.69398621738,13.6338449159,6.91554816937,0.0,6.91554816937
 10/02  13:00:00,28.6056873325,2.09233168522,9.46380791146,0.0,3.78894180059,13.2606059349,6.16492007472,0.0,6.16492007472
 10/02  14:00:00,29.9849502373,2.3427040756,10.7398795799,0.0,3.78894180059,13.1134247809,5.41429198008,0.0,5.41429198008
 10/02  15:00:00,32.212905736,2.50409626508,11.4414334358,0.0,4.71240779196,13.5549682428,6.16492007472,0.0,6.16492007472
 10/02  16:00:00,40.1550499139,2.63381267671,11.8035078147,0.0,7.18559832057,18.5321311015,7.16575753425,0.0,7.16575753425
 10/02  17:00:00,45.4987191668,2.49440444553,11.3088290296,0.0,8.38069375907,23.3147919321,9.41764181819,0.0,9.41764181819
 10/02  18:00:00,47.2245799132,2.3695745901,10.1993161642,0.0,10.6415932552,23.1212625696,11.0440026899,0.0,11.0440026899
 10/02  19:00:00,48.3179441193,1.9971787528,8.17018751921,0.0,12.3080778603,20.4854999863,10.5435839602,0.0,10.5435839602
 10/02  20:00:00,45.8824032325,1.6528413656,6.51910491279,0.0,12.456681583,19.8967753704,9.66785118307,0.0,9.66785118307
 10/02  21:00:00,38.5179120356,1.29801348862,4.97294261493,0.0,9.18739968257,17.702556249,7.9163856289,0.0,7.9163856289
 10/02  22:00:00,29.2169472037,0.831694567238,3.07360926602,0.0,5.91811778209,14.0365255879,6.91554816937,0.0,6.91554816937
 10/02  23:00:00,21.7359436623,0.502028333691,1.81878102948,0.0,3.54045821811,10.5176760807,3.91303579079,0.0,3.91303579079
 10/02  24:00:00,17.0768670025,0.301192852391,1.06379540676,0.0,2.55330491699,7.80157382632,1.28583745953,0.0,1.28583745953
 10/03  01:00:00,16.0614156341,0.210481467919,0.72778003874,0.0,2.55330491699,7.21284921042,0.786422379282,0.0,0.786422379282
 10/03  02:00:00,15.5747785501,0.167048571738,0.578938158874,0.0,2.55330491699,6.91848690247,0.410387878107,0.0,0.410387878107
 10/03  03:00:00,15.3113089754,0.140354412366,0.489343897583,0.0,2.55330491699,6.7713057485,0.4103994604,0.0,0.4103994604
 10/03  04:00:00,17.3618062417,0.133751910386,0.46995021801,0.0,3.82705111198,7.57405300124,0.786702025782,0.0,0.786702025782
 10/03  05:00:00,22.0225795041,0.159875008755,0.565987920159,0.0,6.02426329834,9.91545327661,3.67410524942,0.0,3.67410524942
 10/03  06:00:00,27.743538167,0.244734375762,0.883836136074,0.0,6.51253267309,14.7454349813,12.0915807078,0.0,12.0915807078
 10/03  07:00:00,26.3170808878,0.270325334292,0.976821929692,0.0,6.01364874671,18.163451543,12.845950779,0.0,12.845950779
