Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/28  03:00:00,119.990587088,31.3941247315,22.319898005,0.0,12.7620426787,28.1191506574,146.927057827,42.4053707164,3.33212,101.18956711
 11/28  04:00:00,116.74597671,31.3941247315,19.0896714558,0.0,12.7620426787,28.1191506574,145.584273449,41.0626200166,3.33212,101.189533432
 11/28  05:00:00,124.242241622,31.3941247315,19.3804016503,0.0,12.7620426787,28.1191506574,175.825555113,41.4099129761,3.33212,131.083522137
 11/28  06:00:00,159.886075133,31.3941247315,27.3878880839,0.0,25.5240853573,30.610668775,285.17098173,42.1211416579,8.3303,234.719540072
 11/28  07:00:00,285.848389146,31.3941247315,55.4632052258,0.0,51.0481707146,78.1489452969,459.034451321,41.089051389,16.6606,401.284799932
 11/28  08:00:00,363.660607959,37.0715123844,81.5827227918,0.433563083621,64.3609230253,109.708623606,912.408191969,352.689104207,24.9909,534.728187762
 11/28  09:00:00,310.497725987,37.0715123844,74.3556947535,0.330850509612,51.0481707146,80.7689615957,803.695157857,361.987292802,33.3212,408.386665055
 11/28  10:00:00,290.795515797,37.2108150527,83.9072605849,0.0,51.0481707146,71.0224615957,650.700247677,272.647819724,66.8089,311.243527953
 11/28  11:00:00,244.525013441,37.5680122472,86.024100613,0.0,32.1804615127,65.7244621605,559.265125181,230.200292953,83.4695,245.595332228
 11/28  12:00:00,250.574584801,37.8342094342,91.10972255,0.0,32.1804615127,65.7244621605,476.892318255,213.905596853,83.4695,179.517221402
 11/28  13:00:00,256.497951687,38.023362601,97.5996974937,0.0,32.1804615127,65.7244621605,464.616752084,201.902296955,83.4695,179.24495513
 11/28  14:00:00,248.456818238,38.1525045409,99.1842950283,0.0,32.1804615127,55.9779621605,452.342844376,198.238945559,75.1392,178.964698816
 11/28  15:00:00,248.394390026,38.1562800362,99.1246288254,0.0,32.1804615127,55.9779621605,445.744606693,200.250703131,66.8089,178.685003562
 11/28  16:00:00,245.37009159,38.1044269122,96.1312684791,0.0,32.1804615127,55.9779621605,455.38002516,201.554261234,75.1392,178.686563926
 11/28  17:00:00,256.699761915,37.4679620286,78.8945717599,0.0,32.1804615127,60.9114621605,430.547901249,200.742790891,91.7998,138.005310358
 11/28  18:00:00,294.812132366,37.0635147378,68.3974394814,0.0,32.1804615127,77.5397301883,478.94592901,227.62950262,49.9818,201.33462639
 11/28  19:00:00,362.222106964,37.0635147378,79.0044618479,0.0,77.122965704,86.2600435998,675.340323242,254.577854989,49.9818,370.780668253
 11/28  20:00:00,365.822428488,37.0635147378,75.4551494697,0.0,102.647051061,80.1663183927,566.747246351,259.192792054,33.3212,274.233254297
 11/28  21:00:00,396.176631286,37.0635147378,80.4564045731,0.0,115.40909374,92.7192997104,566.731326952,263.928943146,33.3212,269.481183806
 11/28  22:00:00,385.081323069,37.0635147378,92.8564661101,0.0,102.647051061,94.1340635361,694.421124523,263.033345534,24.9909,406.396878989
 11/28  23:00:00,298.768096002,37.0635147378,72.7832437185,0.0,77.122965704,65.871452062,590.531648676,270.172848754,16.6606,303.698199922
 11/28  24:00:00,206.398055725,37.0635147378,48.4494793542,0.0,38.286128036,48.4199368926,459.230146385,286.884323493,8.3303,164.015522891
 11/29  01:00:00,150.941119139,31.3941247315,38.019477112,0.0,25.5240853573,30.610668775,192.373556364,51.363936318,3.33212,137.677500046
 11/29  02:00:00,136.803231471,31.3941247315,31.2066518162,0.0,19.418418834,29.3649097162,145.354880184,40.8173477164,3.33212,101.205412467
 11/29  03:00:00,124.870725256,31.3941247315,27.1843729779,0.0,12.7620426787,28.1191506574,139.519766203,34.9768789401,3.33212,101.210767263
 11/29  04:00:00,122.687706216,31.3941247315,25.0131407736,0.0,12.7620426787,28.1191506574,136.797057832,32.2501761537,3.33212,101.214761678
 11/29  05:00:00,130.177367122,31.3941247315,25.9265731683,0.0,12.7620426787,28.1191506574,172.210621302,31.166723559,3.33212,137.711777743
 11/29  06:00:00,165.391305984,31.3941247315,33.5246548521,0.0,25.5240853573,30.610668775,270.052945309,31.2603957232,8.3303,230.462249586
 11/29  07:00:00,291.92806892,31.3941247315,62.2643054808,0.0,51.0481707146,78.1489452969,449.912611804,30.588781906,16.6606,402.663229898
 11/29  08:00:00,369.476728134,37.0682258039,89.0714486174,0.0,64.3609230253,109.708623606,798.331848837,241.007338993,24.9909,532.333609844
 11/29  09:00:00,315.123098213,37.0635147378,80.1731765185,0.0,51.0481707146,80.7689615957,722.64890417,277.271861889,33.3212,412.05584228
 11/29  10:00:00,294.232063115,37.261054865,87.295362574,0.0,51.0481707146,71.0224615957,621.285029086,240.002165723,66.8089,314.473963363
 11/29  11:00:00,247.713429071,37.6744536551,89.10279442,0.0,32.1804615127,65.7244621605,545.310629796,217.807968317,83.4695,244.033161478
 11/29  12:00:00,254.002116306,37.9954223611,94.8531351054,0.0,32.1804615127,65.7244621605,434.900878889,168.663948884,83.4695,182.767430005
 11/29  13:00:00,254.005575788,38.1386678006,96.1615412864,0.0,32.1804615127,65.7244621605,393.164308465,130.36738861,83.4695,179.327419854
 11/29  14:00:00,242.727712198,38.2449472306,94.8079277974,0.0,32.1804615127,55.9779621605,366.769964564,112.561246591,75.1392,179.069517973
 11/29  15:00:00,242.187543368,38.2462830469,94.3544371207,0.0,32.1804615127,55.9779621605,361.663962416,116.072045281,66.8089,178.783017135
 11/29  16:00:00,242.518853005,38.2132942295,94.7404334845,0.0,32.1804615127,55.9779621605,379.957075966,126.043447622,75.1392,178.774428344
 11/29  17:00:00,263.338316642,37.7829870501,86.2218432373,0.0,32.1804615127,60.9114621605,437.636474158,207.762434042,91.7998,138.074240116
 11/29  18:00:00,301.355646533,37.0635147378,74.9330123342,0.0,32.1804615127,77.5397301883,503.478110238,247.708745521,49.9818,205.787564717
 11/29  19:00:00,367.073920496,37.0635147378,83.8468727648,0.0,77.122965704,86.2600435998,656.201282674,236.054843296,49.9818,370.164639378
 11/29  20:00:00,369.956862521,37.0635147378,79.1414044808,0.0,102.647051061,80.1663183927,560.632977077,254.071069863,33.3212,273.240707215
 11/29  21:00:00,399.155574096,37.0635147378,83.0028297912,0.0,115.40909374,92.7192997104,579.812461167,271.528317277,33.3212,274.96294389
 11/29  22:00:00,386.754427694,37.0635147378,94.1725310898,0.0,102.647051061,94.1340635361,713.348993206,286.559133386,24.9909,401.79895982
 11/29  23:00:00,299.428613574,37.0635147378,73.3897890447,0.0,77.122965704,65.871452062,622.29142583,304.063001835,16.6606,301.567823994
 11/29  24:00:00,206.524403415,37.0635147378,48.5072143758,0.0,38.286128036,48.4199368926,506.539622074,328.070106837,8.3303,170.139215237
 11/30  01:00:00,150.73481549,31.3941247315,37.8200978583,0.0,25.5240853573,30.610668775,198.666468692,57.5969635801,3.33212,137.737385112
 11/30  02:00:00,136.423822911,31.3941247315,30.8309264358,0.0,19.418418834,29.3649097162,150.352469957,45.7846926906,3.33212,101.235657267
 11/30  03:00:00,124.698425012,31.3941247315,27.0127463646,0.0,12.7620426787,28.1191506574,143.954692837,39.3815563974,3.33212,101.241016439
 11/30  04:00:00,122.562495104,31.3941247315,24.888185691,0.0,12.7620426787,28.1191506574,140.822410602,36.2414723616,3.33212,101.248818241
 11/30  05:00:00,129.935245501,31.3941247315,25.6863881094,0.0,12.7620426787,28.1191506574,175.926700572,34.8245701808,3.33212,137.770010391
 11/30  06:00:00,165.867309114,31.3941247315,34.0020852135,0.0,25.5240853573,30.610668775,277.829710215,34.355951648,8.3303,235.143458567
 11/30  07:00:00,292.266932508,31.3941247315,62.6002789364,0.0,51.0481707146,78.1489452969,447.417908626,32.9454096748,16.6606,397.811898952
 11/30  08:00:00,369.200096198,37.0646930389,88.7621426022,0.0,64.3609230253,109.708623606,828.589119247,265.747074105,24.9909,537.851145142
 11/30  09:00:00,316.425334574,37.0635147378,81.4885398904,0.0,51.0481707146,80.7689615957,725.82588885,280.3946522,33.3212,412.11003665
 11/30  10:00:00,296.019865796,37.7960143921,89.4808486648,0.0,51.0481707146,71.0224615957,515.00400942,133.781900953,66.8089,314.413208467
 11/30  11:00:00,244.232319936,37.9269796985,87.2210487066,0.0,32.1804615127,65.7244621605,387.186705574,57.6957093832,83.4695,246.021496191
 11/30  12:00:00,237.384968509,37.9948334656,79.7438583223,0.0,32.1804615127,65.7244621605,322.293554601,59.0964864715,83.4695,179.727568129
 11/30  13:00:00,225.750595984,38.044168982,68.8308805751,0.0,32.1804615127,65.7244621605,338.714315728,70.5141901267,83.4695,184.730625602
 11/30  14:00:00,213.437859782,38.0857336235,66.2404417271,0.0,32.1804615127,55.9779621605,325.649711132,69.7457352827,75.1392,180.76477585
 11/30  15:00:00,218.626779598,38.1260753462,71.3876963882,0.0,32.1804615127,55.9779621605,316.891910547,72.1603445887,66.8089,177.922665959
 11/30  16:00:00,218.150769404,38.1634010442,70.8336321365,0.0,32.1804615127,55.9779621605,346.487088938,95.3771071749,75.1392,175.970781763
 11/30  17:00:00,235.833242748,37.7710498685,59.4970325351,0.0,32.1804615127,60.9114621605,374.99048187,146.139642799,91.7998,137.051039071
 11/30  18:00:00,289.496587939,37.0635147378,63.5595302376,0.0,32.1804615127,77.5397301883,581.845007187,326.599199988,49.9818,205.264007198
 11/30  19:00:00,362.147569105,37.0635147378,78.9545774883,0.0,77.122965704,86.2600435998,659.411371517,234.659251309,49.9818,374.770320208
 11/30  20:00:00,366.588903586,37.0635147378,75.8076178178,0.0,102.647051061,80.1663183927,529.550403854,222.22375264,33.3212,274.005451214
 11/30  21:00:00,396.679583743,37.0635147378,80.5723860477,0.0,115.40909374,92.7192997104,545.259063634,234.170884018,33.3212,277.766979616
 11/30  22:00:00,385.986927851,37.0635147378,93.4620868285,0.0,102.647051061,94.1340635361,664.585227978,239.452960902,24.9909,400.141367076
 11/30  23:00:00,299.408746084,37.0635147378,73.4333058826,0.0,77.122965704,65.871452062,568.415115793,247.758914907,16.6606,303.995600886
 11/30  24:00:00,207.949894497,37.0635147378,50.0129946492,0.0,38.286128036,48.4199368926,440.251562826,261.68412091,8.3303,170.237141916
 12/01  01:00:00,152.989987181,31.3941247315,40.0401241875,0.0,25.5240853573,30.610668775,188.604271726,47.4838918661,3.33212,137.78825986
 12/01  02:00:00,138.70185042,31.3941247315,33.078993007,0.0,19.418418834,29.3649097162,142.370866409,37.7639903149,3.33212,101.274756094
 12/01  03:00:00,126.99823353,31.3941247315,29.2844851902,0.0,12.7620426787,28.1191506574,137.038143507,32.425536378,3.33212,101.280487129
 12/01  04:00:00,124.498327111,31.3941247315,26.7975929776,0.0,12.7620426787,28.1191506574,134.557697792,29.9567318868,3.33212,101.268845905
 12/01  05:00:00,132.281509223,31.3941247315,27.3764813155,0.0,12.7620426787,28.1191506574,170.328013082,29.1830747411,3.33212,137.812818341
 12/01  06:00:00,168.238498245,31.3941247315,35.6955182147,0.0,25.5240853573,30.610668775,272.702134904,29.0616849833,8.3303,235.31014992
 12/01  07:00:00,294.873347914,31.3941247315,64.4736744666,0.0,51.0481707146,78.1489452969,450.452549052,27.8810978789,16.6606,405.910851174
 12/01  08:00:00,374.359229632,37.0780245213,90.2094695202,0.0,64.3609230253,109.708623606,774.415385122,211.538153,24.9909,537.886332122
 12/01  09:00:00,316.641081856,37.0635147378,80.9342570739,0.0,51.0481707146,80.7689615957,686.864901566,239.965675304,33.3212,413.578026262
 12/01  10:00:00,296.522906294,37.5938927755,89.2743205275,0.0,51.0481707146,71.0224615957,581.913962283,206.250295213,66.8089,308.85476707
 12/01  11:00:00,249.164097188,37.9347566659,91.1062237996,0.0,32.1804615127,65.7244621605,470.540907769,140.846788466,83.4695,246.224619303
 12/01  12:00:00,253.318438097,38.023580244,95.0325572246,0.0,32.1804615127,65.7244621605,389.06686101,118.838689904,83.4695,186.758671106
 12/01  13:00:00,252.17064369,38.1826900876,94.6828013678,0.0,32.1804615127,65.7244621605,368.912011344,105.903067733,83.4695,179.539443611
 12/01  14:00:00,241.618674733,38.2736628599,93.8846142612,0.0,32.1804615127,55.9779621605,351.028421447,96.6389669259,75.1392,179.250254521
 12/01  15:00:00,241.841176617,38.26153111,94.0678056918,0.0,32.1804615127,55.9779621605,365.134298878,119.352485864,66.8089,178.972913014
 12/01  16:00:00,243.256914537,38.2217075147,95.3470190607,0.0,32.1804615127,55.9779621605,416.344713957,162.235733044,75.1392,178.969780913
 12/01  17:00:00,262.650853117,37.7922594297,85.3890700003,0.0,32.1804615127,60.9114621605,449.777961447,219.786078111,91.7998,138.192083336
 12/01  18:00:00,301.476079016,37.0635147378,75.0580689052,0.0,32.1804615127,77.5397301883,491.070941431,235.004827953,49.9818,206.084313478
 12/01  19:00:00,367.97963075,37.0635147378,84.7688120914,0.0,77.122965704,86.2600435998,642.331808951,216.64058241,49.9818,375.709426541
 12/01  20:00:00,370.285304287,37.0635147378,79.9202172047,0.0,102.647051061,80.1663183927,538.567587907,229.805569932,33.3212,275.440817975
 12/01  21:00:00,399.1516051,37.0635147378,83.422803851,0.0,115.40909374,92.7192997104,560.57441289,249.18840791,33.3212,278.06480498
 12/01  22:00:00,386.573939881,37.0635147378,94.3199968295,0.0,102.647051061,94.1340635361,697.750520643,268.88235517,24.9909,403.877265473
 12/01  23:00:00,298.919264724,37.0635147378,72.8885986372,0.0,77.122965704,65.871452062,616.172599579,294.440190763,16.6606,305.071808816
 12/01  24:00:00,206.151376656,37.0635147378,48.1432143991,0.0,38.286128036,48.4199368926,498.736706788,322.879220394,8.3303,167.527186395
 12/02  01:00:00,153.273429714,31.3941247315,38.1530131222,0.0,27.7269238854,30.610668775,197.755717452,56.5645589102,3.33212,137.859038542
 12/02  02:00:00,146.836530709,31.3941247315,31.6676990046,0.0,27.7269238854,30.610668775,149.654343672,45.0234198817,3.33212,101.298803791
 12/02  03:00:00,124.149086198,31.3941247315,26.4608105711,0.0,12.7620426787,28.1191506574,146.665226371,39.1480833456,3.33212,104.185023025
 12/02  04:00:00,120.625689568,31.3941247315,22.9525366264,0.0,12.7620426787,28.1191506574,145.054887536,36.9551749623,3.33212,104.767592574
 12/02  05:00:00,126.957633182,31.3941247315,22.7121315793,0.0,12.7620426787,28.1191506574,171.596590019,36.9645723232,3.33212,131.299897696
 12/02  06:00:00,140.699706055,31.3941247315,24.2138868604,0.0,12.7620426787,28.1191506574,216.6010184,37.8322115194,8.3303,170.43850688
 12/02  07:00:00,231.489911948,31.3941247315,34.2331424743,0.0,42.6918050922,54.3732441037,298.419969434,37.6500296076,16.6606,244.109339826
 12/02  08:00:00,298.497723008,37.0646045257,60.8202034901,0.0,42.6918050922,86.1019271793,714.639115641,285.081546427,24.9909,404.566669214
 12/02  09:00:00,368.620331374,37.0635147378,95.5712072477,0.0,57.6566862989,112.030105488,900.767039432,292.966546768,33.3212,574.479292664
 12/02  10:00:00,316.531583128,37.5850232208,90.1173257583,0.0,57.6566862989,83.6599452969,690.205880485,209.991828121,66.8089,413.405152364
 12/02  11:00:00,240.443231418,37.9225055586,69.4301556152,0.0,42.6918050922,68.9656133826,474.579688241,75.3385960568,83.4695,315.771592184
 12/02  12:00:00,235.767530179,37.9940213272,73.3870332979,0.0,34.9340096728,67.7198543238,373.811940363,42.5330225892,83.4695,247.809417774
 12/02  13:00:00,252.528479836,38.0486053501,90.8616634037,0.0,34.9340096728,67.7198543238,309.202113689,39.1284907678,83.4695,186.604122921
 12/02  14:00:00,246.028773736,38.0975971779,94.0524612321,0.0,34.9340096728,57.9733543238,289.687724611,27.6971059418,75.1392,186.851418669
 12/02  15:00:00,245.928257865,38.1374351415,93.9195667553,0.0,34.9340096728,57.9733543238,274.572783026,28.1372458936,66.8089,179.626637133
 12/02  16:00:00,233.923884324,38.1688362432,81.9155468672,0.0,34.9340096728,57.9733543238,294.983012965,40.2099530232,75.1392,179.633859942
 12/02  17:00:00,245.94980922,37.7705656001,65.1109722044,0.0,34.9340096728,62.9068543238,288.217658248,51.3647255071,91.7998,145.053132741
 12/02  18:00:00,286.222680466,37.0635147378,64.1414666746,0.0,34.9340096728,72.2186844194,357.315409475,136.120107957,49.9818,171.213501519
 12/02  19:00:00,363.036626387,37.0859739249,70.9958861893,0.0,87.0357390804,86.2600435998,532.882668463,268.518830995,49.9818,214.382037468
 12/02  20:00:00,369.008457206,37.0635147378,81.3859059381,0.0,102.000620287,77.6748002752,552.902323642,248.51144373,33.3212,271.069679913
 12/02  21:00:00,386.678198334,37.0635147378,87.7649738996,0.0,102.000620287,88.9820225341,534.306466398,222.594658134,33.3212,278.390608265
 12/02  22:00:00,375.588206741,37.0635147378,86.3875375317,0.0,102.000620287,91.6425454185,540.201368686,236.422424347,24.9909,278.788044339
 12/02  23:00:00,317.842378056,37.0635147378,81.81086978,0.0,87.0357390804,65.871452062,674.864435904,260.689414045,16.6606,397.514421859
 12/02  24:00:00,220.21013888,37.0635147378,57.7433068588,0.0,42.6918050922,48.4199368926,537.273686692,288.70654438,8.3303,240.236842312
 12/03  01:00:00,167.789679723,31.3941247315,43.4020108629,0.0,34.4311606118,33.1021868926,191.696889544,51.5335674457,3.33212,136.831202098
 12/03  02:00:00,160.259545828,31.3941247315,35.8296697427,0.0,34.4311606118,33.1021868926,149.252474385,40.5516955597,3.33212,105.368658825
 12/03  03:00:00,137.811626172,31.3941247315,30.8597882918,0.0,19.466279405,30.610668775,139.399398679,34.5908180501,3.33212,101.476460629
 12/03  04:00:00,134.679990768,31.3941247315,27.7406165349,0.0,19.466279405,30.610668775,143.143732128,31.9779955726,3.33212,107.833616555
 12/03  05:00:00,141.320621466,31.3941247315,27.8129576895,0.0,19.466279405,30.610668775,169.115247808,31.3474779097,3.33212,134.435649898
 12/03  06:00:00,154.710035762,31.3941247315,28.9603448159,0.0,19.466279405,30.610668775,214.642914334,31.8862741244,8.3303,174.42634021
 12/03  07:00:00,235.271743592,31.3941247315,38.0050582456,0.0,42.6918050922,54.3732441037,289.248209363,32.2580481853,16.6606,240.329561178
 12/03  08:00:00,310.766486309,37.0678138285,63.8560516843,0.0,49.3960418185,88.5934452969,685.216716591,254.266589456,24.9909,405.959227135
 12/03  09:00:00,369.026527135,37.0635147378,95.9649257898,0.0,57.6566862989,112.030105488,889.166477974,274.512577392,33.3212,581.332700582
 12/03  10:00:00,314.245802382,37.6959931996,97.1679860821,0.0,50.9524495726,81.1684271793,653.89185995,172.082469276,66.8089,415.000490674
 12/03  11:00:00,264.818131379,37.9304032633,93.8849754541,0.0,42.6918050922,68.9656133826,451.279015939,49.4539867602,83.4695,318.355529179
 12/03  12:00:00,260.085666421,38.011960952,92.9896178236,0.0,38.286128036,68.9656133826,361.288942531,30.3546160516,83.4695,247.46482648
 12/03  13:00:00,259.556894726,38.1303908281,93.1657985703,0.0,38.286128036,68.9656133826,291.914105243,22.8110501751,83.4695,185.633555068
 12/03  14:00:00,238.980631014,38.1061605609,91.4815236888,0.0,31.5818913096,56.727595265,271.70831192,15.7999889509,75.1392,180.76912297
 12/03  15:00:00,238.030330598,38.1440821801,90.5265991508,0.0,31.5818913096,56.727595265,263.466199178,17.4826995639,66.8089,179.174599614
 12/03  16:00:00,237.946553803,38.1787618821,90.5057397942,0.0,31.5818913096,56.727595265,281.180940883,26.8614636994,75.1392,179.180277183
 12/03  17:00:00,258.864666787,37.7836335041,82.5706594292,0.0,31.5818913096,61.661095265,268.48881649,38.3838973562,91.7998,138.305119133
 12/03  18:00:00,290.243995851,37.0635147378,72.8423603029,0.0,31.5818913096,70.9729253606,326.915568906,98.7773883882,49.9818,178.156380518
 12/03  19:00:00,359.092804008,37.0635147378,76.3755987871,0.0,80.3315023541,83.7685254822,511.103991229,254.065145283,49.9818,207.057045946
 12/03  20:00:00,373.270545925,37.0635147378,85.6353737208,0.0,102.000620287,77.6748002752,565.840431808,253.86359569,33.3212,278.655636118
 12/03  21:00:00,400.075007756,37.0635147378,91.9293842669,0.0,108.704857014,91.4735406516,523.430775032,220.202619622,33.3212,269.90695541
 12/03  22:00:00,370.871818232,37.0635382637,90.8936361165,0.0,95.2963835608,89.1510273009,531.423497494,227.757004427,24.9909,278.675593067
 12/03  23:00:00,313.350351317,37.0635147378,86.5506731318,0.0,80.3315023541,63.3799339444,665.029920218,242.540200346,16.6606,405.829119872
 12/03  24:00:00,224.538081435,37.0635147378,62.0989264694,0.0,42.6918050922,48.4199368926,499.089366482,257.092454453,8.3303,233.666612029
 12/04  01:00:00,160.591903216,31.3941247315,47.6201553367,0.0,25.5240853573,30.610668775,183.480952167,46.0715556253,3.33212,134.077276542
 12/04  02:00:00,145.34340131,31.3941247315,39.6993355267,0.0,19.418418834,29.3649097162,147.00404612,35.96466274,3.33212,107.70726338
 12/04  03:00:00,133.930881056,31.3941247315,36.1885640052,0.0,12.7620426787,28.1191506574,134.809616591,30.1017297949,3.33212,101.375766796
 12/04  04:00:00,131.955414196,31.3941247315,34.2229121239,0.0,12.7620426787,28.1191506574,131.396784766,26.6965383378,3.33212,101.368126428
 12/04  05:00:00,139.651793382,31.3941247315,35.3443782181,0.0,12.7620426787,28.1191506574,166.049036707,24.7281121766,3.33212,137.98880453
 12/04  06:00:00,175.419924292,31.3941247315,43.4957729921,0.0,25.5240853573,30.610668775,267.862834382,23.6283276736,8.3303,235.904206709
 12/04  07:00:00,303.714319588,33.7563705675,71.6657916227,0.0,51.0481707146,78.1489452969,449.687187803,23.06101762,16.6606,409.965570183
 12/04  08:00:00,378.418698594,37.0635147378,95.3439496159,0.0,64.3609230253,109.708623606,766.977671148,201.568574443,24.9909,540.418196704
 12/04  09:00:00,319.340132029,37.0635147378,84.4353452645,0.0,51.0481707146,80.7689615957,670.399627454,221.275795305,33.3212,415.802632148
 12/04  10:00:00,296.845609242,37.8369073928,90.8059040411,0.0,51.0481707146,71.0224615957,464.080063052,79.1795725421,66.8089,318.09159051
 12/04  11:00:00,246.362262219,37.9331091047,89.4868917781,0.0,32.1804615127,65.7244621605,358.697932738,28.4332822304,83.4695,246.795150507
 12/04  12:00:00,249.500215373,38.0039791481,91.7772966751,0.0,32.1804615127,65.7244621605,284.202744151,13.6686993409,83.4695,187.06454481
 12/04  13:00:00,247.615362209,38.0595433444,90.1740418792,0.0,32.1804615127,65.7244621605,271.435980354,8.13598031733,83.4695,179.830500037
 12/04  14:00:00,239.702982604,38.1061022991,91.6508371984,0.0,32.1804615127,55.9779621605,266.265626294,4.66776860638,75.1392,186.458657687
 12/04  15:00:00,240.599577637,38.1470593631,92.4382605855,0.0,32.1804615127,55.9779621605,250.570068842,4.48924042623,66.8089,179.271928416
 12/04  16:00:00,240.84685514,38.1841036743,92.7471619665,0.0,32.1804615127,55.9779621605,259.137329737,4.74079734068,75.1392,179.257332396
 12/04  17:00:00,270.574295017,37.7921824262,93.7138399364,0.0,32.1804615127,60.9114621605,235.775503284,5.62036928642,91.7998,138.355333997
 12/04  18:00:00,289.834679855,37.0817359328,65.2000169149,0.0,32.1804615127,77.5397301883,277.195084701,20.706204221,49.9818,206.50708048
 12/04  19:00:00,351.350258648,37.1356831966,69.9596495119,0.0,77.122965704,86.2600435998,499.464160262,67.6390408411,49.9818,381.843319421
 12/04  20:00:00,368.769238045,37.0663545796,79.4017248234,0.0,102.647051061,80.1663183927,499.467308464,187.561045604,33.3212,278.58506286
 12/04  21:00:00,405.944062068,37.0635147378,90.4294323307,0.0,115.40909374,92.7192997104,562.663184892,256.675978487,33.3212,272.666006406
 12/04  22:00:00,388.923360819,37.0635147378,96.3382095965,0.0,102.647051061,94.1340635361,652.443439597,216.632448477,24.9909,410.820091119
 12/04  23:00:00,310.93577891,37.0635147378,84.9199043514,0.0,77.122965704,65.871452062,526.270592587,202.826447532,16.6606,306.783545054
 12/04  24:00:00,217.518785383,37.0635147378,59.5585612616,0.0,38.286128036,48.4199368926,399.662976968,220.123631879,8.3303,171.209045088
 12/05  01:00:00,163.139970762,31.3941247315,50.1139615836,0.0,25.5240853573,30.610668775,181.476313106,40.6631343098,3.33212,137.481058797
 12/05  02:00:00,149.525444337,31.3941247315,43.8291369238,0.0,19.418418834,29.3649097162,142.861550572,31.7897435814,3.33212,107.73968699
 12/05  03:00:00,138.520623684,31.3941247315,40.7387129577,0.0,12.7620426787,28.1191506574,131.32112335,26.5851995739,3.33212,101.403803776
 12/05  04:00:00,136.983419075,31.3941247315,39.2047055357,0.0,12.7620426787,28.1191506574,128.103737469,23.3712922156,3.33212,101.400325254
 12/05  05:00:00,145.537276977,31.3941247315,40.5431804367,0.0,12.7620426787,28.1191506574,162.669813197,21.2941343154,3.33212,138.043558882
 12/05  06:00:00,181.828133776,31.3941247315,49.2480242097,0.0,25.5240853573,30.610668775,262.129764803,17.7105085421,8.3303,236.088956261
 12/05  07:00:00,312.054129847,34.9374934854,78.1723108818,0.0,51.0481707146,78.1489452969,441.658046883,14.270870619,16.6606,410.726576265
 12/05  08:00:00,374.856515904,37.0635147378,92.427699503,0.0,64.3609230253,109.708623606,618.489525851,51.4655505579,24.9909,542.033075293
 12/05  09:00:00,326.93044625,37.0760010596,93.0249734168,0.0,51.0481707146,80.7689615957,499.932032554,46.6541173454,33.3212,419.956715209
 12/05  10:00:00,297.591337812,37.8093491886,91.9849740717,0.0,51.0481707146,71.0224615957,411.027427479,28.66531875,66.8089,315.553208729
 12/05  11:00:00,248.115810412,37.999224886,91.0155924546,0.0,32.1804615127,65.7244621605,352.590389982,15.9524131843,83.4695,253.168476797
 12/05  12:00:00,247.482521097,38.2553193077,89.190954129,0.0,32.1804615127,65.7244621605,275.111591614,10.1556987843,83.4695,181.48639283
 12/05  13:00:00,247.927511283,38.4418464595,90.0038441476,0.0,32.1804615127,65.7244621605,278.208807022,7.87669212475,83.4695,186.862614897
 12/05  14:00:00,238.405482968,38.5161598129,89.9967153477,0.0,32.1804615127,55.9779621605,260.644288037,5.86269504298,75.1392,179.642392994
 12/05  15:00:00,239.450719274,38.4801545886,91.1883817952,0.0,32.1804615127,55.9779621605,253.853829927,7.68650998039,66.8089,179.358419947
 12/05  16:00:00,241.111038946,38.3556770731,93.3141490696,0.0,32.1804615127,55.9779621605,272.085894519,12.8348154042,75.1392,184.111879115
 12/05  17:00:00,257.311383882,37.8673110768,81.024372318,0.0,32.1804615127,60.9114621605,251.367391607,19.0823512326,91.7998,140.485240375
 12/05  18:00:00,311.788683161,37.1352217461,84.4376813861,0.0,32.1804615127,77.5397301883,290.35755218,33.7029753273,49.9818,206.672776852
 12/05  19:00:00,373.593948579,37.1816694004,92.1030428949,0.0,77.122965704,86.2600435998,496.296184786,68.3617416881,49.9818,377.952643098
 12/05  20:00:00,382.77683282,37.0907777675,94.0070572447,0.0,102.647051061,80.1663183927,439.168890048,125.370855553,33.3212,280.476834494
 12/05  21:00:00,409.202222217,37.0644077479,94.5787596043,0.0,115.40909374,92.7192997104,519.731471556,211.000141483,33.3212,275.410130073
 12/05  22:00:00,387.975375125,37.0645324633,95.7998531045,0.0,102.647051061,94.1340635361,683.985856764,247.420655546,24.9909,411.574301218
 12/05  23:00:00,315.603548599,37.0635147378,89.5694266087,0.0,77.122965704,65.871452062,532.807092271,208.542021751,16.6606,307.604470519
 12/05  24:00:00,219.826325739,37.0635147378,61.8464129902,0.0,38.286128036,48.4199368926,415.347796858,229.848293444,8.3303,177.169203414
 12/06  01:00:00,163.905981877,31.3941247315,50.8829954824,0.0,25.5240853573,30.610668775,181.915247383,42.9117369958,3.33212,135.671390387
