Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/21  02:00:00,39.0525480454,5.89022942092,5.47615038615,0.0,10.0992000411,10.047477231,5.75574546498,5.73574546498,0.0,0.02
 11/21  03:00:00,36.2048239895,5.7925509383,4.5856573039,0.0,8.25718729233,10.0299323277,12.4052944634,6.64728596941,0.0,5.758008494
 11/21  04:00:00,35.5235816146,5.72458432779,3.97238551112,0.0,8.25718729233,10.0299323277,7.68182001821,7.66182001821,0.0,0.02
 11/21  05:00:00,36.694459898,5.67721237886,3.58397562703,0.0,8.25718729233,11.6354268332,14.2627824661,8.49886791496,0.0,5.76391455115
 11/21  06:00:00,44.4252144289,5.6899634291,3.7221552341,0.0,12.1011305571,15.3678112995,19.7249385258,8.1828268525,0.0,11.5421116733
 11/21  07:00:00,76.1929754691,6.16654667869,7.36879601394,0.0,19.7275818095,37.2640762949,19.2433805751,7.64426406889,0.0,11.5991165063
 11/21  08:00:00,92.985901377,6.57277275469,10.8031649221,0.0,24.3117294858,51.2795993405,22.8307092996,5.36959306674,0.0,17.4611162328
 11/21  09:00:00,81.1720227926,6.22802570885,10.6093626145,0.0,23.6694662846,40.6342015617,29.6613889704,0.266703830856,0.0,29.3946851396
 11/21  10:00:00,79.8607861701,6.3094127081,14.2242179002,0.0,23.6694662846,35.6302164847,41.472616442,0.0,18.025,23.447616442
 11/21  11:00:00,62.9885826744,6.19760115761,15.0606185815,0.0,18.7433767983,22.9618409725,41.426884763,0.0,18.025,23.401884763
 11/21  12:00:00,64.6389728382,6.2888066816,16.6221336512,0.0,18.7433767983,22.9618409725,35.5449630314,0.0,18.025,17.5199630314
 11/21  13:00:00,65.7173436814,6.35856460704,17.5872992791,0.0,18.5889407304,23.1597249699,41.3718174693,0.0,18.025,23.3468174693
 11/21  14:00:00,67.2307030471,6.43232874235,18.7803876438,0.0,18.7433767983,23.2517909448,35.5386668455,0.0,18.025,17.5136668455
 11/21  15:00:00,67.9675117495,6.4770925124,19.472439809,0.0,18.7433767983,23.2517909448,41.3735894239,0.0,18.025,23.3485894239
 11/21  16:00:00,67.4843121388,6.49174920572,19.264525689,0.0,18.7433767983,22.9618409725,35.5357362995,0.0,18.025,17.5107362995
 11/21  17:00:00,71.6877237059,6.4512799156,17.1730932605,0.0,18.7433767983,27.431320555,23.787598917,0.0,18.025,5.76259891699
 11/21  18:00:00,87.4024979115,6.62043213734,14.8783811337,0.0,17.6635504202,40.6971502883,5.77524710151,0.0,0.0,5.77524710151
 11/21  19:00:00,93.6637493586,6.75458984435,14.5004427063,0.0,27.5259009287,37.3340067412,11.5882806869,0.0,0.0,11.5882806869
 11/21  20:00:00,96.7721860385,6.87514079801,15.1631472625,0.0,33.8341110165,33.3544677425,11.5534848557,0.0,0.0,11.5534848557
 11/21  21:00:00,106.110170911,7.076612698,16.1455072162,0.0,36.5179666069,38.8247702939,5.80023697721,0.0142026944906,0.0,5.78603428271
 11/21  22:00:00,100.457105859,7.10126823431,15.9825862071,0.0,32.965339924,36.8579353714,17.8162511178,0.426583702478,0.0,17.3896674154
 11/21  23:00:00,73.0657329515,6.65697732542,12.5828373876,0.0,25.6355707503,20.6438685092,6.71131974352,0.918374094854,0.0,5.79294564867
 11/21  24:00:00,49.9179659943,6.25980782132,9.38543922084,0.0,15.0252895274,11.7056064465,6.99668555875,1.22690985566,0.0,5.76977570309
 11/22  01:00:00,43.1503692435,6.0957796937,7.8076637296,0.0,11.6412384099,10.0650221343,7.36045971966,1.59650646475,0.0,5.76395325491
 11/22  02:00:00,40.4538137685,5.99146699404,6.77616909339,0.0,10.0992000411,10.047477231,7.71293468278,1.95492935273,0.0,5.75800533005
 11/22  03:00:00,37.6332739789,5.8989881449,5.90767069908,0.0,8.25718729233,10.0299323277,2.69223760467,2.67223760467,0.0,0.02
 11/22  04:00:00,36.9344873777,5.83538944842,5.27247797827,0.0,8.25718729233,10.0299323277,9.1905531041,3.43267282835,0.0,5.75788027575
 11/22  05:00:00,38.0695892066,5.78988918144,4.8464209942,0.0,8.25718729233,11.6354268332,9.72197917531,3.95813682274,0.0,5.76384235257
 11/22  06:00:00,45.9468228411,5.81501964035,5.11869959519,0.0,12.1011305571,15.3678112995,9.20357643286,3.4222605047,0.0,5.78131592815
 11/22  07:00:00,78.3529733153,6.35355356312,9.34176824669,0.0,19.7275818095,37.2640762949,14.4996247755,2.89891493313,0.0,11.6007098423
 11/22  08:00:00,95.5290620822,6.79567220705,13.1234041212,0.0,24.3117294858,51.2795993405,19.1158367295,1.65356991281,0.0,17.4622668167
 11/22  09:00:00,84.4740524124,6.47940398464,13.6599967396,0.0,23.6694662846,40.6342015617,29.3995507336,0.0,0.0,29.3995507336
 11/22  10:00:00,84.0707243934,6.62542434949,18.1181328753,0.0,23.6694662846,35.6302164847,41.4736372912,0.0,18.025,23.4486372912
 11/22  11:00:00,66.9046514139,6.51521836294,18.6590616867,0.0,18.7433767983,22.9618409725,41.4279583002,0.0,18.025,23.4029583002
 11/22  12:00:00,68.4600760358,6.63182454809,20.1002126418,0.0,18.7433767983,22.9618409725,41.3792229405,0.0,18.025,23.3542229405
 11/22  13:00:00,68.6601980623,6.60407791879,20.2846313763,0.0,18.5889407304,23.1597249699,35.5412351022,0.0,18.025,17.5162351022
 11/22  14:00:00,69.9715647084,6.64467210615,21.3089073041,0.0,18.7433767983,23.2517909448,41.3742799985,0.0,18.025,23.3492799985
 11/22  15:00:00,71.6486148443,6.78794121672,22.842680528,0.0,18.7433767983,23.2517909448,35.536356497,0.0,18.025,17.511356497
 11/22  16:00:00,70.5226087345,6.76862138238,22.0259524962,0.0,18.7433767983,22.9618409725,41.376468317,0.0,18.025,23.351468317
 11/22  17:00:00,74.4400271504,6.68218179272,19.6944790427,0.0,18.7433767983,27.431320555,23.7888109917,0.0,18.025,5.76381099166
 11/22  18:00:00,89.6449228153,6.80844696526,16.9327766626,0.0,17.6635504202,40.6971502883,5.77542964591,0.0,0.0,5.77542964591
 11/22  19:00:00,95.1577623046,6.91511080363,15.8339158746,0.0,27.5259009287,37.3340067412,11.588811785,0.0,0.0,11.588811785
 11/22  20:00:00,97.8922902982,7.00539239591,16.152990982,0.0,33.8341110165,33.3544677425,5.78640998382,0.0,0.0,5.78640998382
 11/22  21:00:00,106.830279349,7.17235840707,16.769854013,0.0,36.5179666069,38.8247702939,11.5684216706,0.0153822995406,0.0,11.5530393711
 11/22  22:00:00,100.907742407,7.17149806171,16.3629760355,0.0,32.965339924,36.8579353714,12.0392220887,0.438739858502,0.0,11.6004822302
 11/22  23:00:00,73.3612636237,6.71263734025,12.8226905241,0.0,25.6355707503,20.6438685092,12.7573033453,1.19115583793,0.0,11.5661475074
 11/22  24:00:00,50.0803568721,6.30108157551,9.50654881237,0.0,15.0252895274,11.7056064465,7.4777569777,1.70800652113,0.0,5.76975045657
 11/23  01:00:00,44.5740285606,6.13408059114,7.8736961882,0.0,12.925468867,10.100111941,8.44103902924,2.67709584645,0.0,5.76394318279
 11/23  02:00:00,43.4402755974,6.035305717,6.83988905692,0.0,12.925468867,10.100111941,4.09130010456,4.07130010456,0.0,0.02
 11/23  03:00:00,37.4889552892,5.9012720073,5.64163584744,0.0,8.34152022915,10.0650221343,10.9387302933,5.18048441169,0.0,5.75824588162
 11/23  04:00:00,36.5553781804,5.81779570996,4.79153837842,0.0,8.34152022915,10.0650221343,6.40069768294,6.38069768294,0.0,0.02
 11/23  05:00:00,37.5793265301,5.75552532848,4.27109487187,0.0,8.34152022915,11.6705166398,13.2567493479,7.49265178663,0.0,5.76409756129
 11/23  06:00:00,41.3787829972,5.70999746278,3.95772389291,0.0,8.80141237637,15.3678112995,13.4837624571,7.71383951642,0.0,5.76992294067
 11/23  07:00:00,60.8530504827,5.85304963735,5.19624192791,0.0,18.5082010057,25.6353820695,19.0227424777,7.48051295052,0.0,11.5422295272
 11/23  08:00:00,75.0743840316,6.21446587259,8.253144854,0.0,19.4926561212,41.1001056674,17.5544396452,5.95323406382,0.0,11.6012055814
 11/23  09:00:00,104.800238414,6.7009822969,13.734924837,0.0,26.3286599382,57.9988325916,33.3417953436,0.866943279289,0.0,32.4748520643
 11/23  10:00:00,89.7930937658,6.45103089408,14.2513841567,0.0,26.2443270014,42.8153538416,44.6232981437,0.114329820379,18.025,26.4839683233
 11/23  11:00:00,62.8688501292,6.05658555802,11.5963391633,0.0,21.7447113004,23.4437158914,47.7361515388,0.400113647872,18.025,29.3110378909
 11/23  12:00:00,60.3111982304,6.02666627985,11.4707370431,0.0,19.3449162599,23.4437158914,41.4245574194,0.0,18.025,23.3995574194
 11/23  13:00:00,60.7573424196,6.05406314085,11.7474168194,0.0,19.190480192,23.7425572507,35.5595264537,0.0139366244845,18.025,17.5205898292
 11/23  14:00:00,61.365169178,6.10567321807,12.2775093355,0.0,19.260583323,23.698576057,41.3734012295,0.0,18.025,23.3484012295
 11/23  15:00:00,61.7603089959,6.15452619806,12.6237954192,0.0,19.260583323,23.698576057,35.5430899444,0.0,18.025,17.5180899444
 11/23  16:00:00,61.2528960538,6.13709687422,12.4237653492,0.0,19.260583323,23.4086260847,41.3737615377,0.0,18.025,23.3487615377
 11/23  17:00:00,66.3368392196,6.09643993472,11.2130366591,0.0,19.260583323,27.8781056672,23.7889470434,0.0,18.025,5.76394704341
 11/23  18:00:00,79.4072629035,6.22952640593,9.87584986594,0.0,18.1807569449,37.5792895564,5.98640332081,0.216698192062,0.0,5.76970512874
 11/23  19:00:00,94.9553973801,6.49366529287,11.2662183292,0.0,32.6059821062,37.0465235296,7.68774531981,1.91252788782,0.0,5.77521743199
 11/23  20:00:00,96.436094049,6.65795998185,12.3514383698,0.0,36.8143715336,33.066984531,8.64892229449,2.86175877799,0.0,5.7871635165
 11/23  21:00:00,103.312950943,6.85952268564,13.6672272637,0.0,36.43363367,38.8072253906,15.7634255731,4.21073740895,0.0,11.5526881641
 11/23  22:00:00,100.792231984,6.86135415328,13.5013907429,0.0,36.0963922311,36.7877557581,10.5349370945,4.74751237322,0.0,5.78742472133
 11/23  23:00:00,76.1878619809,6.47772082125,10.60057227,0.0,30.9507766546,20.6087787026,16.7787331208,5.17672276267,0.0,11.6020103581
 11/23  24:00:00,50.5331550218,6.10794523507,7.75034422443,0.0,17.4250845679,11.7056064465,17.1065427798,5.56328034555,0.0,11.5432624342
 11/24  01:00:00,41.617743639,5.96730395066,6.40350263331,0.0,11.6412384099,10.0650221343,11.8105122074,6.04640160574,0.0,5.76411060165
 11/24  02:00:00,39.0544470796,5.87346344061,5.49480152785,0.0,10.0992000411,10.047477231,6.14178026048,6.12178026048,0.0,0.02
 11/24  03:00:00,36.4653444585,5.80104692608,4.8376681268,0.0,8.25718729233,10.0299323277,11.815543845,6.05744130233,0.0,5.75810254269
 11/24  04:00:00,35.9975071537,5.75565089287,4.41523106826,0.0,8.25718729233,10.0299323277,6.19347168003,6.17347168003,0.0,0.02
 11/24  05:00:00,37.3655375958,5.72869613901,4.20355131389,0.0,8.25718729233,11.6354268332,11.7998235928,6.03671868322,0.0,5.76310490963
 11/24  06:00:00,45.4562926727,5.77065869554,4.6725065504,0.0,12.1011305571,15.3678112995,16.4437697119,4.90070848405,0.0,11.5430612279
 11/24  07:00:00,79.9837109308,6.32673053904,9.11529384676,0.0,19.7275818095,37.2640762949,15.2933616819,3.6930980063,0.0,11.6002636756
 11/24  08:00:00,94.9454899682,6.73116847358,12.6042856187,0.0,24.3117294858,51.2795993405,19.3698090483,1.90504414632,0.0,17.464764902
 11/24  09:00:00,81.6177079903,6.22590667993,11.0571180322,0.0,23.6694662846,40.6342015617,29.4038471517,0.0,0.0,29.4038471517
 11/24  10:00:00,78.8083659701,6.20738094727,13.2737952033,0.0,23.6694662846,35.6302164847,41.4725982127,0.0,18.025,23.4475982127
 11/24  11:00:00,59.3366676177,5.95029383355,11.6559836792,0.0,18.7433767983,22.9618409725,41.4317123614,0.0,18.025,23.4067123614
 11/24  12:00:00,59.3214787798,5.95433518598,11.6390930972,0.0,18.7433767983,22.9618409725,35.5458551033,0.0,18.025,17.5208551033
 11/24  13:00:00,60.2603279187,5.99371229477,12.4951194255,0.0,18.5889407304,23.1597249699,41.3796750116,0.0,18.025,23.3546750116
 11/24  14:00:00,61.2901746203,6.09223056925,13.1799416217,0.0,18.7433767983,23.2517909448,41.3731814777,0.0,18.025,23.3481814777
 11/24  15:00:00,64.1323097744,6.24853164227,15.8657783894,0.0,18.7433767983,23.2517909448,35.5473659821,0.0,18.025,17.5223659821
 11/24  16:00:00,63.6212103825,6.25050477816,15.6426567733,0.0,18.7433767983,22.9618409725,41.3742642144,0.0,18.025,23.3492642144
 11/24  17:00:00,68.2121624211,6.23189765991,13.9168887799,0.0,18.7433767983,27.431320555,21.351040224,0.0,18.025,3.32604022399
 11/24  18:00:00,84.6364389572,6.43119547604,12.3015243112,0.0,17.6635504202,40.6971502883,8.21729860848,0.0,0.0,8.21729860848
 11/24  19:00:00,91.6303747214,6.58224668037,12.6393585262,0.0,27.5259009287,37.3340067412,12.1111028211,0.521273913947,0.0,11.5898289071
 11/24  20:00:00,94.6847097353,6.70397593409,13.2468037748,0.0,33.8341110165,33.3544677425,7.06270478603,1.27506504972,0.0,5.78763973631
 11/24  21:00:00,104.2585922,6.907222851,14.463278159,0.0,36.5179666069,38.8247702939,13.4960053056,1.94140668602,0.0,11.5545986195
 11/24  22:00:00,98.697497042,6.93146368114,14.3927303619,0.0,32.965339924,36.8579353714,14.1873986443,2.58559442734,0.0,11.6018042169
 11/24  23:00:00,71.2986828934,6.48789341655,10.9848263515,0.0,25.6355707503,20.6438685092,15.0832960583,3.51639686834,0.0,11.56689919
 11/24  24:00:00,48.2287318526,6.10038720072,7.85560306419,0.0,15.0252895274,11.7056064465,9.93773311828,4.16772809446,0.0,5.77000502382
 11/25  01:00:00,42.8927153153,5.96488431122,6.48099167791,0.0,12.8411359301,10.0650221343,10.8004168917,5.03636534415,0.0,5.76405154753
 11/25  02:00:00,42.0582758928,5.89630048316,5.71630660055,0.0,12.8411359301,10.0650221343,5.50054335607,5.48054335607,0.0,0.02
 11/25  03:00:00,36.3721994718,5.78695046275,4.7586151674,0.0,8.25718729233,10.0299323277,11.5327771875,5.77434592506,0.0,5.75843126246
 11/25  04:00:00,35.7502420184,5.7291703747,4.19444277845,0.0,8.25718729233,10.0299323277,6.25692665225,6.23692665225,0.0,0.02
 11/25  05:00:00,36.9779334443,5.69298814272,3.85164821183,0.0,8.25718729233,11.6354268332,12.302160039,6.53784811971,0.0,5.76431191933
 11/25  06:00:00,41.1418223411,5.67541797489,3.87475039167,0.0,8.71707943955,15.3327214929,11.6751844434,5.90524880406,0.0,5.76993563935
 11/25  07:00:00,62.9571834159,5.84450435008,5.42490214195,0.0,18.5082010057,25.6353820695,10.7851204995,5.00351629494,0.0,5.78160420456
 11/25  08:00:00,75.2333561651,6.21669168171,8.52927593845,0.0,19.4083231844,41.0650158608,21.8375679656,4.44359798837,0.0,17.3939699772
 11/25  09:00:00,105.586563627,6.752171576,14.4700133131,0.0,26.3286599382,57.9988325916,29.8477237606,0.289744161872,0.0,29.5579795987
 11/25  10:00:00,92.1330520741,6.5989278556,16.3239901256,0.0,26.3286599382,42.8504436482,47.4302055258,0.0,18.025,29.4052055258
 11/25  11:00:00,68.2941870108,6.47227815793,16.6059606631,0.0,21.7447113004,23.4437158914,47.3385320894,0.0,18.025,29.3135320894
 11/25  12:00:00,66.6190726354,6.48287254097,17.382099283,0.0,19.3027497915,23.426170988,41.4273533257,0.0,18.025,23.4023533257
 11/25  13:00:00,66.9618536371,6.45711043843,17.6085803631,0.0,19.1483137236,23.7250123474,35.5476940055,0.0,18.025,17.5226940055
 11/25  14:00:00,68.1581909031,6.49425513577,18.6222272291,0.0,19.3027497915,23.7161209604,41.3747485316,0.0,18.025,23.3497485316
 11/25  15:00:00,67.1551048409,6.47502794397,17.6383653366,0.0,19.3027497915,23.7161209604,35.5457176063,0.0,18.025,17.5207176063
 11/25  16:00:00,67.0219722313,6.48286107555,17.7873556177,0.0,19.3027497915,23.426170988,41.3779464615,0.0,18.025,23.3529464615
 11/25  17:00:00,72.2392850315,6.44816285602,16.7040347877,0.0,19.3027497915,27.8956505705,23.7889020288,0.0,18.025,5.7639020288
 11/25  18:00:00,84.2071492839,6.55797187455,14.2875638835,0.0,18.2229234133,37.5968344597,5.77006966681,0.0,0.0,5.77006966681
 11/25  19:00:00,99.1858359199,6.80998616363,15.060896218,0.0,32.690315043,37.0816133363,5.79469985175,0.018758036215,0.0,5.77594181553
 11/25  20:00:00,100.369742108,6.96975278862,15.9732697611,0.0,36.8143715336,33.066984531,5.78617606763,0.0,0.0,5.78617606763
 11/25  21:00:00,106.928626791,7.16937398005,17.0924498215,0.0,36.3493007332,38.7721355839,11.5544820369,0.0,0.0,11.5544820369
 11/25  22:00:00,104.355355549,7.15713343176,16.6492888714,0.0,36.1807251679,36.8228455648,6.05676745998,0.269323147881,0.0,5.78744431209
 11/25  23:00:00,79.3766660134,6.74381859766,13.4038194252,0.0,31.0351095914,20.6438685092,18.1187131073,0.725469857095,0.0,17.3932432502
 11/25  24:00:00,53.2595015845,6.34468485386,10.2399328476,0.0,17.4250845679,11.7056064465,6.76022865426,0.978358177515,0.0,5.78187047675
 11/26  01:00:00,45.5664855974,6.19869617254,8.80151908874,0.0,12.925468867,10.100111941,7.0326357272,1.26828644221,0.0,5.76434928499
 11/26  02:00:00,44.5353318763,6.10776071338,7.86247660246,0.0,12.925468867,10.100111941,1.47205921325,1.45205921325,0.0,0.02
 11/26  03:00:00,38.6833333584,5.98316629663,6.7541075432,0.0,8.34152022915,10.0650221343,7.48964208899,1.73134535413,0.0,5.75829673487
 11/26  04:00:00,37.9474480265,5.9145028998,6.08688579904,0.0,8.34152022915,10.0650221343,8.13010681934,2.37187478961,0.0,5.75823202972
 11/26  05:00:00,39.0950067461,5.86952548645,5.67275809486,0.0,8.34152022915,11.6705166398,2.79866664871,2.77866664871,0.0,0.02
 11/26  06:00:00,43.0985668815,5.8410638131,5.5464192513,0.0,8.80141237637,15.3678112995,8.13914361939,2.36887625949,0.0,5.7702673599
 11/26  07:00:00,64.8193222106,6.01636869415,7.11516308834,0.0,18.5082010057,25.6353820695,13.5547495633,2.01082371445,0.0,11.5439258488
 11/26  08:00:00,77.6721742906,6.42645072659,10.6388991278,0.0,19.4926561212,41.1001056674,12.6498099855,1.04671679934,0.0,11.6030931862
 11/26  09:00:00,110.127374968,7.11437039524,18.6486046428,0.0,26.3286599382,57.9988325916,35.4821081143,0.0103715706667,0.0,35.4717365437
 11/26  10:00:00,98.0994335205,7.05859869783,21.950102627,0.0,26.2443270014,42.8153538416,47.4318784481,0.0,18.025,29.4068784481
 11/26  11:00:00,72.8610396766,6.73997297499,20.9051092096,0.0,21.7447113004,23.4437158914,41.4799032523,0.0,18.025,23.4549032523
 11/26  12:00:00,71.5492777799,6.76835452234,21.9671036268,0.0,19.3449162599,23.4437158914,41.4321813019,0.0,18.025,23.4071813019
 11/26  13:00:00,72.0772488703,6.80688884813,22.3144762772,0.0,19.190480192,23.7425572507,35.5426207053,0.0,18.025,17.5176207053
 11/26  14:00:00,71.2514158657,6.68815226984,21.5812639182,0.0,19.260583323,23.698576057,41.3825280825,0.0,18.025,23.3575280825
 11/26  15:00:00,70.6675080836,6.65241257356,21.0330915122,0.0,19.260583323,23.698576057,41.3746556101,0.0,18.025,23.3496556101
 11/26  16:00:00,69.270561794,6.65137933283,19.927128008,0.0,19.260583323,23.4086260847,35.5457733056,0.0,18.025,17.5207733056
 11/26  17:00:00,71.151681921,6.4767598331,15.647546154,0.0,19.260583323,27.8781056672,23.7890337687,0.0,18.025,5.76403376875
 11/26  18:00:00,82.3991383004,6.50977124991,12.5874615923,0.0,18.1807569449,37.5792895564,5.76939613725,0.0,0.0,5.76939613725
 11/26  19:00:00,97.3730300767,6.73921786386,13.4382761352,0.0,32.6059821062,37.0465235296,6.12945909153,0.353460276908,0.0,5.77599881462
 11/26  20:00:00,98.4531510106,6.87042564671,14.1559921315,0.0,36.8143715336,33.066984531,12.8673591664,1.31239066266,0.0,11.5549685037
 11/26  21:00:00,104.904739515,7.03229073417,15.0862142914,0.0,36.43363367,38.8072253906,8.08893319595,2.30115437079,0.0,5.78777882516
 11/26  22:00:00,101.962348409,6.99622051108,14.5366011006,0.0,36.0963922311,36.7877557581,15.1073941669,3.55210499873,0.0,11.5552891681
 11/26  23:00:00,76.9721337404,6.57811160668,11.2844037565,0.0,30.9507766546,20.6087787026,16.3860745887,4.78327013191,0.0,11.6028044568
 11/26  24:00:00,50.9564889162,6.17555495194,8.10603927838,0.0,17.4250845679,11.7056064465,11.7488595535,5.96698663729,0.0,5.78187291622
 11/27  01:00:00,41.6814979327,6.00073663064,6.43380679257,0.0,11.6412384099,10.0650221343,12.9519597199,7.18873239645,0.0,5.76322732349
 11/27  02:00:00,38.7816312283,5.87616528986,5.21926573329,0.0,10.0992000411,10.047477231,13.7382438978,7.97971896704,0.0,5.75852493073
 11/27  03:00:00,35.908109397,5.77299552628,4.30847576509,0.0,8.25718729233,10.0299323277,8.73840045134,8.71840045134,0.0,0.02
 11/27  04:00:00,35.2166466184,5.69917425573,3.6908314476,0.0,8.25718729233,10.0299323277,15.3444835741,9.58599764337,0.0,5.75848593074
 11/27  05:00:00,36.3495345902,5.64816578583,3.26805897947,0.0,8.25718729233,11.6354268332,16.0035399964,10.2394672413,0.0,5.76407275505
 11/27  06:00:00,44.0238355098,5.65612974302,3.35455153136,0.0,12.1011305571,15.3678112995,15.509180693,9.72695278287,0.0,5.78222791008
 11/27  07:00:00,77.2736376155,6.10140712476,6.6304882156,0.0,19.7275818095,37.2640762949,20.6140001113,9.00984503627,0.0,11.604155075
 11/27  08:00:00,91.3860866685,6.44260927762,9.33337312999,0.0,24.3117294858,51.2795993405,25.146916438,7.67908498129,0.0,17.4678314567
 11/27  09:00:00,78.355398729,6.03100612401,7.98966089337,0.0,23.6694662846,40.6342015617,32.6031123291,3.19119024932,0.0,29.4119220798
 11/27  10:00:00,76.4680088653,6.12777134173,11.0130090395,0.0,23.6694662846,35.6302164847,48.2378900258,0.89807968762,18.025,29.3148103381
 11/27  11:00:00,58.2100222755,6.01731800547,10.4622919136,0.0,18.7433767983,22.9618409725,42.5317003985,1.09734128001,18.025,23.4093591184
 11/27  12:00:00,58.8758500606,6.0973401717,11.0504433764,0.0,18.7433767983,22.9618409725,36.0471542478,0.497123076033,18.025,17.5250311718
 11/27  13:00:00,59.8447480202,6.18943983661,11.8837945088,0.0,18.5889407304,23.1597249699,41.7407463989,0.361207790577,18.025,23.3545386083
 11/27  14:00:00,60.6951738513,6.27328833047,12.4038640645,0.0,18.7433767983,23.2517909448,35.5437965665,0.0,18.025,17.5187965665
 11/27  15:00:00,61.014258735,6.29666017858,12.6995851542,0.0,18.7433767983,23.2517909448,41.3834296343,0.0,18.025,23.3584296343
 11/27  16:00:00,60.8279797914,6.29045542164,12.8094561161,0.0,18.7433767983,22.9618409725,41.3772268271,0.0,18.025,23.3522268271
 11/27  17:00:00,65.5348143292,6.21837725839,11.2530467565,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/27  18:00:00,81.8715602823,6.33034133712,9.63747436702,0.0,17.6635504202,40.6971502883,12.0688369697,0.537436583883,0.0,11.5314003858
 11/27  19:00:00,88.7506376283,6.43172857746,9.91009278664,0.0,27.5259009287,37.3340067412,14.3740309427,2.78258349277,0.0,11.5914474499
 11/27  20:00:00,91.6715457352,6.51571555489,10.421864795,0.0,33.8341110165,33.3544677425,10.0156253833,4.22770060706,0.0,5.78792477622
 11/27  21:00:00,100.852930992,6.67448550219,11.2903191896,0.0,36.5179666069,38.8247702939,18.5414803315,6.98617000443,0.0,11.5553103271
 11/27  22:00:00,95.1287000203,6.6761171722,11.0792267194,0.0,32.965339924,36.8579353714,20.1872370198,8.58399686433,0.0,11.6032401555
 11/27  23:00:00,68.0563678846,6.25065549772,7.97970953903,0.0,25.6355707503,20.6438685092,21.9668861118,10.3987447859,0.0,11.5681413259
 11/27  24:00:00,45.2849780261,5.87822141464,5.13399301746,0.0,15.0252895274,11.7056064465,18.1307605848,12.361244109,0.0,5.76951647575
 11/28  01:00:00,38.8148181095,5.72669644925,3.84116200233,0.0,11.6412384099,10.0650221343,19.7200401299,13.9555740116,0.0,5.76446611831
 11/28  02:00:00,36.4587235692,5.64463944031,3.12788370287,0.0,10.0992000411,10.047477231,15.2045262642,15.1845262642,0.0,0.02
 11/28  03:00:00,34.0841568167,5.5909457715,2.66656419544,0.0,8.25718729233,10.0299323277,22.0051743561,16.246697703,0.0,5.75847665315
 11/28  04:00:00,33.7507040263,5.55385847535,2.37020324418,0.0,8.25718729233,10.0299323277,17.4103657123,17.3903657123,0.0,0.02
 11/28  05:00:00,35.0936949461,5.52429626753,2.13608473638,0.0,8.25718729233,11.6354268332,24.1649950703,18.4004382116,0.0,5.76455685869
 11/28  06:00:00,42.7106599415,5.53024651054,2.16724524941,0.0,12.1011305571,15.3678112995,29.5786804562,18.0345771776,0.0,11.5441032786
 11/28  07:00:00,74.4645766226,5.80466354296,4.11815671788,0.0,19.7275818095,37.2640762949,29.1252324384,17.5228236398,0.0,11.6024087986
 11/28  08:00:00,88.2114785618,6.10566800593,6.49568099304,0.0,24.3117294858,51.2795993405,31.1386452024,13.6690654572,0.0,17.4695797451
 11/28  09:00:00,76.8400600775,5.88152672569,6.62378643155,0.0,23.6694662846,40.6342015617,33.3142556533,3.90165988307,0.0,29.4125957702
 11/28  10:00:00,75.1472724419,5.9964402022,9.82359757378,0.0,23.6694662846,35.6302164847,42.1129249277,0.63202850811,18.025,23.4558964196
 11/28  11:00:00,57.4219915185,5.94986365464,9.74170347957,0.0,18.7433767983,22.9618409725,41.7238886729,0.288863465421,18.025,23.4100252075
 11/28  12:00:00,58.2849940666,6.04251133882,10.5144101782,0.0,18.7433767983,22.9618409725,41.3844279679,0.0,18.025,23.3594279679
 11/28  13:00:00,59.6941783433,6.13900325634,11.7836527144,0.0,18.5889407304,23.1597249699,35.5516224701,0.0,18.025,17.5266224701
 11/28  14:00:00,60.5080379553,6.21617423222,12.273844395,0.0,18.7433767983,23.2517909448,41.3826573785,0.0,18.025,23.3576573785
 11/28  15:00:00,60.6112198768,6.23257915814,12.3606143303,0.0,18.7433767983,23.2517909448,38.9082637102,0.0,18.025,20.8832637102
 11/28  16:00:00,60.0454743862,6.21593169513,12.1014725223,0.0,18.7433767983,22.9618409725,38.0170238924,0.0,18.025,19.9920238924
 11/28  17:00:00,64.6384254155,6.14195386563,10.4330720387,0.0,18.7433767983,27.431320555,23.7891854579,0.0,18.025,5.76418545793
 11/28  18:00:00,81.0762823151,6.25899687634,8.91353547736,0.0,17.6635504202,40.6971502883,6.30103832906,0.524755664818,0.0,5.77628266425
 11/28  19:00:00,87.9718472473,6.35757990968,9.20543468077,0.0,27.5259009287,37.3340067412,14.3724569334,2.78015429557,0.0,11.5923026379
 11/28  20:00:00,90.8683805945,6.43882359271,9.6955776496,0.0,33.8341110165,33.3544677425,15.7745008565,4.21875758028,0.0,11.5557432762
 11/28  21:00:00,100.057070759,6.59781200497,10.5711224023,0.0,36.5179666069,38.8247702939,12.689233068,6.90189056193,0.0,5.78734250607
