Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/26  16:00:00,583.720997024,73.8661071115,149.300727835,0.0,220.879908,133.019064,52.5384940915,12.242956392,4.83426,35.4612776995
 10/26  17:00:00,444.408561653,72.995648651,91.2444611337,0.0,220.879908,53.238744,86.1815480513,45.8873392562,4.83426,35.4599487951
 10/26  18:00:00,414.634684104,72.8991517384,53.1695870859,0.0,220.879908,53.238744,111.110260162,70.6866758451,4.83426,35.5893243169
 10/26  19:00:00,402.94593981,72.8669035104,32.5280337111,0.0,220.879908,53.238744,98.2179555764,84.6982517034,4.83426,8.68544387301
 10/26  20:00:00,390.376679511,72.847354816,20.2587556493,0.0,220.879908,53.238744,116.217978666,102.708716111,4.83426,8.67500255533
 10/26  21:00:00,118.130934273,0.0,0.0,0.0,43.513341876,52.539744,13.5085162314,0.0,4.83426,8.67425623145
 10/26  22:00:00,117.850466669,0.0,0.0,0.0,43.513341876,52.539744,13.4754143191,0.0,4.83426,8.6411543191
 10/26  23:00:00,118.787536266,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  24:00:00,117.879154249,0.0,0.0,0.0,43.513341876,52.539744,13.4521811106,0.0,4.83426,8.61792111058
 10/27  01:00:00,117.873830184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  02:00:00,117.850663181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  03:00:00,117.832671241,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  04:00:00,119.99270349,0.0,0.0,0.0,43.513341876,52.539744,13.4524156137,0.0,4.83426,8.61815561372
 10/27  05:00:00,119.656676714,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  06:00:00,192.403156869,72.8229189918,0.0024768993601,0.0,43.513341876,53.238744,524.311098134,519.456838134,4.83426,0.02
 10/27  07:00:00,369.370988213,72.8229189918,0.0,0.0,220.879908,53.238744,485.525194626,454.387475832,4.83426,26.3034587941
 10/27  08:00:00,444.00278276,72.9138094983,0.00261333250434,0.0,220.879908,145.652643033,371.591290214,308.853208084,36.25695,26.4811321303
 10/27  09:00:00,454.782976081,73.2443581878,10.152704737,0.0,220.879908,145.652643033,307.191189596,235.27068955,36.25695,35.663550046
 10/27  10:00:00,490.392701624,73.8377560861,38.5420043865,0.0,220.879908,151.653867033,260.910332964,167.935049449,48.3426,44.6326835143
 10/27  11:00:00,551.436019675,75.2963876852,96.3373081242,0.0,220.879908,151.653867033,156.100376935,62.9633622629,48.3426,44.7944146718
 10/27  12:00:00,647.901291973,77.7149236713,190.322105359,0.0,220.879908,151.653867033,98.0104711631,4.75156983411,48.3426,44.916301329
 10/27  13:00:00,730.585776878,80.2169738915,275.787126202,0.0,220.879908,145.652643033,78.1742143381,0.0194671785671,24.1713,53.9834471596
 10/27  14:00:00,782.999303316,81.9294575063,326.267644008,0.0,220.879908,145.652643033,59.8530779074,0.0,24.1713,35.6817779074
 10/27  15:00:00,789.532894473,82.4397357916,340.142555671,0.0,220.879908,137.835547516,49.4965048033,0.0,4.83426,44.6622448033
 10/27  16:00:00,715.000780137,76.9688536966,276.389462364,0.0,220.879908,133.019064,40.512898667,0.213206332407,4.83426,35.4654323346
 10/27  17:00:00,539.177610884,74.3144430228,183.504921808,0.0,220.879908,53.238744,40.4180705061,8.9801692324,4.83426,26.6036412737
 10/27  18:00:00,460.254240136,73.6117913711,97.3233177061,0.0,220.879908,53.238744,95.9955848751,46.6778891024,4.83426,44.4834357727
 10/27  19:00:00,388.479604244,73.2506184707,18.4484284555,0.0,220.879908,53.238744,118.679415203,105.159339865,4.83426,8.68581533786
 10/27  20:00:00,369.375073084,73.003458009,0.0,0.0,220.879908,53.238744,240.911262252,227.401813997,4.83426,8.67518825502
 10/27  21:00:00,117.675520856,0.0,0.0,0.0,43.513341876,52.539744,13.508721453,0.0,4.83426,8.67446145298
 10/27  22:00:00,117.731428457,0.0,0.0,0.0,43.513341876,52.539744,13.4756721572,0.0,4.83426,8.64141215723
 10/27  23:00:00,118.713290903,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  24:00:00,117.776383261,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  01:00:00,117.760347392,0.0,0.0,0.0,43.513341876,52.539744,13.4457133139,0.0,4.83426,8.61145331389
 10/28  02:00:00,117.769064242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  03:00:00,117.782081232,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  04:00:00,118.205036737,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  05:00:00,118.172159049,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  06:00:00,118.196452205,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  07:00:00,118.069815393,0.0,0.0,0.0,43.513341876,52.539744,13.4456129104,0.0,4.83426,8.61135291037
 10/28  08:00:00,100.136595655,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  09:00:00,100.189002346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  10:00:00,100.222537911,0.0,0.0,0.0,43.513341876,52.539744,22.2438502387,0.0,4.83426,17.4095902387
 10/28  11:00:00,101.058445108,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  12:00:00,100.221585285,0.0,0.0,0.0,43.513341876,52.539744,13.4858263959,0.0,4.83426,8.65156639594
 10/28  13:00:00,100.363852478,0.0,0.0,0.0,43.513341876,52.539744,13.4795642282,0.0,4.83426,8.64530422825
 10/28  14:00:00,100.417754933,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  15:00:00,100.412629991,0.0,0.0,0.0,43.513341876,52.539744,13.4794217921,0.0,4.83426,8.64516179208
 10/28  16:00:00,100.205307185,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  17:00:00,100.168330036,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  18:00:00,109.074286754,0.0,0.0,0.0,43.513341876,52.539744,13.4457203997,0.0,4.83426,8.61146039969
 10/28  19:00:00,118.436589251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  20:00:00,118.362390059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  21:00:00,118.133622462,0.0,0.0,0.0,43.513341876,52.539744,31.2181306858,0.0,4.83426,26.3838706858
 10/28  22:00:00,117.790702536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  23:00:00,118.666768504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  24:00:00,117.803350215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  01:00:00,117.79632489,0.0,0.0,0.0,43.513341876,52.539744,13.4456457371,0.0,4.83426,8.61138573711
 10/29  02:00:00,117.781063239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  03:00:00,117.778475891,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  04:00:00,118.213690403,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  05:00:00,118.205981597,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  06:00:00,118.245928299,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  07:00:00,118.113044592,0.0,0.0,0.0,43.513341876,52.539744,13.4457656024,0.0,4.83426,8.61150560237
 10/29  08:00:00,100.184694641,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  09:00:00,100.20873888,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  10:00:00,100.216241619,0.0,0.0,0.0,43.513341876,52.539744,22.2459180664,0.0,4.83426,17.4116580664
 10/29  11:00:00,101.068463769,0.0,0.0,0.0,43.513341876,52.539744,9.18334878801,0.0,4.83426,4.34908878801
 10/29  12:00:00,100.226327336,0.0,0.0,0.0,43.513341876,52.539744,9.15534005238,0.0,4.83426,4.32108005238
 10/29  13:00:00,100.334662509,0.0,0.0,0.0,43.513341876,52.539744,13.4844253099,0.0,4.83426,8.65016530988
 10/29  14:00:00,100.431340603,0.0,0.0,0.0,43.513341876,52.539744,13.479422067,0.0,4.83426,8.645162067
 10/29  15:00:00,100.469441513,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  16:00:00,100.284835401,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  17:00:00,100.285204293,0.0,0.0,0.0,43.513341876,52.539744,13.4457311637,0.0,4.83426,8.61147116371
 10/29  18:00:00,112.216663438,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  19:00:00,118.665517763,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  20:00:00,118.589238286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  21:00:00,118.356124654,0.0,0.0,0.0,43.513341876,52.539744,31.2146172648,0.0,4.83426,26.3803572648
 10/29  22:00:00,117.985122442,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  23:00:00,118.806435365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  24:00:00,117.954349658,0.0,0.0,0.0,43.513341876,52.539744,13.4457418385,0.0,4.83426,8.61148183852
 10/30  01:00:00,117.956231198,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  02:00:00,117.956710444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  03:00:00,117.992555037,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  04:00:00,118.509009511,0.0,0.0,0.0,43.513341876,52.539744,13.4524644167,0.0,4.83426,8.6182044167
 10/30  05:00:00,118.460004464,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  06:00:00,646.089890298,72.8229189918,447.977285999,0.0,43.513341876,53.238744,101.737321019,96.8830610191,4.83426,0.02
 10/30  07:00:00,854.777760839,72.8229189918,479.060686384,0.0,220.879908,53.238744,54.0308041977,22.8860773474,4.83426,26.3104668503
 10/30  08:00:00,811.823652123,72.8329055781,362.992656201,0.0,220.879908,145.652643033,62.7435339498,0.0,36.25695,26.4865839498
 10/30  09:00:00,701.744544878,73.0645092175,253.995510802,0.0,220.879908,145.652643033,84.237615298,3.39267815803,36.25695,44.58798714
 10/30  10:00:00,672.914562526,73.5733854704,219.187072856,0.0,220.879908,151.653867033,88.8217387253,4.7560754288,48.3426,35.7230632965
 10/30  11:00:00,733.301562729,75.2092266157,276.707664154,0.0,220.879908,151.653867033,93.1636579958,0.00935118177951,48.3426,44.811706814
 10/30  12:00:00,875.847640036,77.9381074687,416.558287235,0.0,220.879908,151.653867033,102.258779168,0.0,48.3426,53.9161791677
 10/30  13:00:00,1017.24097824,80.0669903213,560.035362175,0.0,220.879908,145.652643033,69.2032205061,0.0114839071597,24.1713,45.0204365989
 10/30  14:00:00,1035.6245361,79.6462843947,577.853070769,0.0,220.879908,145.652643033,68.7780079191,0.0,24.1713,44.6067079191
 10/30  15:00:00,875.565610851,82.1784389399,425.425033535,0.0,220.879908,137.835547516,40.6322031368,0.0427576093432,4.83426,35.7551855275
 10/30  16:00:00,715.208078874,76.8823213297,277.779221199,0.0,220.879908,133.019064,40.7138845058,0.404337542643,4.83426,35.4752869631
 10/30  17:00:00,481.01377411,73.6870191422,127.590113366,0.0,220.879908,53.238744,70.2664149272,29.9521899807,4.83426,35.4799649465
 10/30  18:00:00,410.275010117,73.1823837875,46.1391894786,0.0,220.879908,53.238744,114.145665553,73.7082670316,4.83426,35.6031385215
 10/30  19:00:00,398.137065958,72.9951374977,27.9776767171,0.0,220.879908,53.238744,99.3322415956,85.811561209,4.83426,8.6864203866
 10/30  20:00:00,377.619239783,72.9230567773,7.8332975627,0.0,220.879908,53.238744,141.103046742,118.936856734,4.83426,17.3319300079
 10/30  21:00:00,118.049015806,0.0,0.0,0.0,43.513341876,52.539744,13.5104860841,0.0,4.83426,8.67622608414
 10/30  22:00:00,117.815456752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  23:00:00,118.786170749,0.0,0.0,0.0,43.513341876,52.539744,13.4662040381,0.0,4.83426,8.63194403809
 10/30  24:00:00,117.877925629,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  01:00:00,117.884455894,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  02:00:00,117.879319439,0.0,0.0,0.0,43.513341876,52.539744,13.4526465174,0.0,4.83426,8.61838651743
 10/31  03:00:00,117.856582795,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  04:00:00,120.002844074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  05:00:00,119.629347497,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  06:00:00,192.343852969,72.8229189918,0.00257328764465,0.0,43.513341876,53.238744,595.101233935,581.648598942,4.83426,8.61837499293
 10/31  07:00:00,369.328297648,72.8229189918,0.0,0.0,220.879908,53.238744,546.844725802,524.462035958,4.83426,17.5484298444
 10/31  08:00:00,446.995847869,72.9478273999,0.00219613520137,0.0,220.879908,145.652643033,492.805799099,421.987468423,36.25695,34.5613806761
 10/31  09:00:00,444.300945655,73.176435061,0.00271138953743,0.0,220.879908,145.652643033,492.495695979,419.798574284,36.25695,36.4401716951
 10/31  10:00:00,450.599404934,73.4642235447,0.00212230937177,0.0,220.879908,151.653867033,462.385385249,369.389814864,48.3426,44.6529703853
 10/31  11:00:00,451.792227933,73.7467848987,0.0,0.0,220.879908,151.653867033,395.431979086,302.274011993,48.3426,44.8153670928
 10/31  12:00:00,451.198977378,74.0506634958,0.0,0.0,220.879908,151.653867033,390.346479398,297.055856753,48.3426,44.9480226455
 10/31  13:00:00,445.543657609,74.3592418906,0.0,0.0,220.879908,145.652643033,401.42876665,323.245971449,24.1713,54.0114952015
 10/31  14:00:00,446.00063186,74.8311804574,0.0,0.0,220.879908,145.652643033,379.220038216,319.350477469,24.1713,35.6982607468
 10/31  15:00:00,438.014305551,74.7133785077,0.0,0.0,220.879908,137.835547516,320.742374911,271.217296518,4.83426,44.6908183928
 10/31  16:00:00,431.183872066,72.9628089659,0.0,0.0,220.879908,133.019064,186.556658269,146.241298272,4.83426,35.4810999973
 10/31  17:00:00,351.24582968,72.8229189918,0.0,0.0,220.879908,53.238744,255.468410064,215.154648271,4.83426,35.4795017933
 10/31  18:00:00,363.20280225,72.8229189918,0.0,0.0,220.879908,53.238744,292.543560404,252.097810937,4.83426,35.6114894675
 10/31  19:00:00,369.161273654,72.8229189918,0.0,0.0,220.879908,53.238744,348.861688153,335.340578017,4.83426,8.68685013562
 10/31  20:00:00,369.173599244,72.8229189918,0.0,0.0,220.879908,53.238744,410.604666384,397.094065524,4.83426,8.67634086065
 10/31  21:00:00,117.614766034,0.0,0.0,0.0,43.513341876,52.539744,13.5099484455,0.0,4.83426,8.67568844552
 10/31  22:00:00,117.701531902,0.0,0.0,0.0,43.513341876,52.539744,13.4764006925,0.0,4.83426,8.64214069252
 10/31  23:00:00,118.696157802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  24:00:00,117.766668036,0.0,0.0,0.0,43.513341876,52.539744,13.4525703257,0.0,4.83426,8.61831032569
 11/01  01:00:00,117.775282908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/01  02:00:00,117.770405386,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/01  03:00:00,117.764323588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/01  04:00:00,118.187083332,0.0,0.0,0.0,43.513341876,52.539744,13.4525949448,0.0,4.83426,8.61833494482
 11/01  05:00:00,118.154267361,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/01  06:00:00,191.695698244,72.8229189918,0.00171466553992,0.0,43.513341876,53.238744,704.112704518,699.258444518,4.83426,0.02
 11/01  07:00:00,369.307578548,72.8229189918,0.0,0.0,220.879908,53.238744,595.831855975,564.684779166,4.83426,26.312816809
 11/01  08:00:00,446.829421552,72.8229189918,0.00205412745343,0.0,220.879908,145.652643033,463.830500887,401.081177343,36.25695,26.4923735436
 11/01  09:00:00,443.977813311,72.8943287077,0.00280051510662,0.0,220.879908,145.652643033,395.0373474,314.176693564,36.25695,44.6037038355
 11/01  10:00:00,480.134737275,73.5316443327,29.0585775655,0.0,220.879908,151.653867033,279.079778002,195.005393858,48.3426,35.7317841439
 11/01  11:00:00,569.44572693,74.5272780487,115.26044947,0.0,220.879908,151.653867033,162.027204167,68.8627134101,48.3426,44.8218907571
 11/01  12:00:00,612.297821005,74.4270215699,157.841262137,0.0,220.879908,151.653867033,133.770571101,31.4863608247,48.3426,53.9416102766
 11/01  13:00:00,607.597673914,74.6978895241,158.826573335,0.0,220.879908,145.652643033,78.1016183802,8.89926160539,24.1713,45.0310567748
 11/01  14:00:00,627.893241237,74.9731364454,178.913243957,0.0,220.879908,145.652643033,68.7933194652,0.0,24.1713,44.6220194652
 11/01  15:00:00,646.87368077,75.2165818859,205.506956118,0.0,220.879908,137.835547516,51.1615056765,1.62817423243,4.83426,44.6990714441
 11/01  16:00:00,643.902540423,73.211080228,209.54454755,0.0,220.879908,133.019064,31.4631564931,0.0119111394554,4.83426,26.6169853537
 11/01  17:00:00,545.005992354,72.8675784731,190.788225298,0.0,220.879908,53.238744,40.3237849565,0.0,4.83426,35.4895249565
 11/01  18:00:00,552.338727437,72.8581078833,186.177268571,0.0,220.879908,53.238744,49.3443964573,0.0,4.83426,44.5101364573
 11/01  19:00:00,558.218281768,72.8574899365,185.608141117,0.0,220.879908,53.238744,13.5212894056,0.0,4.83426,8.68702940555
 11/01  20:00:00,558.137856514,72.8584528672,185.562172713,0.0,220.879908,53.238744,19.532847499,6.02224429894,4.83426,8.67634320008
 11/01  21:00:00,118.332616646,0.0,0.0,0.0,43.513341876,52.539744,13.5099776831,0.0,4.83426,8.67571768306
 11/01  22:00:00,118.035312055,0.0,0.0,0.0,43.513341876,52.539744,13.4764790914,0.0,4.83426,8.64221909137
 11/01  23:00:00,118.958002077,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/01  24:00:00,118.075010677,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  01:00:00,118.052066042,0.0,0.0,0.0,43.513341876,52.539744,13.4508946799,0.0,4.83426,8.61663467986
 11/02  02:00:00,118.016531223,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  03:00:00,118.017110492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  04:00:00,118.49657392,0.0,0.0,0.0,43.513341876,52.539744,13.4524856488,0.0,4.83426,8.61822564884
 11/02  05:00:00,118.398232262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  06:00:00,240.118309216,72.8229189918,47.6193629955,0.0,43.513341876,53.238744,336.728817853,331.874557853,4.83426,0.02
 11/02  07:00:00,420.109336273,72.8229189918,49.8600306386,0.0,220.879908,53.238744,345.004666555,313.855296063,4.83426,26.3151104919
 11/02  08:00:00,516.997343126,72.9563801319,68.7622114497,0.0,220.879908,145.652643033,240.289082972,177.535784428,36.25695,26.4963485439
 11/02  09:00:00,531.905382346,73.371270521,85.9604238671,0.0,220.879908,145.652643033,228.608350437,151.376684688,36.25695,40.9747157485
 11/02  10:00:00,571.251731206,73.843372125,118.450190683,0.0,220.879908,151.653867033,232.959848356,145.239984907,48.3426,39.377263449
 11/02  11:00:00,626.647648669,74.2119613978,172.022497942,0.0,220.879908,151.653867033,183.238771547,90.0665508253,48.3426,44.8296207221
 11/02  12:00:00,688.072770091,74.5747265904,233.367596131,0.0,220.879908,151.653867033,171.893702932,69.6055758199,48.3426,53.9455271125
 11/02  13:00:00,672.963835073,75.1596106335,223.872718237,0.0,220.879908,145.652643033,118.44729273,49.2321308387,24.1713,45.0438618915
 11/02  14:00:00,679.127134691,77.7200257608,227.687614241,0.0,220.879908,145.652643033,70.3364811815,1.53584803579,24.1713,44.6293331457
 11/02  15:00:00,733.704904841,79.7453662212,287.357826043,0.0,220.879908,137.835547516,51.2665439896,1.7278031594,4.83426,44.7044808302
 11/02  16:00:00,616.533766929,75.7612417705,180.577777892,0.0,220.879908,133.019064,35.9279473414,4.47103215274,4.83426,26.6226551886
 11/02  17:00:00,488.872290353,73.6059040377,135.339144565,0.0,220.879908,53.238744,65.4812443424,25.1552009291,4.83426,35.4917834133
 11/02  18:00:00,402.66251842,73.0976845982,38.7126318876,0.0,220.879908,53.238744,136.181386946,86.8269361106,4.83426,44.5201908358
 11/02  19:00:00,369.671093895,72.9332599661,0.0,0.0,220.879908,53.238744,234.884411193,221.362977732,4.83426,8.68717346102
 11/02  20:00:00,369.596121233,72.865392525,0.0,0.0,220.879908,53.238744,412.607110355,399.096372753,4.83426,8.67647760154
 11/02  21:00:00,117.872869727,0.0,0.0,0.0,43.513341876,52.539744,13.5090051879,0.0,4.83426,8.67474518794
 11/02  22:00:00,117.638083983,0.0,0.0,0.0,43.513341876,52.539744,13.4765414264,0.0,4.83426,8.64228142638
 11/02  23:00:00,118.655410063,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  24:00:00,117.687602132,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  01:00:00,117.664027772,0.0,0.0,0.0,43.513341876,52.539744,13.4527740608,0.0,4.83426,8.61851406078
 11/03  02:00:00,117.639366827,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  03:00:00,117.631444289,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  04:00:00,119.719324451,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  05:00:00,119.391659341,0.0,0.0,0.0,43.513341876,52.539744,13.452826981,0.0,4.83426,8.61856698105
 11/03  06:00:00,193.172456297,72.8229189918,0.00196777227869,0.0,43.513341876,53.238744,1479.52326672,1474.66900672,4.83426,0.02
 11/03  07:00:00,370.064175775,72.8229189918,0.0,0.0,220.879908,53.238744,1243.40698042,1212.25551609,4.83426,26.3172043357
 11/03  08:00:00,447.54810221,72.8229189918,0.00166766379224,0.0,220.879908,145.652643033,1091.23672559,1028.48047589,36.25695,26.4992996959
 11/03  09:00:00,444.192598619,72.8572605978,0.0032309218127,0.0,220.879908,145.652643033,800.841725138,719.97317186,36.25695,44.6116032781
 11/03  10:00:00,450.363832951,73.2226039241,0.00201925899509,0.0,220.879908,151.653867033,546.253097971,462.166613107,48.3426,35.7438848632
 11/03  11:00:00,452.185452552,74.1431852979,0.0,0.0,220.879908,151.653867033,377.33641643,284.155402791,48.3426,44.8384136389
 11/03  12:00:00,452.626753523,75.5075298765,0.0,0.0,220.879908,151.653867033,319.797694616,217.497854223,48.3426,53.9572403927
 11/03  13:00:00,483.703882522,76.5607689957,35.5202194982,0.0,220.879908,145.652643033,245.974035225,176.758289826,24.1713,45.0444453982
 11/03  14:00:00,518.081042742,77.7880451755,68.311450817,0.0,220.879908,145.652643033,198.758371222,129.95194384,24.1713,44.6351273822
 11/03  15:00:00,541.003277951,78.7510710719,97.9001001881,0.0,220.879908,137.835547516,124.645860696,75.0995357823,4.83426,44.7120649138
 11/03  16:00:00,547.203614572,75.314757797,112.478434682,0.0,220.879908,133.019064,60.2042717479,19.8781682275,4.83426,35.4918435204
 11/03  17:00:00,414.96362317,73.5284909297,62.3062567138,0.0,220.879908,53.238744,99.598273001,67.1850851305,4.83426,27.5789278705
 11/03  18:00:00,363.390163845,73.0120835264,0.0,0.0,220.879908,53.238744,313.021039427,264.617243059,4.83426,43.569536368
 11/03  19:00:00,369.329123751,72.8795005857,0.0,0.0,220.879908,53.238744,534.938768114,521.417189927,4.83426,8.68731818728
 11/03  20:00:00,369.603651931,72.8320958239,0.0,0.0,220.879908,53.238744,792.940229375,779.429202758,4.83426,8.67676661649
 11/03  21:00:00,117.459470252,0.0,0.0,0.0,43.513341876,52.539744,13.5104378585,0.0,4.83426,8.67617785853
 11/03  22:00:00,117.53976159,0.0,0.0,0.0,43.513341876,52.539744,13.4766055833,0.0,4.83426,8.64234558331
 11/03  23:00:00,118.605641277,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  24:00:00,117.597147204,0.0,0.0,0.0,43.513341876,52.539744,13.452599161,0.0,4.83426,8.61833916101
 11/04  01:00:00,117.58987182,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  02:00:00,117.559599154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  03:00:00,117.555054875,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  04:00:00,117.985681675,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  05:00:00,117.951397994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  06:00:00,117.986799749,0.0,0.0,0.0,43.513341876,52.539744,13.4459008216,0.0,4.83426,8.61164082156
 11/04  07:00:00,117.892559282,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  08:00:00,103.01705626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  09:00:00,100.143437804,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  10:00:00,100.20086307,0.0,0.0,0.0,43.513341876,52.539744,22.2497367224,0.0,4.83426,17.4154767224
 11/04  11:00:00,101.061277457,0.0,0.0,0.0,43.513341876,52.539744,13.4875144921,0.0,4.83426,8.65325449214
 11/04  12:00:00,100.20959538,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  13:00:00,100.31339537,0.0,0.0,0.0,43.513341876,52.539744,13.4807285447,0.0,4.83426,8.64646854465
 11/04  14:00:00,100.370401683,0.0,0.0,0.0,43.513341876,52.539744,13.4807525929,0.0,4.83426,8.64649259286
 11/04  15:00:00,100.339637242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
