Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/27  20:00:00,87.5488871993,3.38154594825,14.6567557518,10.5270936132,16.0824960704,28.0885557216,1.10346789791,0.0,1.10346789791
 10/27  21:00:00,87.9759274634,3.38154594825,14.4236372677,12.4716479657,16.0824960704,26.8041601173,1.10309222771,0.0,1.10309222771
 10/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297273986,0.0,1.10297273986
 10/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297312356,0.0,1.10297312356
 10/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297265249,0.0,1.10297265249
 10/28  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  06:00:00,93.7199368042,3.38154594825,19.0311884502,29.6906021944,5.36083202345,21.4433280938,1.10304703565,0.0,1.10304703565
 10/28  07:00:00,76.5307414594,3.38154594825,11.3097671306,29.8892457516,5.36083202345,26.5809105114,0.02,0.0,0.02
 10/28  08:00:00,90.7373392354,3.38154594825,12.4944372703,16.7492110728,26.8041601173,31.2995447326,1.10336093309,0.0,1.10336093309
 10/28  09:00:00,85.5757098041,3.38154594825,14.0729359944,7.76139060966,26.8041601173,33.5472370403,1.10362419586,0.0,1.10362419586
 10/28  10:00:00,86.4075249845,3.38154594825,15.4753939434,8.15404454447,26.8041601173,32.583940337,1.10346640169,0.0,1.10346640169
 10/28  11:00:00,89.8128486819,3.38154594825,16.5598815256,8.22718835195,26.8041601173,34.8316326447,1.10359916251,0.0,1.10359916251
 10/28  12:00:00,89.2588692199,3.38154594825,18.0164828758,7.50100314415,26.8041601173,33.5472370403,1.1035825736,0.0,1.1035825736
 10/28  13:00:00,87.1066291614,3.38154594825,19.5969979327,6.33703923756,26.8041601173,30.9784458315,1.1035432586,0.0,1.1035432586
 10/28  14:00:00,62.2897420321,3.38154594825,19.4359375657,10.090867098,8.04124803518,21.3317032909,1.1033686294,0.0,1.1033686294
 10/28  15:00:00,62.4587588064,3.38154594825,18.7078859418,12.2723311005,8.04124803518,20.0473076865,1.10330361762,0.0,1.10330361762
 10/28  16:00:00,59.3843606612,3.38154594825,18.1663368354,9.41838316075,8.04124803518,20.3684065876,1.10328694008,0.0,1.10328694008
 10/28  17:00:00,63.1295891367,3.38154594825,17.2129910805,16.9024398586,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/28  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304227128,0.0,1.10304227128
 10/28  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304369848,0.0,1.10304369848
 10/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297272906,0.0,1.10297272906
 10/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297323816,0.0,1.10297323816
 10/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293754806,0.0,1.10293754806
 10/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304425429,0.0,1.10304425429
 10/29  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297064836,0.0,1.10297064836
 10/29  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293521644,0.0,1.10293521644
 10/29  11:00:00,23.1976901017,0.472250831741,3.95408709374,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  12:00:00,35.1613673549,1.69077297413,14.6992422045,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  13:00:00,27.1137166267,0.897477210548,7.44488724,0.0,2.68041601173,16.0824960704,1.10314823056,0.0,1.10314823056
 10/29  14:00:00,20.6553516522,0.198465727475,1.68553374855,0.0,2.68041601173,16.0824960704,1.10301026918,0.0,1.10301026918
 10/29  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293213896,0.0,1.10293213896
 10/29  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293735415,0.0,1.10293735415
 10/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293565226,0.0,1.10293565226
 10/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029378195,0.0,1.1029378195
 10/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297369963,0.0,1.10297369963
 10/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030957561,0.0,1.1030957561
 10/30  06:00:00,102.466994694,3.38154594825,18.0315678905,39.4372806434,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/30  07:00:00,97.0326436605,3.38154594825,6.49909914866,35.9119394335,16.0824960704,32.6817896323,1.10345967153,0.0,1.10345967153
 10/30  08:00:00,147.716805962,3.44506914926,7.32053861919,18.2919575014,48.2474882111,70.4033123869,2.18835696369,0.0,2.18835696369
 10/30  09:00:00,136.381496315,3.38154594825,7.34320470978,15.3460763934,48.2474882111,62.0547409583,1.10422713372,0.0,1.10422713372
 10/30  10:00:00,132.931157645,3.38154594825,7.31591344722,13.849622393,48.2474882111,60.1281475517,2.1886862878,0.0,2.1886862878
 10/30  11:00:00,133.567687145,3.3823375381,7.90394489009,11.9707354535,48.2474882111,62.0547409583,2.18894409091,0.0,2.18894409091
 10/30  12:00:00,135.192992761,3.43571202566,9.19298043477,12.7979795441,48.2474882111,61.5103924513,3.27472770629,0.0,3.27472770629
 10/30  13:00:00,133.137850843,3.45667329155,9.56942473815,8.19558904456,48.2474882111,63.6602354638,2.18972107871,0.0,2.18972107871
 10/30  14:00:00,129.903775406,3.38182682019,9.2121808925,8.92569183603,48.2474882111,60.1281475517,2.18825312167,0.0,2.18825312167
 10/30  15:00:00,129.864840879,3.38742426416,8.84377747517,9.24956328304,48.2474882111,60.1281475517,1.10399739025,0.0,1.10399739025
 10/30  16:00:00,133.281884769,3.47246863222,9.02847492803,9.5069752423,48.2474882111,63.0180376616,2.18868703529,0.0,2.18868703529
 10/30  17:00:00,131.046030077,3.55767147601,9.2363242767,12.9883153437,37.5258241642,62.7947880557,2.18779924132,0.0,2.18779924132
 10/30  18:00:00,108.513937815,3.38154594825,7.83264019525,19.6649725063,26.8041601173,36.0181789539,1.10363577709,0.0,1.10363577709
 10/30  19:00:00,108.028488925,3.38154594825,7.52733241916,22.0536226013,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/30  20:00:00,97.0405203812,3.38154594825,7.24417200552,27.4313105413,16.0824960704,28.0885557216,1.10343996992,0.0,1.10343996992
 10/30  21:00:00,97.0552839193,3.38154594825,6.97503346011,28.9996082292,16.0824960704,26.8041601173,1.10323326972,0.0,1.10323326972
 10/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297447798,0.0,1.10297447798
 10/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029754954,0.0,1.1029754954
 10/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297556575,0.0,1.10297556575
 10/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308318755,0.0,1.10308318755
 10/31  06:00:00,111.421140948,3.38154594825,15.6486187662,50.7743760221,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/31  07:00:00,104.662591884,3.38154594825,5.79864335856,44.2423434467,16.0824960704,32.6817896323,1.10355413489,0.0,1.10355413489
 10/31  08:00:00,152.213387939,3.45621998784,7.61444864441,22.4834786147,48.2474882111,70.4033123869,2.18826673403,0.0,2.18826673403
 10/31  09:00:00,139.702919327,3.38154594825,7.89064884945,18.1200552656,48.2474882111,62.0547409583,1.10428913602,0.0,1.10428913602
 10/31  10:00:00,135.158370712,3.38154594825,8.76835065897,14.6243982474,48.2474882111,60.1281475517,2.18858173226,0.0,2.18858173226
 10/31  11:00:00,135.926641652,3.38623564454,9.47011768211,12.7596190617,48.2474882111,62.0547409583,2.189308048,0.0,2.189308048
 10/31  12:00:00,138.143138279,3.4413085333,9.85156353713,15.0839454518,48.2474882111,61.5103924513,3.27509979069,0.0,3.27509979069
 10/31  13:00:00,137.106571042,3.45925845152,10.3451067513,11.3860420702,48.2474882111,63.6602354638,2.18973573722,0.0,2.18973573722
 10/31  14:00:00,132.449542133,3.38249762719,10.3521509703,10.3308176785,48.2474882111,60.1281475517,2.18817374789,0.0,2.18817374789
 10/31  15:00:00,132.727177948,3.38895589351,10.4738674328,10.4802787653,48.2474882111,60.1281475517,1.10406305576,0.0,1.10406305576
 10/31  16:00:00,136.361227593,3.47343350566,10.9882116128,10.6256165082,48.2474882111,63.0180376616,2.18911962635,0.0,2.18911962635
 10/31  17:00:00,133.578741513,3.55788615129,10.5842419962,14.1728943848,37.5258241642,62.7947880557,1.10381643994,0.0,1.10381643994
 10/31  18:00:00,110.861143835,3.38154594825,8.74199704792,21.1028216736,26.8041601173,36.0181789539,1.10376316385,0.0,1.10376316385
 10/31  19:00:00,110.162051093,3.38154594825,8.45168979615,23.2628273918,26.8041601173,33.4493877451,1.10351453141,0.0,1.10351453141
 10/31  20:00:00,99.3102848359,3.38154594825,8.12332257636,28.8219244251,16.0824960704,28.0885557216,1.103467089,0.0,1.103467089
 10/31  21:00:00,100.007092712,3.38154594825,7.85708614856,31.0693643331,16.0824960704,26.8041601173,1.10309351472,0.0,1.10309351472
 10/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297598874,0.0,1.10297598874
 10/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297679032,0.0,1.10297679032
 11/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297677747,0.0,1.10297677747
 11/01  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/01  06:00:00,101.640542895,3.38154594825,16.9452074824,39.6971892534,5.36083202345,21.4433280938,1.10310222513,0.0,1.10310222513
 11/01  07:00:00,102.362198281,3.38154594825,11.7306943702,36.0098988325,16.0824960704,32.6817896323,1.10356802792,0.0,1.10356802792
 11/01  08:00:00,150.377343469,3.44081681082,12.8628980161,15.4143879505,48.2474882111,70.4033123869,1.10409244997,0.0,1.10409244997
 11/01  09:00:00,141.347208166,3.38154594825,13.8179776349,13.837015319,48.2474882111,62.0547409583,2.18841820876,0.0,2.18841820876
 11/01  10:00:00,140.940581949,3.38154594825,13.5748209902,15.6001391538,48.2474882111,60.1281475517,2.18863492262,0.0,2.18863492262
 11/01  11:00:00,141.602355841,3.38154594825,13.265693596,14.6444470328,48.2474882111,62.0547409583,2.18910875568,0.0,2.18910875568
 11/01  12:00:00,140.029028123,3.41966896479,13.9608370604,12.8822013411,48.2474882111,61.5103924513,2.19000836466,0.0,2.19000836466
 11/01  13:00:00,141.30864224,3.43785896652,14.2023898065,11.7522296979,48.2474882111,63.6602354638,3.27501473568,0.0,3.27501473568
 11/01  14:00:00,138.224510056,3.38154594825,14.0617317231,12.3971565282,48.2474882111,60.1281475517,1.10418227131,0.0,1.10418227131
 11/01  15:00:00,131.715827649,3.38154594825,14.7786044577,5.17160138581,48.2474882111,60.1281475517,2.18818734734,0.0,2.18818734734
 11/01  16:00:00,133.042422954,3.46280886401,15.150771589,3.15487653395,48.2474882111,63.0180376616,2.18898091729,0.0,2.18898091729
 11/01  17:00:00,127.786458177,3.56005496683,13.3462158112,5.61646841806,37.5258241642,62.7947880557,1.1038686639,0.0,1.1038686639
 11/01  18:00:00,105.546537464,3.38154594825,8.46010209959,16.0701102508,26.8041601173,36.0181789539,1.1037275601,0.0,1.1037275601
 11/01  19:00:00,107.037609107,3.38154594825,5.27318792753,23.316887275,26.8041601173,33.4493877451,1.10347028957,0.0,1.10347028957
 11/01  20:00:00,97.6095382127,3.38154594825,3.97281696434,31.271683414,16.0824960704,28.0885557216,1.10342617744,0.0,1.10342617744
 11/01  21:00:00,98.9815115797,3.38154594825,1.64131008491,36.2595592648,16.0824960704,26.8041601173,1.25106576493,0.147969058648,1.10309670628
 11/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297672714,0.0,1.10297672714
 11/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297748435,0.0,1.10297748435
 11/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297737592,0.0,1.10297737592
 11/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/02  06:00:00,154.578236722,3.38154594825,12.5764254107,97.0036651512,5.36083202345,21.4433280938,1.10305999143,0.0,1.10305999143
 11/02  07:00:00,128.385254441,3.38154594825,0.0,73.7636493631,16.0824960704,32.6817896323,32.6632671779,31.5597344594,1.10353271853
 11/02  08:00:00,151.953231815,3.40442603171,0.301075032526,29.5884900586,48.2474882111,70.4033123869,12.0226956324,10.9186444841,1.10405114838
 11/02  09:00:00,132.723880622,3.38154594825,4.45113433429,14.5805310764,48.2474882111,62.0547409583,2.1887793388,0.0,2.1887793388
 11/02  10:00:00,131.64690038,3.51614261841,10.5674517914,9.17923011313,48.2474882111,60.1281475517,2.18859033038,0.0,2.18859033038
 11/02  11:00:00,137.132619296,3.87511471467,15.8758636303,7.07097168729,48.2474882111,62.0547409583,2.18905973992,0.0,2.18905973992
 11/02  12:00:00,141.222153907,4.21345539899,20.8051087558,6.43726899533,48.2474882111,61.5103924513,2.189982875,0.0,2.189982875
 11/02  13:00:00,143.445757348,4.40600559838,24.4982473022,2.62534067846,48.2474882111,63.6602354638,3.27498970833,0.0,3.27498970833
 11/02  14:00:00,138.519593186,4.27410916785,25.5493473506,0.312060810483,48.2474882111,60.1281475517,1.10417788462,0.0,1.10417788462
 11/02  15:00:00,137.942958612,4.10216946351,25.3856293534,0.0710839382602,48.2474882111,60.1281475517,2.18818933421,0.0,2.18818933421
 11/02  16:00:00,139.015677752,3.84000012012,23.84006519,0.0616464745696,48.2474882111,63.0180376616,2.18899399895,0.0,2.18899399895
 11/02  17:00:00,130.82070916,3.62891266062,20.4103391907,1.51773832845,37.5258241642,62.7947880557,1.10391074951,0.0,1.10391074951
 11/02  18:00:00,101.413432446,3.38154594825,14.9912379196,5.405869413,26.8041601173,36.0181789539,1.10372794108,0.0,1.10372794108
 11/02  19:00:00,100.645471479,3.38154594825,11.8229181988,10.3750193759,26.8041601173,33.4493877451,1.10348019921,0.0,1.10348019921
 11/02  20:00:00,88.8901318708,3.38154594825,9.68018758044,16.844906456,16.0824960704,28.0885557216,1.10343745225,0.0,1.10343745225
 11/02  21:00:00,89.8353675118,3.38154594825,7.72171222671,21.0330130551,16.0824960704,26.8041601173,1.10310144853,0.0,1.10310144853
 11/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297613176,0.0,1.10297613176
 11/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297650009,0.0,1.10297650009
 11/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297573151,0.0,1.10297573151
 11/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/03  06:00:00,129.197805574,3.38154594825,14.0338375102,70.1658219039,5.36083202345,21.4433280938,1.10306385273,0.0,1.10306385273
 11/03  07:00:00,110.847383629,3.38154594825,0.0,56.2257785509,16.0824960704,32.6817896323,12.3110854407,11.2075312941,1.10355414656
 11/03  08:00:00,144.822183406,3.43403566068,4.98497302271,17.7439340306,48.2474882111,70.4033123869,1.50722753632,0.403144984121,1.1040825522
 11/03  09:00:00,134.230411954,3.3964272094,12.4779332093,8.04538227206,48.2474882111,62.0547409583,2.18855212953,0.0,2.18855212953
 11/03  10:00:00,135.144070169,3.6904122709,17.924943732,5.14463830879,48.2474882111,60.1281475517,2.18866461112,0.0,2.18866461112
 11/03  11:00:00,140.427625068,4.12498647654,22.9109750796,3.08099424797,48.2474882111,62.0547409583,2.18916282788,0.0,2.18916282788
 11/03  12:00:00,142.829340796,4.36584704339,26.0622716451,2.63490135085,48.2474882111,61.5103924513,2.19010193324,0.0,2.19010193324
 11/03  13:00:00,144.554593875,4.35266689494,27.363381233,0.922381978311,48.2474882111,63.6602354638,3.27519769216,0.0,3.27519769216
 11/03  14:00:00,138.375310015,3.76519886691,25.5706695717,0.655365719835,48.2474882111,60.1281475517,2.18830934667,0.0,2.18830934667
 11/03  15:00:00,138.482095291,3.61463926494,25.2872042135,1.19617595545,48.2474882111,60.1281475517,1.10406357726,0.0,1.10406357726
 11/03  16:00:00,139.927092365,3.57916873726,24.5642352285,0.509722432299,48.2474882111,63.0180376616,2.18915675426,0.0,2.18915675426
 11/03  17:00:00,132.299602887,3.61177066319,21.8347071938,1.58940604929,37.5258241642,62.7947880557,1.10383946504,0.0,1.10383946504
 11/03  18:00:00,104.64746248,3.38154594825,17.2673120288,6.36382533795,26.8041601173,36.0181789539,2.18735528254,0.0,2.18735528254
 11/03  19:00:00,103.433955345,3.38154594825,15.7062518982,9.28016954204,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/03  20:00:00,90.387557041,3.38154594825,14.5659583111,13.4565608955,16.0824960704,28.0885557216,1.10338115574,0.0,1.10338115574
 11/03  21:00:00,90.6321100855,3.38154594825,14.4032945312,15.1481733243,16.0824960704,26.8041601173,1.10293112432,0.0,1.10293112432
 11/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029781312,0.0,1.1029781312
 11/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297909718,0.0,1.10297909718
 11/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297919326,0.0,1.10297919326
 11/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  06:00:00,95.5260636936,3.38154594825,16.8620590193,33.6658585147,5.36083202345,21.4433280938,1.1031321124,0.0,1.1031321124
 11/04  07:00:00,82.2488266579,3.38154594825,11.3845756439,33.0651891035,5.36083202345,26.5809105114,1.10319097106,0.0,1.10319097106
 11/04  08:00:00,97.8205402755,3.38154594825,13.6214104228,22.7054389605,26.8041601173,31.2995447326,0.02,0.0,0.02
 11/04  09:00:00,96.6158556705,3.38154594825,16.0253660926,16.8491063779,26.8041601173,33.5472370403,1.10350542255,0.0,1.10350542255
 11/04  10:00:00,93.7903092029,3.38154594825,17.9294679903,13.0827547159,26.8041601173,32.583940337,1.10361879446,0.0,1.10361879446
 11/04  11:00:00,96.384527719,3.38154594825,20.1242655579,11.2344833567,26.8041601173,34.8316326447,2.18738959736,0.0,2.18738959736
 11/04  12:00:00,94.8086761907,3.38154594825,22.0084625021,9.05883048864,26.8041601173,33.5472370403,1.10352109612,0.0,1.10352109612
 11/04  13:00:00,92.0989183059,3.38154594825,23.3770252662,7.54930104854,26.8041601173,30.9784458315,1.10349018723,0.0,1.10349018723
 11/04  14:00:00,67.8128308845,3.38154594825,23.9293271075,11.1205664086,8.04124803518,21.3317032909,1.10335527077,0.0,1.10335527077
 11/04  15:00:00,67.9422225559,3.38154594825,24.010577774,12.4531030179,8.04124803518,20.0473076865,0.02,0.0,0.02
 11/04  16:00:00,70.8993601103,3.38154594825,23.6344695108,15.4652499344,8.04124803518,20.3684065876,1.10332837133,0.0,1.10332837133
 11/04  17:00:00,74.539898998,3.38154594825,22.354632216,23.1711085843,2.68041601173,18.0090894769,1.10305805784,0.0,1.10305805784
 11/04  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306164104,0.0,1.10306164104
 11/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313820217,0.0,1.10313820217
 11/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297801919,0.0,1.10297801919
 11/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294155481,0.0,1.10294155481
 11/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294190015,0.0,1.10294190015
 11/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294012047,0.0,1.10294012047
 11/05  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294185434,0.0,1.10294185434
 11/05  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302084207,0.0,1.10302084207
 11/05  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  13:00:00,33.3260360885,1.49653278492,13.0581511274,0.0,2.68041601173,16.0824960704,1.10320412237,0.0,1.10320412237
 11/05  14:00:00,41.2544830433,2.45759704469,20.0255338224,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  15:00:00,29.5683598289,1.18577091117,9.61123674154,0.0,2.68041601173,16.0824960704,1.10299428265,0.0,1.10299428265
 11/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
