Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/31  17:00:00,68.2430938649,5.80920271117,4.06620497018,0.0,17.6635504202,40.6971502883,15.8222601148,10.046949224,0.0,5.77531089082
 10/31  18:00:00,83.1757986457,5.91402464488,4.85305431122,0.0,27.5259009287,37.3340067412,25.580887587,13.9921498886,0.0,11.5887376983
 10/31  19:00:00,86.2754118068,6.01017649118,5.53133539443,0.0,33.8341110165,33.3544677425,26.5061201174,14.9522884726,0.0,11.5538316448
 10/31  20:00:00,95.8756939229,6.20488488949,6.78275432258,0.0,36.5179666069,38.8247702939,22.3000461534,16.514373643,0.0,5.78567251042
 10/31  21:00:00,90.6929893362,6.25970817978,7.06002578528,0.0,32.965339924,36.8579353714,34.36774199,16.9773702068,0.0,17.3903717831
 10/31  22:00:00,64.211250545,5.89576318607,4.48956624012,0.0,25.6355707503,20.6438685092,24.4543148911,18.6613265933,0.0,5.79298829781
 10/31  23:00:00,42.5557808613,5.64658539178,2.63647501635,0.0,15.0252895274,11.7056064465,26.8853086159,21.1155812721,0.0,5.76972734375
 10/31  24:00:00,36.7805295636,5.56950525454,1.96410286656,0.0,11.6412384099,10.0650221343,28.7800587081,23.0160589537,0.0,5.76399975442
 11/01  01:00:00,34.7696274566,5.51765252629,1.56579734234,0.0,10.0992000411,10.047477231,30.5614531621,24.8034878158,0.0,5.75796534636
 11/01  02:00:00,32.5183741438,5.46843457902,1.22332307115,0.0,8.25718729233,10.0299323277,26.6381874284,26.6181874284,0.0,0.02
 11/01  03:00:00,32.2397127108,5.43263276299,0.98045859132,0.0,8.25718729233,10.0299323277,34.1979811936,28.4397773859,0.0,5.7582038077
 11/01  04:00:00,33.6563688908,5.40544321899,0.789737121076,0.0279095947854,8.25718729233,11.6354268332,36.1242478198,30.3607788419,0.0,5.76346897792
 11/01  05:00:00,41.3583170947,5.41238084595,0.823194836418,0.109634266735,12.1011305571,15.3678112995,36.1384387532,30.3582016694,0.0,5.7802370838
 11/01  06:00:00,72.8294591529,5.66670504228,2.62110052563,0.0,19.7275818095,37.2640762949,41.0071361843,29.4066565542,0.0,11.6004796301
 11/01  07:00:00,89.1271495419,5.85245175335,3.89670682144,0.0,24.3117294858,51.2795993405,44.8156108592,27.3528840692,0.0,17.46272679
 11/01  08:00:00,72.4933731827,5.57016694556,2.58833052705,0.000219944133123,23.6694662846,40.6342015617,50.7136973477,21.3154869074,0.0,29.3982104403
 11/01  09:00:00,69.4716101146,5.55753543696,4.57386970622,0.0130373865439,23.6694662846,35.6302164847,60.1019700259,18.6294874537,18.025,23.4474825722
 11/01  10:00:00,51.8247425667,5.50828890787,4.5166242426,0.0694554112052,18.7433767983,22.9618409725,56.2834925935,14.8550209456,18.025,23.4034716478
 11/01  11:00:00,52.2954298869,5.56523736535,4.95666272619,0.0454898405903,18.7433767983,22.9618409725,53.0612750786,11.6831297432,18.025,23.3531453355
 11/01  12:00:00,52.3431648181,5.57154676576,4.9906415297,0.00948753702289,18.5889407304,23.1597249699,44.4428577952,8.89813764809,18.025,17.5197201471
 11/01  13:00:00,51.9034174752,5.50913352004,4.37629637235,0.0,18.7433767983,23.2517909448,49.9359668159,8.5626966834,18.025,23.3482701325
 11/01  14:00:00,51.7693158793,5.49385423521,4.25746805197,0.0,18.7433767983,23.2517909448,44.1905878045,8.6506508565,18.025,17.514936948
 11/01  15:00:00,51.5176512325,5.49694289615,4.29267218897,0.0,18.7433767983,22.9618409725,51.2719324672,9.89642827109,18.025,23.3505041961
 11/01  16:00:00,55.222089121,5.5026067705,3.54011468584,0.0,18.7433767983,27.431320555,34.5838041586,10.7949996031,18.025,5.76380455557
 11/01  17:00:00,68.5783793431,5.63019685783,2.69648062904,0.0,17.6635504202,40.6971502883,17.3699848776,11.5944229701,0.0,5.77556190745
 11/01  18:00:00,81.6363114036,5.72639183568,3.50117958749,0.0,27.5259009287,37.3340067412,26.3156391163,14.7280782871,0.0,11.5875608292
 11/01  19:00:00,84.74224426,5.82028677361,4.18804948938,0.0,33.8341110165,33.3544677425,20.815644953,15.0294759806,0.0,5.78616897246
 11/01  20:00:00,94.2992441298,6.00914403732,5.40202952332,0.0,36.5179666069,38.8247702939,28.0435934022,16.491061056,0.0,11.5525323462
 11/01  21:00:00,88.842093497,6.03833797992,5.43048481652,0.0,32.965339924,36.8579353714,29.6914857702,18.0901042336,0.0,11.6013815366
 11/01  22:00:00,62.5510094289,5.70111709309,3.02395368858,0.0,25.6355707503,20.6438685092,31.640141522,20.0741425186,0.0,11.5659990034
 11/01  23:00:00,41.812389786,5.5622178355,1.97744385468,0.0,15.0252895274,11.7056064465,26.4765760571,20.7066804448,0.0,5.76989561236
 11/01  24:00:00,36.1923050118,5.49755946213,1.4478194156,0.0,11.6412384099,10.0650221343,26.9087576226,21.1447960798,0.0,5.76396154281
 11/02  01:00:00,34.4862655414,5.4786805355,1.32140640396,0.0,10.0992000411,10.047477231,20.2696039677,20.2496039677,0.0,0.02
 11/02  02:00:00,32.4197514768,5.45244468778,1.14068085854,0.0,8.25718729233,10.0299323277,25.5871778043,19.8300168529,0.0,5.75716095141
 11/02  03:00:00,32.2888128101,5.43559288332,1.02659851922,0.0,8.25718729233,10.0299323277,20.0819664522,20.0619664522,0.0,0.02
 11/02  04:00:00,33.8198389785,5.42389177599,0.944756091632,0.01790557912,8.25718729233,11.6354268332,26.0291779279,20.2650599545,0.0,5.76411797336
 11/02  05:00:00,41.538186601,5.43831469222,1.05234993452,0.0344029813283,12.1011305571,15.3678112995,30.9790197345,19.4363655548,0.0,11.5426541798
 11/02  06:00:00,73.2983695123,5.71551599418,3.04118070325,0.0,19.7275818095,37.2640762949,30.1405260312,18.5416118321,0.0,11.5989141992
 11/02  07:00:00,89.8523884078,5.92148266317,4.55288916952,0.0,24.3117294858,51.2795993405,33.9232830551,16.4597761863,0.0,17.4635068688
 11/02  08:00:00,73.0395442526,5.57527397822,3.12960000719,0.0,23.6694662846,40.6342015617,41.5580200379,12.1569818477,0.0,29.4010381902
 11/02  09:00:00,69.4755635317,5.5106314885,4.63775091859,0.0,23.6694662846,35.6302164847,54.3665283941,12.8968731274,18.025,23.4446552667
 11/02  10:00:00,51.3100431254,5.42461634997,4.12481460869,0.0302293619719,18.7433767983,22.9618409725,54.9302033307,13.5007231669,18.025,23.4044801638
 11/02  11:00:00,50.8881519543,5.38176991427,3.65865853556,0.119677949886,18.7433767983,22.9618409725,49.0718016628,13.5244275324,18.025,17.5223741304
 11/02  12:00:00,50.6864942728,5.36389754447,3.38314430227,0.167960854081,18.5889407304,23.1597249699,53.8467435139,12.4694685493,18.025,23.3522749646
 11/02  13:00:00,50.8255487012,5.36479347928,3.2627898014,0.179966050717,18.7433767983,23.2517909448,46.6531111217,10.8670625286,18.025,17.7610485931
 11/02  14:00:00,51.0592352926,5.39427833313,3.47088463355,0.176079442395,18.7433767983,23.2517909448,51.9799619834,10.8456668242,18.025,23.1092951592
 11/02  15:00:00,50.7957372665,5.39807095787,3.4701589773,0.199461155329,18.7433767983,22.9618409725,53.9504337674,12.5789590099,18.025,23.3464747576
 11/02  16:00:00,54.6112966141,5.41695034347,2.86467130894,0.150306773199,18.7433767983,27.431320555,30.4574492311,12.4124492311,18.025,0.02
 11/02  17:00:00,67.9601030637,5.54585726631,2.14817957304,0.0143551085326,17.6635504202,40.6971502883,24.0483475174,12.5171438304,0.0,11.531203687
 11/02  18:00:00,80.987534126,5.63754286094,2.9412357518,0.0,27.5259009287,37.3340067412,26.8794978094,15.289835337,0.0,11.5896624725
 11/02  19:00:00,84.0065740345,5.72106352319,3.55158968549,0.0,33.8341110165,33.3544677425,21.3451789623,15.5582119073,0.0,5.78696705492
 11/02  20:00:00,92.844031792,5.82458163805,4.131368711,0.0,36.5179666069,38.8247702939,28.9109544463,17.3586727082,0.0,11.5522817381
 11/02  21:00:00,87.550758626,5.86911026713,4.30835882177,0.0,32.965339924,36.8579353714,29.4088738705,17.8091234705,0.0,11.5997503999
 11/02  22:00:00,61.9722083111,5.62577729194,2.52047934606,0.0,25.6355707503,20.6438685092,30.4169780628,18.8502711454,0.0,11.5667069174
 11/02  23:00:00,40.9828536909,5.46194607636,1.24817210962,0.0,15.0252895274,11.7056064465,25.4992979795,19.7294381282,0.0,5.76985985137
 11/02  24:00:00,35.7570838321,5.43720988719,1.04167781105,0.0312660562252,11.6412384099,10.0650221343,19.8498914603,19.8298914603,0.0,0.02
 11/03  01:00:00,34.0538686575,5.41027017757,0.820646029035,0.13676559019,10.0992000411,10.047477231,28.1358860632,22.3776221181,0.0,5.75826394507
 11/03  02:00:00,32.084442631,5.38027724612,0.551251410842,0.326284918922,8.25718729233,10.0299323277,31.1085471635,25.3504780962,0.0,5.75806906733
 11/03  03:00:00,32.058370934,5.36507811978,0.405092019149,0.4615750191,8.25718729233,10.0299323277,26.3518112476,26.3318112476,0.0,0.02
 11/03  04:00:00,33.6538150585,5.3562934029,0.320615207934,0.54361357324,8.25718729233,11.6354268332,32.3974612431,26.6337866103,0.0,5.76367463281
 11/03  05:00:00,41.3471254928,5.36985632769,0.415888608651,0.548253660532,12.1011305571,15.3678112995,31.6740088826,25.892527583,0.0,5.78148129958
 11/03  06:00:00,72.682947127,5.62448274329,2.45659496781,0.0601745112724,19.7275818095,37.2640762949,41.2384419459,23.8448181011,0.0,17.3936238448
 11/03  07:00:00,89.1182252243,5.82365380418,3.91653279405,0.0,24.3117294858,51.2795993405,38.2227959557,20.7590912512,0.0,17.4637047045
 11/03  08:00:00,72.5957113138,5.52657850021,2.68168785334,0.0527581624452,23.6694662846,40.6342015617,38.0588406544,14.5317879286,0.0,23.5270527258
 11/03  09:00:00,69.5611656305,5.50007032408,4.63509157157,0.09880792423,23.6694662846,35.6302164847,60.1153894293,12.7802521253,18.025,29.310137304
 11/03  10:00:00,51.2961609182,5.39010458264,3.90187361112,0.273793486078,18.7433767983,22.9618409725,52.9228514723,11.4924534474,18.025,23.4053980249
 11/03  11:00:00,51.2945668526,5.39005231297,3.91406787597,0.262395876526,18.7433767983,22.9618409725,45.193836912,9.64634254713,18.025,17.5224943649
 11/03  12:00:00,51.301463355,5.39016650189,3.90993376152,0.229864981699,18.5889407304,23.1597249699,49.1893039885,7.8136037583,18.025,23.3507002302
 11/03  13:00:00,51.398262931,5.39396854652,3.82531348542,0.160975522306,18.7433767983,23.2517909448,41.6973211939,6.15314002955,18.025,17.5191811644
 11/03  14:00:00,51.4005411026,5.3955610272,3.88154144079,0.105441140537,18.7433767983,23.2517909448,46.7926369969,5.41402677928,18.025,23.3536102176
 11/03  15:00:00,51.0881949004,5.40017083216,3.88597740232,0.0739919763529,18.7433767983,22.9618409725,48.834719754,7.46425222428,18.025,23.3454675297
 11/03  16:00:00,54.7678369822,5.41045971441,3.12325744903,0.0547489835409,18.7433767983,27.431320555,26.8561329707,8.81113297067,18.025,0.02
 11/03  17:00:00,68.2413411836,5.55029981554,2.43932504659,0.0,17.6635504202,40.6971502883,15.2427659801,9.46701576777,0.0,5.77575021228
 11/03  18:00:00,81.1548459533,5.64021869201,3.10585611642,0.0,27.5259009287,37.3340067412,30.5753927203,13.2004150067,0.0,17.3749777135
 11/03  19:00:00,84.1297107108,5.72057005818,3.67520650102,0.0,33.8341110165,33.3544677425,19.8112846304,14.0237265219,0.0,5.78755810853
 11/03  20:00:00,93.4032387818,5.87639162688,4.63875487057,0.0,36.5179666069,38.8247702939,27.9448793609,16.3913660741,0.0,11.5535132868
 11/03  21:00:00,88.0714087269,5.92013579567,4.77796452972,0.0,32.965339924,36.8579353714,29.059459158,17.4582150787,0.0,11.6012440793
 11/03  22:00:00,62.4096858371,5.67140260877,2.91231957849,0.0,25.6355707503,20.6438685092,29.81951931,18.2531749709,0.0,11.5663443391
 11/03  23:00:00,41.3377110465,5.49972434768,1.56524360972,0.0,15.0252895274,11.7056064465,24.9908918895,19.2209943418,0.0,5.76989754774
 11/03  24:00:00,35.8775258117,5.45347669003,1.1767980699,0.000314259960388,11.6412384099,10.0650221343,19.575018455,19.555018455,0.0,0.02
 11/04  01:00:00,37.0125752204,5.44299574995,1.09907307049,0.0248334918015,12.8411359301,10.0650221343,25.5984925153,19.8402698462,0.0,5.75822266907
 11/04  02:00:00,32.1201134547,5.40221616931,0.779979632946,0.111285359766,8.25718729233,10.0299323277,26.9675906003,21.2094279281,0.0,5.75816267223
 11/04  03:00:00,32.0687825833,5.38607340365,0.632894390647,0.223183361548,8.25718729233,10.0299323277,22.2487416187,22.2287416187,0.0,0.02
 11/04  04:00:00,33.6749742631,5.37832371693,0.555443014198,0.307907955258,8.25718729233,11.6354268332,28.2937752973,22.5303204644,0.0,5.76345483291
 11/04  05:00:00,37.8271640781,5.37135448652,0.489546560967,0.374607098917,8.71707943955,15.3327214929,27.8066707405,22.0364680497,0.0,5.77020269084
 11/04  06:00:00,58.4488724516,5.4458623588,1.10140174419,0.213831312486,18.5082010057,25.6353820695,27.2426469524,21.4619835563,0.0,5.78066339601
 11/04  07:00:00,74.3365245322,5.62834631377,2.55646219203,0.0123233023792,19.4083231844,41.0650158608,33.4356882681,19.8602508831,0.0,13.575437385
 11/04  08:00:00,95.6942869169,5.88513599814,5.444769761,0.0,26.3286599382,57.9988325916,47.8688560264,14.4120040221,0.0,33.4568520043
 11/04  09:00:00,81.0543883342,5.69238898681,6.15186094171,0.0,26.3286599382,42.8504436482,60.5669476483,13.1377403375,18.025,29.4042073109
 11/04  10:00:00,55.2662954931,5.46496938213,4.57237288724,0.0130015237778,21.7447113004,23.4437158914,54.4448710712,12.9643527713,18.025,23.4555182998
 11/04  11:00:00,52.63207825,5.44914047235,4.39645455887,0.0323813570389,19.3027497915,23.426170988,53.2573130008,11.8257074263,18.025,23.4066055745
 11/04  12:00:00,52.5867079669,5.44356700525,4.21342861459,0.0335484315573,19.1483137236,23.7250123474,53.1392971696,11.7598851591,18.025,23.3544120105
 11/04  13:00:00,52.7316432131,5.44874742636,4.22972673744,0.0114549627618,19.3027497915,23.7161209604,44.0756530299,7.61626491793,18.025,18.434388112
 11/04  14:00:00,52.9221059105,5.45982732337,4.42057089733,0.0,19.3027497915,23.7161209604,45.8541513739,5.39193585988,18.025,22.4372155141
 11/04  15:00:00,52.6715786161,5.46387373463,4.45594468688,0.0,19.3027497915,23.426170988,47.340760105,5.96626062195,18.025,23.349499483
 11/04  16:00:00,56.2128485736,5.45400710898,3.55575698547,0.0,19.3027497915,27.8956505705,24.8242036973,6.77920369729,18.025,0.02
 11/04  17:00:00,65.5531948737,5.53403869149,2.30954232239,0.0,18.2229234133,37.5968344597,14.9573490249,9.18739569918,0.0,5.76995332575
 11/04  18:00:00,86.1192697447,5.66304486566,3.14126813946,0.0,32.690315043,37.0816133363,26.0887084613,14.556827107,0.0,11.5318813542
 11/04  19:00:00,86.7968017291,5.75011035973,3.61996842185,0.0,36.8143715336,33.066984531,22.8082365359,17.0210910569,0.0,5.78714547898
 11/04  20:00:00,92.7557894935,5.86641914692,4.22256549179,0.0,36.3493007332,38.7721355839,32.681826025,21.1272821134,0.0,11.5545439115
 11/04  21:00:00,90.5142678247,5.86335402741,4.10197771793,0.0,36.1807251679,36.8228455648,29.8775522865,24.0902715873,0.0,5.78728069924
 11/04  22:00:00,67.3353493532,5.6378933182,2.46842562319,0.0,31.0351095914,20.6438685092,38.5255524833,26.9236329729,0.0,11.6019195104
 11/04  23:00:00,43.3418463986,5.46291988891,1.1973022449,0.00673500267011,17.4250845679,11.7056064465,40.1035586343,28.5597247067,0.0,11.5438339276
 11/04  24:00:00,36.8999332528,5.42468650576,0.891849568029,0.136555636948,12.8411359301,10.0650221343,36.0632123944,30.2990744889,0.0,5.76413790549
 11/05  01:00:00,37.0869771116,5.40802422247,0.693701922463,0.420155070321,12.925468867,10.100111941,31.629070475,31.609070475,0.0,0.02
 11/05  02:00:00,32.4550306241,5.37693472235,0.392190192553,0.739843562793,8.34152022915,10.0650221343,37.8788575432,32.1203514979,0.0,5.7585060453
 11/05  03:00:00,32.5055924547,5.36308222018,0.241062958199,0.955389522207,8.34152022915,10.0650221343,32.9659886783,32.9459886783,0.0,0.02
 11/05  04:00:00,34.3693989007,5.36373447684,0.15487059683,1.29806750602,8.34152022915,11.6705166398,39.2680666173,33.5036751911,0.0,5.7643914262
 11/05  05:00:00,39.613939582,5.40051750405,0.106019815856,2.39631631408,8.80141237637,15.3678112995,40.130682879,34.3606050536,0.0,5.7700778254
 11/05  06:00:00,59.2556135914,5.41286337473,0.397855404957,1.7571025643,18.5082010057,25.6353820695,45.6802948609,34.1363049323,0.0,11.5439899286
 11/05  07:00:00,74.3803237431,5.54856614073,1.64666448464,0.926261875705,19.4926561212,41.1001056674,45.0924481951,33.4895686009,0.0,11.6028795941
 11/05  08:00:00,94.3081315116,5.75848535979,3.78629644343,0.398943266125,26.3286599382,57.9988325916,61.2386287785,25.7707741983,0.0,35.4678545802
 11/05  09:00:00,80.0201467334,5.60480736366,4.82660899466,0.497996796856,26.2443270014,42.8153538416,62.2555763036,20.703373579,18.025,23.5272027245
 11/05  10:00:00,55.1568966476,5.43063393073,3.82562387361,0.684676539361,21.7447113004,23.4437158914,62.2030157314,14.8621004,18.025,29.3159153314
 11/05  11:00:00,52.7187186059,5.42988433225,3.95035863848,0.524654433171,19.3449162599,23.4437158914,51.662567205,10.2303754936,18.025,23.4071917115
 11/05  12:00:00,52.8246264674,5.43459950611,4.05475927199,0.379383041782,19.190480192,23.7425572507,43.0143945737,7.46514244311,18.025,17.5242521306
 11/05  13:00:00,52.7640080973,5.43817505737,4.10002515933,0.243806737607,19.260583323,23.698576057,45.3184143254,3.93861862388,18.025,23.3547957015
 11/05  14:00:00,52.8075210769,5.44421236844,4.27382994907,0.10747023447,19.260583323,23.698576057,38.395335519,2.85435047571,18.025,17.5159850433
 11/05  15:00:00,52.4937010344,5.44721219047,4.33156147902,0.0228755101772,19.260583323,23.4086260847,45.6113061467,4.22780890475,18.025,23.3584972419
 11/05  16:00:00,56.1696956349,5.44328081529,3.58213551805,0.00089767509769,19.260583323,27.8781056672,28.4732722566,4.68406406145,18.025,5.76420819516
 11/05  17:00:00,65.6449693493,5.53026970126,2.46478983846,0.0,18.1807569449,37.5792895564,12.0801924902,6.31002884202,0.0,5.77016364823
 11/05  18:00:00,86.0962699931,5.6601497434,3.24058058904,0.0,32.6059821062,37.0465235296,17.3724769404,11.5966797585,0.0,5.77579718197
 11/05  19:00:00,86.9339364142,5.74882873185,3.7583720174,0.0,36.8143715336,33.066984531,25.4508931216,13.8970334339,0.0,11.5538596877
 11/05  20:00:00,93.3527071737,5.89467696931,4.67179232284,0.0,36.43363367,38.8072253906,21.3366684715,15.5495481458,0.0,5.78712032567
 11/05  21:00:00,91.0397531931,5.91626854432,4.69395530585,0.0,36.0963922311,36.7877557581,27.498220591,15.9425982006,0.0,11.5556223905
 11/05  22:00:00,67.8031966779,5.69309315427,3.00047878784,0.0,30.9507766546,20.6087787026,28.3143683336,16.71187945,0.0,11.6024888836
 11/05  23:00:00,43.8178398989,5.51326761888,1.62967640837,0.0,17.4250845679,11.7056064465,24.5140738247,18.7331491546,0.0,5.78092467015
 11/05  24:00:00,37.295069743,5.46795530981,1.26084307538,0.0,12.925468867,10.100111941,26.6039674339,20.8397883674,0.0,5.76417906647
 11/06  01:00:00,35.7458702909,5.43886425119,1.05836209336,0.00168619845406,11.6412384099,10.0650221343,27.5505619338,21.7863641749,0.0,5.76419775898
 11/06  02:00:00,34.0137603688,5.41322973677,0.867931938519,0.0464010568416,10.0992000411,10.047477231,22.2927861704,22.2727861704,0.0,0.02
 11/06  03:00:00,32.0284281543,5.38512009207,0.627722680675,0.188943967084,8.25718729233,10.0299323277,29.2748456846,23.5164953589,0.0,5.75835032572
 11/06  04:00:00,31.9970067525,5.36514795428,0.432627005957,0.372588400753,8.25718729233,10.0299323277,32.574014351,26.8160622485,0.0,5.75795210252
 11/06  05:00:00,33.6166308002,5.3490965185,0.24208015794,0.592145815279,8.25718729233,11.6354268332,30.3656637233,30.3456637233,0.0,0.02
 11/06  06:00:00,41.3489050068,5.3521625644,0.213966754045,0.769615137246,12.1011305571,15.3678112995,44.4673299134,32.9229611304,0.0,11.544368783
 11/06  07:00:00,70.5469821963,5.56695595358,1.93118527036,0.391098221922,19.7275818095,37.2640762949,47.0583822815,35.4547418154,0.0,11.6036404661
 11/06  08:00:00,84.9555895397,5.76436804603,3.4183505485,0.162758828086,24.3117294858,51.2795993405,50.4856057927,33.0177841367,0.0,17.4678216559
 11/06  09:00:00,72.5971287107,5.5554841157,2.38072480426,0.32618324423,23.6694662846,40.6342015617,52.5420796082,23.1309539527,0.0,29.4111256555
 11/06  10:00:00,70.0818584631,5.59717447365,4.87724628467,0.280208553675,23.6694662846,35.6302164847,60.0049582731,18.5222866851,18.025,23.457671588
 11/06  11:00:00,52.1924938361,5.5368502743,4.62394236558,0.301284564551,18.7433767983,22.9618409725,56.0571468283,14.6218760245,18.025,23.4102708038
 11/06  12:00:00,52.4034486047,5.57820636496,4.89313104821,0.204041705683,18.7433767983,22.9618409725,52.9377703769,11.5540084224,18.025,23.3587619545
 11/06  13:00:00,52.3988803386,5.59571723109,4.92445345316,0.107191342823,18.5889407304,23.1597249699,49.0127004722,8.8312337793,18.025,22.1564666929
 11/06  14:00:00,52.2933702663,5.57642349626,4.65743827411,0.0414921454522,18.7433767983,23.2517909448,45.4638779228,8.71977459624,18.025,18.7191033266
 11/06  15:00:00,52.1940685228,5.5693748912,4.59258839891,0.014087284806,18.7433767983,23.2517909448,50.6930806379,9.31533006206,18.025,23.3527505759
 11/06  16:00:00,51.6029770848,5.5361034865,4.33880150276,0.0,18.7433767983,22.9618409725,47.5283666182,11.9844343615,18.025,17.5189322567
 11/06  17:00:00,56.7582472537,5.49412867291,3.19961590684,0.00111375036409,18.7433767983,27.431320555,38.7819159904,14.9926870468,18.025,5.76422894353
 11/06  18:00:00,73.5880654145,5.58161582337,2.10270911406,0.0,17.6635504202,40.6971502883,24.3502449126,18.5748847541,0.0,5.77536015852
 11/06  19:00:00,80.7521122156,5.65425352338,2.68903871066,0.0,27.5259009287,37.3340067412,35.4348029008,23.8446999896,0.0,11.5901029113
 11/06  20:00:00,83.5588250255,5.71302725099,3.11182559389,0.0,33.8341110165,33.3544677425,37.7155511659,26.1598308458,0.0,11.5557203201
 11/06  21:00:00,92.6066409733,5.83637578246,3.88213811702,0.0,36.5179666069,38.8247702939,34.5943635047,28.8070705422,0.0,5.78729296243
 11/06  22:00:00,87.2150250855,5.86257334366,3.94664414819,0.0324445615563,32.965339924,36.8579353714,48.0536894008,30.6583020643,0.0,17.3953873365
 11/06  23:00:00,61.79839174,5.62031131329,2.24599247915,0.106084696152,25.6355707503,20.6438685092,39.7034580268,33.9093673359,0.0,5.79409069092
 11/06  24:00:00,41.2295637539,5.46327753856,1.07619364799,0.417326888268,15.0252895274,11.7056064465,41.7858004455,36.0154407271,0.0,5.77035971833
 11/07  01:00:00,36.3508818624,5.42815340919,0.675717858199,1.00004914401,11.6412384099,10.0650221343,44.1721352026,38.4076047333,0.0,5.76453046921
 11/07  02:00:00,35.8489851347,5.44031294065,0.430787923432,2.29167849779,10.0992000411,10.047477231,47.5040435113,41.7454212094,0.0,5.7586223019
 11/07  03:00:00,34.7632814445,5.44789946602,0.240797248907,3.24793948762,8.25718729233,10.0299323277,43.4420701624,43.4220701624,0.0,0.02
 11/07  04:00:00,35.5551411997,5.46510065055,0.12379382161,4.13960144385,8.25718729233,10.0299323277,49.9227137441,44.1641098527,0.0,5.75860389143
 11/07  05:00:00,38.0239471649,5.49189034071,0.0557911550563,5.04294808976,8.25718729233,11.6354268332,49.1811320395,43.4165399322,0.0,5.76459210727
 11/07  06:00:00,46.1335692906,5.5110154179,0.0557941252518,5.55359177209,12.1011305571,15.3678112995,48.9852031198,43.2028895274,0.0,5.78231359235
 11/07  07:00:00,72.1108453022,5.56781458068,1.38397026062,2.50129372495,19.7275818095,37.2640762949,60.1527656782,42.7569360331,0.0,17.3958296451
 11/07  08:00:00,85.3257537087,5.72899131126,2.96366674678,1.02296069094,24.3117294858,51.2795993405,53.1959734885,35.7280571248,0.0,17.4679163638
 11/07  09:00:00,73.6296448056,5.56747708764,2.08975386544,1.63766160384,23.6694662846,40.6342015617,46.2761459826,22.7424565377,0.0,23.5336894449
 11/07  10:00:00,70.5759875909,5.58430220577,4.46839235043,1.19605243338,23.6694662846,35.6302164847,63.7967843072,16.456849436,18.025,29.3149348712
 11/07  11:00:00,52.9181223526,5.51229258617,3.97906765756,1.69633606637,18.7433767983,22.9618409725,57.7806405628,16.3442668517,18.025,23.411373711
 11/07  12:00:00,52.746961876,5.54258124149,4.24239701127,1.23390890924,18.7433767983,22.9618409725,50.694036088,15.1437275976,18.025,17.5253084904
 11/07  13:00:00,52.2803129306,5.5534750934,4.34022040086,0.615096917457,18.5889407304,23.1597249699,52.9335538228,11.5485527652,18.025,23.3600010576
 11/07  14:00:00,52.1656180117,5.54676863452,4.28741054322,0.313413039269,18.7433767983,23.2517909448,51.3696328919,9.98995596561,18.025,23.3546769263
 11/07  15:00:00,52.0489029245,5.53793011641,4.28157271097,0.211374006113,18.7433767983,23.2517909448,45.2607004641,9.7124817206,18.025,17.5232187435
 11/07  16:00:00,51.3841224515,5.49958993546,3.96380839858,0.192652737917,18.7433767983,22.9618409725,54.6503836007,13.2685166866,18.025,23.3568669141
 11/07  17:00:00,56.5206347115,5.45831386138,2.78861984866,0.210297130272,18.7433767983,27.431320555,40.7161120205,16.9268425699,18.025,5.76426945062
 11/07  18:00:00,73.22824019,5.52738797345,1.69273850479,0.10435752594,17.6635504202,40.6971502883,25.6585654998,19.8821726347,0.0,5.77639286508
 11/07  19:00:00,80.3399616237,5.59852057957,2.27147707833,0.0611256232562,27.5259009287,37.3340067412,37.4271319702,25.8355018955,0.0,11.5916300747
 11/07  20:00:00,83.145584159,5.65324024644,2.66039330529,0.0979684458545,33.8341110165,33.3544677425,34.6323333402,28.8447840104,0.0,5.78754932987
 11/07  21:00:00,92.1076841726,5.76124378656,3.33663718316,0.121663005806,36.5179666069,38.8247702939,44.2661538209,32.7105599111,0.0,11.5555939098
 11/07  22:00:00,86.6645139227,5.77345726748,3.28241583772,0.235259995868,32.965339924,36.8579353714,48.1251856782,36.5205644907,0.0,11.6046211876
 11/07  23:00:00,61.6708464397,5.55256643114,1.66875110049,0.623510356833,25.6355707503,20.6438685092,51.963295923,40.394775519,0.0,11.568520404
 11/07  24:00:00,42.2862460815,5.45279646897,0.643508153465,1.91716848959,15.0252895274,11.7056064465,48.7534320427,42.9830490873,0.0,5.77038295547
 11/08  01:00:00,38.4466478273,5.46665830047,0.362370152698,3.3706497861,11.6412384099,10.0650221343,50.9674089724,45.2027687203,0.0,5.76464025208
 11/08  02:00:00,38.1487861359,5.4897269013,0.140564067801,4.83228831587,10.0992000411,10.047477231,48.3822079105,48.3622079105,0.0,0.02
 11/08  03:00:00,38.2742603292,5.55574266983,0.0438515062829,6.84801630419,8.25718729233,10.0299323277,56.7442694978,50.9856848226,0.0,5.75858467517
 11/08  04:00:00,39.8258922564,5.61442528371,0.0339337045148,8.35088102907,8.25718729233,10.0299323277,58.7427269905,52.9845114268,0.0,5.75821556366
 11/08  05:00:00,42.2809600364,5.64500592815,0.028802116961,9.17383114639,8.25718729233,11.6354268332,52.833590591,52.813590591,0.0,0.02
