Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/11  14:00:00,13.3333895494,2.02883711284,1.40445591333,0.0,4.9500482616,4.9500482616,0.453107814499,0.0,0.453107814499
 09/11  15:00:00,13.4088744361,2.02883711284,1.47994080008,0.0,4.9500482616,4.9500482616,0.453090174018,0.0,0.453090174018
 09/11  16:00:00,13.4308971068,2.02883711284,1.50196347078,0.0,4.9500482616,4.9500482616,0.453163282181,0.0,0.453163282181
 09/11  17:00:00,8.35721254483,2.02883711284,0.828321807989,0.0,2.750026812,2.750026812,0.453125734896,0.0,0.453125734896
 09/11  18:00:00,6.34407353865,2.02883711284,0.465198889006,0.0,1.6500160872,2.2000214496,0.45311164337,0.0,0.45311164337
 09/11  19:00:00,7.18675244376,2.02883711284,0.156377794118,0.0,1.6500160872,2.2000214496,0.453101137947,0.0,0.453101137947
 09/11  20:00:00,7.65482169779,2.02883711284,0.0229524105461,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/11  21:00:00,7.63604309894,2.02883711284,0.00417381170055,0.0,1.1000107248,2.2000214496,0.453083143454,0.0,0.453083143454
 09/11  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057517577,0.0,0.453057517577
 09/11  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083421287,0.0,0.453083421287
 09/12  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074239729,0.0,0.453074239729
 09/12  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/12  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306503213,0.0,0.45306503213
 09/12  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055819579,0.0,0.453055819579
 09/12  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/12  06:00:00,6.73010563263,2.02883711284,0.0320750411198,0.0,0.5500053624,2.2000214496,0.488967789845,0.03590539657,0.453062393275
 09/12  07:00:00,5.88409074201,2.02883711284,0.00521609236838,0.0,1.6500160872,2.2000214496,1.44079586517,0.987699656847,0.453096208321
 09/12  08:00:00,12.0534535257,2.02883711284,0.124519889687,0.0,4.9500482616,4.9500482616,0.467984992273,0.0148484604597,0.453136531813
 09/12  09:00:00,12.1393791885,2.02883711284,0.210445552483,0.0,4.9500482616,4.9500482616,0.453148486938,0.0,0.453148486938
 09/12  10:00:00,12.5028083775,2.02883711284,0.573874741488,0.0,4.9500482616,4.9500482616,0.453153422022,0.0,0.453153422022
 09/12  11:00:00,13.021989108,2.02883711284,1.09305547198,0.0,4.9500482616,4.9500482616,0.453154462423,0.0,0.453154462423
 09/12  12:00:00,12.7796991054,2.02883711284,1.40077083179,0.0,4.9500482616,4.4000428992,0.453180093724,0.0,0.453180093724
 09/12  13:00:00,13.9351300234,2.02883711284,2.00619638739,0.0,4.9500482616,4.9500482616,0.453170813914,0.0,0.453170813914
 09/12  14:00:00,14.181847137,2.02883711284,2.25291350099,0.0,4.9500482616,4.9500482616,0.453107191335,0.0,0.453107191335
 09/12  15:00:00,14.3695211494,2.02883711284,2.4405875134,0.0,4.9500482616,4.9500482616,0.453089636622,0.0,0.453089636622
 09/12  16:00:00,14.4103468906,2.02883711284,2.48141325455,0.0,4.9500482616,4.9500482616,0.453162963586,0.0,0.453162963586
 09/12  17:00:00,9.25585236303,2.02883711284,1.72696162619,0.0,2.750026812,2.750026812,0.453125395827,0.0,0.453125395827
 09/12  18:00:00,7.17346462636,2.02883711284,1.29458997673,0.0,1.6500160872,2.2000214496,0.453111565171,0.0,0.453111565171
 09/12  19:00:00,8.22760388489,2.02883711284,0.813395901918,0.0,1.6500160872,2.2000214496,0.453101148567,0.0,0.453101148567
 09/12  20:00:00,8.03487630983,2.02883711284,0.403007022592,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/12  21:00:00,7.87329941452,2.02883711284,0.241430127276,0.0,1.1000107248,2.2000214496,0.453083231677,0.0,0.453083231677
 09/12  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057679269,0.0,0.453057679269
 09/12  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083574667,0.0,0.453083574667
 09/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074421878,0.0,0.453074421878
 09/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065257047,0.0,0.453065257047
 09/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056079195,0.0,0.453056079195
 09/13  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/13  06:00:00,6.72554873547,2.02883711284,0.0275181439647,0.0,0.5500053624,2.2000214496,0.486634272693,0.0335715635531,0.45306270914
 09/13  07:00:00,5.89287084934,2.02883711284,0.0139961997047,0.0,1.6500160872,2.2000214496,1.32457096331,0.871466524622,0.453104438685
 09/13  08:00:00,12.1668317162,2.02883711284,0.237898080147,0.0,4.9500482616,4.9500482616,0.469245914836,0.0161087256831,0.453137189153
 09/13  09:00:00,12.5267396613,2.02883711284,0.597806025307,0.0,4.9500482616,4.9500482616,0.453149342892,0.0,0.453149342892
 09/13  10:00:00,13.0068149087,2.02883711284,1.07788127263,0.0,4.9500482616,4.9500482616,0.453145568458,0.0,0.453145568458
 09/13  11:00:00,13.5064509795,2.02883711284,1.57751734343,0.0,4.9500482616,4.9500482616,0.453155738189,0.0,0.453155738189
 09/13  12:00:00,13.2418548937,2.02883711284,1.86292662006,0.0,4.9500482616,4.4000428992,0.453181521509,0.0,0.453181521509
 09/13  13:00:00,14.50117527,2.02883711284,2.572241634,0.0,4.9500482616,4.9500482616,0.453172557841,0.0,0.453172557841
 09/13  14:00:00,14.7727954144,2.02883711284,2.84386177841,0.0,4.9500482616,4.9500482616,0.453109031315,0.0,0.453109031315
 09/13  15:00:00,14.887792786,2.02883711284,2.95885914997,0.0,4.9500482616,4.9500482616,0.453119474887,0.0,0.453119474887
 09/13  16:00:00,14.9231785054,2.02883711284,2.99424486937,0.0,4.9500482616,4.9500482616,0.453103131464,0.0,0.453103131464
 09/13  17:00:00,9.57063162608,2.02883711284,2.04174088924,0.0,2.750026812,2.750026812,0.453127980015,0.0,0.453127980015
 09/13  18:00:00,7.24715057635,2.02883711284,1.36827592671,0.0,1.6500160872,2.2000214496,0.45311411909,0.0,0.45311411909
 09/13  19:00:00,8.29841495649,2.02883711284,0.884206973514,0.0,1.6500160872,2.2000214496,0.453100068194,0.0,0.453100068194
 09/13  20:00:00,8.24303243364,2.02883711284,0.611163146405,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/13  21:00:00,8.11099648114,2.02883711284,0.479127193896,0.0,1.1000107248,2.2000214496,0.45308586897,0.0,0.45308586897
 09/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079226696,0.0,0.453079226696
 09/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086201952,0.0,0.453086201952
 09/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078482637,0.0,0.453078482637
 09/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067982289,0.0,0.453067982289
 09/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058843678,0.0,0.453058843678
 09/14  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/14  06:00:00,6.73519352559,2.02883711284,0.0371629340853,0.0,0.5500053624,2.2000214496,0.453065517309,0.0,0.453065517309
 09/14  07:00:00,5.88779357477,2.02883711284,0.00891892513161,0.0,1.6500160872,2.2000214496,1.21370610651,0.760606432924,0.45309967359
 09/14  08:00:00,12.1716743683,2.02883711284,0.24274073222,0.0,4.9500482616,4.9500482616,0.468127140708,0.0149866016104,0.453140539098
 09/14  09:00:00,12.5671806844,2.02883711284,0.638247048398,0.0,4.9500482616,4.9500482616,0.453152916363,0.0,0.453152916363
 09/14  10:00:00,13.1254756008,2.02883711284,1.19654196475,0.0,4.9500482616,4.9500482616,0.453146416571,0.0,0.453146416571
 09/14  11:00:00,13.7017799959,2.02883711284,1.77284635989,0.0,4.9500482616,4.9500482616,0.453159743779,0.0,0.453159743779
 09/14  12:00:00,13.4108335865,2.02883711284,2.03190531288,0.0,4.9500482616,4.4000428992,0.453185911733,0.0,0.453185911733
 09/14  13:00:00,14.4814337445,2.02883711284,2.55250010841,0.0,4.9500482616,4.9500482616,0.453176716391,0.0,0.453176716391
 09/14  14:00:00,14.733813871,2.02883711284,2.80488023494,0.0,4.9500482616,4.9500482616,0.453113458475,0.0,0.453113458475
 09/14  15:00:00,14.9421055346,2.02883711284,3.01317189859,0.0,4.9500482616,4.9500482616,0.453096301911,0.0,0.453096301911
 09/14  16:00:00,15.0348443404,2.02883711284,3.10591070436,0.0,4.9500482616,4.9500482616,0.453139513042,0.0,0.453139513042
 09/14  17:00:00,9.84325369044,2.02883711284,2.31436295361,0.0,2.750026812,2.750026812,0.453116340732,0.0,0.453116340732
 09/14  18:00:00,7.60677959354,2.02883711284,1.7279049439,0.0,1.6500160872,2.2000214496,0.453119385127,0.0,0.453119385127
 09/14  19:00:00,8.66829513003,2.02883711284,1.25408714706,0.0,1.6500160872,2.2000214496,0.453105351278,0.0,0.453105351278
 09/14  20:00:00,8.43913684442,2.02883711284,0.80726755718,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/14  21:00:00,8.17307170224,2.02883711284,0.541202415003,0.0,1.1000107248,2.2000214496,0.453091134549,0.0,0.453091134549
 09/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084494366,0.0,0.453084494366
 09/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056322834,0.0,0.453056322834
 09/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082342246,0.0,0.453082342246
 09/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073265432,0.0,0.453073265432
 09/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083222407,0.0,0.453083222407
 09/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/15  06:00:00,6.74993961076,2.02883711284,0.0519090192538,0.0,0.5500053624,2.2000214496,0.453070921066,0.0,0.453070921066
 09/15  07:00:00,5.89117880595,2.02883711284,0.0123041563148,0.0,1.6500160872,2.2000214496,0.994317292304,0.541211894769,0.453105397535
 09/15  08:00:00,12.3043433179,2.02883711284,0.375409681868,0.0,4.9500482616,4.9500482616,0.458920893755,0.00578841988724,0.453132473868
 09/15  09:00:00,12.7973549299,2.02883711284,0.868421293887,0.0,4.9500482616,4.9500482616,0.453147570323,0.0,0.453147570323
 09/15  10:00:00,13.3034023883,2.02883711284,1.37446875228,0.0,4.9500482616,4.9500482616,0.453141137276,0.0,0.453141137276
 09/15  11:00:00,13.8878339242,2.02883711284,1.95890028812,0.0,4.9500482616,4.9500482616,0.453169843366,0.0,0.453169843366
 09/15  12:00:00,13.7043764782,2.02883711284,2.32544820451,0.0,4.9500482616,4.4000428992,0.453169424753,0.0,0.453169424753
 09/15  13:00:00,14.8775112889,2.02883711284,2.94857765289,0.0,4.9500482616,4.9500482616,0.453161600622,0.0,0.453161600622
 09/15  14:00:00,14.8983971781,2.02883711284,2.96946354207,0.0,4.9500482616,4.9500482616,0.453120749268,0.0,0.453120749268
 09/15  15:00:00,14.8149738532,2.02883711284,2.88604021717,0.0,4.9500482616,4.9500482616,0.453131766633,0.0,0.453131766633
 09/15  16:00:00,14.731678557,2.02883711284,2.80274492099,0.0,4.9500482616,4.9500482616,0.45315790462,0.0,0.45315790462
 09/15  17:00:00,9.41220051106,2.02883711284,1.88330977422,0.0,2.750026812,2.750026812,0.453115687531,0.0,0.453115687531
 09/15  18:00:00,7.0001615877,2.02883711284,1.12128693806,0.0,1.6500160872,2.2000214496,0.453115707248,0.0,0.453115707248
 09/15  19:00:00,8.12216820465,2.02883711284,0.707960221682,0.0,1.6500160872,2.2000214496,0.453105888294,0.0,0.453105888294
 09/15  20:00:00,8.13349748933,2.02883711284,0.501628202088,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/15  21:00:00,7.86368390998,2.02883711284,0.231814622744,0.0,1.1000107248,2.2000214496,0.453081069451,0.0,0.453081069451
 09/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073341643,0.0,0.453073341643
 09/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308327201,0.0,0.45308327201
 09/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055146708,0.0,0.453055146708
 09/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081267203,0.0,0.453081267203
 09/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072226577,0.0,0.453072226577
 09/16  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  06:00:00,6.73212383655,2.02883711284,0.0340932450397,0.0,0.5500053624,2.2000214496,0.489158745919,0.0360796595904,0.453079086328
 09/16  07:00:00,4.78274964723,2.02883711284,0.00388572238788,0.0,0.5500053624,2.2000214496,1.45297326882,0.999874903834,0.453098364985
 09/16  08:00:00,6.43111171663,2.02883711284,0.00223170459028,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 09/16  09:00:00,6.42888001204,2.02883711284,0.0,0.0,1.6500160872,2.750026812,0.453116674397,0.0,0.453116674397
 09/16  10:00:00,6.42888001204,2.02883711284,0.0,0.0,1.6500160872,2.750026812,0.453098754558,0.0,0.453098754558
 09/16  11:00:00,6.42888001204,2.02883711284,0.0,0.0,1.6500160872,2.750026812,0.453112614186,0.0,0.453112614186
 09/16  12:00:00,4.77886392484,2.02883711284,0.0,0.0,0.8250080436,1.9250187684,0.50789859784,0.0547821827047,0.453116415136
 09/16  13:00:00,4.77886392484,2.02883711284,0.0,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/16  14:00:00,4.77886392484,2.02883711284,0.0,0.0,0.8250080436,1.9250187684,0.453109283611,0.0,0.453109283611
 09/16  15:00:00,4.78163567636,2.02883711284,0.00277175152485,0.0,0.8250080436,1.9250187684,0.453104066219,0.0,0.453104066219
 09/16  16:00:00,4.82618306538,2.02883711284,0.0473191405427,0.0,0.8250080436,1.9250187684,0.45307916198,0.0,0.45307916198
 09/16  17:00:00,4.00976913244,2.02883711284,0.0559132512008,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309238637,0.0,0.45309238637
 09/16  19:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093875338,0.0,0.453093875338
 09/16  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086352235,0.0,0.453086352235
 09/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083228324,0.0,0.453083228324
 09/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072701051,0.0,0.453072701051
 09/17  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059821998,0.0,0.453059821998
 09/17  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080088894,0.0,0.453080088894
 09/17  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065869846,0.0,0.453065869846
 09/17  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  06:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062143548,0.0,0.453062143548
 09/17  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083881377,0.0,0.453083881377
 09/17  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086968524,0.0,0.453086968524
 09/17  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086951436,0.0,0.453086951436
 09/17  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309048596,0.0,0.45309048596
 09/17  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061578629,0.0,0.453061578629
 09/17  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085715562,0.0,0.453085715562
 09/17  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071188017,0.0,0.453071188017
 09/17  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083641741,0.0,0.453083641741
 09/17  19:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307739427,0.0,0.45307739427
 09/17  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307636019,0.0,0.45307636019
 09/17  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058060193,0.0,0.453058060193
 09/17  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079298404,0.0,0.453079298404
 09/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070917533,0.0,0.453070917533
 09/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061939971,0.0,0.453061939971
 09/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062744442,0.0,0.453062744442
 09/18  06:00:00,6.69803059151,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,3.21303816471,3.19303816471,0.02
 09/18  07:00:00,5.87887464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,7.57396454137,7.12088867268,0.453075868692
 09/18  08:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,1.67404116002,1.22092050652,0.453120653499
 09/18  09:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,0.569592750907,0.116444234624,0.453148516283
 09/18  10:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,0.453152682898,0.0,0.453152682898
 09/18  11:00:00,11.9294985813,2.02883711284,0.00056494528824,0.0,4.9500482616,4.9500482616,0.453163366487,0.0,0.453163366487
 09/18  12:00:00,11.4243917955,2.02883711284,0.0454635219046,0.0,4.9500482616,4.4000428992,0.45317000159,0.0,0.45317000159
 09/18  13:00:00,12.1813884103,2.02883711284,0.252454774219,0.0,4.9500482616,4.9500482616,0.886336896558,0.0,0.886336896558
 09/18  14:00:00,12.360924799,2.02883711284,0.431991162917,0.0,4.9500482616,4.9500482616,0.453130251928,0.0,0.453130251928
 09/18  15:00:00,12.5785637549,2.02883711284,0.649630118849,0.0,4.9500482616,4.9500482616,0.453112370135,0.0,0.453112370135
 09/18  16:00:00,12.7013630491,2.02883711284,0.772429413019,0.0,4.9500482616,4.9500482616,0.45314693522,0.0,0.45314693522
 09/18  17:00:00,7.74724199348,2.02883711284,0.218351256638,0.0,2.750026812,2.750026812,0.456023197915,0.00289777605022,0.453125421865
 09/18  18:00:00,5.9097731122,2.02883711284,0.0308984625575,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/18  19:00:00,7.79804131631,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,0.453104093425,0.0,0.453104093425
 09/18  20:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,0.453111841374,0.0,0.453111841374
 09/18  21:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,0.453081876304,0.0,0.453081876304
 09/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070037767,0.0,0.453070037767
 09/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061058953,0.0,0.453061058953
 09/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087283814,0.0,0.453087283814
 09/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078377773,0.0,0.453078377773
 09/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079330872,0.0,0.453079330872
 09/19  06:00:00,7.10271045454,2.02883711284,0.020846529703,0.0,0.5500053624,2.2000214496,0.303429972092,0.283429972092,0.02
 09/19  07:00:00,5.88033982186,2.02883711284,0.00146517221891,0.0,1.6500160872,2.2000214496,2.63709157448,2.18399896752,0.45309260696
 09/19  08:00:00,11.9432472413,2.02883711284,0.0143136052525,0.0,4.9500482616,4.9500482616,0.472048840402,0.0189106050732,0.453138235328
 09/19  09:00:00,11.9449619862,2.02883711284,0.0160283502033,0.0,4.9500482616,4.9500482616,0.453151951193,0.0,0.453151951193
 09/19  10:00:00,12.0264679027,2.02883711284,0.0975342666616,0.0,4.9500482616,4.9500482616,0.453141425298,0.0,0.453141425298
 09/19  11:00:00,12.2734567842,2.02883711284,0.344523148194,0.0,4.9500482616,4.9500482616,0.453159083613,0.0,0.453159083613
 09/19  12:00:00,11.9214710111,2.02883711284,0.542542737471,0.0,4.9500482616,4.4000428992,0.886340338765,0.0,0.886340338765
 09/19  13:00:00,13.0590163382,2.02883711284,1.13008270218,0.0,4.9500482616,4.9500482616,0.453182266518,0.0,0.453182266518
 09/19  14:00:00,13.2778706517,2.02883711284,1.34893701567,0.0,4.9500482616,4.9500482616,0.453094979267,0.0,0.453094979267
 09/19  15:00:00,13.4102910648,2.02883711284,1.48135742873,0.0,4.9500482616,4.9500482616,0.453131531616,0.0,0.453131531616
 09/19  16:00:00,13.4085440873,2.02883711284,1.47961045122,0.0,4.9500482616,4.9500482616,0.453146278072,0.0,0.453146278072
 09/19  17:00:00,8.30312754699,2.02883711284,0.774236810151,0.0,2.750026812,2.750026812,0.453124297683,0.0,0.453124297683
 09/19  18:00:00,6.17071332717,2.02883711284,0.291838677529,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/19  19:00:00,7.84637208486,2.02883711284,0.0483307685583,0.0,1.6500160872,2.2000214496,0.453104420141,0.0,0.453104420141
 09/19  20:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,0.453102753941,0.0,0.453102753941
 09/19  21:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,0.45308392233,0.0,0.45308392233
 09/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305402684,0.0,0.45305402684
 09/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080303707,0.0,0.453080303707
 09/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071443381,0.0,0.453071443381
 09/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530625455,0.0,0.4530625455
 09/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061633723,0.0,0.453061633723
 09/20  06:00:00,7.11166262711,2.02883711284,0.0297987022688,0.0,0.5500053624,2.2000214496,0.534239463978,0.0811752263891,0.453064237589
 09/20  07:00:00,5.88007326418,2.02883711284,0.00119861454471,0.0,1.6500160872,2.2000214496,0.715582109104,0.695582109104,0.02
 09/20  08:00:00,11.9624340439,2.02883711284,0.0335004078784,0.0,4.9500482616,4.9500482616,0.471796492392,0.0186671329741,0.453129359418
 09/20  09:00:00,12.0228193142,2.02883711284,0.0938856782019,0.0,4.9500482616,4.9500482616,0.453143855315,0.0,0.453143855315
 09/20  10:00:00,12.1850065263,2.02883711284,0.256072890259,0.0,4.9500482616,4.9500482616,0.453145291068,0.0,0.453145291068
 09/20  11:00:00,12.5266780283,2.02883711284,0.597744392242,0.0,4.9500482616,4.9500482616,0.453167826936,0.0,0.453167826936
