Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/06  06:00:00,37.5221973686,3.68081659181,0.0157567097197,0.0,9.17985065927,19.4245,66.9422882205,46.7802946996,16.6994,3.46259352091
 10/06  07:00:00,41.5963680095,3.68081659181,0.0182710052832,0.0,9.17985065927,26.9147,74.4098523671,34.8494897273,25.0491,14.5112626398
 10/06  08:00:00,41.614195107,3.68081659181,0.0,0.0,9.17985065927,26.9147,74.2873363312,27.5511944323,33.3988,13.3373418989
 10/06  09:00:00,34.1542383129,3.68081659181,0.0,0.0,9.17985065927,19.4245,55.3149626729,19.2687249319,25.0491,10.997137741
 10/06  10:00:00,41.6823230742,3.68081659181,0.00248540748722,0.0,9.17985065927,26.9147,62.3180837617,10.7388236233,41.7485,9.83076013837
 10/06  11:00:00,42.4513246851,3.68081659181,0.00812532942235,0.0,9.17985065927,26.9147,52.7443029889,0.0,41.7485,10.9958029889
 10/06  12:00:00,42.7440728495,3.68081659181,0.917713406927,0.0,9.17985065927,26.9147,51.0022909575,0.0,41.7485,9.25379095754
 10/06  13:00:00,35.5524755032,3.68081659181,1.22880208281,0.0,9.17985065927,19.4245,42.0659302069,0.0,33.3988,8.66713020691
 10/06  14:00:00,35.7538730664,3.68081659181,1.40600783344,0.0,9.17985065927,19.4245,32.5539540253,0.0,25.0491,7.50485402532
 10/06  15:00:00,36.0158598342,3.68081659181,1.6600734898,0.0,9.17985065927,19.4245,40.9033048481,0.0,33.3988,7.50450484811
 10/06  16:00:00,44.8166987956,3.68081659181,3.04854365113,0.0,9.17985065927,26.9147,57.6034687413,0.0,50.0982,7.5052687413
 10/06  17:00:00,44.9580004577,3.68081659181,3.20006563333,0.0,9.17985065927,26.9147,59.3522349107,0.0,50.0982,9.25403491067
 10/06  18:00:00,47.2414764724,3.68081659181,2.33958424997,0.0,9.17985065927,26.9147,63.4365001555,0.0,50.0982,13.3383001555
 10/06  19:00:00,39.0142888222,3.68081659181,0.571959694609,0.0,9.17985065927,19.4245,47.9100558888,0.0,33.3988,14.5112558888
 10/06  20:00:00,38.441925809,3.68081659181,0.0336933459078,0.0,9.17985065927,19.4245,45.611420659,0.046573777879,33.3988,12.1660468812
 10/06  21:00:00,38.324101579,3.68081659181,0.0,0.0,9.17985065927,19.4245,43.0189818111,4.6331449871,25.0491,13.336736824
 10/06  22:00:00,38.304374994,3.68081659181,0.0,0.0,9.17985065927,19.4245,38.1768791749,10.4811028001,16.6994,10.9963763748
 10/06  23:00:00,39.0543102722,3.68081659181,0.0,0.0,9.17985065927,19.4245,30.8870385057,16.1912387331,8.3497,6.34609977267
 10/06  24:00:00,22.3407108334,3.68081659181,0.0,0.0,4.58992532963,8.1892,33.0402005692,25.0843970861,3.33988,4.61592348308
 10/07  01:00:00,14.8265856821,0.0,0.0,0.0,1.52997510988,7.4902,3.93197235172,0.0,3.33988,0.592092351717
 10/07  02:00:00,14.8449630156,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/07  03:00:00,14.8679804414,0.0,0.0,0.0,1.52997510988,7.4902,3.93193393961,0.0,3.33988,0.59205393961
 10/07  04:00:00,15.0289056653,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/07  05:00:00,22.4659618338,3.68081659181,0.0,0.0,4.58992532963,8.1892,38.7700907683,29.8283308981,8.3497,0.592059870265
 10/07  06:00:00,37.3600217252,3.68081659181,0.0149419368492,0.0,9.17985065927,19.4245,47.5954026261,27.4330639328,16.6994,3.46293869328
 10/07  07:00:00,41.646267585,3.68081659181,0.0162788839771,0.0,9.17985065927,26.9147,46.5005713625,17.4147717027,25.0491,4.03669965978
 10/07  08:00:00,41.653641162,3.68081659181,0.0,0.0,9.17985065927,26.9147,50.8557652113,13.4198117883,33.3988,4.03715342296
 10/07  09:00:00,34.1858242362,3.68081659181,0.000669270747644,0.0,9.17985065927,19.4245,49.8253914793,12.6099610191,25.0491,12.1663304602
 10/07  10:00:00,41.7297964004,3.68081659181,0.0163786876451,0.0,9.17985065927,26.9147,57.1636578369,4.99589764043,41.7485,10.4192601964
 10/07  11:00:00,42.5667285914,3.68081659181,0.0845565309838,0.0,9.17985065927,26.9147,53.919858272,0.00531089549766,41.7485,12.1660473765
 10/07  12:00:00,42.1588956483,3.68081659181,0.329538550896,0.0,9.17985065927,26.9147,53.9149719608,0.0,41.7485,12.1664719608
 10/07  13:00:00,34.8587612699,3.68081659181,0.533976481851,0.0,9.17985065927,19.4245,44.3944476111,0.0,33.3988,10.9956476111
 10/07  14:00:00,35.7531834245,3.68081659181,1.40209717445,0.0,9.17985065927,19.4245,34.8790789509,0.0,25.0491,9.82997895089
 10/07  15:00:00,36.1428232241,3.68081659181,1.79230085754,0.0,9.17985065927,19.4245,43.2289787773,0.0,33.3988,9.83017877727
 10/07  16:00:00,44.249355014,3.68081659181,2.49066264383,0.0,9.17985065927,26.9147,58.7643530345,0.0,50.0982,8.66615303445
 10/07  17:00:00,43.5164035939,3.68081659181,1.76629590757,0.0,9.17985065927,26.9147,59.9294698101,0.0,50.0982,9.83126981009
 10/07  18:00:00,47.7672808167,3.68081659181,1.80869091563,0.0,9.17985065927,26.9147,63.4360545108,0.0,50.0982,13.3378545108
 10/07  19:00:00,39.2978371367,3.68081659181,0.687138390403,0.0,9.17985065927,19.4245,46.7364667549,0.0,33.3988,13.3376667549
 10/07  20:00:00,38.6064635352,3.68081659181,0.0289388214871,0.0,9.17985065927,19.4245,45.5814900984,0.0168442087531,33.3988,12.1658458896
 10/07  21:00:00,38.4822075327,3.68081659181,0.0,0.0,9.17985065927,19.4245,38.4028656164,0.0167796523941,25.0491,13.336985964
 10/07  22:00:00,38.327515696,3.68081659181,0.0,0.0,9.17985065927,19.4245,28.7718371024,2.33468938253,16.6994,9.73774771991
 10/07  23:00:00,39.0522675613,3.68081659181,0.0,0.0,9.17985065927,19.4245,28.9990258047,13.6288720406,8.3497,7.02045376412
 10/07  24:00:00,22.3331675228,3.68081659181,0.0,0.0,4.58992532963,8.1892,35.2379201809,26.7076858268,3.33988,5.19035435403
 10/08  01:00:00,14.830084622,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/08  02:00:00,14.8484774457,0.0,0.0,0.0,1.52997510988,7.4902,3.93195856763,0.0,3.33988,0.592078567626
 10/08  03:00:00,14.8580551577,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/08  04:00:00,15.0111988022,0.0,0.0,0.0,1.52997510988,7.4902,3.9319644607,0.0,3.33988,0.592084460698
 10/08  05:00:00,22.4401637164,3.68081659181,0.0,0.0,4.58992532963,8.1892,45.4040592914,37.0343592914,8.3497,0.02
 10/08  06:00:00,37.3407166217,3.68081659181,0.0182018041182,0.0,9.17985065927,19.4245,54.3004472084,33.5641926138,16.6994,4.03685459461
 10/08  07:00:00,41.6406328281,3.68081659181,0.0164606840031,0.0,9.17985065927,26.9147,48.2322956539,19.1468117643,25.0491,4.03638388957
 10/08  08:00:00,41.6525020505,3.68081659181,0.00226392150097,0.0,9.17985065927,26.9147,51.875457967,15.0131019197,33.3988,3.46355604728
 10/08  09:00:00,34.180117802,3.68081659181,0.0,0.0,9.17985065927,19.4245,47.3360256935,18.2492997889,25.0491,4.03762590459
 10/08  10:00:00,41.7327895854,3.68081659181,0.0272646037137,0.0,9.17985065927,26.9147,60.9532921597,7.0392782378,41.7485,12.1655139219
 10/08  11:00:00,42.4328772422,3.68081659181,0.0,0.0,9.17985065927,26.9147,54.6551483326,0.739550294162,41.7485,12.1670980384
 10/08  12:00:00,41.7630832389,3.68081659181,0.0,0.0,9.17985065927,26.9147,52.3074038379,0.728579840778,41.7485,9.8303239971
 10/08  13:00:00,34.2391068591,3.68081659181,0.0,0.0,9.17985065927,19.4245,44.4776708191,1.24769394923,33.3988,9.83117686987
 10/08  14:00:00,34.2488788621,3.68081659181,0.0,0.0,9.17985065927,19.4245,35.6190711905,3.06438980034,25.0491,7.50558139016
 10/08  15:00:00,34.2357943439,3.68081659181,0.0,0.0,9.17985065927,19.4245,44.7438910173,4.41677712023,33.3988,6.92831389703
 10/08  16:00:00,41.6715074807,3.68081659181,0.0192874772497,0.0,9.17985065927,26.9147,60.8264236284,3.22405799889,50.0982,7.50416562947
 10/08  17:00:00,41.6601595567,3.68081659181,0.0,0.0,9.17985065927,26.9147,63.7909028995,3.86316483898,50.0982,9.82953806052
 10/08  18:00:00,45.8876179537,3.68081659181,0.0,0.0,9.17985065927,26.9147,65.6142691719,3.35009709602,50.0982,12.1659720758
 10/08  19:00:00,38.5192508345,3.68081659181,0.0,0.0,9.17985065927,19.4245,52.7795846667,7.21485698401,33.3988,12.1659276827
 10/08  20:00:00,38.4934448688,3.68081659181,0.0,0.0,9.17985065927,19.4245,51.0967776541,7.86782220294,33.3988,9.8301554512
 10/08  21:00:00,38.4103226656,3.68081659181,0.0,0.0,9.17985065927,19.4245,53.9604770292,16.7459009658,25.0491,12.1654760634
 10/08  22:00:00,38.283694536,3.68081659181,0.0,0.0,9.17985065927,19.4245,50.5207143573,23.9918083721,16.6994,9.82950598516
 10/08  23:00:00,39.0406831576,3.68081659181,0.0,0.0,9.17985065927,19.4245,38.3187270851,24.7787560918,8.3497,5.19027099334
 10/08  24:00:00,22.3170502772,3.68081659181,0.0,0.0,4.58992532963,8.1892,45.3410976765,35.8610585864,3.33988,6.14015909014
 10/09  01:00:00,14.8022378913,0.0,0.0,0.0,1.52997510988,7.4902,3.5648022563,0.0,3.33988,0.224922256301
 10/09  02:00:00,14.8240249146,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/09  03:00:00,14.8343978222,0.0,0.0,0.0,1.52997510988,7.4902,3.93193063826,0.0,3.33988,0.59205063826
 10/09  04:00:00,14.9775693662,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/09  05:00:00,22.4094526244,3.68081659181,0.0,0.0,4.58992532963,8.1892,55.7128794471,46.7711228729,8.3497,0.592056574184
 10/09  06:00:00,38.3710267248,3.68081659181,0.0170260504661,0.0,9.17985065927,19.4245,63.0052231356,42.8424938118,16.6994,3.46332932387
 10/09  07:00:00,41.6043076248,3.68081659181,0.0151521952398,0.0,9.17985065927,26.9147,59.6846087222,30.5981777523,25.0491,4.03733096989
 10/09  08:00:00,41.6139625464,3.68081659181,0.00216663184828,0.0,9.17985065927,26.9147,63.5602048337,26.1245127952,33.3988,4.03689203854
 10/09  09:00:00,34.1376260829,3.68081659181,0.0,0.0,9.17985065927,19.4245,57.300960447,28.788609046,25.0491,3.46325140098
 10/09  10:00:00,41.6501755785,3.68081659181,0.00676143049748,0.0,9.17985065927,26.9147,77.7484195972,23.8334255781,41.7485,12.1664940191
 10/09  11:00:00,42.3741585429,3.68081659181,0.0,0.0,9.17985065927,26.9147,73.233030098,18.7394954893,41.7485,12.7450346087
 10/09  12:00:00,41.7218527425,3.68081659181,0.0,0.0,9.17985065927,26.9147,60.406715475,9.31022914351,41.7485,9.34798633151
 10/09  13:00:00,34.2155196152,3.68081659181,0.0,0.0,9.17985065927,19.4245,48.6798491035,5.54263081485,33.3988,9.73841828861
 10/09  14:00:00,34.2170215867,3.68081659181,0.0,0.0,9.17985065927,19.4245,41.3723145418,8.81720809941,25.0491,7.50600644238
 10/09  15:00:00,34.1996894279,3.68081659181,0.0,0.0,9.17985065927,19.4245,50.9976176332,10.0935994636,33.3988,7.50521816959
 10/09  16:00:00,41.6382598341,3.68081659181,0.013583904114,0.0,9.17985065927,26.9147,64.0297059803,6.42637548235,50.0982,7.50513049794
 10/09  17:00:00,41.6281460982,3.68081659181,0.0,0.0,9.17985065927,26.9147,67.5222036571,7.59294288545,50.0982,9.83106077166
 10/09  18:00:00,45.8458607892,3.68081659181,0.0,0.0,9.17985065927,26.9147,72.9627465502,10.6980802249,50.0982,12.1664663253
 10/09  19:00:00,38.4600824025,3.68081659181,0.0,0.0,9.17985065927,19.4245,63.3877157503,17.8227177609,33.3988,12.1661979893
 10/09  20:00:00,38.4326349358,3.68081659181,0.0,0.0,9.17985065927,19.4245,62.7489579934,19.5195706247,33.3988,9.83058736862
 10/09  21:00:00,38.3471676755,3.68081659181,0.0,0.0,9.17985065927,19.4245,68.4488110564,31.2329023944,25.0491,12.166808662
 10/09  22:00:00,38.2223774232,3.68081659181,0.0,0.0,9.17985065927,19.4245,66.6780402833,40.148234128,16.6994,9.83040615532
 10/09  23:00:00,38.9921458502,3.68081659181,0.0,0.0,9.17985065927,19.4245,55.7832849327,42.2429114964,8.3497,5.19067343631
 10/09  24:00:00,22.2677370441,3.68081659181,0.0,0.0,4.58992532963,8.1892,58.2111534586,48.5257749502,3.33988,6.34549850843
 10/10  01:00:00,14.7598840818,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/10  02:00:00,14.7803096104,0.0,0.0,0.0,1.52997510988,7.4902,3.93193258249,0.0,3.33988,0.592052582491
 10/10  03:00:00,14.7983628673,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/10  04:00:00,15.466863786,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/10  05:00:00,22.9057909236,3.68081659181,0.0,0.0,4.58992532963,8.1892,60.3796724988,51.4378881174,8.3497,0.592084381338
 10/10  06:00:00,38.5882009472,3.68081659181,0.0170428103344,0.0,9.17985065927,19.4245,68.1997105392,47.4635892627,16.6994,4.03672127647
 10/10  07:00:00,41.5983784044,3.68081659181,0.0178644093426,0.0,9.17985065927,26.9147,77.1516427912,37.5899430797,25.0491,14.5125997115
 10/10  08:00:00,41.5996322656,3.68081659181,0.0,0.0,9.17985065927,26.9147,82.6524910098,35.9152613755,33.3988,13.3384296343
 10/10  09:00:00,34.1167616655,3.68081659181,0.0,0.0,9.17985065927,19.4245,71.4819990155,35.4358565019,25.0491,10.9970425136
 10/10  10:00:00,41.6180585661,3.68081659181,0.010628748366,0.0,9.17985065927,26.9147,87.2724481778,35.6935448373,41.7485,9.83040334051
 10/10  11:00:00,42.3395624501,3.68081659181,0.0,0.0,9.17985065927,26.9147,79.3644576875,26.6182152325,41.7485,10.997742455
 10/10  12:00:00,41.6743412143,3.68081659181,0.0,0.0,9.17985065927,26.9147,68.6425732214,17.0640625578,41.7485,9.8300106636
 10/10  13:00:00,34.1645528165,3.68081659181,0.0,0.0,9.17985065927,19.4245,57.4453081589,15.3798489541,33.3988,8.66665920487
 10/10  14:00:00,34.1765081589,3.68081659181,0.0,0.0,9.17985065927,19.4245,50.1628879158,17.6085997772,25.0491,7.50518813862
 10/10  15:00:00,34.1618653338,3.68081659181,0.0,0.0,9.17985065927,19.4245,61.6598196535,20.7547440967,33.3988,7.50627555674
 10/10  16:00:00,41.5945586854,3.68081659181,0.0157082188911,0.0,9.17985065927,26.9147,77.4095661164,19.8057588394,50.0982,7.505607277
 10/10  17:00:00,41.584355514,3.68081659181,0.0,0.0,9.17985065927,26.9147,76.8105032103,16.8810091534,50.0982,9.83129405686
 10/10  18:00:00,45.8188134792,3.68081659181,0.00139189435119,0.0,9.17985065927,26.9147,76.036087145,12.5986239127,50.0982,13.3392632323
 10/10  19:00:00,38.3117526433,3.68081659181,0.0,0.0,9.17985065927,19.4245,64.3258161839,16.4138419363,33.3988,14.5131742477
 10/10  20:00:00,38.2961483156,3.68081659181,0.0,0.0,9.17985065927,19.4245,65.890755874,20.3246939206,33.3988,12.1672619534
 10/10  21:00:00,38.2474606852,3.68081659181,0.0,0.0,9.17985065927,19.4245,68.2858027004,29.8981049568,25.0491,13.3385977437
 10/10  22:00:00,38.2217930654,3.68081659181,0.0,0.0,9.17985065927,19.4245,67.5542492199,39.8574512842,16.6994,10.9973979357
 10/10  23:00:00,38.9863354276,3.68081659181,0.0,0.0,9.17985065927,19.4245,63.0311165555,48.3351498732,8.3497,6.34626668234
 10/10  24:00:00,22.2427191209,3.68081659181,0.0,0.0,4.58992532963,8.1892,67.1606442946,58.6300534282,3.33988,5.1907108664
 10/11  01:00:00,14.7296260432,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/11  02:00:00,14.7521907535,0.0,0.0,0.0,1.52997510988,7.4902,3.93194979148,0.0,3.33988,0.592069791484
 10/11  03:00:00,14.7698894344,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/11  04:00:00,14.9218709213,0.0,0.0,0.0,1.52997510988,7.4902,3.9319556985,0.0,3.33988,0.592075698498
 10/11  05:00:00,22.3567484051,3.68081659181,0.0,0.0,4.58992532963,8.1892,70.1517473142,61.7820473142,8.3497,0.02
 10/11  06:00:00,38.3106359014,3.68081659181,0.014347487277,0.0,9.17985065927,19.4245,82.0466134808,61.3102861565,16.6994,4.03692732428
 10/11  07:00:00,41.5456342345,3.68081659181,0.0171624103135,0.0,9.17985065927,26.9147,92.9535541993,53.3903617872,25.0491,14.514092412
 10/11  08:00:00,41.5692938676,3.68081659181,0.0,0.0,9.17985065927,26.9147,90.9015525281,44.1629916266,33.3988,13.3397609015
 10/11  09:00:00,34.105957755,3.68081659181,0.0,0.0,9.17985065927,19.4245,72.3919764477,36.3448167488,25.0491,10.9980596989
 10/11  10:00:00,41.6099638493,3.68081659181,0.00351152586972,0.0,9.17985065927,26.9147,84.6413848616,33.0611236962,41.7485,9.8317611654
 10/11  11:00:00,42.3457255962,3.68081659181,0.0,0.0,9.17985065927,26.9147,73.1883014275,20.4425477411,41.7485,10.9972536864
 10/11  12:00:00,41.6924004076,3.68081659181,0.0,0.0,9.17985065927,26.9147,59.5872822481,8.00735644632,41.7485,9.83142580174
 10/11  13:00:00,34.1795718107,3.68081659181,0.0,0.0,9.17985065927,19.4245,50.2355974031,8.17023487584,33.3988,8.66656252729
 10/11  14:00:00,34.1930810326,3.68081659181,0.0,0.0,9.17985065927,19.4245,43.4363867952,10.8822129666,25.0491,7.50507382853
 10/11  15:00:00,34.1916174515,3.68081659181,0.0,0.0,9.17985065927,19.4245,52.7749453822,11.8713161189,33.3988,7.50482926333
 10/11  16:00:00,41.6248956385,3.68081659181,0.00761369928184,0.0,9.17985065927,26.9147,66.812056047,9.2078281264,50.0982,7.50602792057
 10/11  17:00:00,41.6252727994,3.68081659181,0.0,0.0,9.17985065927,26.9147,65.492134573,5.56255283444,50.0982,9.83138173858
 10/11  18:00:00,45.8561040303,3.68081659181,0.00227939876477,0.0,9.17985065927,26.9147,66.1403058333,2.70452170066,50.0982,13.3375841327
 10/11  19:00:00,38.4935212493,3.68081659181,0.0,0.0,9.17985065927,19.4245,55.5109728484,7.01827219421,33.3988,15.0939006542
 10/11  20:00:00,38.4713406923,3.68081659181,0.0,0.0,9.17985065927,19.4245,53.3711287248,7.80474706853,33.3988,12.1675816563
 10/11  21:00:00,38.3777470246,3.68081659181,0.0,0.0,9.17985065927,19.4245,57.1081688233,18.7206260823,25.0491,13.338442741
 10/11  22:00:00,38.2521372106,3.68081659181,0.0,0.0,9.17985065927,19.4245,55.4856554722,27.7886474333,16.6994,10.9976080389
 10/11  23:00:00,39.0155929158,3.68081659181,0.0,0.0,9.17985065927,19.4245,44.96908936,30.2722292573,8.3497,6.34716010271
 10/11  24:00:00,22.3070416377,3.68081659181,0.0,0.0,4.58992532963,8.1892,43.164088881,34.632784603,3.33988,5.19142427806
 10/12  01:00:00,14.7914304985,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/12  02:00:00,14.8180389273,0.0,0.0,0.0,1.52997510988,7.4902,3.93196444842,0.0,3.33988,0.592084448422
 10/12  03:00:00,14.8315104935,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/12  04:00:00,14.9702450724,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/12  05:00:00,22.4010733348,3.68081659181,0.0,0.0,4.58992532963,8.1892,54.9430080755,46.0012177445,8.3497,0.592090330992
 10/12  06:00:00,38.3598008425,3.68081659181,0.015986987074,0.0,9.17985065927,19.4245,64.3207338708,43.5842762922,16.6994,4.03705757858
 10/12  07:00:00,41.6055503676,3.68081659181,0.0195809650406,0.0,9.17985065927,26.9147,71.8828834203,32.3197066466,25.0491,14.5140767737
 10/12  08:00:00,41.6141210435,3.68081659181,0.0,0.0,9.17985065927,26.9147,73.9950921457,27.2572633173,33.3988,13.3390288284
 10/12  09:00:00,34.1391236087,3.68081659181,0.0,0.0,9.17985065927,19.4245,60.0857296822,24.0386463039,25.0491,10.9979833784
 10/12  10:00:00,41.6504198925,3.68081659181,0.00276885376526,0.0,9.17985065927,26.9147,71.8367862192,20.2562640566,41.7485,9.83202216258
 10/12  11:00:00,42.388128634,3.68081659181,0.0,0.0,9.17985065927,26.9147,61.7549835904,8.43076396209,41.7485,11.5757196284
 10/12  12:00:00,41.736634938,3.68081659181,0.00213803264245,0.0,9.17985065927,26.9147,51.5781892,0.0,41.7485,9.8296892
 10/12  13:00:00,34.2447374002,3.68081659181,0.0023006876524,0.0,9.17985065927,19.4245,42.0759943993,0.00898015493573,33.3988,8.66821424439
 10/12  14:00:00,34.2615981862,3.68081659181,0.0,0.0,9.17985065927,19.4245,32.5798202142,0.0241844132145,25.0491,7.50653580095
 10/12  15:00:00,34.2440583987,3.68081659181,0.0,0.0,9.17985065927,19.4245,40.9235341789,0.0183040909586,33.3988,7.50643008796
 10/12  16:00:00,41.6745804272,3.68081659181,0.00940775765337,0.0,9.17985065927,26.9147,57.6034931693,0.0,50.0982,7.50529316927
 10/12  17:00:00,41.6631269828,3.68081659181,0.00194282601195,0.0,9.17985065927,26.9147,60.0050222957,0.0751483700285,50.0982,9.83167392567
 10/12  18:00:00,45.8863757121,3.68081659181,0.00232128350131,0.0,9.17985065927,26.9147,63.4383563554,0.0,50.0982,13.3401563554
 10/12  19:00:00,38.5248783394,3.68081659181,0.0,0.0,9.17985065927,19.4245,47.9646108691,0.050801137948,33.3988,14.5150097311
 10/12  20:00:00,38.4825365285,3.68081659181,0.0,0.0,9.17985065927,19.4245,51.7051605473,6.13841203011,33.3988,12.1679485172
 10/12  21:00:00,38.3812157287,3.68081659181,0.0,0.0,9.17985065927,19.4245,58.0485932513,19.0810495699,25.0491,13.9184436813
 10/12  22:00:00,38.2729542476,3.68081659181,0.0,0.0,9.17985065927,19.4245,49.3558223389,21.6585281695,16.6994,10.9978941694
 10/12  23:00:00,39.0297784499,3.68081659181,0.0,0.0,9.17985065927,19.4245,39.61132716,24.9148058094,8.3497,6.34682135059
 10/12  24:00:00,22.3161256622,3.68081659181,0.0,0.0,4.58992532963,8.1892,41.2806897528,33.3248413568,3.33988,4.61596839593
 10/13  01:00:00,14.7997932742,0.0,0.0,0.0,1.52997510988,7.4902,3.93197404046,0.0,3.33988,0.592094040457
 10/13  02:00:00,14.8145579961,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/13  03:00:00,14.8297471099,0.0,0.0,0.0,1.52997510988,7.4902,3.93193563292,0.0,3.33988,0.592055632918
 10/13  04:00:00,15.4973963591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/13  05:00:00,22.9711126351,3.68081659181,0.0,0.0,4.58992532963,8.1892,42.2949247678,33.3531632071,8.3497,0.592061560679
 10/13  06:00:00,38.6517262722,3.68081659181,0.0178114610448,0.0,9.17985065927,19.4245,47.540984957,27.3783640213,16.6994,3.46322093567
 10/13  07:00:00,41.6406299128,3.68081659181,0.0187472481047,0.0,9.17985065927,26.9147,61.9270084347,21.7836601358,25.0491,15.0942482989
 10/13  08:00:00,41.6353074666,3.68081659181,0.0,0.0,9.17985065927,26.9147,69.9984198669,23.2591188962,33.3988,13.3405009707
 10/13  09:00:00,34.1535662949,3.68081659181,0.0,0.0,9.17985065927,19.4245,59.7362848104,23.6883947653,25.0491,10.9987900451
 10/13  10:00:00,41.6548014009,3.68081659181,0.00583883593012,0.0,9.17985065927,26.9147,75.2196169869,23.6391513129,41.7485,9.83196567403
 10/13  11:00:00,42.3876764891,3.68081659181,0.0,0.0,9.17985065927,26.9147,65.4427826617,12.1175355864,41.7485,11.5767470753
 10/13  12:00:00,41.7504574208,3.68081659181,0.00480546817763,0.0,9.17985065927,26.9147,51.9595924241,0.379027110056,41.7485,9.83206531408
 10/13  13:00:00,34.2462962085,3.68081659181,0.0,0.0,9.17985065927,19.4245,42.0989368624,0.0325945504145,33.3988,8.66754231201
 10/13  14:00:00,34.2581861572,3.68081659181,0.0,0.0,9.17985065927,19.4245,32.6168149397,0.0611088124839,25.0491,7.50660612726
 10/13  15:00:00,34.2423798862,3.68081659181,0.0,0.0,9.17985065927,19.4245,40.98510474,0.0804005091201,33.3988,7.50590423093
 10/13  16:00:00,41.6752018694,3.68081659181,0.00935766605401,0.0,9.17985065927,26.9147,57.6047572344,0.0,50.0982,7.50655723438
 10/13  17:00:00,41.6696275334,3.68081659181,0.00214731415118,0.0,9.17985065927,26.9147,59.9549381201,0.026269004882,50.0982,9.83046911522
 10/13  18:00:00,45.8960651951,3.68081659181,0.00505965016357,0.0,9.17985065927,26.9147,63.4384394363,0.0,50.0982,13.3402394363
 10/13  19:00:00,38.3724564874,3.68081659181,0.0,0.0,9.17985065927,19.4245,50.8358393181,2.92149175598,33.3988,14.5155475621
 10/13  20:00:00,38.3557087271,3.68081659181,0.0,0.0,9.17985065927,19.4245,50.918615206,4.77155684443,33.3988,12.7482583616
 10/13  21:00:00,38.308921453,3.68081659181,0.0,0.0,9.17985065927,19.4245,49.8717806965,11.4828195898,25.0491,13.3398611067
 10/13  22:00:00,38.2921746354,3.68081659181,0.0,0.0,9.17985065927,19.4245,45.7152261106,18.0183945954,16.6994,10.9974315153
 10/13  23:00:00,39.0450140922,3.68081659181,0.0,0.0,9.17985065927,19.4245,38.0417367381,23.3452886671,8.3497,6.34674807093
 10/13  24:00:00,22.3306547988,3.68081659181,0.0,0.0,4.58992532963,8.1892,39.5037026908,30.9728846697,3.33988,5.19093802111
 10/14  01:00:00,14.8152077088,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/14  02:00:00,14.8363569455,0.0,0.0,0.0,1.52997510988,7.4902,3.9319579084,0.0,3.33988,0.592077908402
 10/14  03:00:00,14.8490714334,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/14  04:00:00,14.9963180167,0.0,0.0,0.0,1.52997510988,7.4902,3.93196380252,0.0,3.33988,0.592083802521
 10/14  05:00:00,22.4272988948,3.68081659181,0.0,0.0,4.58992532963,8.1892,50.9304962332,42.5607962332,8.3497,0.02
 10/14  06:00:00,38.3847010821,3.68081659181,0.0180966058224,0.0,9.17985065927,19.4245,61.1701411007,40.4339423949,16.6994,4.0367987058
 10/14  07:00:00,41.6089376747,3.68081659181,0.0154786659538,0.0,9.17985065927,26.9147,59.5353102445,30.4496409161,25.0491,4.03656932835
 10/14  08:00:00,41.6214183187,3.68081659181,0.0,0.0,9.17985065927,26.9147,60.7660416863,23.9032355544,33.3988,3.46400613193
 10/14  09:00:00,34.1614849647,3.68081659181,0.000914885606524,0.0,9.17985065927,19.4245,57.6859282685,19.8895591105,25.0491,12.747269158
