Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/10  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300870094,0.0,1.10300870094
 09/10  12:00:00,24.3125536004,0.814956780848,4.72624464336,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  13:00:00,33.5200804771,2.00120282556,12.7475254754,0.0,2.68041601173,16.0824960704,1.10318969944,0.0,1.10318969944
 09/10  14:00:00,31.3923436644,1.59916713269,11.0218243555,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  15:00:00,27.1725616619,1.05331903758,7.3478904481,0.0,2.68041601173,16.0824960704,1.10298991699,0.0,1.10298991699
 09/10  16:00:00,26.6343242199,1.07788166264,6.7850903811,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293854147,0.0,1.10293854147
 09/10  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293660326,0.0,1.10293660326
 09/10  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293125626,0.0,1.10293125626
 09/10  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297260691,0.0,1.10297260691
 09/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297559334,0.0,1.10297559334
 09/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309241847,0.0,1.10309241847
 09/11  06:00:00,65.6187035492,3.24750117877,0.0,33.0912688257,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/11  07:00:00,78.686853292,3.24037673166,0.36342450737,26.3103262563,16.0824960704,32.6817896323,1.10352498054,0.0,1.10352498054
 09/11  08:00:00,135.474901492,3.35418303738,4.33620176222,9.12527599995,48.2474882111,70.4033123869,2.18834967779,0.0,2.18834967779
 09/11  09:00:00,130.040549355,3.24728268594,12.0046746475,4.47792275795,48.2474882111,62.0547409583,1.10414706127,0.0,1.10414706127
 09/11  10:00:00,130.137098213,3.26723288797,17.2680923864,1.21769708206,48.2474882111,60.1281475517,2.18867772589,0.0,2.18867772589
 09/11  11:00:00,133.09187786,3.56159391629,18.7650783138,0.454536365985,48.2474882111,62.0547409583,2.18919984606,0.0,2.18919984606
 09/11  12:00:00,131.756805936,3.44035501798,17.9781543692,0.571975792698,48.2474882111,61.5103924513,3.27485571783,0.0,3.27485571783
 09/11  13:00:00,133.350446786,3.4463910609,17.9878919565,0.0,48.2474882111,63.6602354638,2.18990424455,0.0,2.18990424455
 09/11  14:00:00,129.991865855,3.3752934736,18.232496525,0.0,48.2474882111,60.1281475517,2.18833220043,0.0,2.18833220043
 09/11  15:00:00,129.534906371,3.34854880411,17.8022817096,0.0,48.2474882111,60.1281475517,1.1041398779,0.0,1.1041398779
 09/11  16:00:00,132.860148052,3.44615599426,18.140026091,0.0,48.2474882111,63.0180376616,2.1885565366,0.0,2.1885565366
 09/11  17:00:00,121.335084725,3.55218235124,17.4538500595,0.0,37.5258241642,62.7947880557,1.10388123181,0.0,1.10388123181
 09/11  18:00:00,85.8596648252,3.24037673166,13.856293732,0.997548529604,26.8041601173,36.0181789539,2.18741119709,0.0,2.18741119709
 09/11  19:00:00,94.3514679851,3.24037673166,12.7796204493,3.26548284765,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/11  20:00:00,78.3894713458,3.24037673166,8.74268623319,7.42291649481,16.0824960704,28.0885557216,1.10339932801,0.0,1.10339932801
 09/11  21:00:00,76.3794216358,3.24037673166,5.85530409216,9.5846445303,16.0824960704,26.8041601173,1.10311362456,0.0,1.10311362456
 09/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297489202,0.0,1.10297489202
 09/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297538233,0.0,1.10297538233
 09/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297546857,0.0,1.10297546857
 09/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/12  06:00:00,54.0302151685,3.26315134522,9.65613233541,11.8309979432,5.36083202345,21.4433280938,1.10312981976,0.0,1.10312981976
 09/12  07:00:00,69.9350325796,3.24037673166,9.55473730682,8.36719274442,16.0824960704,32.6817896323,1.10350766574,0.0,1.10350766574
 09/12  08:00:00,136.00133206,3.42946961805,11.3190017766,2.59361997326,48.2474882111,70.4033123869,1.10414680315,0.0,1.10414680315
 09/12  09:00:00,128.081792181,3.30377979207,13.395136495,1.07220663007,48.2474882111,62.0547409583,2.18851418271,0.0,2.18851418271
 09/12  10:00:00,128.211582004,3.4422823083,16.0663040039,0.318919834567,48.2474882111,60.1281475517,2.18873631003,0.0,2.18873631003
 09/12  11:00:00,133.249284618,3.81442968839,19.1026751036,0.021510562883,48.2474882111,62.0547409583,2.18917859995,0.0,2.18917859995
 09/12  12:00:00,134.343417986,4.10770203824,20.448256951,0.0211382405823,48.2474882111,61.5103924513,2.19006612394,0.0,2.19006612394
 09/12  13:00:00,136.168519188,4.21372823338,20.0386271854,0.0,48.2474882111,63.6602354638,3.27506524017,0.0,3.27506524017
 09/12  14:00:00,131.78944973,3.99794380444,19.4074300684,0.0,48.2474882111,60.1281475517,2.18820543645,0.0,2.18820543645
 09/12  15:00:00,130.940548585,3.78937021692,18.7671025109,0.0,48.2474882111,60.1281475517,1.10399872334,0.0,1.10399872334
 09/12  16:00:00,132.72075653,3.95811981959,17.4886707438,0.0,48.2474882111,63.0180376616,2.18898206198,0.0,2.18898206198
 09/12  17:00:00,118.706313868,3.79647483931,14.5807867148,0.0,37.5258241642,62.7947880557,1.10386642514,0.0,1.10386642514
 09/12  18:00:00,80.8786894601,3.24037673166,9.61638311856,0.256483777982,26.8041601173,36.0181789539,1.10368729511,0.0,1.10368729511
 09/12  19:00:00,87.062243045,3.24037673166,7.79955953739,0.956318819502,26.8041601173,33.4493877451,1.10346608887,0.0,1.10346608887
 09/12  20:00:00,73.1884280185,3.24037673166,7.04932036043,3.9152390403,16.0824960704,28.0885557216,1.1034191527,0.0,1.1034191527
 09/12  21:00:00,73.8111977134,3.24037673166,6.48352063117,6.38820406888,16.0824960704,26.8041601173,1.10309300667,0.0,1.10309300667
 09/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297587111,0.0,1.10297587111
 09/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297619164,0.0,1.10297619164
 09/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297618136,0.0,1.10297618136
 09/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/13  06:00:00,56.0233019662,3.29100454723,12.0795784338,11.3727854404,5.36083202345,21.4433280938,1.10305463824,0.0,1.10305463824
 09/13  07:00:00,77.8286970323,3.24037673166,13.6628200328,12.1527744711,16.0824960704,32.6817896323,1.10351044377,0.0,1.10351044377
 09/13  08:00:00,142.136508394,3.43032343849,16.238380379,3.80856388412,48.2474882111,70.4033123869,1.10424597338,0.0,1.10424597338
 09/13  09:00:00,132.82729475,3.300041878,17.349020359,1.86756324946,48.2474882111,62.0547409583,2.18849721459,0.0,2.18849721459
 09/13  10:00:00,131.435227726,3.27337965855,18.9477035168,0.830068694001,48.2474882111,60.1281475517,2.18846653445,0.0,2.18846653445
 09/13  11:00:00,134.109976184,3.34657385689,20.2063928266,0.246340237492,48.2474882111,62.0547409583,2.18924860025,0.0,2.18924860025
 09/13  12:00:00,134.774047782,3.4272621958,21.3251771221,0.255287707389,48.2474882111,61.5103924513,2.19017516113,0.0,2.19017516113
 09/13  13:00:00,136.822881017,3.49267992314,21.4140373247,0.0,48.2474882111,63.6602354638,3.27470100123,0.0,3.27470100123
 09/13  14:00:00,131.961010597,3.43196604259,20.1449686971,0.0,48.2474882111,60.1281475517,1.1040844432,0.0,1.1040844432
 09/13  15:00:00,132.459221173,3.49638338434,20.5787619314,0.0,48.2474882111,60.1281475517,2.18821558254,0.0,2.18821558254
 09/13  16:00:00,136.322347784,3.52518894538,21.5231928716,0.0,48.2474882111,63.0180376616,2.18892751642,0.0,2.18892751642
 09/13  17:00:00,124.556958162,3.5766318832,20.6474322553,0.0038417094506,37.5258241642,62.7947880557,1.10376865538,0.0,1.10376865538
 09/13  18:00:00,89.9355714652,3.24037673166,17.5623062703,1.3674426313,26.8041601173,36.0181789539,1.10359834812,0.0,1.10359834812
 09/13  19:00:00,98.7182979762,3.24037673166,17.068910193,3.34302309502,26.8041601173,33.4493877451,1.10338391493,0.0,1.10338391493
 09/13  20:00:00,84.9609327625,3.24037673166,16.1165454509,6.6205186939,16.0824960704,28.0885557216,1.10343847651,0.0,1.10343847651
 09/13  21:00:00,84.5388074432,3.24037673166,15.4202148032,8.17911962661,16.0824960704,26.8041601173,1.10308364498,0.0,1.10308364498
 09/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297605032,0.0,1.10297605032
 09/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297641697,0.0,1.10297641697
 09/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297639524,0.0,1.10297639524
 09/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/14  06:00:00,58.7205812783,3.29081159663,17.2399489347,8.90988720234,5.36083202345,21.4433280938,1.10305903435,0.0,1.10305903435
 09/14  07:00:00,79.1545472057,3.24037673166,19.3884257753,7.75301890202,16.0824960704,32.6817896323,1.10353840324,0.0,1.10353840324
 09/14  08:00:00,145.29947724,3.43378601672,20.9159706386,2.29047989305,48.2474882111,70.4033123869,1.10414701353,0.0,1.10414701353
 09/14  09:00:00,135.639659982,3.30242074896,20.9813603258,1.04520964385,48.2474882111,62.0547409583,2.18859001214,0.0,2.18859001214
 09/14  10:00:00,132.990301661,3.27474630201,20.6564071247,0.675072377182,48.2474882111,60.1281475517,2.18859933763,0.0,2.18859933763
 09/14  11:00:00,134.484166607,3.34298001812,20.3648085469,0.465708778185,48.2474882111,62.0547409583,2.18936118777,0.0,2.18936118777
 09/14  12:00:00,134.798714911,3.413640791,20.7137017425,0.905051621024,48.2474882111,61.5103924513,2.18999544859,0.0,2.18999544859
 09/14  13:00:00,139.26691987,3.44386617085,23.9068899301,0.0,48.2474882111,63.6602354638,3.274949322,0.0,3.274949322
 09/14  14:00:00,137.847572626,3.42512419148,26.0383725772,0.0,48.2474882111,60.1281475517,1.10420690011,0.0,1.10420690011
 09/14  15:00:00,136.097670469,3.39266896254,24.3209256499,0.0,48.2474882111,60.1281475517,2.18803226182,0.0,2.18803226182
 09/14  16:00:00,135.448823186,3.49261404175,20.6822431777,0.0,48.2474882111,63.0180376616,2.18919261587,0.0,2.18919261587
 09/14  17:00:00,122.318297828,3.57152858551,18.4177169283,0.0,37.5258241642,62.7947880557,1.10385010712,0.0,1.10385010712
 09/14  18:00:00,89.2817122362,3.24037673166,17.0689109858,1.20697868681,26.8041601173,36.0181789539,1.10364436984,0.0,1.10364436984
 09/14  19:00:00,96.2352148399,3.24037673166,14.2581253109,3.67072484079,26.8041601173,33.4493877451,1.10339502114,0.0,1.10339502114
 09/14  20:00:00,80.445068331,3.24037673166,11.1527610335,7.06843867973,16.0824960704,28.0885557216,1.10347649805,0.0,1.10347649805
 09/14  21:00:00,77.8414571678,3.24037673166,7.8580851887,9.04389896576,16.0824960704,26.8041601173,1.10308479754,0.0,1.10308479754
 09/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297654421,0.0,1.10297654421
 09/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297693895,0.0,1.10297693895
 09/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297696832,0.0,1.10297696832
 09/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/15  06:00:00,54.9372262163,3.26590325001,0.0,22.3913894216,5.36083202345,21.4433280938,1.10305936065,0.0,1.10305936065
 09/15  07:00:00,67.8067484726,3.24037673166,0.0,15.7936459442,16.0824960704,32.6817896323,1.10348469051,0.0,1.10348469051
 09/15  08:00:00,126.831147644,3.42535218319,0.150663575292,4.59589119321,48.2474882111,70.4033123869,1.10408332338,0.0,1.10408332338
 09/15  09:00:00,117.64223167,3.29956488805,0.830962464501,3.20103505388,48.2474882111,62.0547409583,2.1884625131,0.0,2.1884625131
 09/15  10:00:00,115.765614792,3.31622965084,2.31085587145,1.75445341281,48.2474882111,60.1281475517,2.1886529316,0.0,2.1886529316
 09/15  11:00:00,119.916607484,3.60487820566,5.00605460638,0.995005408639,48.2474882111,62.0547409583,2.18924228246,0.0,2.18924228246
 09/15  12:00:00,117.372147558,3.5244727279,3.01061025782,1.07074381529,48.2474882111,61.5103924513,2.19027278756,0.0,2.19027278756
 09/15  13:00:00,119.153239352,3.87864939348,3.19687654858,0.161549641095,48.2474882111,63.6602354638,3.27463361237,0.0,3.27463361237
 09/15  14:00:00,118.067914294,3.75437572431,5.92946271294,0.0,48.2474882111,60.1281475517,1.10415825587,0.0,1.10415825587
 09/15  15:00:00,117.989872936,3.61726892415,5.98852815502,0.0,48.2474882111,60.1281475517,2.18813896165,0.0,2.18813896165
 09/15  16:00:00,119.844546294,3.70634742942,4.86423289773,0.0,48.2474882111,63.0180376616,2.18910207316,0.0,2.18910207316
 09/15  17:00:00,108.387285591,3.68678301142,4.3685589378,0.00289132827491,37.5258241642,62.7947880557,1.10381224598,0.0,1.10381224598
 09/15  18:00:00,72.967077567,3.24037673166,0.723477797628,1.23777720577,26.8041601173,36.0181789539,1.10363767382,0.0,1.10363767382
 09/15  19:00:00,81.5912295196,3.24037673166,0.0,3.28486483143,26.8041601173,33.4493877451,1.10336930073,0.0,1.10336930073
 09/15  20:00:00,70.7552771341,3.24037673166,0.0,8.53140851633,16.0824960704,28.0885557216,1.10344868184,0.0,1.10344868184
 09/15  21:00:00,73.7825043092,3.24037673166,0.0,12.8430312958,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310340734,0.0,1.10310340734
 09/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297630075,0.0,1.10297630075
 09/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297652762,0.0,1.10297652762
 09/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304107236,0.0,1.10304107236
 09/16  06:00:00,82.6720252408,3.24037673166,0.0,50.1517149645,5.36083202345,21.4433280938,1.10305420664,0.0,1.10305420664
 09/16  07:00:00,77.9114508402,3.24037673166,0.0,42.7208914796,5.36083202345,26.5809105114,10.1760741632,10.1560741632,0.02
 09/16  08:00:00,90.7378352092,3.24037673166,0.0,29.3853135336,26.8041601173,31.2995447326,1.87239697884,0.769017725944,1.1033792529
 09/16  09:00:00,82.656014113,3.24037673166,0.130188105672,18.9256120239,26.8041601173,33.5472370403,1.10355231318,0.0,1.10355231318
 09/16  10:00:00,79.5966458648,3.24037673166,4.36816697948,12.5915616053,26.8041601173,32.583940337,1.10350858975,0.0,1.10350858975
 09/16  11:00:00,81.1763677964,3.24037673166,6.62098018935,9.67077801926,26.8041601173,34.8316326447,1.1037172276,0.0,1.1037172276
 09/16  12:00:00,80.039937306,3.24037673166,6.99519110794,9.4445322147,26.8041601173,33.5472370403,1.10354281645,0.0,1.10354281645
 09/16  13:00:00,75.7800759868,3.24037673166,6.89041671771,7.85823649451,26.8041601173,30.9784458315,1.10351464412,0.0,1.10351464412
 09/16  14:00:00,46.2437819436,3.24037673166,6.41595790143,7.20605589031,8.04124803518,21.3317032909,1.10335001681,0.0,1.10335001681
 09/16  15:00:00,43.9910482819,3.24037673166,5.93470507519,6.7189706593,8.04124803518,20.0473076865,1.10329620754,0.0,1.10329620754
 09/16  16:00:00,44.9098794394,3.24037673166,4.98768111859,8.26372687232,8.04124803518,20.3684065876,1.10335249725,0.0,1.10335249725
 09/16  17:00:00,43.5302980529,3.24037673166,3.67103129261,15.9209444459,2.68041601173,18.0090894769,0.02,0.0,0.02
 09/16  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305957601,0.0,1.10305957601
 09/16  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304788128,0.0,1.10304788128
 09/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297574536,0.0,1.10297574536
 09/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297536297,0.0,1.10297536297
 09/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293748814,0.0,1.10293748814
 09/17  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305558577,0.0,1.10305558577
 09/17  06:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293653187,0.0,1.10293653187
 09/17  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293990111,0.0,1.10293990111
 09/17  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301433271,0.0,1.10301433271
 09/17  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304996592,0.0,1.10304996592
 09/17  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102932442,0.0,1.102932442
 09/17  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293841443,0.0,1.10293841443
 09/17  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299069327,0.0,1.10299069327
 09/17  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293755053,0.0,1.10293755053
 09/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297821694,0.0,1.10297821694
 09/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310311237,0.0,1.10310311237
 09/18  06:00:00,71.8239103448,3.24037673166,4.1664865031,35.1371135653,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/18  07:00:00,88.8657926475,3.24037673166,7.08535562106,29.767334498,16.0824960704,32.6817896323,1.10342687086,0.0,1.10342687086
 09/18  08:00:00,136.575777986,3.31368882419,6.00553431219,8.59731415801,48.2474882111,70.4033123869,2.18805411349,0.0,2.18805411349
 09/18  09:00:00,122.964519837,3.24037673166,4.14413275704,5.26934108476,48.2474882111,62.0547409583,2.18866862602,0.0,2.18866862602
 09/18  10:00:00,119.351508667,3.24037673166,5.00061714696,2.72643893119,48.2474882111,60.1281475517,1.1042346679,0.0,1.1042346679
 09/18  11:00:00,123.04549836,3.2678253367,7.57178121312,1.89522254682,48.2474882111,62.0547409583,3.27387516315,0.0,3.27387516315
 09/18  12:00:00,125.22626473,3.33654579146,9.83704831884,2.28634986333,48.2474882111,61.5103924513,2.19004142667,0.0,2.19004142667
 09/18  13:00:00,126.822195504,3.39850532114,11.1656165286,0.341909885628,48.2474882111,63.6602354638,2.18991733897,0.0,2.18991733897
 09/18  14:00:00,123.670939974,3.3522751352,11.9345889815,0.0,48.2474882111,60.1281475517,2.18865510321,0.0,2.18865510321
 09/18  15:00:00,124.613863387,3.32909546744,12.9006920629,0.0,48.2474882111,60.1281475517,2.18817070925,0.0,2.18817070925
 09/18  16:00:00,127.657836128,3.41388740911,12.9699827518,0.0,48.2474882111,63.0180376616,2.18894335548,0.0,2.18894335548
 09/18  17:00:00,114.524344676,3.50947256402,10.4134781548,0.272341643344,37.5258241642,62.7947880557,1.10374404365,0.0,1.10374404365
 09/18  18:00:00,81.7903782101,3.24037673166,4.12939428711,4.18782802612,26.8041601173,36.0181789539,1.10355101832,0.0,1.10355101832
 09/18  19:00:00,86.393800826,3.24037673166,0.0,8.08743613784,26.8041601173,33.4493877451,1.10339739823,0.0,1.10339739823
 09/18  20:00:00,74.3452902755,3.24037673166,0.0,12.1214216577,16.0824960704,28.0885557216,1.10322384817,0.0,1.10322384817
 09/18  21:00:00,77.0144755437,3.24037673166,0.0,16.0750025303,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302552557,0.0,1.10302552557
 09/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297795646,0.0,1.10297795646
 09/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297808966,0.0,1.10297808966
 09/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309493009,0.0,1.10309493009
 09/19  06:00:00,79.3338846521,3.24037673166,0.0,44.3462410424,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/19  07:00:00,81.9516564086,3.24037673166,0.0,29.9385538802,16.0824960704,32.6817896323,1.13279683492,0.0295424498636,1.10325438506
 09/19  08:00:00,131.81091269,3.37345799827,0.0,9.77821399922,48.2474882111,70.4033123869,2.18825612495,0.0,2.18825612495
 09/19  09:00:00,120.450684624,3.2590776172,1.59838933272,5.28254841077,48.2474882111,62.0547409583,2.18858296863,0.0,2.18858296863
