Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/22  02:00:00,328.044479195,0.39236311392,26.3511334366,0.0,24.9203635341,199.362908273,2.18808406092,0.0,2.18808406092
 09/22  03:00:00,372.285752916,0.78472622784,56.6684173871,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/22  04:00:00,299.991558349,0.0,0.0,0.0,24.9203635341,199.362908273,2.18808072009,0.0,2.18808072009
 09/22  05:00:00,349.357452765,0.0,0.0,0.0,49.8407270682,199.362908273,2.18953837884,0.0,2.18953837884
 09/22  06:00:00,1046.60054174,38.2771789742,503.695774766,0.0,49.8407270682,199.362908273,2.2186695538,0.0296948267424,2.18897472705
 09/22  07:00:00,1124.89052023,29.1042720148,501.20295938,0.0,149.522181205,199.362908273,4.3696965999,0.0,4.3696965999
 09/22  08:00:00,1631.78114521,36.729785291,469.301352468,0.0,448.566543614,448.566543614,8.74948627436,0.0,8.74948627436
 09/22  09:00:00,1588.24655982,41.3560720551,457.805943248,0.0,448.566543614,448.566543614,8.75401998351,0.0,8.75401998351
 09/22  10:00:00,1544.97176728,47.2980323252,457.47760422,0.0,448.566543614,448.566543614,10.9406320126,0.0,10.9406320126
 09/22  11:00:00,1547.12567205,49.7751244034,457.151389683,0.0,448.566543614,448.566543614,10.9608396058,0.0,10.9608396058
 09/22  12:00:00,1495.00796413,47.3454525286,457.300300806,0.0,448.566543614,398.725816546,13.1777419905,0.0,13.1777419905
 09/22  13:00:00,1550.64553623,55.2843816381,455.210270035,0.0,448.566543614,448.566543614,13.1703868243,0.0,13.1703868243
 09/22  14:00:00,1552.42427505,58.4645208028,454.153232827,0.0,448.566543614,448.566543614,8.74770057767,0.0,8.74770057767
 09/22  15:00:00,1554.833758,63.2711867639,452.02660357,0.0,448.566543614,448.566543614,8.74516165277,0.0,8.74516165277
 09/22  16:00:00,1599.6741078,60.2884192401,450.739825113,0.0,448.566543614,448.566543614,10.9517478451,0.0,10.9517478451
 09/22  17:00:00,1477.09031566,50.0901621313,450.77573248,0.0,348.885089477,398.725816546,6.55284408154,0.0,6.55284408154
 09/22  18:00:00,1278.75465518,37.8529184928,464.042117265,0.0,249.203635341,299.044362409,4.37094786263,0.0,4.37094786263
 09/22  19:00:00,1296.70263396,33.4603721084,476.654640692,0.0,249.203635341,299.044362409,4.36535688988,0.0,4.36535688988
 09/22  20:00:00,1173.51520788,30.2693300178,489.092348755,0.0,149.522181205,249.203635341,4.3674161001,0.0,4.3674161001
 09/22  21:00:00,1153.34130289,29.7580650542,493.87750736,0.0,149.522181205,249.203635341,2.18956748049,0.0,2.18956748049
 09/22  22:00:00,647.251884206,11.2915193988,236.261049022,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/22  23:00:00,610.802665197,12.1407531875,247.4046182,0.0,24.9203635341,199.362908273,2.18806666286,0.0,2.18806666286
 09/22  24:00:00,287.769361359,0.0,0.0,0.0,24.9203635341,199.362908273,2.18799879349,0.0,2.18799879349
 09/23  01:00:00,237.92863707,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/23  02:00:00,237.928638439,0.0,0.0,0.0,24.9203635341,149.522181205,2.18800611652,0.0,2.18800611652
 09/23  03:00:00,237.92863847,0.0,0.0,0.0,24.9203635341,149.522181205,2.18800943012,0.0,2.18800943012
 09/23  04:00:00,250.150834836,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/23  05:00:00,274.596368672,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957857178,0.0,2.18957857178
 09/23  06:00:00,1056.97408239,37.4292135058,514.917296724,0.0,49.8407270682,199.362908273,2.18905348503,0.0,2.18905348503
 09/23  07:00:00,1018.43232611,29.1042720148,494.429236079,0.0,49.8407270682,199.362908273,4.36168730119,0.0,4.36168730119
 09/23  08:00:00,1243.21103893,29.184601962,487.009802109,0.0,249.203635341,249.203635341,2.19288773902,0.0,2.19288773902
 09/23  09:00:00,1199.75180152,30.112213307,479.287270818,0.0,249.203635341,249.203635341,6.54658021709,0.0,6.54658021709
 09/23  10:00:00,1145.88154483,33.6124196784,470.806357483,0.0,249.203635341,249.203635341,4.36935730396,0.0,4.36935730396
 09/23  11:00:00,1147.92056421,35.381905536,471.074375647,0.0,249.203635341,249.203635341,6.54951152272,0.0,6.54951152272
 09/23  12:00:00,1152.26489973,35.4441916173,475.357560837,0.0,249.203635341,249.203635341,4.37063198101,0.0,4.37063198101
 09/23  13:00:00,1150.66682991,36.0435008618,473.160562765,0.0,249.203635341,249.203635341,4.36921662235,0.0,4.36921662235
 09/23  14:00:00,901.679122103,35.2229826598,474.198522994,0.0,74.7610906023,174.442544739,4.36534493787,0.0,4.36534493787
 09/23  15:00:00,905.82892475,35.4789072416,478.093160858,0.0,74.7610906023,174.442544739,2.19176539466,0.0,2.19176539466
 09/23  16:00:00,958.677428784,35.4156031436,482.115797424,0.0,74.7610906023,174.442544739,4.364797887,0.0,4.364797887
 09/23  17:00:00,930.438762013,33.1995296369,494.190355119,0.0,24.9203635341,149.522181205,2.1890419328,0.0,2.1890419328
 09/23  18:00:00,774.193763637,20.4095410535,379.207476472,0.0,24.9203635341,149.522181205,2.18905447562,0.0,2.18905447562
 09/23  19:00:00,630.355570459,13.3480236514,250.760198217,0.0,24.9203635341,149.522181205,2.18906487372,0.0,2.18906487372
 09/23  20:00:00,515.34253668,5.04138124626,129.341564859,0.0,24.9203635341,149.522181205,2.18896984653,0.0,2.18896984653
 09/23  21:00:00,299.041143473,0.0,0.0,0.0,24.9203635341,149.522181205,2.19007413807,0.0,2.19007413807
 09/23  22:00:00,274.595230346,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/23  23:00:00,250.150836043,0.0,0.0,0.0,24.9203635341,149.522181205,2.18804837715,0.0,2.18804837715
 09/23  24:00:00,237.928638459,0.0,0.0,0.0,24.9203635341,149.522181205,2.18805242966,0.0,2.18805242966
 09/24  01:00:00,237.928261313,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  02:00:00,237.92826306,0.0,0.0,0.0,24.9203635341,149.522181205,2.18751333935,0.0,2.18751333935
 09/24  03:00:00,237.928261443,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  04:00:00,250.150460547,0.0,0.0,0.0,24.9203635341,149.522181205,2.18756038292,0.0,2.18756038292
 09/24  05:00:00,274.59599589,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888441965,0.0,2.18888441965
 09/24  06:00:00,323.483646079,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  07:00:00,313.753376236,0.0,0.0,0.0,24.9203635341,149.522181205,2.18758045214,0.0,2.18758045214
 09/24  08:00:00,363.59050003,2.1185323206,43.1059904911,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  09:00:00,717.052882601,19.7821177926,339.039283116,0.0,24.9203635341,149.522181205,2.18762881351,0.0,2.18762881351
 09/24  10:00:00,648.446002984,18.1268775391,323.427449639,0.0,24.9203635341,149.522181205,2.18761163105,0.0,2.18761163105
 09/24  11:00:00,723.010062268,22.3541591269,389.944836653,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  12:00:00,688.550881492,19.6161010286,360.993286495,0.0,24.9203635341,149.522181205,2.18820850899,0.0,2.18820850899
 09/24  13:00:00,756.390313421,23.2486319859,422.40437634,0.0,24.9203635341,149.522181205,2.19005922287,0.0,2.19005922287
 09/24  14:00:00,726.820974527,20.6518073194,397.985854516,0.0,24.9203635341,149.522181205,2.18861940046,0.0,2.18861940046
 09/24  15:00:00,794.743018794,23.6098201715,459.267820635,0.0,24.9203635341,149.522181205,2.18763745336,0.0,2.18763745336
 09/24  16:00:00,809.33269103,20.1992331002,431.02187839,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  17:00:00,904.233285103,22.7478726989,483.080855552,0.0,24.9203635341,149.522181205,2.18762043844,0.0,2.18762043844
 09/24  18:00:00,858.394198258,19.489877704,443.799655988,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  19:00:00,902.137221028,22.1914800001,472.068314637,0.0,24.9203635341,149.522181205,2.18763590957,0.0,2.18763590957
 09/24  20:00:00,720.982755471,11.8660477467,294.622880795,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  21:00:00,753.443281506,13.142737792,350.966214509,0.0,24.9203635341,149.522181205,2.18910341293,0.0,2.18910341293
 09/24  22:00:00,544.37337578,10.6416375461,214.893516201,0.0,24.9203635341,149.522181205,2.18760247561,0.0,2.18760247561
 09/24  23:00:00,250.150459509,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  24:00:00,237.928262279,0.0,0.0,0.0,24.9203635341,149.522181205,2.1875414918,0.0,2.1875414918
 09/25  01:00:00,287.769373969,0.0,0.0,0.0,24.9203635341,199.362908273,2.18805563037,0.0,2.18805563037
 09/25  02:00:00,593.078771338,8.90567315077,233.879915357,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/25  03:00:00,405.141761891,3.86429190451,95.777812691,0.0,24.9203635341,199.362908273,2.18811238319,0.0,2.18811238319
 09/25  04:00:00,299.991571812,0.0,0.0,0.0,24.9203635341,199.362908273,2.18808915506,0.0,2.18808915506
 09/25  05:00:00,349.357472674,0.0,0.0,0.0,49.8407270682,199.362908273,2.18938977112,0.0,2.18938977112
 09/25  06:00:00,1074.07536835,35.6293441277,533.818440557,0.0,49.8407270682,199.362908273,2.18903581119,0.0,2.18903581119
 09/25  07:00:00,1113.78850088,29.1042720148,490.10089335,0.0,149.522181205,199.362908273,4.36978052677,0.0,4.36978052677
 09/25  08:00:00,1635.22117237,31.321804841,478.149274927,0.0,448.566543614,448.566543614,8.75147724947,0.0,8.75147724947
 09/25  09:00:00,1591.17924477,37.6786706968,464.415932287,0.0,448.566543614,448.566543614,8.75528642215,0.0,8.75528642215
 09/25  10:00:00,1543.43074153,43.4726077495,459.761902388,0.0,448.566543614,448.566543614,9.59465208195,0.0,9.59465208195
 09/25  11:00:00,1546.2337901,47.5507723309,458.483746155,0.0,448.566543614,448.566543614,12.3114020391,0.0,12.3114020391
 09/25  12:00:00,1495.9519665,44.1348688368,461.454743269,0.0,448.566543614,398.725816546,13.1787582498,0.0,13.1787582498
 09/25  13:00:00,1550.48003887,50.7286722757,459.570946251,0.0,448.566543614,448.566543614,13.1722042411,0.0,13.1722042411
 09/25  14:00:00,1554.22649469,54.4957816379,460.399740784,0.0,448.566543614,448.566543614,8.7488427744,0.0,8.7488427744
 09/25  15:00:00,1554.33491435,55.3091372741,460.333636538,0.0,448.566543614,448.566543614,8.74552705075,0.0,8.74552705075
 09/25  16:00:00,1596.11028453,51.7666612012,455.321279029,0.0,448.566543614,448.566543614,10.9545103159,0.0,10.9545103159
 09/25  17:00:00,1477.83164458,41.8746055761,459.732554128,0.0,348.885089477,398.725816546,6.55440623743,0.0,6.55440623743
 09/25  18:00:00,1283.57489774,32.1195188601,474.595705713,0.0,249.203635341,299.044362409,4.37133032938,0.0,4.37133032938
 09/25  19:00:00,1306.57437507,30.8314284862,489.15528659,0.0,249.203635341,299.044362409,4.36594331422,0.0,4.36594331422
 09/25  20:00:00,1197.78704822,29.7018169581,513.931658726,0.0,149.522181205,249.203635341,4.36747287953,0.0,4.36747287953
 09/25  21:00:00,1167.06664561,29.2595735428,508.101321814,0.0,149.522181205,249.203635341,2.18956832011,0.0,2.18956832011
 09/25  22:00:00,349.356330632,0.0,0.0,0.0,49.8407270682,199.362908273,2.18799829732,0.0,2.18799829732
 09/25  23:00:00,299.991570203,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/25  24:00:00,287.769373803,0.0,0.0,0.0,24.9203635341,199.362908273,2.18801587528,0.0,2.18801587528
 09/26  01:00:00,287.769378097,0.0,0.0,0.0,24.9203635341,199.362908273,2.18804161771,0.0,2.18804161771
 09/26  02:00:00,287.76937672,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/26  03:00:00,287.769378005,0.0,0.0,0.0,24.9203635341,199.362908273,2.18806505992,0.0,2.18806505992
 09/26  04:00:00,299.991575996,0.0,0.0,0.0,24.9203635341,199.362908273,2.18808876894,0.0,2.18808876894
 09/26  05:00:00,349.357479441,0.0,0.0,0.0,49.8407270682,199.362908273,2.18940272507,0.0,2.18940272507
 09/26  06:00:00,971.024576989,34.1645462302,432.227859262,0.0,49.8407270682,199.362908273,8.53531331438,6.34625911101,2.18905420337
 09/26  07:00:00,1001.7381612,29.1042720148,381.802137782,0.0,149.522181205,199.362908273,23.0407665992,18.6708555142,4.36991108506
 09/26  08:00:00,1536.51472137,34.2910719853,377.977479733,0.0,448.566543614,448.566543614,9.01946917081,0.267509601722,8.75195956908
 09/26  09:00:00,1523.46534672,38.5108727361,396.221671724,0.0,448.566543614,448.566543614,8.75592706741,0.0,8.75592706741
 09/26  10:00:00,1495.89067785,41.6663974248,414.028017879,0.0,448.566543614,448.566543614,10.9418886316,0.0,10.9418886316
 09/26  11:00:00,1508.45794121,43.7613651347,424.497262935,0.0,448.566543614,448.566543614,10.9635475291,0.0,10.9635475291
 09/26  12:00:00,1460.0324202,39.9988657549,429.671149596,0.0,448.566543614,398.725816546,13.1807538345,0.0,13.1807538345
 09/26  13:00:00,1527.45101401,46.4133334197,440.835686101,0.0,448.566543614,448.566543614,13.1744730587,0.0,13.1744730587
 09/26  14:00:00,1525.46820546,47.823424727,437.450425369,0.0,448.566543614,448.566543614,8.74795715372,0.0,8.74795715372
 09/26  15:00:00,1521.77853543,49.8890740541,431.695487856,0.0,448.566543614,448.566543614,8.7470861206,0.0,8.7470861206
 09/26  16:00:00,1566.52726853,52.1222958175,425.31801033,0.0,448.566543614,448.566543614,10.9552954962,0.0,10.9552954962
 09/26  17:00:00,1457.21960787,44.4059214362,436.589177263,0.0,348.885089477,398.725816546,6.55573378486,0.0,6.55573378486
 09/26  18:00:00,1243.75429147,33.9713769069,434.325280601,0.0,249.203635341,299.044362409,4.37149713825,0.0,4.37149713825
 09/26  19:00:00,1224.19756164,30.4041196372,411.943260865,0.0,249.203635341,299.044362409,4.36579233965,0.0,4.36579233965
 09/26  20:00:00,1071.89825771,29.1844150879,394.026054317,0.0,149.522181205,249.203635341,4.36723173407,0.0,4.36723173407
 09/26  21:00:00,1030.74769747,29.1042720148,378.195594246,0.0,149.522181205,249.203635341,2.18943809055,0.0,2.18943809055
 09/26  22:00:00,349.356335191,0.0,0.0,0.0,49.8407270682,199.362908273,2.1880632699,0.0,2.1880632699
 09/26  23:00:00,299.991575403,0.0,0.0,0.0,24.9203635341,199.362908273,2.18808692737,0.0,2.18808692737
 09/26  24:00:00,287.769376776,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/27  01:00:00,287.769382517,0.0,0.0,0.0,24.9203635341,199.362908273,2.18811820983,0.0,2.18811820983
 09/27  02:00:00,287.769382162,0.0,0.0,0.0,24.9203635341,199.362908273,2.18814836981,0.0,2.18814836981
 09/27  03:00:00,287.769381007,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/27  04:00:00,299.991580276,0.0,0.0,0.0,24.9203635341,199.362908273,2.18798183715,0.0,2.18798183715
 09/27  05:00:00,349.357486327,0.0,0.0,0.0,49.8407270682,199.362908273,2.18960644392,0.0,2.18960644392
 09/27  06:00:00,900.915063131,33.7128360113,367.462466814,0.0,49.8407270682,199.362908273,43.5852048004,41.3961715864,2.189033214
 09/27  07:00:00,966.316997034,29.1042720148,347.389292619,0.0,149.522181205,199.362908273,55.6689835481,51.2993071412,4.36967640686
 09/27  08:00:00,1508.99968347,32.5478669194,350.699650273,0.0,448.566543614,448.566543614,11.5394753712,2.78701008843,8.75246528282
 09/27  09:00:00,1502.98321906,34.7466124202,379.151557721,0.0,448.566543614,448.566543614,9.23255862613,0.476619685417,8.75593894071
 09/27  10:00:00,1487.13749954,38.5988899966,408.342314091,0.0,448.566543614,448.566543614,10.9440295305,0.0,10.9440295305
 09/27  11:00:00,1536.48516336,41.6896277902,454.596173431,0.0,448.566543614,448.566543614,10.9625820001,0.0,10.9625820001
 09/27  12:00:00,1516.82128324,37.8668579709,488.636887765,0.0,448.566543614,398.725816546,15.3765104865,0.0,15.3765104865
 09/27  13:00:00,1548.66137729,44.3322374574,464.127114539,0.0,448.566543614,448.566543614,13.1686983049,0.0,13.1686983049
 09/27  14:00:00,1540.14593778,46.257862422,453.693690734,0.0,448.566543614,448.566543614,8.74887554703,0.0,8.74887554703
 09/27  15:00:00,1536.87989076,48.3980145956,448.28787242,0.0,448.566543614,448.566543614,6.56473027803,0.0,6.56473027803
 09/27  16:00:00,1585.39214948,48.9236151108,447.38153225,0.0,448.566543614,448.566543614,10.9555694965,0.0,10.9555694965
 09/27  17:00:00,1480.30659392,40.0482271717,464.03383742,0.0,348.885089477,398.725816546,6.55586347538,0.0,6.55586347538
 09/27  18:00:00,1301.71490528,31.2169216919,493.638276121,0.0,249.203635341,299.044362409,6.54741789738,0.0,6.54741789738
 09/27  19:00:00,1328.85815966,30.1679607585,503.558848037,0.0,249.203635341,299.044362409,4.36599487063,0.0,4.36599487063
 09/27  20:00:00,1194.67933507,29.3238007174,511.201933604,0.0,149.522181205,249.203635341,4.36799062497,0.0,4.36799062497
 09/27  21:00:00,1174.14734288,29.1079599585,515.333619209,0.0,149.522181205,249.203635341,2.18951633809,0.0,2.18951633809
 09/27  22:00:00,349.356338079,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/27  23:00:00,299.991579597,0.0,0.0,0.0,24.9203635341,199.362908273,2.18804550737,0.0,2.18804550737
 09/27  24:00:00,287.769382581,0.0,0.0,0.0,24.9203635341,199.362908273,2.18807680382,0.0,2.18807680382
 09/28  01:00:00,287.769385693,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/28  02:00:00,287.769385919,0.0,0.0,0.0,24.9203635341,199.362908273,2.18811768421,0.0,2.18811768421
 09/28  03:00:00,287.769386963,0.0,0.0,0.0,24.9203635341,199.362908273,2.18815498907,0.0,2.18815498907
 09/28  04:00:00,299.991583712,0.0,0.0,0.0,24.9203635341,199.362908273,2.18799474023,0.0,2.18799474023
 09/28  05:00:00,349.357492878,0.0,0.0,0.0,49.8407270682,199.362908273,2.18943366007,0.0,2.18943366007
 09/28  06:00:00,1032.83230769,34.4116609991,493.792867269,0.0,49.8407270682,199.362908273,0.266905301749,0.246905301749,0.02
 09/28  07:00:00,1122.98487319,29.1042720148,499.295761512,0.0,149.522181205,199.362908273,8.56170862344,2.01707839622,6.54463022722
 09/28  08:00:00,1655.87618616,33.2689966826,496.857009467,0.0,448.566543614,448.566543614,8.75110658353,0.0,8.75110658353
 09/28  09:00:00,1607.13541932,35.0111739419,483.039505387,0.0,448.566543614,448.566543614,8.75730370572,0.0,8.75730370572
 09/28  10:00:00,1551.93557031,36.1163433636,475.622896082,0.0,448.566543614,448.566543614,10.9423760283,0.0,10.9423760283
 09/28  11:00:00,1546.35262368,37.5368887823,468.616342163,0.0,448.566543614,448.566543614,10.9646484965,0.0,10.9646484965
 09/28  12:00:00,1499.16805598,33.8271669287,474.978384093,0.0,448.566543614,398.725816546,13.182932658,0.0,13.182932658
 09/28  13:00:00,1541.68834972,38.5109315723,462.975325146,0.0,448.566543614,448.566543614,13.1772143948,0.0,13.1772143948
 09/28  14:00:00,1541.00224267,38.9584405889,461.849396088,0.0,448.566543614,448.566543614,8.74963216197,0.0,8.74963216197
 09/28  15:00:00,1541.3174907,39.1626423309,461.960818807,0.0,448.566543614,448.566543614,8.74677803884,0.0,8.74677803884
 09/28  16:00:00,1589.33743458,39.6884619054,460.561932745,0.0,448.566543614,448.566543614,10.9553843092,0.0,10.9553843092
 09/28  17:00:00,1482.28456834,34.371252746,471.688767896,0.0,348.885089477,398.725816546,6.5548239095,0.0,6.5548239095
 09/28  18:00:00,1296.13676232,29.1717552572,490.105280121,0.0,249.203635341,299.044362409,6.54788622033,0.0,6.54788622033
 09/28  19:00:00,1319.417772,29.1042720148,495.182136159,0.0,249.203635341,299.044362409,4.36560932254,0.0,4.36560932254
 09/28  20:00:00,1181.94679269,29.1042720148,498.686743941,0.0,149.522181205,249.203635341,7.36094128933,2.99355380672,4.36738748261
 09/28  21:00:00,1156.47610785,29.1042720148,497.659438906,0.0,149.522181205,249.203635341,11.3726133381,9.18311002675,2.18950331139
 09/28  22:00:00,349.356342564,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/28  23:00:00,299.991584773,0.0,0.0,0.0,24.9203635341,199.362908273,2.18813258202,0.0,2.18813258202
 09/28  24:00:00,287.769386607,0.0,0.0,0.0,24.9203635341,199.362908273,2.18817078116,0.0,2.18817078116
 09/29  01:00:00,287.769389736,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/29  02:00:00,287.769391098,0.0,0.0,0.0,24.9203635341,199.362908273,2.18802149202,0.0,2.18802149202
 09/29  03:00:00,287.769390964,0.0,0.0,0.0,24.9203635341,199.362908273,2.1880660585,0.0,2.1880660585
 09/29  04:00:00,299.991587442,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/29  05:00:00,349.357500063,0.0,0.0,0.0,49.8407270682,199.362908273,2.18942376774,0.0,2.18942376774
 09/29  06:00:00,1052.83469159,35.4968734563,512.709881248,0.0,49.8407270682,199.362908273,2.64533358005,0.45616081224,2.18917276781
 09/29  07:00:00,1111.14117669,29.1042720148,487.451803782,0.0,149.522181205,199.362908273,8.89998718791,2.35537428558,6.54461290233
 09/29  08:00:00,1647.25584136,32.1262030415,489.3794268,0.0,448.566543614,448.566543614,8.75045648712,0.0,8.75045648712
 09/29  09:00:00,1614.06900278,33.8230510949,491.161180038,0.0,448.566543614,448.566543614,8.75704818912,0.0,8.75704818912
 09/29  10:00:00,1559.65777575,34.3489085896,485.112502171,0.0,448.566543614,448.566543614,8.75925922626,0.0,8.75925922626
 09/29  11:00:00,1558.11475657,34.77505656,483.140268581,0.0,448.566543614,448.566543614,13.1540019462,0.0,13.1540019462
 09/29  12:00:00,1513.06396402,32.0464760495,490.654934759,0.0,448.566543614,398.725816546,13.1831833283,0.0,13.1831833283
 09/29  13:00:00,1554.26425749,35.7763155845,478.285802349,0.0,448.566543614,448.566543614,13.1777525954,0.0,13.1777525954
 09/29  14:00:00,1551.0819315,36.3470316446,474.540463469,0.0,448.566543614,448.566543614,8.74995987363,0.0,8.74995987363
 09/29  15:00:00,1550.82590291,36.581810382,474.050034711,0.0,448.566543614,448.566543614,8.7472183859,0.0,8.7472183859
 09/29  16:00:00,1597.53970701,37.3479961903,471.104632355,0.0,448.566543614,448.566543614,10.9562566819,0.0,10.9562566819
 09/29  17:00:00,1509.14251734,32.5601588552,500.357788546,0.0,348.885089477,398.725816546,6.55531174687,0.0,6.55531174687
 09/29  18:00:00,1272.74980484,29.1083316626,466.779383205,0.0,249.203635341,299.044362409,9.79748202434,3.24979146088,6.54769056346
 09/29  19:00:00,1256.70363725,29.1042720148,432.67128202,0.0,249.203635341,299.044362409,29.5018869071,25.1359187753,4.36596813179
 09/29  20:00:00,1097.34041345,29.1042720148,415.390002822,0.0,149.522181205,249.203635341,62.654074404,58.2862881566,4.36778624738
 09/29  21:00:00,1057.62640496,29.1042720148,401.695058474,0.0,149.522181205,249.203635341,75.5173152515,73.3276224108,2.18969284072
 09/29  22:00:00,349.356346644,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/29  23:00:00,299.991588691,0.0,0.0,0.0,24.9203635341,199.362908273,2.18812314142,0.0,2.18812314142
 09/29  24:00:00,287.76939119,0.0,0.0,0.0,24.9203635341,199.362908273,2.18816839057,0.0,2.18816839057
 09/30  01:00:00,237.928667024,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/30  02:00:00,237.928667905,0.0,0.0,0.0,24.9203635341,149.522181205,2.18802472815,0.0,2.18802472815
 09/30  03:00:00,237.928668443,0.0,0.0,0.0,24.9203635341,149.522181205,2.18807636954,0.0,2.18807636954
 09/30  04:00:00,250.150865006,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/30  05:00:00,274.596416181,0.0,0.0,0.0,24.9203635341,149.522181205,2.18964713051,0.0,2.18964713051
 09/30  06:00:00,893.034996489,31.9728433812,358.78604461,0.0,49.8407270682,199.362908273,251.517743208,249.328553865,2.18918934252
 09/30  07:00:00,841.150817073,29.1042720148,322.88656408,0.0,49.8407270682,199.362908273,274.641709314,270.279737571,4.3619717426
 09/30  08:00:00,1068.09818139,29.1042720148,313.979265142,0.0,249.203635341,249.203635341,207.328796117,202.962859553,4.36593656378
 09/30  09:00:00,1028.8715633,29.1042720148,309.316724109,0.0,249.203635341,249.203635341,169.982916275,165.610853585,4.37206268974
 09/30  10:00:00,976.037832637,29.1042720148,305.384958428,0.0,249.203635341,249.203635341,122.476475636,118.106435006,4.37004062967
 09/30  11:00:00,980.636552821,29.1042720148,309.999181926,0.0,249.203635341,249.203635341,101.181774518,94.6310296245,6.55074489388
 09/30  12:00:00,989.821327699,29.1220645014,319.169578831,0.0,249.203635341,249.203635341,95.8949526119,91.5237994782,4.3711531337
 09/30  13:00:00,1005.67715102,29.1827337008,334.973237919,0.0,249.203635341,249.203635341,86.8998295199,80.3547838617,6.54504565822
 09/30  14:00:00,770.38166409,29.1502131296,348.907065631,0.0,74.7610906023,174.442544739,96.296895721,91.9311198407,4.36577588035
 09/30  15:00:00,782.08677144,29.1240202784,360.658958371,0.0,74.7610906023,174.442544739,66.8039380026,64.6119720315,2.19196597108
 09/30  16:00:00,836.746207811,29.1042720148,366.449221674,0.0,74.7610906023,174.442544739,68.6271447871,64.26217276,4.36497202718
 09/30  17:00:00,799.374627877,29.1042720148,367.159132341,0.0,24.9203635341,149.522181205,88.1028608769,85.9137471215,2.1891137554
 09/30  18:00:00,368.409046342,1.14563111759,30.0248067528,0.0,24.9203635341,149.522181205,2.18909695915,0.0,2.18909695915
 09/30  19:00:00,314.941155433,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907732191,0.0,2.18907732191
 09/30  20:00:00,323.484822146,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/30  21:00:00,299.041197148,0.0,0.0,0.0,24.9203635341,149.522181205,4.36032447822,0.0,4.36032447822
 09/30  22:00:00,274.595260278,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/30  23:00:00,250.150865964,0.0,0.0,0.0,24.9203635341,149.522181205,2.18807409129,0.0,2.18807409129
 09/30  24:00:00,237.928668229,0.0,0.0,0.0,24.9203635341,149.522181205,2.18812652279,0.0,2.18812652279
 10/01  01:00:00,237.928285321,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  02:00:00,237.928286942,0.0,0.0,0.0,24.9203635341,149.522181205,2.18761647981,0.0,2.18761647981
 10/01  03:00:00,237.928285584,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  04:00:00,250.150484302,0.0,0.0,0.0,24.9203635341,149.522181205,2.18754409613,0.0,2.18754409613
 10/01  05:00:00,274.59603767,0.0,0.0,0.0,24.9203635341,149.522181205,2.18912975341,0.0,2.18912975341
