Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/27  03:00:00,9.62467591458,0.0,0.0,0.0,0.618613109274,5.0,3.59317590521,0.0,3.0011,0.592075905206
 10/27  04:00:00,10.2795599575,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/27  05:00:00,14.2586704013,2.18446880326,0.0,0.0,1.85583932782,5.577,33.0430881556,28.5214381556,4.50165,0.02
 10/27  06:00:00,28.4428016686,2.18446880326,0.0,0.0,3.71167865564,18.077,38.3010352559,23.058482556,13.50495,1.73760269998
 10/27  07:00:00,26.2906275553,2.18446880326,0.0,0.0,3.71167865564,18.077,42.7894425645,17.7436468543,21.0077,4.03809571017
 10/27  08:00:00,20.6880651382,2.18446880326,0.0,0.0,3.71167865564,13.077,31.1744063796,11.5560345632,15.0055,4.61287181646
 10/27  09:00:00,20.7286498348,2.18446880326,0.0,0.0,3.71167865564,13.077,24.0130953099,5.54509965667,15.0055,3.46249565328
 10/27  10:00:00,25.7654833398,2.18446880326,0.0,0.0,3.71167865564,18.077,37.852880848,1.95308042168,33.0121,2.88770042637
 10/27  11:00:00,26.9106192706,2.18446880326,0.00174013337027,0.0,3.71167865564,18.077,43.977110483,0.0,40.51485,3.46226048295
 10/27  12:00:00,26.0545721385,2.18446880326,0.00645235959075,0.0,3.71167865564,18.077,38.9009172213,0.0,36.0132,2.88771722134
 10/27  13:00:00,25.8220456246,2.18446880326,0.0,0.0,3.71167865564,18.077,34.3981264745,0.0,31.51155,2.88657647454
 10/27  14:00:00,20.8160182109,2.18446880326,0.0,0.0,3.71167865564,13.077,23.3555409573,0.0352244502957,21.0077,2.31261650701
 10/27  15:00:00,20.7923232954,2.18446880326,0.0,0.0,3.71167865564,13.077,23.4778675502,1.65823121165,19.50715,2.31248633852
 10/27  16:00:00,20.6948696665,2.18446880326,0.0,0.0,3.71167865564,13.077,27.6499332382,2.82941079788,22.50825,2.31227244036
 10/27  17:00:00,25.6935307324,2.18446880326,0.0,0.0,3.71167865564,18.077,29.338407821,0.941675518435,25.50935,2.88738230253
 10/27  18:00:00,28.218558604,2.18446880326,0.0,0.0,3.71167865564,18.077,31.4778371935,1.35698583796,25.50935,4.61150135551
 10/27  19:00:00,28.2000570418,2.18446880326,0.0,0.0,3.71167865564,18.077,32.2965973078,2.74696834627,25.50935,4.04027896152
 10/27  20:00:00,23.176272722,2.18446880326,0.0,0.0,3.71167865564,13.077,31.703364159,5.15861667064,22.50825,4.03649748833
 10/27  21:00:00,23.1242672048,2.18446880326,0.0,0.0,3.71167865564,13.077,32.783762534,7.73810004704,21.0077,4.03796248694
 10/27  22:00:00,23.1109862261,2.18446880326,0.0,0.0,3.71167865564,13.077,32.596562138,11.1281803572,18.0066,3.46178178087
 10/27  23:00:00,24.2625775451,2.18446880326,0.0,0.0,3.71167865564,13.077,19.9487795373,15.2088365521,3.0011,1.73884298512
 10/27  24:00:00,13.8021455364,2.18446880326,0.0,0.0,1.85583932782,5.577,28.4247097998,23.6851678093,3.0011,1.73844199049
 10/28  01:00:00,9.56574891933,0.0,0.0,0.0,0.618613109274,5.0,3.59316978156,0.0,3.0011,0.592069781558
 10/28  02:00:00,9.59163034891,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/28  03:00:00,9.59856732352,0.0,0.0,0.0,0.618613109274,5.0,3.59317568859,0.0,3.0011,0.592075688587
 10/28  04:00:00,9.74320102675,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/28  05:00:00,13.737677519,2.18446880326,0.0,0.0,1.85583932782,5.577,37.1861139621,32.6644639621,4.50165,0.02
 10/28  06:00:00,28.2014312708,2.18446880326,0.0,0.0,3.71167865564,18.077,43.4903167797,28.2477561451,13.50495,1.73761063464
 10/28  07:00:00,26.2566084228,2.18446880326,0.0,0.0,3.71167865564,18.077,47.6684733985,25.495548621,21.0077,1.16522477754
 10/28  08:00:00,20.6341440177,2.18446880326,0.0,0.0,3.71167865564,13.077,39.8537020075,23.6829352637,15.0055,1.16526674386
 10/28  09:00:00,20.6638112617,2.18446880326,0.0,0.0,3.71167865564,13.077,37.0039001818,17.9608101458,15.0055,4.03759003596
 10/28  10:00:00,25.6883479062,2.18446880326,0.0,0.0,3.71167865564,18.077,45.8743819362,9.39992208344,33.0121,3.46235985275
 10/28  11:00:00,26.8218570793,2.18446880326,0.0,0.0,3.71167865564,18.077,47.3996740675,3.42122573572,40.51485,3.46359833174
 10/28  12:00:00,25.966377317,2.18446880326,0.0,0.0,3.71167865564,18.077,40.2469791823,0.196359961549,36.0132,4.03741922079
 10/28  13:00:00,25.7838658244,2.18446880326,0.0,0.0,3.71167865564,18.077,34.9736457859,0.0,31.51155,3.46209578589
 10/28  14:00:00,20.7911457435,2.18446880326,0.0,0.0,3.71167865564,13.077,24.0779979599,0.183020720515,21.0077,2.88727723939
 10/28  15:00:00,20.7797321737,2.18446880326,0.0,0.0,3.71167865564,13.077,22.3947356803,0.0,19.50715,2.8875856803
 10/28  16:00:00,20.7030776189,2.18446880326,0.0,0.0,3.71167865564,13.077,25.3951242781,0.0,22.50825,2.88687427808
 10/28  17:00:00,26.3324966449,2.18446880326,0.0,0.0,3.71167865564,18.077,29.5170796259,0.546342790363,25.50935,3.46138683557
 10/28  18:00:00,28.2046095199,2.18446880326,0.0,0.0,3.71167865564,18.077,31.2081919048,1.66002543917,25.50935,4.03881646567
 10/28  19:00:00,28.3259971512,2.18446880326,0.0,0.0,3.71167865564,18.077,32.9982718048,3.45043056045,25.50935,4.03849124436
 10/28  20:00:00,23.2878693619,2.18446880326,0.0,0.0,3.71167865564,13.077,34.1947763799,8.22322979591,22.50825,3.46329658399
 10/28  21:00:00,23.2136495157,2.18446880326,0.0,0.0,3.71167865564,13.077,35.1096339688,9.49018117791,21.0077,4.61175279092
 10/28  22:00:00,23.1073234823,2.18446880326,0.0,0.0,3.71167865564,13.077,30.9620941931,10.0688817759,18.0066,2.88661241716
 10/28  23:00:00,24.2595237418,2.18446880326,0.0,0.0,3.71167865564,13.077,19.110640893,13.7976946844,3.0011,2.31184620864
 10/28  24:00:00,13.8034846664,2.18446880326,0.0,0.0,1.85583932782,5.577,27.0227938098,22.2835587623,3.0011,1.73813504748
 10/29  01:00:00,9.56376374247,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/29  02:00:00,9.58913095625,0.0,0.0,0.0,0.618613109274,5.0,3.59316873233,0.0,3.0011,0.592068732326
 10/29  03:00:00,9.59638295446,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/29  04:00:00,9.741557129,0.0,0.0,0.0,0.618613109274,5.0,3.59317464102,0.0,3.0011,0.592074641024
 10/29  05:00:00,13.7390822466,2.18446880326,0.0,0.0,1.85583932782,5.577,37.1547158188,32.6330658188,4.50165,0.02
 10/29  06:00:00,28.2171350451,2.18446880326,0.0,0.0,3.71167865564,18.077,39.9442825953,25.2742780226,13.50495,1.1650545727
 10/29  07:00:00,26.9135787858,2.18446880326,0.0,0.0,3.71167865564,18.077,43.9205904618,21.1752054587,21.0077,1.73768500309
 10/29  08:00:00,20.6760926179,2.18446880326,0.0,0.0,3.71167865564,13.077,32.3005236164,16.1297755498,15.0055,1.1652480666
 10/29  09:00:00,20.7281401058,2.18446880326,0.0,0.0,3.71167865564,13.077,23.4114748763,7.24066336388,15.0055,1.16531151238
 10/29  10:00:00,25.7844212745,2.18446880326,0.0,0.0,3.71167865564,18.077,38.9280198735,1.87828457646,33.0121,4.03763529701
 10/29  11:00:00,26.9755947722,2.18446880326,0.0073092052848,0.0,3.71167865564,18.077,43.9785581555,0.0,40.51485,3.46370815549
 10/29  12:00:00,26.4423466034,2.18446880326,0.265969288083,0.0,3.71167865564,18.077,39.474574554,0.0,36.0132,3.46137455404
 10/29  13:00:00,26.5595135106,2.18446880326,0.596101221771,0.0,3.71167865564,18.077,34.3990953712,0.0,31.51155,2.88754537121
 10/29  14:00:00,21.7108566643,2.18446880326,0.71891926766,0.0,3.71167865564,13.077,23.3200154161,0.0,21.0077,2.31231541615
 10/29  15:00:00,21.8312016867,2.18446880326,0.841648668373,0.0,3.71167865564,13.077,21.8197004822,0.0,19.50715,2.31255048222
 10/29  16:00:00,21.7283023245,2.18446880326,0.812553781266,0.0,3.71167865564,13.077,24.8210354671,0.0,22.50825,2.31278546714
 10/29  17:00:00,26.9523534153,2.18446880326,0.424773892845,0.0,3.71167865564,18.077,28.9708200596,0.0,25.50935,3.46147005961
 10/29  18:00:00,28.4521593504,2.18446880326,0.0693615189745,0.0,3.71167865564,18.077,28.9731262923,0.0,25.50935,3.4637762923
 10/29  19:00:00,28.4892283127,2.18446880326,0.0,0.0,3.71167865564,18.077,29.5467787009,0.0,25.50935,4.0374287009
 10/29  20:00:00,23.4339246438,2.18446880326,0.0,0.0,3.71167865564,13.077,25.4111822848,0.015440050759,22.50825,2.88749223403
 10/29  21:00:00,23.3105289008,2.18446880326,0.0,0.0,3.71167865564,13.077,27.2816953188,2.23719665203,21.0077,4.03679866673
 10/29  22:00:00,23.1732503105,2.18446880326,0.0,0.0,3.71167865564,13.077,26.0138192942,5.12024470671,18.0066,2.8869745875
 10/29  23:00:00,24.3077539084,2.18446880326,0.0,0.0,3.71167865564,13.077,11.8946261647,7.15521259926,3.0011,1.73831356549
 10/29  24:00:00,13.8550505532,2.18446880326,0.0,0.0,1.85583932782,5.577,19.9693838136,14.6571328575,3.0011,2.31115095608
 10/30  01:00:00,9.62115053769,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/30  02:00:00,9.64874872381,0.0,0.0,0.0,0.618613109274,5.0,3.59316193271,0.0,3.0011,0.592061932712
 10/30  03:00:00,9.65615865247,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/30  04:00:00,9.80152898522,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/30  05:00:00,13.7923302774,2.18446880326,0.0,0.0,1.85583932782,5.577,28.2555799377,23.1618362499,4.50165,0.592093687832
 10/30  06:00:00,28.2581994922,2.18446880326,0.0,0.0,3.71167865564,18.077,32.4134666112,17.7434120059,13.50495,1.16510460535
 10/30  07:00:00,26.9471645835,2.18446880326,0.0,0.0,3.71167865564,18.077,40.642859538,15.0214577935,21.0077,4.6137017445
 10/30  08:00:00,20.6943994108,2.18446880326,0.0,0.0,3.71167865564,13.077,31.78330673,12.7392621976,15.0055,4.03854453236
 10/30  09:00:00,20.7501289608,2.18446880326,0.0,0.0,3.71167865564,13.077,23.9571439397,5.48901742323,15.0055,3.46262651647
 10/30  10:00:00,25.8132217292,2.18446880326,0.0,0.0,3.71167865564,18.077,37.1115372218,0.638061085762,33.0121,3.46137613606
 10/30  11:00:00,26.9957394811,2.18446880326,0.00507975822896,0.0,3.71167865564,18.077,43.9771216214,0.0,40.51485,3.46227162139
 10/30  12:00:00,26.960592088,2.18446880326,0.754752623255,0.0,3.71167865564,18.077,38.9009678648,0.0,36.0132,2.88776786477
 10/30  13:00:00,27.156526067,2.18446880326,1.15771264434,0.0,3.71167865564,18.077,34.39831727,0.0,31.51155,2.88676727
 10/30  14:00:00,21.933063479,2.18446880326,0.921924918773,0.0,3.71167865564,13.077,23.3193580782,0.0,21.0077,2.31165807815
 10/30  15:00:00,21.7820232636,2.18446880326,0.783093086548,0.0,3.71167865564,13.077,21.8194785713,0.0,19.50715,2.3123285713
 10/30  16:00:00,21.6467123084,2.18446880326,0.728287421763,0.0,3.71167865564,13.077,24.8209859415,0.0,22.50825,2.31273594145
 10/30  17:00:00,27.1782225437,2.18446880326,0.649466351454,0.0,3.71167865564,18.077,28.3973394372,0.0,25.50935,2.88798943716
 10/30  18:00:00,28.422156644,2.18446880326,0.049578529311,0.0,3.71167865564,18.077,30.1224114524,0.0,25.50935,4.61306145238
 10/30  19:00:00,28.4603551147,2.18446880326,0.0,0.0,3.71167865564,18.077,29.5491864123,0.0,25.50935,4.03983641235
 10/30  20:00:00,23.4000037853,2.18446880326,0.0,0.0,3.71167865564,13.077,26.9088036721,0.363358961624,22.50825,4.03719471044
 10/30  21:00:00,23.3066792539,2.18446880326,0.0,0.0,3.71167865564,13.077,27.1270376393,2.08129715341,21.0077,4.03804048589
 10/30  22:00:00,23.1782114313,2.18446880326,0.0,0.0,3.71167865564,13.077,26.07417106,4.60590274292,18.0066,3.46166831708
 10/30  23:00:00,24.3109470699,2.18446880326,0.0,0.0,3.71167865564,13.077,11.7667200393,6.45436825616,3.0011,2.31125178317
 10/30  24:00:00,13.8752833472,2.18446880326,0.0,0.0,1.85583932782,5.577,16.1531292038,11.4139416239,3.0011,1.73808757983
 10/31  01:00:00,9.6503214079,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/31  02:00:00,9.68655558749,0.0,0.0,0.0,0.618613109274,5.0,3.59314494868,0.0,3.0011,0.592044948685
 10/31  03:00:00,9.70392297275,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/31  04:00:00,10.3828855975,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/31  05:00:00,14.3993418147,2.18446880326,0.0,0.0,1.85583932782,5.577,15.5475132985,10.4537735973,4.50165,0.592089701231
 10/31  06:00:00,28.5974152784,2.18446880326,0.0,0.0,3.71167865564,18.077,19.8538272952,5.18380097707,13.50495,1.16507631816
 10/31  07:00:00,27.0729408071,2.18446880326,0.0,0.0,3.71167865564,18.077,27.6684476176,2.04708237705,21.0077,4.61366524058
 10/31  08:00:00,20.8213823862,2.18446880326,0.0,0.0,3.71167865564,13.077,21.1087106297,2.06482469329,15.0055,4.03838593644
 10/31  09:00:00,20.8416899448,2.18446880326,0.0,0.0,3.71167865564,13.077,19.9669113211,1.49892992671,15.0055,3.46248139437
 10/31  10:00:00,25.8752752311,2.18446880326,0.0,0.0,3.71167865564,18.077,36.4733373311,0.0,33.0121,3.46123733111
 10/31  11:00:00,27.0861455984,2.18446880326,0.0527746763477,0.0,3.71167865564,18.077,43.9774327394,0.0,40.51485,3.46258273935
 10/31  12:00:00,27.1568174002,2.18446880326,0.925003038893,0.0,3.71167865564,18.077,38.9008865858,0.0,36.0132,2.88768658578
 10/31  13:00:00,27.3976274072,2.18446880326,1.38057783365,0.0,3.71167865564,18.077,34.3981938543,0.0,31.51155,2.88664385426
 10/31  14:00:00,22.2534662263,2.18446880326,1.20876101891,0.0,3.71167865564,13.077,23.3193325346,0.0,21.0077,2.31163253459
 10/31  15:00:00,22.0735342687,2.18446880326,1.03817649462,0.0,3.71167865564,13.077,21.8198847703,0.0,19.50715,2.31273477033
 10/31  16:00:00,21.9648931739,2.18446880326,1.01167847435,0.0,3.71167865564,13.077,24.8209437613,0.0,22.50825,2.31269376134
 10/31  17:00:00,27.8043985665,2.18446880326,1.22349458716,0.0,3.71167865564,18.077,28.970454865,0.0,25.50935,3.46110486496
 10/31  18:00:00,29.1721207215,2.18446880326,0.724798257216,0.0,3.71167865564,18.077,29.5480713493,0.0,25.50935,4.03872134935
 10/31  19:00:00,28.5986308715,2.18446880326,0.178857626049,0.0,3.71167865564,18.077,30.1225008865,0.0,25.50935,4.61315088653
 10/31  20:00:00,23.432478254,2.18446880326,0.0194643303448,0.0,3.71167865564,13.077,25.9711182866,0.0,22.50825,3.46286828657
 10/31  21:00:00,23.3571904366,2.18446880326,0.0,0.0,3.71167865564,13.077,25.0454295231,0.0,21.0077,4.03772952312
 10/31  22:00:00,23.3243665836,2.18446880326,0.0,0.0,3.71167865564,13.077,21.4997317638,0.0309319194623,18.0066,3.4621998443
 10/31  23:00:00,24.4244508714,2.18446880326,0.0,0.0,3.71167865564,13.077,5.43616656616,0.123286643099,3.0011,2.31177992306
 10/31  24:00:00,13.9623348279,2.18446880326,0.0,0.0,1.85583932782,5.577,9.72378308962,4.98430205073,3.0011,1.73838103889
 11/01  01:00:00,9.69164660057,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  02:00:00,9.70293639868,0.0,0.0,0.0,0.618613109274,5.0,3.59317371015,0.0,3.0011,0.592073710145
 11/01  03:00:00,9.69432941935,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  04:00:00,9.82390164748,0.0,0.0,0.0,0.618613109274,5.0,3.59317962147,0.0,3.0011,0.592079621471
 11/01  05:00:00,13.797580799,2.18446880326,0.0,0.0,1.85583932782,5.577,25.7293426245,21.2076926245,4.50165,0.02
 11/01  06:00:00,28.2644071176,2.18446880326,0.0,0.0,3.71167865564,18.077,29.6859869977,15.0159567477,13.50495,1.16508024994
 11/01  07:00:00,26.9497802518,2.18446880326,0.0,0.0,3.71167865564,18.077,39.4601660193,13.8375910442,21.0077,4.61487497505
 11/01  08:00:00,20.7166088407,2.18446880326,0.0,0.0,3.71167865564,13.077,27.7783846076,8.16004880865,15.0055,4.61283579893
 11/01  09:00:00,20.8089563984,2.18446880326,0.0,0.0,3.71167865564,13.077,20.4760186699,2.00778683775,15.0055,3.46273183216
 11/01  10:00:00,25.8763928313,2.18446880326,0.0,0.0,3.71167865564,18.077,35.8999023898,0.0,33.0121,2.88780238983
 11/01  11:00:00,27.5229905918,2.18446880326,0.465149308624,0.0,3.71167865564,18.077,43.9776772631,0.0,40.51485,3.46282726307
 11/01  12:00:00,27.728226383,2.18446880326,1.45358862192,0.0,3.71167865564,18.077,38.9010052846,0.0,36.0132,2.88780528456
 11/01  13:00:00,27.634322483,2.18446880326,1.59886146552,0.0,3.71167865564,18.077,34.3973934534,0.0,31.51155,2.88584345335
 11/01  14:00:00,22.2093861008,2.18446880326,1.16570934361,0.0,3.71167865564,13.077,23.3201504589,0.0,21.0077,2.31245045891
 11/01  15:00:00,21.9052273178,2.18446880326,0.876011363631,0.0,3.71167865564,13.077,21.819906443,0.0,19.50715,2.31275644301
 11/01  16:00:00,21.6348079574,2.18446880326,0.698936613968,0.0,3.71167865564,13.077,25.3941370504,0.0,22.50825,2.88588705043
 11/01  17:00:00,27.2371638259,2.18446880326,0.694416027656,0.0,3.71167865564,18.077,28.3971393347,0.0,25.50935,2.88778933472
 11/01  18:00:00,28.6144582005,2.18446880326,0.207692434812,0.0,3.71167865564,18.077,29.5481618915,0.0,25.50935,4.03881189146
 11/01  19:00:00,28.5511717251,2.18446880326,0.0,0.0,3.71167865564,18.077,30.1232409335,0.0,25.50935,4.61389093354
 11/01  20:00:00,23.5265116372,2.18446880326,0.0,0.0,3.71167865564,13.077,26.5452307789,0.0,22.50825,4.03698077886
 11/01  21:00:00,23.438276072,2.18446880326,0.0,0.0,3.71167865564,13.077,25.0456876487,0.0,21.0077,4.03798764867
 11/01  22:00:00,23.3152755472,2.18446880326,0.0,0.0,3.71167865564,13.077,21.4676054412,0.0,18.0066,3.46100544115
 11/01  23:00:00,24.4542427277,2.18446880326,0.0,0.0,3.71167865564,13.077,5.31231456712,0.0,3.0011,2.31121456712
 11/01  24:00:00,14.0189302941,2.18446880326,0.0,0.0,1.85583932782,5.577,6.15976694317,1.99325265525,3.0011,1.16541428792
 11/02  01:00:00,9.74576436758,0.0,0.0,0.0,0.618613109274,5.0,3.59319135782,0.0,3.0011,0.59209135782
 11/02  02:00:00,9.77750396274,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/02  03:00:00,9.79209897025,0.0,0.0,0.0,0.618613109274,5.0,3.59314552814,0.0,3.0011,0.592045528141
 11/02  04:00:00,9.96325286345,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/02  05:00:00,13.9719092539,2.18446880326,0.0,0.0,1.85583932782,5.577,7.46031245702,2.36661098501,4.50165,0.592051472013
 11/02  06:00:00,28.4700197409,2.18446880326,0.0,0.0,3.71167865564,18.077,14.6702050244,0.0,13.50495,1.16525502442
 11/02  07:00:00,27.1983845888,2.18446880326,0.00807417682712,0.0,3.71167865564,18.077,25.6213422083,0.0,21.0077,4.61364220829
 11/02  08:00:00,20.939981877,2.18446880326,0.0,0.0,3.71167865564,13.077,19.0438918585,0.0,15.0055,4.03839185846
 11/02  09:00:00,20.9715263379,2.18446880326,0.0,0.0,3.71167865564,13.077,18.4680225452,0.0,15.0055,3.46252254518
 11/02  10:00:00,26.7642631984,2.18446880326,0.750017913313,0.0,3.71167865564,18.077,36.4735560053,0.0,33.0121,3.46145600535
 11/02  11:00:00,29.1068224559,2.18446880326,1.94808317333,0.0,3.71167865564,18.077,43.9773315647,0.0,40.51485,3.46248156473
 11/02  12:00:00,29.7036934284,2.18446880326,3.31420656975,0.0,3.71167865564,18.077,38.9010550999,0.0,36.0132,2.88785509993
 11/02  13:00:00,29.991126226,2.18446880326,3.88589547682,0.0,3.71167865564,18.077,34.3981235272,0.0,31.51155,2.88657352717
 11/02  14:00:00,24.4227765747,2.18446880326,3.30542798416,0.0,3.71167865564,13.077,23.3196994763,0.0,21.0077,2.31199947631
 11/02  15:00:00,23.8682504789,2.18446880326,2.75520535586,0.0,3.71167865564,13.077,21.8194890806,0.0,19.50715,2.31233908063
 11/02  16:00:00,23.3524746504,2.18446880326,2.2703181463,0.0,3.71167865564,13.077,24.820855816,0.0,22.50825,2.31260581599
 11/02  17:00:00,29.166445288,2.18446880326,2.51349150918,0.0,3.71167865564,18.077,28.9711123501,0.0,25.50935,3.46176235014
 11/02  18:00:00,30.6556704621,2.18446880326,2.11760548063,0.0,3.71167865564,18.077,29.5482372836,0.0,25.50935,4.03888728355
 11/02  19:00:00,30.6660419354,2.18446880326,1.94939923032,0.0,3.71167865564,18.077,30.1229907209,0.0,25.50935,4.61364072092
 11/02  20:00:00,25.2988533036,2.18446880326,1.60673796931,0.0,3.71167865564,13.077,26.5448111916,0.0,22.50825,4.03656119162
 11/02  21:00:00,25.0053931739,2.18446880326,1.41579612273,0.0,3.71167865564,13.077,25.0462018377,0.0,21.0077,4.03850183772
 11/02  22:00:00,24.4229922644,2.18446880326,0.977306016015,0.0,3.71167865564,13.077,21.4687841012,0.0,18.0066,3.46218410122
 11/02  23:00:00,25.0435250342,2.18446880326,0.47004917234,0.0,3.71167865564,13.077,4.73974096108,0.0,3.0011,1.73864096108
 11/02  24:00:00,14.1489866547,2.18446880326,0.0,0.0,1.85583932782,5.577,4.77357056331,0.0342606047132,3.0011,1.7382099586
 11/03  01:00:00,9.8349469873,0.0,0.0,0.0,0.618613109274,5.0,3.59319340883,0.0,3.0011,0.592093408829
 11/03  02:00:00,9.85065974768,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/03  03:00:00,9.85551629406,0.0,0.0,0.0,0.618613109274,5.0,3.59316486919,0.0,3.0011,0.592064869191
 11/03  04:00:00,10.6245967281,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/03  05:00:00,14.6189653935,2.18446880326,0.0,0.0,1.85583932782,5.577,5.17377448723,0.0800537049754,4.50165,0.592070782256
 11/03  06:00:00,28.7880841675,2.18446880326,0.0066755416415,0.0,3.71167865564,18.077,14.6701446576,0.0,13.50495,1.16519465762
 11/03  07:00:00,27.2325770117,2.18446880326,0.0124689960674,0.0,3.71167865564,18.077,25.6210475407,0.0,21.0077,4.61334754068
 11/03  08:00:00,20.9582666022,2.18446880326,0.0,0.0,3.71167865564,13.077,19.0435941039,0.0,15.0055,4.03809410387
 11/03  09:00:00,20.9655988508,2.18446880326,0.0,0.0,3.71167865564,13.077,18.4676153772,0.0,15.0055,3.46211537722
 11/03  10:00:00,25.9682397256,2.18446880326,0.0,0.0,3.71167865564,18.077,36.4729867744,0.0,33.0121,3.4608867744
 11/03  11:00:00,27.9159775226,2.18446880326,0.823220973043,0.0,3.71167865564,18.077,43.9774846566,0.0,40.51485,3.46263465656
 11/03  12:00:00,27.9087990463,2.18446880326,1.6132754704,0.0,3.71167865564,18.077,38.9008000471,0.0,36.0132,2.88760004711
 11/03  13:00:00,27.7306356368,2.18446880326,1.67670432109,0.0,3.71167865564,18.077,34.3986076593,0.0,31.51155,2.8870576593
 11/03  14:00:00,22.27708536,2.18446880326,1.22904427795,0.0,3.71167865564,13.077,23.3205114293,0.0,21.0077,2.31281142927
 11/03  15:00:00,21.9938101843,2.18446880326,0.985367672654,0.0,3.71167865564,13.077,21.8198808776,0.0,19.50715,2.31273087764
 11/03  16:00:00,21.8100094981,2.18446880326,0.902507686751,0.0,3.71167865564,13.077,25.3942137083,0.0,22.50825,2.88596370829
 11/03  17:00:00,27.3921909913,2.18446880326,0.874746689069,0.0,3.71167865564,18.077,28.3970395006,0.0,25.50935,2.88768950055
 11/03  18:00:00,28.481588741,2.18446880326,0.121447450471,0.0,3.71167865564,18.077,29.5606922374,0.0123836408758,25.50935,4.03895859651
 11/03  19:00:00,28.2999493543,2.18446880326,0.0,0.0,3.71167865564,18.077,30.1238052574,0.0,25.50935,4.61445525739
 11/03  20:00:00,23.2520062982,2.18446880326,0.0,0.0,3.71167865564,13.077,26.7977017441,0.252017255401,22.50825,4.03743448873
 11/03  21:00:00,23.1787021685,2.18446880326,0.0,0.0,3.71167865564,13.077,27.9935039047,2.94757529501,21.0077,4.03822860965
 11/03  22:00:00,23.1879932312,2.18446880326,0.0,0.0,3.71167865564,13.077,24.3538998343,2.88576410573,18.0066,3.46153572857
 11/03  23:00:00,24.32984816,2.18446880326,0.0,0.0,3.71167865564,13.077,9.13922701463,3.82680617834,3.0011,2.31132083629
 11/03  24:00:00,13.8620138692,2.18446880326,0.0,0.0,1.85583932782,5.577,15.2032174426,10.4639261859,3.0011,1.73819125665
 11/04  01:00:00,9.61574399609,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  02:00:00,9.64271897675,0.0,0.0,0.0,0.618613109274,5.0,3.59317614113,0.0,3.0011,0.592076141134
 11/04  03:00:00,9.64629719719,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  04:00:00,9.78755168925,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  05:00:00,13.768347405,2.18446880326,0.0,0.0,1.85583932782,5.577,30.4846832851,25.3909383422,4.50165,0.592094942943
 11/04  06:00:00,28.2316568352,2.18446880326,0.0,0.0,3.71167865564,18.077,35.5722796485,20.9024377897,13.50495,1.16489185879
 11/04  07:00:00,26.9219908028,2.18446880326,0.0,0.0,3.71167865564,18.077,41.6089176016,18.8634421885,21.0077,1.73777541314
 11/04  08:00:00,20.6822153107,2.18446880326,0.0,0.0,3.71167865564,13.077,29.7807093357,13.6099106304,15.0055,1.16529870532
 11/04  09:00:00,20.748339431,2.18446880326,0.0,0.0,3.71167865564,13.077,23.1211628597,4.07773157134,15.0055,4.03793128836
 11/04  10:00:00,25.7999638397,2.18446880326,0.0,0.0,3.71167865564,18.077,36.6643542081,0.189445025087,33.0121,3.46280918303
 11/04  11:00:00,26.9534994546,2.18446880326,0.00262529707791,0.0,3.71167865564,18.077,43.9785496682,0.0,40.51485,3.46369966821
 11/04  12:00:00,26.200406657,2.18446880326,0.0639696731318,0.0,3.71167865564,18.077,40.0509203814,0.0,36.0132,4.03772038141
