Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/27  06:00:00,38.8448146384,3.98761603564,0.0147998256989,0.0,9.17985065927,19.4245,80.1332493189,59.3971533569,16.6994,4.03669596205
 10/27  07:00:00,42.9294410101,3.98761603564,0.0192641756692,0.0,9.17985065927,26.9147,87.0948598041,48.1161476891,25.0491,13.929612115
 10/27  08:00:00,41.9016697396,3.98761603564,0.00144578456176,0.0,9.17985065927,26.9147,80.9640147578,34.2300180683,33.3988,13.3351966895
 10/27  09:00:00,34.4476658246,3.98761603564,0.0,0.0,9.17985065927,19.4245,57.5802829654,22.1130700302,25.0491,10.4181129352
 10/27  10:00:00,41.9661210727,3.98761603564,0.00242192784044,0.0,9.17985065927,26.9147,67.0671411183,15.4895764732,41.7485,9.82906464517
 10/27  11:00:00,42.7044048085,3.98761603564,0.0,0.0,9.17985065927,26.9147,54.3251434202,2.15968977484,41.7485,10.4169536453
 10/27  12:00:00,42.0494845272,3.98761603564,0.0100475840188,0.0,9.17985065927,26.9147,51.5750540527,0.0,41.7485,9.82655405266
 10/27  13:00:00,34.5000909266,3.98761603564,0.0,0.0,9.17985065927,19.4245,41.8820779096,0.39581130039,33.3988,8.08746660925
 10/27  14:00:00,34.4964216621,3.98761603564,0.0,0.0,9.17985065927,19.4245,40.5085010675,7.95482955607,25.0491,7.5045715114
 10/27  15:00:00,34.48273286,3.98761603564,0.0,0.0,9.17985065927,19.4245,54.7936204974,13.889993847,33.3988,7.50482665036
 10/27  16:00:00,41.9026905928,3.98761603564,0.00879746373984,0.0,9.17985065927,26.9147,72.3707241847,15.3451757139,50.0982,6.92734847078
 10/27  17:00:00,41.899337347,3.98761603564,0.0,0.0,9.17985065927,26.9147,71.4638358026,11.5367653436,50.0982,9.82887045897
 10/27  18:00:00,46.1340301208,3.98761603564,0.0,0.0,9.17985065927,26.9147,70.1180867035,7.26359068375,50.0982,12.7562960197
 10/27  19:00:00,38.6200081281,3.98761603564,0.0,0.0,9.17985065927,19.4245,60.845059539,12.935302409,33.3988,14.5109571299
 10/27  20:00:00,38.5992965293,3.98761603564,0.0,0.0,9.17985065927,19.4245,62.2819410066,17.2983745296,33.3988,11.584766477
 10/27  21:00:00,38.5462198958,3.98761603564,0.0,0.0,9.17985065927,19.4245,66.5847548942,28.2019589008,25.0491,13.3336959934
 10/27  22:00:00,38.5287579731,3.98761603564,0.0,0.0,9.17985065927,19.4245,63.0014479624,35.8855100891,16.6994,10.4165378733
 10/27  23:00:00,39.2925902456,3.98761603564,0.0,0.0,9.17985065927,19.4245,58.0855505434,43.3902137224,8.3497,6.34563682107
 10/27  24:00:00,22.5544322648,3.98761603564,0.0,0.0,4.58992532963,8.1892,62.8593134448,54.9046804762,3.33988,4.61475296867
 10/28  01:00:00,14.7348775105,0.0,0.0,0.0,1.52997510988,7.4902,3.93193502194,0.0,3.33988,0.592055021944
 10/28  02:00:00,14.7567997466,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  03:00:00,14.7621685723,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  04:00:00,14.9061227485,0.0,0.0,0.0,1.52997510988,7.4902,3.93194095246,0.0,3.33988,0.592060952458
 10/28  05:00:00,22.6440743541,3.98761603564,0.0,0.0,4.58992532963,8.1892,78.3143551206,69.9446551206,8.3497,0.02
 10/28  06:00:00,38.6001019296,3.98761603564,0.0146168023309,0.0,9.17985065927,19.4245,88.8670119862,68.1310196631,16.6994,4.03659232312
 10/28  07:00:00,42.8855025354,3.98761603564,0.012550470083,0.0,9.17985065927,26.9147,85.7795494773,57.2675548453,25.0491,3.46289463205
 10/28  08:00:00,41.8413861985,3.98761603564,0.0,0.0,9.17985065927,26.9147,87.8251112669,50.3888812873,33.3988,4.03742997961
 10/28  09:00:00,34.3809201506,3.98761603564,0.000577406591111,0.0,9.17985065927,19.4245,80.6113959735,43.9767874723,25.0491,11.5855085012
 10/28  10:00:00,41.9018722096,3.98761603564,0.00272489364731,0.0,9.17985065927,26.9147,87.3087510685,34.5647548225,41.7485,10.995496246
 10/28  11:00:00,42.6422149692,3.98761603564,0.0,0.0,9.17985065927,26.9147,74.6248157302,20.7120708224,41.7485,12.1642449078
 10/28  12:00:00,41.9902986681,3.98761603564,0.0,0.0,9.17985065927,26.9147,64.8198517122,11.4867973587,41.7485,11.5845543535
 10/28  13:00:00,34.4752470008,3.98761603564,0.0,0.0,9.17985065927,19.4245,53.29758803,8.90306943853,33.3988,10.9957185915
 10/28  14:00:00,34.4817432005,3.98761603564,0.0,0.0,9.17985065927,19.4245,43.7345860817,9.43461989145,25.0491,9.25086619024
 10/28  15:00:00,34.4737231274,3.98761603564,0.0,0.0,9.17985065927,19.4245,52.2075335584,8.97978597062,33.3988,9.82894758773
 10/28  16:00:00,41.9101390074,3.98761603564,0.00704158026842,0.0,9.17985065927,26.9147,65.2882387065,7.10071787615,50.0982,8.08932083035
 10/28  17:00:00,42.9642192451,3.98761603564,0.0,0.0,9.17985065927,26.9147,71.1020647648,11.1746821316,50.0982,9.82918263322
 10/28  18:00:00,46.123525057,3.98761603564,0.0,0.0,9.17985065927,26.9147,74.6024218758,11.1697851749,50.0982,13.3344367009
 10/28  19:00:00,38.7512228169,3.98761603564,0.0,0.0,9.17985065927,19.4245,59.7844221796,13.6300334889,33.3988,12.7555886906
 10/28  20:00:00,38.7138636063,3.98761603564,0.0,0.0,9.17985065927,19.4245,71.1312741956,25.5689982978,33.3988,12.1634758979
 10/28  21:00:00,38.6374665746,3.98761603564,0.0,0.0,9.17985065927,19.4245,66.0037468754,28.2001966622,25.0491,12.7544502133
 10/28  22:00:00,38.5288221169,3.98761603564,0.0,0.0,9.17985065927,19.4245,56.1578065637,29.6300964757,16.6994,9.82831008801
 10/28  23:00:00,39.2932027217,3.98761603564,0.0,0.0,9.17985065927,19.4245,52.5188787412,37.2407191641,8.3497,6.92845957705
 10/28  24:00:00,22.5579649773,3.98761603564,0.0,0.0,4.58992532963,8.1892,60.667131155,52.1383262406,3.33988,5.18892491441
 10/29  01:00:00,14.7335712501,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  02:00:00,14.7543984762,0.0,0.0,0.0,1.52997510988,7.4902,3.93194611719,0.0,3.33988,0.592066117193
 10/29  03:00:00,14.7599748547,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  04:00:00,14.9043936894,0.0,0.0,0.0,1.52997510988,7.4902,3.93195203005,0.0,3.33988,0.592072030049
 10/29  05:00:00,22.6448892105,3.98761603564,0.0,0.0,4.58992532963,8.1892,78.1053614959,69.7356614959,8.3497,0.02
 10/29  06:00:00,38.6165879098,3.98761603564,0.0159052222992,0.0,9.17985065927,19.4245,83.5354062109,62.7996323514,16.6994,4.03637385948
 10/29  07:00:00,43.9693254084,3.98761603564,0.0136777933217,0.0,9.17985065927,26.9147,78.1137421091,49.6018747805,25.0491,3.46276732863
 10/29  08:00:00,41.8832121042,3.98761603564,0.00143536202046,0.0,9.17985065927,26.9147,74.5731266551,37.1368932352,33.3988,4.03743341992
 10/29  09:00:00,34.4371816111,3.98761603564,0.0,0.0,9.17985065927,19.4245,57.2098706896,28.6971107555,25.0491,3.46365993412
 10/29  10:00:00,41.9795945836,3.98761603564,0.00497539108084,0.0,9.17985065927,26.9147,68.9262275641,15.0131155037,41.7485,12.1646120604
 10/29  11:00:00,42.7565982214,3.98761603564,0.00462755927616,0.0,9.17985065927,26.9147,55.117541703,1.20524005675,41.7485,12.1638016462
 10/29  12:00:00,42.3498202993,3.98761603564,0.217315910987,0.0,9.17985065927,26.9147,51.0006208696,0.0,41.7485,9.25212086959
 10/29  13:00:00,34.8815266089,3.98761603564,0.258724559281,0.0,9.17985065927,19.4245,43.2270274413,0.0,33.3988,9.82822744134
 10/29  14:00:00,35.3018775719,3.98761603564,0.656422858839,0.0,9.17985065927,19.4245,32.5542004452,0.0,25.0491,7.50510044519
 10/29  15:00:00,35.5812228095,3.98761603564,0.935270109993,0.0,9.17985065927,19.4245,40.3269739096,0.0,33.3988,6.92817390965
 10/29  16:00:00,44.31363807,3.98761603564,2.25306386835,0.0,9.17985065927,26.9147,57.6035574607,0.0,50.0982,7.50535746067
 10/29  17:00:00,44.5135700603,3.98761603564,1.41437042111,0.0,9.17985065927,26.9147,59.3503201268,0.0,50.0982,9.25212012679
 10/29  18:00:00,47.0033462235,3.98761603564,0.758484679144,0.0,9.17985065927,26.9147,62.2615585555,0.0,50.0982,12.1633585555
 10/29  19:00:00,38.8673892829,3.98761603564,0.0,0.0,9.17985065927,19.4245,45.8583186124,0.295663206288,33.3988,12.1638554061
 10/29  20:00:00,38.8206384128,3.98761603564,0.0,0.0,9.17985065927,19.4245,43.832497443,1.18146267763,33.3988,9.25223476533
 10/29  21:00:00,38.7046506361,3.98761603564,0.0,0.0,9.17985065927,19.4245,55.3920053421,18.1783563484,25.0491,12.1645489937
 10/29  22:00:00,38.5741386798,3.98761603564,0.0,0.0,9.17985065927,19.4245,53.6147230109,27.085877464,16.6994,9.82944554692
 10/29  23:00:00,39.3272409381,3.98761603564,0.0,0.0,9.17985065927,19.4245,42.8711084032,29.9068106296,8.3497,4.6145977736
 10/29  24:00:00,22.605061678,3.98761603564,0.0,0.0,4.58992532963,8.1892,50.6792850663,40.9932552249,3.33988,6.34614984144
 10/30  01:00:00,14.7863588256,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  02:00:00,14.807892044,0.0,0.0,0.0,1.52997510988,7.4902,3.9319443788,0.0,3.33988,0.592064378795
 10/30  03:00:00,14.8145589245,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  04:00:00,14.9600489849,0.0,0.0,0.0,1.52997510988,7.4902,3.93195029442,0.0,3.33988,0.592070294416
 10/30  05:00:00,22.6990089366,3.98761603564,0.0,0.0,4.58992532963,8.1892,61.9791039481,53.6094039481,8.3497,0.02
 10/30  06:00:00,38.6613777027,3.98761603564,0.0182229517245,0.0,9.17985065927,19.4245,70.9583722919,50.2224979494,16.6994,4.03647434249
 10/30  07:00:00,44.01419227,3.98761603564,0.0229077589126,0.0,9.17985065927,26.9147,82.3475260253,43.370302863,25.0491,13.9281231623
 10/30  08:00:00,41.9056071813,3.98761603564,0.00263501160071,0.0,9.17985065927,26.9147,83.1758862617,36.4413907259,33.3988,13.3356955358
 10/30  09:00:00,34.4631514755,3.98761603564,0.0,0.0,9.17985065927,19.4245,57.5602875811,21.51494973,25.0491,10.996237851
 10/30  10:00:00,42.002314485,3.98761603564,0.00299042028604,0.0,9.17985065927,26.9147,61.0702043754,10.0683799201,41.7485,9.25332445535
 10/30  11:00:00,42.7814497065,3.98761603564,0.00958144322471,0.0,9.17985065927,26.9147,52.7449556551,0.0,41.7485,10.9964556551
 10/30  12:00:00,43.5388782397,3.98761603564,1.38145890644,0.0,9.17985065927,26.9147,51.5767769092,0.0,41.7485,9.82827690924
 10/30  13:00:00,36.6614860645,3.98761603564,2.01867136283,0.0,9.17985065927,19.4245,41.487123102,0.0,33.3988,8.08832310203
 10/30  14:00:00,36.2764856344,3.98761603564,1.62363251797,0.0,9.17985065927,19.4245,32.5527700065,0.0,25.0491,7.50367000653
 10/30  15:00:00,35.8757258858,3.98761603564,1.22131528445,0.0,9.17985065927,19.4245,40.9030379179,0.0,33.3988,7.50423791787
 10/30  16:00:00,44.3342544094,3.98761603564,2.25972820001,0.0,9.17985065927,26.9147,57.0274024668,0.0,50.0982,6.92920246683
 10/30  17:00:00,44.944178271,3.98761603564,1.84396931829,0.0,9.17985065927,26.9147,59.9279118963,0.0,50.0982,9.82971189628
 10/30  18:00:00,47.2877392729,3.98761603564,1.04951897066,0.0,9.17985065927,26.9147,63.4334071277,0.0,50.0982,13.3352071277
 10/30  19:00:00,38.8493013251,3.98761603564,0.0,0.0,9.17985065927,19.4245,47.6879378993,0.358010510936,33.3988,13.9311273883
 10/30  20:00:00,38.7986920447,3.98761603564,0.0,0.0,9.17985065927,19.4245,49.3041106308,3.74059004541,33.3988,12.1647205854
 10/30  21:00:00,38.7074225891,3.98761603564,0.0,0.0,9.17985065927,19.4245,52.1810907047,13.7968139839,25.0491,13.3351767208
 10/30  22:00:00,38.5798040289,3.98761603564,0.0,0.0,9.17985065927,19.4245,49.2433414882,21.5497947239,16.6994,10.9941467643
 10/30  23:00:00,39.3307256509,3.98761603564,0.0,0.0,9.17985065927,19.4245,41.2713233591,27.1518419819,8.3497,5.76978137724
 10/30  24:00:00,22.6229612925,3.98761603564,0.0,0.0,4.58992532963,8.1892,43.5222450916,34.9919250877,3.33988,5.19044000398
 10/31  01:00:00,14.8144349606,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  02:00:00,14.8454537972,0.0,0.0,0.0,1.52997510988,7.4902,3.9319625531,0.0,3.33988,0.5920825531
 10/31  03:00:00,14.8622773915,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  04:00:00,15.5399406168,0.0,0.0,0.0,1.52997510988,7.4902,3.93196843985,0.0,3.33988,0.592088439847
 10/31  05:00:00,23.3045320238,3.98761603564,0.0,0.0,4.58992532963,8.1892,39.9998803536,31.6301803536,8.3497,0.02
 10/31  06:00:00,39.0032719154,3.98761603564,0.0248510658185,0.0,9.17985065927,19.4245,45.8826803532,25.1466055608,16.6994,4.03667479246
 10/31  07:00:00,44.1285310787,3.98761603564,0.0296606850742,0.0,9.17985065927,26.9147,52.9613496926,13.982172141,25.0491,13.9300775517
 10/31  08:00:00,42.0068229152,3.98761603564,0.0,0.0,9.17985065927,26.9147,57.8694303968,11.1333718105,33.3988,13.3372585863
 10/31  09:00:00,34.5324400748,3.98761603564,0.0,0.0,9.17985065927,19.4245,44.7803398623,8.73560116277,25.0491,10.9956386995
 10/31  10:00:00,42.0552564201,3.98761603564,0.0108663802212,0.0,9.17985065927,26.9147,55.3628073513,3.78420898225,41.7485,9.83009836903
 10/31  11:00:00,42.9235440772,3.98761603564,0.118030983325,0.0,9.17985065927,26.9147,52.1744040253,0.00683002243973,41.7485,10.4190740029
 10/31  12:00:00,44.043632192,3.98761603564,1.87094884281,0.0,9.17985065927,26.9147,51.577019469,0.0,41.7485,9.828519469
 10/31  13:00:00,37.3073712087,3.98761603564,2.65869818458,0.0,9.17985065927,19.4245,42.0643767573,0.0,33.3988,8.66557675735
 10/31  14:00:00,37.296060743,3.98761603564,2.62945225956,0.0,9.17985065927,19.4245,32.5543841675,0.0,25.0491,7.50528416752
 10/31  15:00:00,36.8832257884,3.98761603564,2.21253909821,0.0,9.17985065927,19.4245,40.3277120659,0.0,33.3988,6.92891206587
 10/31  16:00:00,45.6061226843,3.98761603564,3.47447568933,0.0,9.17985065927,26.9147,57.6032865256,0.0,50.0982,7.50508652555
 10/31  17:00:00,47.0893463817,3.98761603564,3.95195914208,0.0,9.17985065927,26.9147,59.9280296848,0.0,50.0982,9.82982968476
 10/31  18:00:00,49.5336914172,3.98761603564,3.24508147574,0.0,9.17985065927,26.9147,62.9472685173,0.0,50.0982,12.8490685173
 10/31  19:00:00,39.6297133521,3.98761603564,0.848370493873,0.0,9.17985065927,19.4245,47.8164695327,0.0,33.3988,14.4176695327
 10/31  20:00:00,39.401118391,3.98761603564,0.617676521231,0.0,9.17985065927,19.4245,45.5635283043,0.0,33.3988,12.1647283043
 10/31  21:00:00,38.768772194,3.98761603564,0.0404018382388,0.0,9.17985065927,19.4245,38.3857959511,0.0,25.0491,13.3366959511
 10/31  22:00:00,38.6946215383,3.98761603564,0.0,0.0,9.17985065927,19.4245,27.8353048608,0.14108758958,16.6994,10.9948172712
 10/31  23:00:00,39.4149365135,3.98761603564,0.0,0.0,9.17985065927,19.4245,20.198034578,6.07814224077,8.3497,5.77019233718
 10/31  24:00:00,22.6795961278,3.98761603564,0.0,0.0,4.58992532963,8.1892,29.148579855,20.6187920984,3.33988,5.18990775654
 11/01  01:00:00,14.8484580395,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  02:00:00,14.8552146037,0.0,0.0,0.0,1.52997510988,7.4902,3.93197314451,0.0,3.33988,0.592093144513
 11/01  03:00:00,14.8472241256,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  04:00:00,14.9780501983,0.0,0.0,0.0,1.52997510988,7.4902,3.93195320696,0.0,3.33988,0.592073206958
 11/01  05:00:00,22.7060000269,3.98761603564,0.0,0.0,4.58992532963,8.1892,59.4822930614,51.1125930614,8.3497,0.02
 11/01  06:00:00,38.6689636685,3.98761603564,0.017749440488,0.0,9.17985065927,19.4245,66.8568563436,46.1204477987,16.6994,4.0370085449
 11/01  07:00:00,44.0167475438,3.98761603564,0.0220112798442,0.0,9.17985065927,26.9147,80.9795821984,41.4187284822,25.0491,14.5117537162
 11/01  08:00:00,41.9268869574,3.98761603564,0.00181627019252,0.0,9.17985065927,26.9147,74.2140223881,28.0573976687,33.3988,12.7578247194
 11/01  09:00:00,34.5096275503,3.98761603564,0.0,0.0,9.17985065927,19.4245,47.2474622679,11.2011427297,25.0491,10.9972195382
 11/01  10:00:00,42.0548188419,3.98761603564,0.00918917074882,0.0,9.17985065927,26.9147,53.0354733418,1.45624411479,41.7485,9.83072922704
 11/01  11:00:00,43.5718084038,3.98761603564,0.745479838329,0.0,9.17985065927,26.9147,52.7449515047,0.0,41.7485,10.9964515047
 11/01  12:00:00,46.0845822243,3.98761603564,3.88870996428,0.0,9.17985065927,26.9147,51.5793997769,0.0,41.7485,9.83089977692
 11/01  13:00:00,38.1628369494,3.98761603564,3.49941325022,0.0,9.17985065927,19.4245,41.4879514858,0.0,33.3988,8.08915148578
 11/01  14:00:00,37.1789811735,3.98761603564,2.51016278841,0.0,9.17985065927,19.4245,32.5531862561,0.0,25.0491,7.50408625609
 11/01  15:00:00,36.4489881167,3.98761603564,1.779195986,0.0,9.17985065927,19.4245,40.9038003566,0.0,33.3988,7.5050003566
 11/01  16:00:00,44.4755989213,3.98761603564,2.37037232337,0.0,9.17985065927,26.9147,57.6034654006,0.0,50.0982,7.50526540061
 11/01  17:00:00,45.120309717,3.98761603564,2.01028104817,0.0,9.17985065927,26.9147,59.3505728278,0.0,50.0982,9.25237282777
 11/01  18:00:00,47.824373094,3.98761603564,1.56240907724,0.0,9.17985065927,26.9147,63.4362813816,0.0,50.0982,13.3380813816
 11/01  19:00:00,39.3259126684,3.98761603564,0.403552417436,0.0,9.17985065927,19.4245,47.910183511,0.0,33.3988,14.511383511
 11/01  20:00:00,38.9908999924,3.98761603564,0.0823568590786,0.0,9.17985065927,19.4245,45.5622914003,0.0,33.3988,12.1634914003
 11/01  21:00:00,38.8167285284,3.98761603564,0.0,0.0,9.17985065927,19.4245,38.4552015627,0.0692611633377,25.0491,13.3368403994
 11/01  22:00:00,38.685223876,3.98761603564,0.0,0.0,9.17985065927,19.4245,27.7821515661,0.0874277318192,16.6994,10.9953238343
 11/01  23:00:00,39.4373626459,3.98761603564,0.0,0.0,9.17985065927,19.4245,14.7563905724,0.636474192015,8.3497,5.77021638034
 11/01  24:00:00,22.7142637105,3.98761603564,0.0,0.0,4.58992532963,8.1892,19.3223640866,10.7934540931,3.33988,5.18902999343
 11/02  01:00:00,14.896308378,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/02  02:00:00,14.926785678,0.0,0.0,0.0,1.52997510988,7.4902,3.93195644966,0.0,3.33988,0.592076449663
 11/02  03:00:00,14.9426924323,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/02  04:00:00,15.1153376287,0.0,0.0,0.0,1.52997510988,7.4902,3.9319623461,0.0,3.33988,0.592082346098
 11/02  05:00:00,22.8649331566,3.98761603564,0.0,0.0,4.58992532963,8.1892,20.1171380106,11.7474380106,8.3497,0.02
 11/02  06:00:00,38.8532665382,3.98761603564,0.0295455726358,0.0,9.17985065927,19.4245,25.3823333805,4.6462015272,16.6994,4.03673185328
 11/02  07:00:00,44.2346255228,3.98761603564,0.0469437541403,0.0,9.17985065927,26.9147,39.5769820652,0.0158211114621,25.0491,14.5120609538
 11/02  08:00:00,42.1172237612,3.98761603564,0.0169421388657,0.0,9.17985065927,26.9147,46.7367996003,0.0,33.3988,13.3379996003
 11/02  09:00:00,34.6280118347,3.98761603564,0.00160217458783,0.0,9.17985065927,19.4245,36.0614530897,0.0158304247745,25.0491,10.9965226649
 11/02  10:00:00,43.3434685313,3.98761603564,1.19732898259,0.0,9.17985065927,26.9147,51.0015521823,0.0,41.7485,9.25305218227
 11/02  11:00:00,48.5032230056,3.98761603564,5.59857927438,0.0,9.17985065927,26.9147,52.7459175503,0.0,41.7485,10.9974175503
 11/02  12:00:00,51.1347411762,3.98761603564,8.86159210722,0.0,9.17985065927,26.9147,51.5781518062,0.0,41.7485,9.82965180619
 11/02  13:00:00,43.0196512815,3.98761603564,8.29538979547,0.0,9.17985065927,19.4245,42.0653757258,0.0,33.3988,8.66657572575
 11/02  14:00:00,42.11590219,3.98761603564,7.37907513251,0.0,9.17985065927,19.4245,32.5541034091,0.0,25.0491,7.50500340908
 11/02  15:00:00,41.2022494998,3.98761603564,6.46985341472,0.0,9.17985065927,19.4245,40.9035644602,0.0,33.3988,7.5047644602
 11/02  16:00:00,49.3080014953,3.98761603564,7.09859773343,0.0,9.17985065927,26.9147,57.0276929961,0.0,50.0982,6.92949299615
 11/02  17:00:00,50.5740998548,3.98761603564,7.3828769367,0.0,9.17985065927,26.9147,59.927587854,0.0,50.0982,9.82938785404
 11/02  18:00:00,54.3349386064,3.98761603564,7.97997682835,0.0,9.17985065927,26.9147,63.4360034317,0.0,50.0982,13.3378034317
 11/02  19:00:00,45.6380272974,3.98761603564,6.59572370409,0.0,9.17985065927,19.4245,47.9107642639,0.0,33.3988,14.5119642639
 11/02  20:00:00,45.0433363262,3.98761603564,6.01822607898,0.0,9.17985065927,19.4245,45.5627688603,0.0,33.3988,12.1639688603
 11/02  21:00:00,43.0010803846,3.98761603564,4.07400947854,0.0,9.17985065927,19.4245,38.3869410801,0.0,25.0491,13.3378410801
 11/02  22:00:00,40.9893347162,3.98761603564,2.20200841729,0.0,9.17985065927,19.4245,27.6958770446,0.0,16.6994,10.9964770446
 11/02  23:00:00,39.7565702827,3.98761603564,0.214004259124,0.0,9.17985065927,19.4245,14.3121267466,0.0,8.3497,5.96242674655
 11/02  24:00:00,22.8126159326,3.98761603564,0.0,0.0,4.58992532963,8.1892,8.51293875673,0.174551988546,3.33988,4.99850676818
 11/03  01:00:00,14.9721303157,0.0,0.0,0.0,1.52997510988,7.4902,3.93193592655,0.0,3.33988,0.592055926553
 11/03  02:00:00,14.9909366563,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/03  03:00:00,14.9985246447,0.0,0.0,0.0,1.52997510988,7.4902,3.93194185563,0.0,3.33988,0.592061855626
 11/03  04:00:00,15.7680406233,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/03  05:00:00,23.5004901178,3.98761603564,0.0,0.0,4.58992532963,8.1892,11.1089722779,2.73927227789,8.3497,0.02
 11/03  06:00:00,39.1673209772,3.98761603564,0.0408602703864,0.0,9.17985065927,19.4245,20.7365324434,0.0,16.6994,4.03713244345
 11/03  07:00:00,44.2655935341,3.98761603564,0.0522441909332,0.0,9.17985065927,26.9147,39.5846530188,0.0238952057465,25.0491,14.511657813
 11/03  08:00:00,42.1286930617,3.98761603564,0.0192567395701,0.0,9.17985065927,26.9147,46.7374253516,0.0,33.3988,13.3386253516
 11/03  09:00:00,34.6179140315,3.98761603564,0.0,0.0,9.17985065927,19.4245,36.0783656944,0.0338014625657,25.0491,10.9954642319
 11/03  10:00:00,42.1237680447,3.98761603564,0.0127844733048,0.0,9.17985065927,26.9147,51.579381597,0.0,41.7485,9.83088159696
 11/03  11:00:00,44.1791358159,3.98761603564,1.32790385233,0.0,9.17985065927,26.9147,52.7464068042,0.0,41.7485,10.9979068042
 11/03  12:00:00,46.7805394268,3.98761603564,4.56710353128,0.0,9.17985065927,26.9147,51.5785269423,0.0,41.7485,9.83002694227
 11/03  13:00:00,38.7867137772,3.98761603564,4.11315193804,0.0,9.17985065927,19.4245,42.0652905624,0.0,33.3988,8.66649056239
 11/03  14:00:00,37.4372059406,3.98761603564,2.76393744304,0.0,9.17985065927,19.4245,31.9791970685,0.0,25.0491,6.9300970685
 11/03  15:00:00,36.4583513393,3.98761603564,1.79353545848,0.0,9.17985065927,19.4245,40.9045967845,0.0,33.3988,7.50579678453
 11/03  16:00:00,44.7216471071,3.98761603564,2.63910019023,0.0,9.17985065927,26.9147,57.6028348152,0.0,50.0982,7.50463481522
 11/03  17:00:00,45.3320991217,3.98761603564,2.24598202549,0.0,9.17985065927,26.9147,59.9281323049,0.0,50.0982,9.82993230489
 11/03  18:00:00,47.3180014553,3.98761603564,1.09503132446,0.0,9.17985065927,26.9147,63.4361757226,0.0,50.0982,13.3379757226
 11/03  19:00:00,38.6904008731,3.98761603564,0.0,0.0,9.17985065927,19.4245,47.9535395751,0.0427921764984,33.3988,14.5119473986
 11/03  20:00:00,38.65019482,3.98761603564,0.0,0.0,9.17985065927,19.4245,47.9066387235,2.34261895745,33.3988,12.1652197661
 11/03  21:00:00,38.5828031507,3.98761603564,0.0,0.0,9.17985065927,19.4245,55.0428418392,16.6565274204,25.0491,13.3372144188
 11/03  22:00:00,38.5902966084,3.98761603564,0.0,0.0,9.17985065927,19.4245,43.7469766518,16.0498852545,16.6994,10.9976913973
 11/03  23:00:00,39.3427669548,3.98761603564,0.0,0.0,9.17985065927,19.4245,33.472777877,18.7769136359,8.3497,6.34616424119
 11/03  24:00:00,22.6086070955,3.98761603564,0.0,0.0,4.58992532963,8.1892,41.6734036909,33.7173966459,3.33988,4.61612704498
 11/04  01:00:00,14.7849866086,0.0,0.0,0.0,1.52997510988,7.4902,3.93197627635,0.0,3.33988,0.592096276345
 11/04  02:00:00,14.8040237408,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/04  03:00:00,14.8059743304,0.0,0.0,0.0,1.52997510988,7.4902,3.93195267332,0.0,3.33988,0.592072673317
 11/04  04:00:00,14.9468435799,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/04  05:00:00,22.6767181812,3.98761603564,0.0,0.0,4.58992532963,8.1892,67.4421199421,58.500341368,8.3497,0.592078574176
 11/04  06:00:00,38.6331981626,3.98761603564,0.0155537726136,0.0,9.17985065927,19.4245,76.275203743,56.1126726347,16.6994,3.46313110826
 11/04  07:00:00,43.9792025985,3.98761603564,0.0136457994467,0.0,9.17985065927,26.9147,75.4180640032,46.3319492019,25.0491,4.03701480131
 11/04  08:00:00,41.8910511643,3.98761603564,0.00143154953138,0.0,9.17985065927,26.9147,70.8158103317,33.379504823,33.3988,4.03750550876
 11/04  09:00:00,34.4620446721,3.98761603564,0.000770463548083,0.0,9.17985065927,19.4245,54.379973942,17.1624997993,25.0491,12.1683741428
 11/04  10:00:00,41.9907121563,3.98761603564,0.0019956283002,0.0,9.17985065927,26.9147,61.2265185407,8.47989293597,41.7485,10.9981256047
