Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/05  06:00:00,59.1558451907,5.49272279504,1.97556436559,0.0,18.5082010057,25.6353820695,35.6842051578,24.1465215612,0.0,11.5376835966
 11/05  07:00:00,73.4067813595,5.67606128546,3.35629254022,0.0,19.4926561212,41.1001056674,33.2448847469,21.6526468917,0.0,11.5922378553
 11/05  08:00:00,97.363585708,6.01372202076,6.98598923453,0.0,26.3286599382,57.9988325916,40.2868030284,10.7871263492,0.0,29.4996766791
 11/05  09:00:00,84.7497369109,5.99596152198,9.66340385758,0.0,26.2443270014,42.8153538416,49.9339120717,2.55228519482,18.025,29.3566268769
 11/05  10:00:00,60.0875164463,5.85033531023,9.02147968574,0.0,21.7447113004,23.4437158914,41.9951115006,0.548120890301,18.025,23.4219906103
 11/05  11:00:00,58.3275372621,5.93165531524,9.58225395298,0.0,19.3449162599,23.4437158914,35.5621071374,0.0,18.025,17.5371071374
 11/05  12:00:00,59.1404886262,6.02427950853,10.1604560134,0.0,19.190480192,23.7425572507,41.3559380408,0.0,18.025,23.3309380408
 11/05  13:00:00,60.1502406482,6.13976425024,11.028595563,0.0,19.260583323,23.698576057,35.5272997866,0.0,18.025,17.5022997866
 11/05  14:00:00,60.9878878189,6.22429383116,11.7817191099,0.0,19.260583323,23.698576057,41.3516791132,0.0,18.025,23.3266791132
 11/05  15:00:00,60.7698626707,6.24204377542,11.8358908517,0.0,19.260583323,23.4086260847,35.5283546331,0.0,18.025,17.5033546331
 11/05  16:00:00,63.9939782606,6.19260699088,10.6581240436,0.0,19.260583323,27.8781056672,23.7873668431,0.0,18.025,5.76236684312
 11/05  17:00:00,73.1893158502,6.26396102196,9.27561327543,0.0,18.1807569449,37.5792895564,5.76783136315,0.0,0.0,5.76783136315
 11/05  18:00:00,93.9940768684,6.47275830487,10.3259797951,0.0,32.6059821062,37.0465235296,6.71024434487,0.937187232344,0.0,5.77305711252
 11/05  19:00:00,95.137429776,6.59955330553,11.1114113676,0.0,36.8143715336,33.066984531,7.70245841238,1.91816413689,0.0,5.78429427548
 11/05  20:00:00,101.600128533,6.7518755482,12.0622819817,0.0,36.43363367,38.8072253906,14.5873676857,3.04035089861,0.0,11.5470167871
 11/05  21:00:00,98.8757331019,6.72415756877,11.7223182256,0.0,36.0963922311,36.7877557581,9.98983230508,4.20578930896,0.0,5.78404299612
 11/05  22:00:00,74.3395639448,6.33699284901,8.89334983307,0.0,30.9507766546,20.6087787026,17.0075108193,5.41646948247,0.0,11.5910413368
 11/05  23:00:00,48.7623818932,5.96517200404,6.12254698489,0.0,17.4250845679,11.7056064465,12.6575264753,6.87876751409,0.0,5.77875896122
 11/05  24:00:00,41.1212620159,5.81300502581,4.74212090573,0.0,12.925468867,10.100111941,14.3139738105,8.55145723851,0.0,5.76251657199
 11/06  01:00:00,38.7908733742,5.71191369581,3.83213481123,0.0,11.6412384099,10.0650221343,15.3835197737,9.62127896707,0.0,5.76224080661
 11/06  02:00:00,36.4812476144,5.63226891179,3.16288134334,0.0,10.0992000411,10.047477231,11.3527626573,11.3327626573,0.0,0.02
 11/06  03:00:00,34.0355293305,5.56991530305,2.63907240132,0.0,8.25718729233,10.0299323277,19.2748885184,13.5179421433,0.0,5.75694637516
 11/06  04:00:00,33.6587117296,5.52876743197,2.30340212343,0.0,8.25718729233,10.0299323277,21.3398259362,15.5829295002,0.0,5.75689643606
 11/06  05:00:00,34.9823055932,5.49728967037,2.05184228925,0.0,8.25718729233,11.6354268332,17.0816061364,17.0616061364,0.0,0.02
 11/06  06:00:00,42.5620232108,5.49899448679,2.05010097226,0.0,12.1011305571,15.3678112995,28.9156753211,17.3780221595,0.0,11.5376531615
 11/06  07:00:00,70.5255254305,5.77138553548,3.98079603395,0.0,19.7275818095,37.2640762949,28.7971102181,17.2063672371,0.0,11.590742981
 11/06  08:00:00,88.3973081734,6.11422709663,6.67350467074,0.0,24.3117294858,51.2795993405,24.9681010085,13.3314414764,0.0,11.6366595322
 11/06  09:00:00,76.499197545,5.85449711659,6.310325273,0.0,23.6694662846,40.6342015617,34.9589150464,5.59706311963,0.0,29.3618519268
 11/06  10:00:00,74.2914399336,5.9224819098,9.04199128854,0.0,23.6694662846,35.6302164847,44.0083446992,2.56139805742,18.025,23.4219466418
 11/06  11:00:00,56.042614502,5.82614186689,8.48624715248,0.0,18.7433767983,22.9618409725,44.0376911293,2.63270060676,18.025,23.3799905225
 11/06  12:00:00,56.112672356,5.84846754248,8.53626283637,0.0,18.7433767983,22.9618409725,37.9540852896,2.42461708738,18.025,17.5044682022
 11/06  13:00:00,56.5840606278,5.90498359941,8.9076877542,0.0,18.5889407304,23.1597249699,44.1870312601,2.83422631956,18.025,23.3278049406
 11/06  14:00:00,57.2225441528,5.9588468138,9.24580459733,0.0,18.7433767983,23.2517909448,35.5391770504,0.00952473258638,18.025,17.5046523178
 11/06  15:00:00,57.2221818434,5.95622905651,9.248058752,0.0,18.7433767983,23.2517909448,35.5241691733,0.0,18.025,17.4991691733
 11/06  16:00:00,56.7124800823,5.92894556302,9.05559513326,0.0,18.7433767983,22.9618409725,42.2202386961,0.863287653667,18.025,23.3319510425
 11/06  17:00:00,61.8692628376,5.87705390219,7.92894532365,0.0,18.7433767983,27.431320555,25.1492041768,1.36229512769,18.025,5.76190904908
 11/06  18:00:00,79.0595488693,6.03781988634,7.11818236685,0.0,17.6635504202,40.6971502883,7.77780723055,2.0048305536,0.0,5.77297667696
 11/06  19:00:00,86.4925685982,6.17346124545,7.91065225147,0.0,27.5259009287,37.3340067412,14.989926595,3.40878913551,0.0,11.5811374595
 11/06  20:00:00,89.9003242876,6.29923032993,8.86739233106,0.0,33.8341110165,33.3544677425,10.0420415004,4.25821909215,0.0,5.78382240828
 11/06  21:00:00,99.4833463567,6.49454146643,10.1009429584,0.0,36.5179666069,38.8247702939,11.9486090769,6.16449852016,0.0,5.78411055675
 11/06  22:00:00,94.1658438827,6.5338878256,10.2589951875,0.0,32.965339924,36.8579353714,24.2971394788,6.91931673558,0.0,17.3778227432
 11/06  23:00:00,67.5352685335,6.15221907995,7.5573478735,0.0,25.6355707503,20.6438685092,13.0955611888,7.30560122827,0.0,5.78995996052
 11/06  24:00:00,44.9813670027,5.80793472147,4.90083322799,0.0,15.0252895274,11.7056064465,14.9065004616,9.13849197883,0.0,5.76800848279
 11/07  01:00:00,38.7243687345,5.68933265796,3.7882046173,0.0,11.6412384099,10.0650221343,15.5833003367,9.82066521661,0.0,5.76263512006
 11/07  02:00:00,36.4900882272,5.62344834797,3.18053798815,0.0,10.0992000411,10.047477231,10.3968805186,10.3768805186,0.0,0.02
 11/07  03:00:00,34.1437340493,5.57254697924,2.74464009631,0.0,8.25718729233,10.0299323277,16.9015411914,11.1443160423,0.0,5.75722514916
 11/07  04:00:00,33.9093206784,5.54722035695,2.53555351723,0.0,8.25718729233,10.0299323277,17.1809484563,11.4240848611,0.0,5.7568635952
 11/07  05:00:00,35.3778921725,5.53045068276,2.41426098142,0.0,8.25718729233,11.6354268332,11.1817763092,11.1617763092,0.0,0.02
 11/07  06:00:00,43.0982063097,5.54510166348,2.5401652756,0.0,12.1011305571,15.3678112995,21.839445037,10.3016240098,0.0,11.5378210272
 11/07  07:00:00,71.8626071106,5.89744812767,5.19179485287,0.0,19.7275818095,37.2640762949,20.8274308451,9.23622888133,0.0,11.5912019638
 11/07  08:00:00,91.1478975917,6.37155393153,9.16674056584,0.0,24.3117294858,51.2795993405,16.0731463384,4.43576628679,0.0,11.6373800516
 11/07  09:00:00,79.4948242292,6.08870875287,9.07172253764,0.0,23.6694662846,40.6342015617,29.3886113329,0.0246200735854,0.0,29.3639912593
 11/07  10:00:00,77.6810052344,6.21030179601,12.1437233347,0.0,23.6694662846,35.6302164847,41.4474970251,0.0,18.025,23.4224970251
 11/07  11:00:00,59.5619580036,6.10341047925,11.7283126136,0.0,18.7433767983,22.9618409725,41.4071496442,0.0,18.025,23.3821496442
 11/07  12:00:00,60.3783958936,6.18066571407,12.4697816414,0.0,18.7433767983,22.9618409725,35.5317858304,0.0,18.025,17.5067858304
 11/07  13:00:00,61.5881365706,6.25548189717,13.5612597658,0.0,18.5889407304,23.1597249699,41.3551566628,0.0,18.025,23.3301566628
 11/07  14:00:00,61.6750745875,6.29525713073,13.361917175,0.0,18.7433767983,23.2517909448,35.5317802924,0.0,18.025,17.5067802924
 11/07  15:00:00,61.9042607404,6.29954976327,13.5868124676,0.0,18.7433767983,23.2517909448,41.351827516,0.0,18.025,23.326827516
 11/07  16:00:00,61.6617183847,6.2792765764,13.6544948446,0.0,18.7433767983,22.9618409725,35.5300890382,0.0,18.025,17.5050890382
 11/07  17:00:00,66.0881408145,6.20570050147,11.8191697532,0.0,18.7433767983,27.431320555,23.7875003741,0.0,18.025,5.76250037413
 11/07  18:00:00,82.6674125348,6.35295225479,10.4109045724,0.0,17.6635504202,40.6971502883,5.77356850338,0.0,0.0,5.77356850338
 11/07  19:00:00,89.6432502611,6.47256069704,10.762215563,0.0,27.5259009287,37.3340067412,12.361422717,0.781081566455,0.0,11.5803411506
 11/07  20:00:00,92.7637298015,6.57533074199,11.4546852004,0.0,33.8341110165,33.3544677425,7.60552922151,1.82102948687,0.0,5.78449973464
 11/07  21:00:00,102.302519375,6.76400794003,12.6506356645,0.0,36.5179666069,38.8247702939,14.469826924,2.92231865819,0.0,11.5475082658
 11/07  22:00:00,97.3151895546,6.82640795539,13.1157998664,0.0,32.965339924,36.8579353714,14.243605694,2.65062692333,0.0,11.5929787707
 11/07  23:00:00,71.0047456486,6.46538831158,10.7136413321,0.0,25.6355707503,20.6438685092,7.54806775296,1.75830807437,0.0,5.78975967859
 11/07  24:00:00,48.6053195978,6.12598506955,8.20672759226,0.0,15.0252895274,11.7056064465,7.18538252245,1.41714298496,0.0,5.76823953748
 11/08  01:00:00,42.1067194153,5.9818526527,6.87802927894,0.0,11.6412384099,10.0650221343,7.47828173136,1.71578288958,0.0,5.76249884178
 11/08  02:00:00,39.6383376397,5.89426423631,6.05796349909,0.0,10.0992000411,10.047477231,7.71834902809,1.96105027081,0.0,5.75729875727
 11/08  03:00:00,37.1573413682,5.82725213881,5.50354013007,0.0,8.25718729233,10.0299323277,1.82022457019,1.80022457019,0.0,0.02
 11/08  04:00:00,36.8686412639,5.79488135141,5.24720627859,0.0,8.25718729233,10.0299323277,7.29268812979,1.53573469672,0.0,5.75695343307
 11/08  05:00:00,38.6709187571,5.79766973885,5.44006144316,0.0,8.25718729233,11.6354268332,0.911801290272,0.891801290272,0.0,0.02
 11/08  06:00:00,46.7688754823,5.84002584984,5.91589893702,0.0,12.1011305571,15.3678112995,12.2704767583,0.732291459619,0.0,11.5381852987
 11/08  07:00:00,77.4943672092,6.40098854998,10.319996794,0.0,19.7275818095,37.2640762949,12.616736138,1.0241291941,0.0,11.5926069439
 11/08  08:00:00,96.4587542804,6.83935162409,14.0097697135,0.0,24.3117294858,51.2795993405,17.9841428315,0.536083957085,0.0,17.4480588745
 11/08  09:00:00,84.0032445695,6.43486108719,13.2339727602,0.0,23.6694662846,40.6342015617,23.4955297711,0.0,0.0,23.4955297711
 11/08  10:00:00,81.6122676607,6.5044219777,15.780849506,0.0,23.6694662846,35.6302164847,41.4520883477,0.0,18.025,23.4270883477
 11/08  11:00:00,63.3675764136,6.36681658951,15.2705185298,0.0,18.7433767983,22.9618409725,41.4076327875,0.0,18.025,23.3826327875
 11/08  12:00:00,64.2273095606,6.4454429334,16.0539115955,0.0,18.7433767983,22.9618409725,41.3595183195,0.0,18.025,23.3345183195
 11/08  13:00:00,65.8150045896,6.53535610635,17.508247179,0.0,18.5889407304,23.1597249699,35.5308797041,0.0,18.025,17.5058797041
 11/08  14:00:00,66.8918521462,6.59458857496,18.2793553385,0.0,18.7433767983,23.2517909448,35.526704778,0.0,18.025,17.501704778
 11/08  15:00:00,67.3684770452,6.61038170136,18.7401941344,0.0,18.7433767983,23.2517909448,41.3579373575,0.0,18.025,23.3329373575
 11/08  16:00:00,66.6715120034,6.58104563896,18.3625085951,0.0,18.7433767983,22.9618409725,35.5265874745,0.0,18.025,17.5015874745
 11/08  17:00:00,71.822469499,6.53694751091,17.2222509305,0.0,18.7433767983,27.431320555,23.7875359655,0.0,18.025,5.76253596554
 11/08  18:00:00,89.2876991831,6.74225574175,16.6418827829,0.0,17.6635504202,40.6971502883,5.77341730512,0.0,0.0,5.77341730512
 11/08  19:00:00,96.3731374349,6.92637219267,17.03827597,0.0,27.5259009287,37.3340067412,11.5820320959,0.0,0.0,11.5820320959
 11/08  20:00:00,99.2205936306,7.0402337701,17.4466307303,0.0,33.8341110165,33.3544677425,5.78429164104,0.0,0.0,5.78429164104
 11/08  21:00:00,107.557436031,7.18304135214,17.4865053465,0.0,36.5179666069,38.8247702939,11.5480809325,0.0,0.0,11.5480809325
 11/08  22:00:00,101.31702546,7.16670770122,16.7773173296,0.0,32.965339924,36.8579353714,11.5924952993,0.0,0.0,11.5924952993
 11/08  23:00:00,73.6411383517,6.72081334631,13.0945893989,0.0,25.6355707503,20.6438685092,11.5599823838,0.0,0.0,11.5599823838
 11/08  24:00:00,50.6538102638,6.33841198688,10.0427837117,0.0,15.0252895274,11.7056064465,5.76706739081,0.0,0.0,5.76706739081
 11/09  01:00:00,44.3920783255,6.20797408768,8.93726416038,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 11/09  02:00:00,42.2370196108,6.13957294031,8.41133052839,0.0,10.0992000411,10.047477231,5.75716519734,0.0,0.0,5.75716519734
 11/09  03:00:00,39.4495405059,6.05046454571,7.57252110912,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/09  04:00:00,38.4818027879,5.9683881568,6.68685818251,0.0,8.25718729233,10.0299323277,5.97453920072,0.217361801248,0.0,5.75717739948
 11/09  05:00:00,39.3995506324,5.90662983561,6.05972257836,0.0,8.25718729233,11.6354268332,6.52940211704,0.766533899405,0.0,5.76286821764
 11/09  06:00:00,47.036114223,5.91699260667,6.10616307661,0.0,12.1011305571,15.3678112995,6.96359082464,1.18420986002,0.0,5.77938096462
 11/09  07:00:00,76.8362666414,6.39704035625,9.6658217248,0.0,19.7275818095,37.2640762949,13.1039163421,1.5091797607,0.0,11.5947365814
 11/09  08:00:00,95.6761839638,6.827199279,13.2393275286,0.0,24.3117294858,51.2795993405,18.0364843096,0.587620858141,0.0,17.4488634514
 11/09  09:00:00,84.5580703878,6.52806310527,13.6955778524,0.0,23.6694662846,40.6342015617,29.3773346463,0.00934837154009,0.0,29.3679862748
 11/09  10:00:00,83.4946617936,6.64369812465,17.5239554986,0.0,23.6694662846,35.6302164847,41.4470946439,0.0,18.025,23.4220946439
 11/09  11:00:00,66.1265867612,6.5524937453,17.8438410288,0.0,18.7433767983,22.9618409725,38.4816282146,0.0,18.025,20.4566282146
 11/09  12:00:00,68.2822940498,6.69744392443,19.8568887787,0.0,18.7433767983,22.9618409725,38.451892424,0.0,18.025,20.426892424
 11/09  13:00:00,70.6301480079,6.83053223329,22.0282048017,0.0,18.5889407304,23.1597249699,35.5271310075,0.0,18.025,17.5021310075
 11/09  14:00:00,72.5980879499,6.91339989518,23.6667809484,0.0,18.7433767983,23.2517909448,41.3587139144,0.0,18.025,23.3337139144
 11/09  15:00:00,73.5096641061,6.95804682738,24.5337033346,0.0,18.7433767983,23.2517909448,35.5273065156,0.0,18.025,17.5023065156
 11/09  16:00:00,72.935286904,6.94168011328,24.265647923,0.0,18.7433767983,22.9618409725,41.3561896661,0.0,18.025,23.3311896661
 11/09  17:00:00,75.2683117944,6.79053033035,20.4145017895,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/09  18:00:00,89.3032631916,6.84544203179,16.5542439468,0.0,17.6635504202,40.6971502883,7.80008155251,0.0,0.0,7.80008155251
 11/09  19:00:00,94.4888072789,6.89808602595,15.1822122366,0.0,27.5259009287,37.3340067412,9.54604328335,0.0,0.0,9.54604328335
 11/09  20:00:00,96.6312638908,6.93974778231,14.9577714551,0.0,33.8341110165,33.3544677425,11.567227868,0.0179331487018,0.0,11.5492947193
 11/09  21:00:00,105.126539406,7.05420363469,15.1844374953,0.0,36.5179666069,38.8247702939,6.76946514738,0.985561058177,0.0,5.7839040892
 11/09  22:00:00,98.982583838,7.02090213253,14.588658568,0.0,32.965339924,36.8579353714,13.5294855694,1.93619910378,0.0,11.5932864656
 11/09  23:00:00,71.5837764683,6.5721279694,11.1859011286,0.0,25.6355707503,20.6438685092,14.500974386,2.93995083933,0.0,11.5610235467
 11/09  24:00:00,48.2281157963,6.15351506849,7.80197690886,0.0,15.0252895274,11.7056064465,11.4097798941,5.64145479235,0.0,5.76832510173
 11/10  01:00:00,41.109328061,5.95464300396,5.90783414187,0.0,11.6412384099,10.0650221343,14.0495857184,8.2867248395,0.0,5.76286087894
 11/10  02:00:00,38.0627527819,5.80671575198,4.56992120808,0.0,10.0992000411,10.047477231,11.2297005616,11.2097005616,0.0,0.02
 11/10  03:00:00,34.9961108373,5.6749929741,3.49455501488,0.0,8.25718729233,10.0299323277,20.1730023062,14.4155814954,0.0,5.75742081079
 11/10  04:00:00,34.2752200384,5.59899011998,2.84966924457,0.0,8.25718729233,10.0299323277,17.5136906995,17.4936906995,0.0,0.02
 11/10  05:00:00,35.434344296,5.55133428953,2.44980896539,0.0,8.25718729233,11.6354268332,26.4515730702,20.6885882673,0.0,5.76298480294
 11/10  06:00:00,42.7997247566,5.53220913451,2.25454172633,0.0,12.1011305571,15.3678112995,34.9976446279,23.4598806771,0.0,11.5377639508
 11/10  07:00:00,70.4557447655,5.77595810197,3.90636259761,0.0,19.7275818095,37.2640762949,37.3202661577,25.7276785134,0.0,11.5925876443
 11/10  08:00:00,87.5361118721,6.04283963553,5.88358993151,0.0,24.3117294858,51.2795993405,37.4112174736,25.6382558106,0.0,11.772961663
 11/10  09:00:00,74.9812399785,5.77835973162,4.86843422709,0.0,23.6694662846,40.6342015617,47.4442422544,18.2070454673,0.0,29.2371967871
 11/10  10:00:00,72.5522002506,5.83345541072,7.39172474459,0.0,23.6694662846,35.6302164847,55.8485584745,14.3937138244,18.025,23.4298446501
 11/10  11:00:00,54.2780348281,5.73656575616,6.81120669853,0.0,18.7433767983,22.9618409725,54.5862125273,13.1758407513,18.025,23.3853717761
 11/10  12:00:00,54.4834566466,5.77649339132,6.97899554039,0.0,18.7433767983,22.9618409725,47.4678968188,11.9332696494,18.025,17.5096271693
 11/10  13:00:00,54.4100720267,5.79941072557,6.83924810871,0.0,18.5889407304,23.1597249699,52.5653763085,11.2031539358,18.025,23.3372223728
 11/10  14:00:00,54.5553712728,5.79789055999,6.73955936383,0.0,18.7433767983,23.2517909448,46.2400587924,10.712088061,18.025,17.5029707314
 11/10  15:00:00,54.5005551746,5.78822291792,6.69441886421,0.0,18.7433767983,23.2517909448,51.9861840106,10.6262011973,18.025,23.3349828133
 11/10  16:00:00,53.9193710225,5.74533869209,6.44606201206,0.0,18.7433767983,22.9618409725,47.3995064396,11.8711162258,18.025,17.5033902138
 11/10  17:00:00,59.15669204,5.69393291017,5.39947509984,0.0,18.7433767983,27.431320555,35.2498976142,11.4621511812,18.025,5.76274643296
 11/10  18:00:00,76.1769750971,5.81531645309,4.45807833724,0.0,17.6635504202,40.6971502883,17.6145178368,11.8407665777,0.0,5.77375125903
 11/10  19:00:00,83.5099173102,5.90683760415,5.19455414118,0.0,27.5259009287,37.3340067412,27.0276007155,15.4442174617,0.0,11.5833832538
 11/10  20:00:00,86.6918973968,6.00429118471,5.953849788,0.0,33.8341110165,33.3544677425,27.1398958414,15.591512009,0.0,11.5483838324
 11/10  21:00:00,96.354837538,6.19792437584,7.26899920206,0.0,36.5179666069,38.8247702939,21.8447410593,16.0607867387,0.0,5.78395432059
 11/10  22:00:00,91.0769984337,6.23732560174,7.46663238632,0.0,32.965339924,36.8579353714,28.1575723977,16.5635061638,0.0,11.5940662339
 11/10  23:00:00,64.6408219684,5.87396361037,4.94109261259,0.0,25.6355707503,20.6438685092,29.4863151381,17.9250216626,0.0,11.5612934755
 11/10  24:00:00,43.0549989322,5.62903866123,3.1533287446,0.0,15.0252895274,11.7056064465,24.1189593446,18.3504764487,0.0,5.76848289588
 11/11  01:00:00,38.8029854445,5.5752120955,2.66159998124,0.0,12.925468867,10.100111941,17.4710733242,17.4510733242,0.0,0.02
 11/11  02:00:00,38.5861169868,5.55267908065,2.46840964442,0.0,12.925468867,10.100111941,22.1505482269,16.3938657106,0.0,5.75668251636
 11/11  03:00:00,33.5961721623,5.50672540044,2.14345710552,0.0,8.34152022915,10.0650221343,21.148243961,15.3907681492,0.0,5.75747581176
 11/11  04:00:00,33.4636960181,5.48954200766,2.02816714194,0.0,8.34152022915,10.0650221343,14.3507079675,14.3307079675,0.0,0.02
 11/11  05:00:00,34.9390921407,5.47262396249,1.91383406164,0.0,8.34152022915,11.6705166398,20.1212627168,14.3590050486,0.0,5.76225766824
 11/11  06:00:00,39.0990433627,5.46950533708,1.91856981516,0.0,8.80141237637,15.3678112995,17.8933574097,12.12472549,0.0,5.7686319196
 11/11  07:00:00,56.22800139,5.56903941296,2.73933922229,0.0,18.5082010057,25.6353820695,16.2961356999,10.5171412144,0.0,5.77899448548
 11/11  08:00:00,71.4118719861,5.826690625,4.97863480787,0.0,19.4926561212,41.1001056674,19.2163690659,7.62085401841,0.0,11.5955150475
 11/11  09:00:00,100.923020027,6.32436093922,10.2346254754,0.0,26.3286599382,57.9988325916,36.9418852407,1.52489931542,0.0,35.4169859253
 11/11  10:00:00,87.0144512071,6.23322311836,11.6907499508,0.0,26.2443270014,42.8153538416,42.2890415588,0.765174812385,18.025,23.4988667464
 11/11  11:00:00,61.0905935891,5.98231683271,9.89249831949,0.0,21.7447113004,23.4437158914,47.3725077833,1.49055151235,18.025,27.856956271
 11/11  12:00:00,58.8199751453,6.01997882856,9.98631157899,0.0,19.3449162599,23.4437158914,38.2642907298,1.2680440334,18.025,18.9712466964
 11/11  13:00:00,59.2655803081,6.08819260534,10.2215959178,0.0,19.190480192,23.7425572507,43.7275184926,2.36720795191,18.025,23.3353105407
 11/11  14:00:00,59.289395107,6.11583864371,10.191638767,0.0,19.260583323,23.698576057,35.6591817807,0.123595686973,18.025,17.5105860937
 11/11  15:00:00,59.1725412712,6.10833974955,10.0822881838,0.0,19.260583323,23.698576057,41.5856621314,0.227394579169,18.025,23.3332675522
 11/11  16:00:00,58.4074347106,6.05149265982,9.66397604832,0.0,19.260583323,23.4086260847,37.3208084362,1.78943170485,18.025,17.5063767313
 11/11  17:00:00,62.7462298746,5.92597384724,7.79297026951,0.0,19.260583323,27.8781056672,26.9869675529,3.19910076115,18.025,5.76286679176
 11/11  18:00:00,75.2833659705,5.96846375032,6.01311150079,0.0,18.1807569449,37.5792895564,12.3390022088,6.57048055003,0.0,5.76852165874
 11/11  19:00:00,90.063473777,6.11453739209,6.75353878626,0.0,32.6059821062,37.0465235296,19.6657050989,13.8918438448,0.0,5.77386125402
 11/11  20:00:00,90.4492174069,6.16617473077,6.85649885725,0.0,36.8143715336,33.066984531,24.818670182,19.0345025502,0.0,5.78416763173
 11/11  21:00:00,96.6420007037,6.28226887832,7.57368039883,0.0,36.43363367,38.8072253906,33.8091731133,22.2594973248,0.0,11.5496757885
 11/11  22:00:00,93.7706395494,6.22700917735,7.1142943889,0.0,36.0963922311,36.7877557581,30.5613264514,24.7766385093,0.0,5.78468794211
 11/11  23:00:00,69.5215451553,5.85515527474,4.55704794619,0.0,30.9507766546,20.6087787026,38.8178685634,27.2223520621,0.0,11.5955165013
 11/11  24:00:00,44.9538849516,5.59240213353,2.68674760657,0.0,17.4250845679,11.7056064465,40.429278076,28.8898366861,0.0,11.5394413899
 11/12  01:00:00,38.2494613271,5.52421420149,2.15906692881,0.0,12.925468867,10.100111941,29.9718721122,29.9518721122,0.0,0.02
 11/12  02:00:00,37.8861929459,5.47924162411,1.84191881745,0.0,12.925468867,10.100111941,36.571158054,30.8136113071,0.0,5.7575467469
 11/12  03:00:00,32.7134140991,5.40946584526,1.35795307888,0.0,8.34152022915,10.0650221343,38.9207002863,33.1633159259,0.0,5.75738436036
 11/12  04:00:00,32.4102826336,5.37030714642,1.0939842708,0.0,8.34152022915,10.0650221343,35.167492965,35.147492965,0.0,0.02
 11/12  05:00:00,33.7950223942,5.34102590827,0.897855976177,0.00350043178785,8.34152022915,11.6705166398,41.9762778468,36.2137413586,0.0,5.76253648816
 11/12  06:00:00,37.91624363,5.3299499111,0.814037968715,0.0612791688444,8.80141237637,15.3678112995,38.9853205067,33.2165820753,0.0,5.7687384314
 11/12  07:00:00,54.7564915605,5.40892021085,1.3896036375,0.0383334478738,18.5082010057,25.6353820695,35.7438371733,29.9659017495,0.0,5.77793542384
 11/12  08:00:00,69.5019838674,5.65535988695,3.24005738909,0.0,19.4926561212,41.1001056674,34.0310336707,22.4348314531,0.0,11.5962022176
 11/12  09:00:00,97.1447386643,6.01010850909,6.77057022934,0.0,26.3286599382,57.9988325916,46.644385785,11.2242186494,0.0,35.4201671356
 11/12  10:00:00,83.8981449957,5.97165928433,8.83598815207,0.0,26.2443270014,42.8153538416,47.016365517,5.48894471481,18.025,23.5024208022
 11/12  11:00:00,58.9973825931,5.80963822613,7.97195525938,0.0,21.7447113004,23.4437158914,50.5951605487,3.28265738449,18.025,29.2875031642
 11/12  12:00:00,57.2573556618,5.88278179329,8.56087863441,0.0,19.3449162599,23.4437158914,37.7110885352,2.14075372184,18.025,17.5453348133
 11/12  13:00:00,57.8927198487,5.95301519926,8.98390774543,0.0,19.190480192,23.7425572507,43.8983531505,2.53452772636,18.025,23.3388254242
 11/12  14:00:00,57.9868013315,5.98142255484,9.02345349408,0.0,19.260583323,23.698576057,35.6775281617,0.143333298988,18.025,17.5091948627
 11/12  15:00:00,57.8391396041,5.97185650634,8.88536560706,0.0,19.260583323,23.698576057,41.8836621274,0.521521651003,18.025,23.3371404764
 11/12  16:00:00,56.8315279648,5.90155137301,8.23800218044,0.0,19.260583323,23.4086260847,38.3922556303,2.86198411699,18.025,17.5052715133
 11/12  17:00:00,61.0687278926,5.77415002001,6.26728946719,0.0,19.260583323,27.8781056672,30.296073817,6.50831616137,18.025,5.76275765566
 11/12  18:00:00,73.4086352153,5.79250398045,4.3143343552,0.0,18.1807569449,37.5792895564,17.8330024108,12.064431156,0.0,5.7685712548
 11/12  19:00:00,88.2593164692,5.92479192035,5.13911848362,0.0,32.6059821062,37.0465235296,24.4265532861,18.6533007293,0.0,5.77325255681
 11/12  20:00:00,89.1565913085,6.0113688569,5.7186629696,0.0,36.8143715336,33.066984531,33.2960374454,21.7470459183,0.0,11.5489915271
 11/12  21:00:00,95.4932369232,6.14036697539,6.5668078781,0.0,36.43363367,38.8072253906,29.6998774825,23.9155549094,0.0,5.78432257309
 11/12  22:00:00,92.8462526537,6.1107034909,6.30619864013,0.0,36.0963922311,36.7877557581,31.2270337629,25.4422019161,0.0,5.78483184682
 11/12  23:00:00,69.0175443376,5.7921695171,4.1160130177,0.0,30.9507766546,20.6087787026,44.0378070401,26.6547605024,0.0,17.3830465377
 11/12  24:00:00,44.6228308545,5.55333512901,2.39475199719,0.0,17.4250845679,11.7056064465,34.5363380376,28.7568132941,0.0,5.7795247435
 11/13  01:00:00,36.5462015736,5.47543611294,1.82389616242,0.0,11.6412384099,10.0650221343,36.5595085628,30.7965254301,0.0,5.76298313269
