Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294598624,0.0,1.10294598624
 09/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/15  06:00:00,69.965392651,3.47589496057,23.9757991889,5.83176495684,5.36083202345,21.4433280938,1.1030918057,0.0,1.1030918057
 09/15  07:00:00,76.6233629346,3.32069261767,20.094575199,4.43536932125,16.0824960704,32.6817896323,1.10343449019,0.0,1.10343449019
 09/15  08:00:00,150.846179297,3.77348730956,27.6870378557,0.726413439593,48.2474882111,70.4033123869,1.10398203986,0.0,1.10398203986
 09/15  09:00:00,147.787109787,3.83371231811,33.6281718354,0.0145563698537,48.2474882111,62.0547409583,2.18802969049,0.0,2.18802969049
 09/15  10:00:00,152.742600142,4.21961224123,40.1389120443,0.0,48.2474882111,60.1281475517,1.10406574198,0.0,1.10406574198
 09/15  11:00:00,158.890380327,4.5059549716,44.0737560918,0.0,48.2474882111,62.0547409583,2.18867035869,0.0,2.18867035869
 09/15  12:00:00,158.960864019,4.49395250763,44.7005907548,0.0,48.2474882111,61.5103924513,2.18922971257,0.0,2.18922971257
 09/15  13:00:00,168.747541233,5.67959803087,51.1517794333,0.0,48.2474882111,63.6602354638,2.18922818769,0.0,2.18922818769
 09/15  14:00:00,165.114535213,5.6889958957,51.0414634602,0.0,48.2474882111,60.1281475517,2.1877360533,0.0,2.1877360533
 09/15  15:00:00,163.579136633,5.60701761711,49.5880431589,0.0,48.2474882111,60.1281475517,1.10386348682,0.0,1.10386348682
 09/15  16:00:00,163.302560127,5.3929754661,46.6356186941,0.0,48.2474882111,63.0180376616,2.18834459889,0.0,2.18834459889
 09/15  17:00:00,147.621447872,4.86713965168,42.4252559064,0.0,37.5258241642,62.7947880557,1.1036778768,0.0,1.1036778768
 09/15  18:00:00,99.508142194,3.5043372909,33.1730257379,0.0,26.8041601173,36.0181789539,1.10348514598,0.0,1.10348514598
 09/15  19:00:00,108.541967835,3.39974856068,30.0762313176,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/15  20:00:00,89.6948422096,3.32069261767,27.2813599779,0.109297727845,16.0824960704,28.0885557216,1.10335743471,0.0,1.10335743471
 09/15  21:00:00,87.9243872879,3.32069261767,25.9187357953,0.98586259325,16.0824960704,26.8041601173,1.10303671797,0.0,1.10303671797
 09/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294436099,0.0,1.10294436099
 09/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294582348,0.0,1.10294582348
 09/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299699846,0.0,1.10299699846
 09/16  06:00:00,71.1361569645,3.51986438644,29.2233368718,1.71102216155,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/16  07:00:00,65.7802624734,3.32069261767,28.3536116527,2.15577557401,5.36083202345,26.5809105114,1.10306952683,0.0,1.10306952683
 09/16  08:00:00,93.0693261687,3.32172643193,31.024199316,0.611255476761,26.8041601173,31.2995447326,1.1033267554,0.0,1.1033267554
 09/16  09:00:00,98.5961401164,3.4881792769,34.7201157897,0.0280077980773,26.8041601173,33.5472370403,1.1035066498,0.0,1.1035066498
 09/16  10:00:00,100.259526066,3.66994671706,37.1930388004,0.0,26.8041601173,32.583940337,1.10336844514,0.0,1.10336844514
 09/16  11:00:00,104.167695495,3.86142819633,38.6620344429,0.0,26.8041601173,34.8316326447,1.10348038948,0.0,1.10348038948
 09/16  12:00:00,105.463626119,4.1523386976,40.9514501701,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 09/16  13:00:00,103.95412874,4.30365520751,41.8594274896,0.0,26.8041601173,30.9784458315,1.10341039652,0.0,1.10341039652
 09/16  14:00:00,72.5413954807,4.02998341727,39.1300206433,0.0,8.04124803518,21.3317032909,1.10327258993,0.0,1.10327258993
 09/16  15:00:00,68.6605658462,3.81690582363,36.7466642068,0.0,8.04124803518,20.0473076865,1.103219791,0.0,1.103219791
 09/16  16:00:00,67.4242384605,3.77144263174,35.2347011119,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 09/16  17:00:00,57.1295396132,3.53566352076,32.8959305096,0.0,2.68041601173,18.0090894769,1.10303061818,0.0,1.10303061818
 09/16  18:00:00,34.3424723933,1.62326910162,13.9478511155,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304430329,0.0,1.10304430329
 09/16  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307352148,0.0,1.10307352148
 09/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294517528,0.0,1.10294517528
 09/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290741483,0.0,1.10290741483
 09/17  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296518575,0.0,1.10296518575
 09/17  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296101147,0.0,1.10296101147
 09/17  08:00:00,37.3581485407,2.12876397956,16.4580323849,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  09:00:00,41.7079217172,2.58823764632,20.3483318947,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  10:00:00,40.6346209059,2.40613474498,19.4571339847,0.0,2.68041601173,16.0824960704,1.10296693287,0.0,1.10296693287
 09/17  11:00:00,39.1590135024,2.18998874627,18.1976725799,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  12:00:00,42.4887242972,2.44783822836,21.2695338927,0.0,2.68041601173,16.0824960704,1.10303466659,0.0,1.10303466659
 09/17  13:00:00,46.2783458765,2.70405786218,24.8029358382,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  14:00:00,45.1726330199,2.51446284295,23.8868180007,0.0,2.68041601173,16.0824960704,1.10303900097,0.0,1.10303900097
 09/17  15:00:00,47.2201610322,2.6122962802,25.8365125758,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  16:00:00,45.0814915014,2.4254787334,23.8846605919,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  17:00:00,46.1422888044,2.60483223248,24.7661043958,0.0,2.68041601173,16.0824960704,1.10296872238,0.0,1.10296872238
 09/17  18:00:00,42.7420524758,2.41087174804,21.5598285516,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  19:00:00,39.4292238211,0.575228617611,5.27864302731,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291665536,0.0,1.10291665536
 09/17  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291499014,0.0,1.10291499014
 09/17  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294758137,0.0,1.10294758137
 09/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294777335,0.0,1.10294777335
 09/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/18  06:00:00,73.4358682993,3.50293442797,28.6647352657,2.11893172758,5.36083202345,21.4433280938,1.10286032551,0.0,1.10286032551
 09/18  07:00:00,82.2912388742,3.32069261767,27.7369845501,2.46083590969,16.0824960704,32.6817896323,1.10339469927,0.0,1.10339469927
 09/18  08:00:00,156.984416376,3.65861709307,34.6512924354,0.0152661559186,48.2474882111,70.4033123869,1.10403290117,0.0,1.10403290117
 09/18  09:00:00,155.744069443,3.91953660606,41.5138635734,0.0,48.2474882111,62.0547409583,2.18795323631,0.0,2.18795323631
 09/18  10:00:00,160.28444429,4.43454270569,47.4658257279,0.0,48.2474882111,60.1281475517,1.10403665859,0.0,1.10403665859
 09/18  11:00:00,161.23670797,4.31415490551,46.6118838014,0.0,48.2474882111,62.0547409583,2.18863423971,0.0,2.18863423971
 09/18  12:00:00,160.860527246,4.39734710856,46.6968593812,0.0,48.2474882111,61.5103924513,2.1892241381,0.0,2.1892241381
 09/18  13:00:00,169.335357441,5.25680215389,52.1623915184,0.0,48.2474882111,63.6602354638,2.18925039207,0.0,2.18925039207
 09/18  14:00:00,167.422316951,5.37741767701,53.660823417,0.0,48.2474882111,60.1281475517,2.18776946024,0.0,2.18776946024
 09/18  15:00:00,167.558712304,5.30764100022,53.8669954472,0.0,48.2474882111,60.1281475517,1.10388877178,0.0,1.10388877178
 09/18  16:00:00,172.583469975,5.75093667996,55.5585673285,0.0,48.2474882111,63.0180376616,2.18842129723,0.0,2.18842129723
 09/18  17:00:00,157.327392766,5.29834422076,51.6999962316,0.0,37.5258241642,62.7947880557,1.10358658581,0.0,1.10358658581
 09/18  18:00:00,106.672763023,3.57200390066,40.2699799576,0.0,26.8041601173,36.0181789539,1.10342432118,0.0,1.10342432118
 09/18  19:00:00,115.497754543,3.41820644288,37.0135601432,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/18  20:00:00,96.3094583374,3.32081461004,33.9989884642,0.00616337704457,16.0824960704,28.0885557216,1.10329758908,0.0,1.10329758908
 09/18  21:00:00,94.3082894551,3.32069261767,32.8940865601,0.394413995607,16.0824960704,26.8041601173,1.10304861029,0.0,1.10304861029
 09/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294596006,0.0,1.10294596006
 09/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294699077,0.0,1.10294699077
 09/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294735291,0.0,1.10294735291
 09/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/19  06:00:00,77.3881272581,3.66878817764,34.0493277624,0.520744440014,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/19  07:00:00,85.3892690461,3.32069261767,32.4209467567,0.874903874982,16.0824960704,32.6817896323,1.10316778046,0.0,1.10316778046
 09/19  08:00:00,163.804207886,4.13983921998,41.0051279738,0.0,48.2474882111,70.4033123869,2.18789083531,0.0,2.18789083531
 09/19  09:00:00,163.311706164,4.7811067669,48.2199301341,0.0,48.2474882111,62.0547409583,1.10409607407,0.0,1.10409607407
 09/19  10:00:00,167.027070071,5.48848467347,53.1545095402,0.0,48.2474882111,60.1281475517,2.18831121343,0.0,2.18831121343
 09/19  11:00:00,172.624372028,5.99675770383,56.3169450607,0.0,48.2474882111,62.0547409583,2.18857665726,0.0,2.18857665726
 09/19  12:00:00,171.614251675,5.92474839714,55.9231825214,0.0,48.2474882111,61.5103924513,2.18927914011,0.0,2.18927914011
 09/19  13:00:00,176.948771595,6.64205665366,58.3905511729,0.0,48.2474882111,63.6602354638,2.18925514938,0.0,2.18925514938
 09/19  14:00:00,171.84415992,6.44494063633,57.0151434272,0.0,48.2474882111,60.1281475517,1.10398900671,0.0,1.10398900671
 09/19  15:00:00,170.619532702,5.82319450578,56.4122623389,0.0,48.2474882111,60.1281475517,2.18769715662,0.0,2.18769715662
 09/19  16:00:00,174.71174361,6.03130216782,57.4064754758,0.0,48.2474882111,63.0180376616,1.10423721626,0.0,1.10423721626
 09/19  17:00:00,158.927296795,5.66322602511,52.9350184555,0.0,37.5258241642,62.7947880557,1.1037189624,0.0,1.1037189624
 09/19  18:00:00,106.975873173,3.83378926963,40.3113047377,0.0,26.8041601173,36.0181789539,1.10352969904,0.0,1.10352969904
 09/19  19:00:00,114.96121569,3.53997922684,36.3552485067,0.0,26.8041601173,33.4493877451,1.10331114182,0.0,1.10331114182
 09/19  20:00:00,96.5914162607,3.34990547496,34.2580188997,0.0,16.0824960704,28.0885557216,1.10337116165,0.0,1.10337116165
 09/19  21:00:00,95.6665365582,3.32069261767,34.461723698,0.185023960865,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300977592,0.0,1.10300977592
 09/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294362516,0.0,1.10294362516
 09/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294470896,0.0,1.10294470896
 09/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304730974,0.0,1.10304730974
 09/20  06:00:00,77.0781195782,3.68035377864,33.564001326,0.684497595458,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/20  07:00:00,85.8326846239,3.32069261767,32.6500233296,1.08924287995,16.0824960704,32.6817896323,1.1034134681,0.0,1.1034134681
 09/20  08:00:00,164.118061083,4.00156889104,41.4572514999,0.0,48.2474882111,70.4033123869,1.10400784094,0.0,1.10400784094
 09/20  09:00:00,162.441747381,4.16994908884,47.9611290283,0.0,48.2474882111,62.0547409583,2.18806411051,0.0,2.18806411051
 09/20  10:00:00,164.673463525,4.41349949547,51.875888173,0.0,48.2474882111,60.1281475517,1.10411293014,0.0,1.10411293014
 09/20  11:00:00,169.793288171,4.65332934106,54.8292895662,0.0,48.2474882111,62.0547409583,2.18863300644,0.0,2.18863300644
 09/20  12:00:00,171.775717034,4.54695956634,57.4624367111,0.0,48.2474882111,61.5103924513,2.18912742578,0.0,2.18912742578
 09/20  13:00:00,180.630552974,5.12476098042,63.5896282246,0.0,48.2474882111,63.6602354638,2.18936162239,0.0,2.18936162239
 09/20  14:00:00,178.176652957,5.14489710189,64.6476799987,0.0,48.2474882111,60.1281475517,2.18827156769,0.0,2.18827156769
 09/20  15:00:00,182.148170704,5.50149973288,68.2625951137,0.0,48.2474882111,60.1281475517,1.10385094674,0.0,1.10385094674
 09/20  16:00:00,189.403323968,6.10033743573,72.0290205652,0.0,48.2474882111,63.0180376616,2.18822830717,0.0,2.18822830717
 09/20  17:00:00,170.361035443,5.2681268488,64.7638562805,0.0,37.5258241642,62.7947880557,1.10371443138,0.0,1.10371443138
 09/20  18:00:00,115.988522878,3.71409579396,49.4436479192,0.0,26.8041601173,36.0181789539,1.10349120323,0.0,1.10349120323
 09/20  19:00:00,119.22484935,3.46887836931,40.6899830237,0.0,26.8041601173,33.4493877451,1.10328778997,0.0,1.10328778997
 09/20  20:00:00,96.0276986447,3.3234272562,33.7207795024,0.0,16.0824960704,28.0885557216,1.103376536,0.0,1.103376536
 09/20  21:00:00,91.4793206278,3.32069261767,30.248219318,0.211312410453,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10276661366,0.0,1.10276661366
 09/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294276944,0.0,1.10294276944
 09/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294297168,0.0,1.10294297168
 09/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/21  06:00:00,70.5267043058,3.54058107314,23.2682739272,4.56858242738,5.36083202345,21.4433280938,1.10308661082,0.0,1.10308661082
 09/21  07:00:00,70.6503461846,3.32069261767,14.4788377154,4.07809005479,16.0824960704,32.6817896323,1.10347436578,0.0,1.10347436578
 09/21  08:00:00,142.11249244,4.01128024392,18.5019512956,0.940020207922,48.2474882111,70.4033123869,1.10398473555,0.0,1.10398473555
 09/21  09:00:00,133.386568289,4.12876180029,18.7086479727,0.238489252212,48.2474882111,62.0547409583,2.18812060429,0.0,2.18812060429
 09/21  10:00:00,130.611209514,4.23680726263,17.9797664271,0.0105599673674,48.2474882111,60.1281475517,1.1041313145,0.0,1.1041313145
 09/21  11:00:00,135.595922573,4.60127657183,20.6839767376,0.0,48.2474882111,62.0547409583,2.18885427897,0.0,2.18885427897
 09/21  12:00:00,137.040942261,4.73754305301,22.5370784517,0.0,48.2474882111,61.5103924513,2.18948446234,0.0,2.18948446234
 09/21  13:00:00,141.672314697,5.02182532854,24.7343255991,0.0,48.2474882111,63.6602354638,2.18898749657,0.0,2.18898749657
 09/21  14:00:00,138.538952518,5.01013624858,25.144740412,0.0,48.2474882111,60.1281475517,2.18812905735,0.0,2.18812905735
 09/21  15:00:00,138.635614003,4.95468325739,25.2968548892,0.0,48.2474882111,60.1281475517,1.10386334728,0.0,1.10386334728
 09/21  16:00:00,142.815452257,4.94065858141,26.600827709,0.0,48.2474882111,63.0180376616,2.18849299792,0.0,2.18849299792
 09/21  17:00:00,131.194500392,4.77799586894,26.087452209,0.0,37.5258241642,62.7947880557,1.10360407515,0.0,1.10360407515
 09/21  18:00:00,87.8164446428,3.44158235635,19.0767497878,0.0,26.8041601173,36.0181789539,1.10346074466,0.0,1.10346074466
 09/21  19:00:00,94.1255446578,3.34662222856,15.5190529313,0.193881541434,26.8041601173,33.4493877451,1.10324916635,0.0,1.10324916635
 09/21  20:00:00,77.289853195,3.32069261767,12.5851944715,2.40047421975,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/21  21:00:00,77.1497470586,3.32069261767,9.70822435543,6.4217338038,16.0824960704,26.8041601173,1.10318212168,0.0,1.10318212168
 09/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294247465,0.0,1.10294247465
 09/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294313517,0.0,1.10294313517
 09/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029429018,0.0,1.1029429018
 09/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/22  06:00:00,75.9442975853,3.40730522098,18.1861630067,15.2015624796,5.36083202345,21.4433280938,1.10301713643,0.0,1.10301713643
 09/22  07:00:00,73.3951474215,3.32069261767,11.0941788926,10.2075501145,16.0824960704,32.6817896323,1.10327575326,0.0,1.10327575326
 09/22  08:00:00,142.374157093,3.8124886988,16.7901400224,3.11228767957,48.2474882111,70.4033123869,1.10402575754,0.0,1.10402575754
 09/22  09:00:00,136.609208752,3.87861566451,21.0805972214,1.33932660221,48.2474882111,62.0547409583,1.10411309194,0.0,1.10411309194
 09/22  10:00:00,137.134988536,3.9763856855,24.3261189456,0.448408047813,48.2474882111,60.1281475517,2.18813534219,0.0,2.18813534219
 09/22  11:00:00,142.169780961,4.35767921273,27.4702089778,0.0312235067346,48.2474882111,62.0547409583,2.18856150782,0.0,2.18856150782
 09/22  12:00:00,144.126362803,4.67722833018,29.6824478767,0.000365839404777,48.2474882111,61.5103924513,2.18919504197,0.0,2.18919504197
 09/22  13:00:00,148.862021625,5.08146326358,31.8643945919,0.0,48.2474882111,63.6602354638,2.18926166543,0.0,2.18926166543
 09/22  14:00:00,145.850627807,4.99146482675,32.4750871238,0.0,48.2474882111,60.1281475517,2.18791264106,0.0,2.18791264106
 09/22  15:00:00,146.944922806,5.00932190899,33.5515250398,0.0,48.2474882111,60.1281475517,1.10391646791,0.0,1.10391646791
 09/22  16:00:00,152.400475133,5.38560449243,35.7409046734,0.0,48.2474882111,63.0180376616,2.18851241833,0.0,2.18851241833
 09/22  17:00:00,138.461052524,5.02581057418,33.1061896359,0.0,37.5258241642,62.7947880557,1.10363116069,0.0,1.10363116069
 09/22  18:00:00,93.3187478455,3.47444854366,24.5461868032,0.0,26.8041601173,36.0181789539,1.10346938264,0.0,1.10346938264
 09/22  19:00:00,98.9295058803,3.33086883064,20.4846784131,0.0479706801066,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/22  20:00:00,80.8688490732,3.32069261767,17.2566303117,1.30803425766,16.0824960704,28.0885557216,1.10333802736,0.0,1.10333802736
 09/22  21:00:00,80.3714140798,3.32069261767,15.0202024401,4.33142274031,16.0824960704,26.8041601173,1.10305415032,0.0,1.10305415032
 09/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294533776,0.0,1.10294533776
 09/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294559887,0.0,1.10294559887
 09/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294505081,0.0,1.10294505081
 09/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  06:00:00,76.012331506,3.3773776487,20.862857257,12.6228297222,5.36083202345,21.4433280938,1.10301338041,0.0,1.10301338041
 09/23  07:00:00,64.9336325064,3.32069261767,18.4192595925,11.2434976673,5.36083202345,26.5809105114,0.02,0.0,0.02
 09/23  08:00:00,87.5694631654,3.32069261767,22.0408737431,4.09575186069,26.8041601173,31.2995447326,1.10327581592,0.0,1.10327581592
 09/23  09:00:00,91.6809014977,3.32069261767,25.5244715164,2.47590011192,26.8041601173,33.5472370403,1.10345556616,0.0,1.10345556616
 09/23  10:00:00,92.4391493135,3.3441271285,28.716569554,0.981912082561,26.8041601173,32.583940337,1.1034277226,0.0,1.1034277226
 09/23  11:00:00,97.6845788076,3.60143290602,32.1887912815,0.250121764016,26.8041601173,34.8316326447,1.103544244,0.0,1.103544244
 09/23  12:00:00,99.2551638281,3.88546488057,35.0098616959,0.0,26.8041601173,33.5472370403,1.10341389155,0.0,1.10341389155
 09/23  13:00:00,98.5455959114,4.01419110145,36.7403587671,0.0,26.8041601173,30.9784458315,1.10340545338,0.0,1.10340545338
 09/23  14:00:00,68.7032269504,3.84897927571,35.4728562545,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 09/23  15:00:00,65.3183389785,3.62525189202,33.5960912707,0.0,8.04124803518,20.0473076865,1.10321511919,0.0,1.10321511919
 09/23  16:00:00,62.5688108892,3.40655041028,30.7441657621,0.0,8.04124803518,20.3684065876,1.10325928031,0.0,1.10325928031
 09/23  17:00:00,51.9233670138,3.32069261767,27.8426610614,0.0620677519346,2.68041601173,18.0090894769,0.02,0.0,0.02
 09/23  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301245175,0.0,1.10301245175
 09/23  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301386045,0.0,1.10301386045
 09/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294842984,0.0,1.10294842984
 09/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291690669,0.0,1.10291690669
