Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/24  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/24  08:00:00,14.8982660717,8.55310456854,0.0,0.0,3.6486507672,2.696510736,8.73283616559,8.73283616559
 09/24  09:00:00,14.8982660717,8.55310456854,0.0,0.0,3.6486507672,2.696510736,1.4674754397,1.4674754397
 09/24  10:00:00,28.5407291093,8.55310456854,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 09/24  11:00:00,28.5407291093,8.55310456854,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 09/24  12:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 09/24  13:00:00,37.6909740008,8.55310456854,0.0552695330368,0.0,21.8919046032,7.190695296,0.0,0.0
 09/24  14:00:00,38.09497402,8.55310456854,0.459269552286,0.0,21.8919046032,7.190695296,0.0,0.0
 09/24  15:00:00,38.0357021781,8.55310456854,0.39999771034,0.0,21.8919046032,7.190695296,0.0,0.0
 09/24  16:00:00,37.7268535895,8.55310456854,0.0911491217903,0.0,21.8919046032,7.190695296,0.0,0.0
 09/24  17:00:00,28.5407291093,8.55310456854,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 09/24  18:00:00,21.3599204176,8.55310456854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/24  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/24  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/24  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/24  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/24  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/24  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/25  06:00:00,21.7459371095,8.55310456854,0.0,0.0,1.8243253836,1.797673824,55.5242206129,55.5242206129
 09/25  07:00:00,19.4457537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,46.3844765794,46.3844765794
 09/25  08:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,27.0121453307,27.0121453307
 09/25  09:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,2.02105488928,2.02105488928
 09/25  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/25  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/25  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/25  13:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/25  14:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/25  15:00:00,49.4952565617,8.55310456854,0.0147628803868,0.0,32.8378569048,8.089532208,0.0,0.0
 09/25  16:00:00,49.5012689163,8.55310456854,0.0207752349421,0.0,32.8378569048,8.089532208,0.0,0.0
 09/25  17:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/25  18:00:00,39.5498711344,8.55310456854,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 09/25  19:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,0.993381031905,0.993381031905
 09/25  20:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,13.7656943695,13.7656943695
 09/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  06:00:00,21.7459371095,8.55310456854,0.0,0.0,1.8243253836,1.797673824,62.7079234947,62.7079234947
 09/26  07:00:00,19.4457537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,34.8897379273,34.8897379273
 09/26  08:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,5.9223835572,5.9223835572
 09/26  09:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  10:00:00,49.8625896069,8.55310456854,0.382095925605,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  11:00:00,54.9951986791,8.55310456854,5.51470499778,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  12:00:00,58.5577486937,8.55310456854,9.07725501236,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  13:00:00,60.7248808832,8.55310456854,11.2443872019,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  14:00:00,62.2985084327,8.55310456854,12.8180147513,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  15:00:00,63.4312920673,8.55310456854,13.950798386,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  16:00:00,61.9395696576,8.55310456854,12.4590759762,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  17:00:00,59.0926466742,8.55310456854,9.61215299285,0.0,32.8378569048,8.089532208,0.0,0.0
 09/26  18:00:00,46.841488911,8.55310456854,7.2916177766,0.0,21.8919046032,7.190695296,0.0,0.0
 09/26  19:00:00,53.3363333042,8.55310456854,4.21562883643,0.0,21.8919046032,7.190695296,0.0,0.0
 09/26  20:00:00,47.0683026032,8.55310456854,2.49508581461,0.0,18.243253836,6.291858384,0.0,0.0
 09/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  06:00:00,21.7459371095,8.55310456854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  07:00:00,19.4457537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/27  08:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 09/27  09:00:00,52.5696874947,8.55310456854,3.08919381331,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  10:00:00,55.8213097081,8.55310456854,6.34081602674,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  11:00:00,60.135632795,8.55310456854,10.6551391137,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  12:00:00,63.2459973437,8.55310456854,13.7655036624,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  13:00:00,64.8974428806,8.55310456854,15.4169491992,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  14:00:00,65.4342375537,8.55310456854,15.9537438724,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  15:00:00,65.441746588,8.55310456854,15.9612529066,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  16:00:00,63.4456551768,8.55310456854,13.9651614955,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  17:00:00,60.4306760868,8.55310456854,10.9501824054,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  18:00:00,44.7538664928,8.55310456854,5.20399535841,0.0,21.8919046032,7.190695296,0.0,0.0
 09/27  19:00:00,49.6239172537,8.55310456854,0.503212785924,0.0,21.8919046032,7.190695296,0.0,0.0
 09/27  20:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 09/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  06:00:00,21.7459371095,8.55310456854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  07:00:00,19.4457537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/28  08:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 09/28  09:00:00,50.5308779811,8.55310456854,1.05038429973,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  10:00:00,54.0746467584,8.55310456854,4.59415307702,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  11:00:00,58.0145438441,8.55310456854,8.53405016277,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  12:00:00,59.460665893,8.55310456854,9.98017221162,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  13:00:00,59.9972580609,8.55310456854,10.5167643795,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  14:00:00,62.1253551766,8.55310456854,12.6448614953,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  15:00:00,64.7848132044,8.55310456854,15.304319523,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  16:00:00,64.1308289129,8.55310456854,14.6503352315,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  17:00:00,62.3288734889,8.55310456854,12.8483798075,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  18:00:00,51.6467567153,8.55310456854,10.1827189143,0.0,21.8919046032,7.190695296,0.0,0.0
 09/28  19:00:00,56.5553864884,8.55310456854,7.43468202065,0.0,21.8919046032,7.190695296,0.0,0.0
 09/28  20:00:00,50.0543039952,8.55310456854,5.48108720667,0.0,18.243253836,6.291858384,0.0,0.0
 09/28  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/28  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  06:00:00,23.6601037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  07:00:00,19.4457537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/29  08:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 09/29  09:00:00,52.0877900986,8.55310456854,2.60729641725,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  10:00:00,58.9914621626,8.55310456854,9.51096848128,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  11:00:00,64.5620721143,8.55310456854,15.0815784329,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  12:00:00,67.1929367543,8.55310456854,17.712443073,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  13:00:00,67.2538159516,8.55310456854,17.7733222703,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  14:00:00,67.6666685104,8.55310456854,18.1861748291,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  15:00:00,68.0711410684,8.55310456854,18.590647387,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  16:00:00,66.848268832,8.55310456854,17.3677751506,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  17:00:00,64.5310808922,8.55310456854,15.0505872108,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  18:00:00,52.4619183813,8.55310456854,10.9978805802,0.0,21.8919046032,7.190695296,0.0,0.0
 09/29  19:00:00,54.9777802659,8.55310456854,5.85707579813,0.0,21.8919046032,7.190695296,0.0,0.0
 09/29  20:00:00,46.9070112645,8.55310456854,2.33379447598,0.0,18.243253836,6.291858384,0.0,0.0
 09/29  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/29  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/30  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  06:00:00,23.2106853201,8.55310456854,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  07:00:00,14.8982660717,8.55310456854,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 09/30  08:00:00,23.9932414301,8.55310456854,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 09/30  09:00:00,39.0533708629,8.55310456854,1.41766639514,0.0,21.8919046032,7.190695296,0.0,0.0
 09/30  10:00:00,56.6033738809,8.55310456854,7.12288019951,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  11:00:00,60.5782054415,8.55310456854,11.0977117601,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  12:00:00,63.7906638023,8.55310456854,14.3101701209,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  13:00:00,67.0868258309,8.55310456854,17.6063321495,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  14:00:00,68.4956064153,8.55310456854,19.015112734,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  15:00:00,67.8659323025,8.55310456854,18.3854386211,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  16:00:00,67.5179024336,8.55310456854,18.0374087523,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  17:00:00,64.997817175,8.55310456854,15.5173234936,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  18:00:00,45.1072367175,8.55310456854,8.19068659561,0.0,18.243253836,6.291858384,0.0,0.0
 09/30  19:00:00,37.7492302129,8.55310456854,2.27098878273,0.0,10.9459523016,4.49418456,0.0,0.0
 09/30  20:00:00,35.5896146415,8.55310456854,0.111373211358,0.0,10.9459523016,4.49418456,0.0,0.0
 09/30  21:00:00,26.3832660717,8.55310456854,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 09/30  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  08:00:00,14.8982660717,8.55310456854,0.0,0.0,3.6486507672,2.696510736,4.25284141788,4.25284141788
 10/01  09:00:00,14.8982660717,8.55310456854,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 10/01  10:00:00,28.5407291093,8.55310456854,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/01  11:00:00,28.5407291093,8.55310456854,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/01  12:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  13:00:00,37.7599140247,8.55310456854,0.124209556967,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  14:00:00,38.5757872017,8.55310456854,0.940082734003,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  15:00:00,38.6637361365,8.55310456854,1.0280316688,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  16:00:00,38.3391063282,8.55310456854,0.703401860479,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  17:00:00,28.5407291093,8.55310456854,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/01  18:00:00,23.2740870843,8.55310456854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/01  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  06:00:00,23.6601037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,22.8400484853,22.8400484853
 10/02  07:00:00,19.4457537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,13.0137555073,13.0137555073
 10/02  08:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,0.853094432542,0.853094432542
 10/02  09:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  10:00:00,49.5912388911,8.55310456854,0.11074520976,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  11:00:00,53.046752196,8.55310456854,3.5662585147,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  12:00:00,57.6297912704,8.55310456854,8.14929758905,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  13:00:00,61.1219565784,8.55310456854,11.6414628971,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  14:00:00,62.97106374,8.55310456854,13.4905700587,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  15:00:00,63.5791185533,8.55310456854,14.098624872,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  16:00:00,61.6594543199,8.55310456854,12.1789606386,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  17:00:00,59.1838417466,8.55310456854,9.70334806523,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  18:00:00,45.3829854924,8.55310456854,3.91894769129,0.0,21.8919046032,7.190695296,0.0,0.0
 10/02  19:00:00,49.275523925,8.55310456854,0.154819457274,0.0,21.8919046032,7.190695296,0.0,0.0
 10/02  20:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  06:00:00,23.6601037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,20.4753272799,20.4753272799
 10/03  07:00:00,19.4457537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,5.15557985575,5.15557985575
 10/03  08:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/03  09:00:00,49.5906536658,8.55310456854,0.110159984442,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  10:00:00,53.3845855811,8.55310456854,3.90409189977,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  11:00:00,61.6621718592,8.55310456854,12.1816781779,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  12:00:00,66.7985677861,8.55310456854,17.3180741048,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  13:00:00,70.3019632473,8.55310456854,20.821469566,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  14:00:00,73.9221403358,8.55310456854,24.4416466545,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  15:00:00,75.1060739348,8.55310456854,25.6255802534,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  16:00:00,73.6583623014,8.55310456854,24.17786862,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  17:00:00,69.8987359003,8.55310456854,20.418242219,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  18:00:00,54.9123127293,8.55310456854,13.4482749282,0.0,21.8919046032,7.190695296,0.0,0.0
 10/03  19:00:00,57.1554137126,8.55310456854,8.03470924485,0.0,21.8919046032,7.190695296,0.0,0.0
 10/03  20:00:00,48.3886571828,8.55310456854,3.81544039423,0.0,18.243253836,6.291858384,0.0,0.0
 10/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  06:00:00,23.6601037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,0.286012199472,0.286012199472
 10/04  07:00:00,19.4457537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/04  08:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/04  09:00:00,54.1312670134,8.55310456854,4.65077333206,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  10:00:00,63.9428069785,8.55310456854,14.4623132971,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  11:00:00,69.4738107121,8.55310456854,19.9933170307,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  12:00:00,72.7317570513,8.55310456854,23.2512633699,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  13:00:00,75.029579185,8.55310456854,25.5490855036,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  14:00:00,76.6599370066,8.55310456854,27.1794433253,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  15:00:00,77.7922705724,8.55310456854,28.311776891,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  16:00:00,75.7917742263,8.55310456854,26.3112805449,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  17:00:00,71.6298818388,8.55310456854,22.1493881574,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  18:00:00,58.6226948932,8.55310456854,15.2444904254,0.0,21.8919046032,7.190695296,0.0,0.0
 10/04  19:00:00,57.2169378312,8.55310456854,8.09623336343,0.0,21.8919046032,7.190695296,0.0,0.0
 10/04  20:00:00,48.2640041329,8.55310456854,3.69078734436,0.0,18.243253836,6.291858384,0.0,0.0
