Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  06:00:00,24.2145088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,7.25753726406,7.25753726406
 10/12  07:00:00,43.2174146673,8.79868455798,0.0,0.0,21.9248983855,5.05799839049,4.88277720491,4.88277720491
 10/12  08:00:00,55.2600541573,8.79868455798,0.0,0.0,38.3685721746,8.09279742479,3.25461304442,3.25461304442
 10/12  09:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,2.16696864233,2.16696864233
 10/12  10:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,1.66959502018,1.66959502018
 10/12  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.693134644599,0.693134644599
 10/12  12:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,0.253453140693,0.253453140693
 10/12  13:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  23:00:00,15.6363230507,0.22049877619,0.0,0.0,5.48122459637,1.0115996781,3.65752511399,3.65752511399
 10/12  24:00:00,16.1314610364,0.715636761911,0.0,0.0,5.48122459637,1.0115996781,11.7541523579,11.7541523579
 10/13  01:00:00,16.2586277604,0.842803485946,0.0,0.0,5.48122459637,1.0115996781,13.7910807252,13.7910807252
 10/13  02:00:00,16.7434243989,1.32760012447,0.0,0.0,5.48122459637,1.0115996781,21.767018552,21.767018552
 10/13  03:00:00,16.5124744321,1.09665015764,0.0,0.0,5.48122459637,1.0115996781,18.0571960996,18.0571960996
 10/13  04:00:00,17.143301238,1.72747696355,0.0,0.0,5.48122459637,1.0115996781,28.7780332637,28.7780332637
 10/13  05:00:00,16.8275930971,1.41176882259,0.0,0.0,5.48122459637,1.0115996781,23.6253900669,23.6253900669
 10/13  06:00:00,24.2145088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,51.1566144091,51.1566144091
 10/13  07:00:00,43.2174146673,8.79868455798,0.0,0.0,21.9248983855,5.05799839049,42.398368293,42.398368293
 10/13  08:00:00,55.2600541573,8.79868455798,0.0,0.0,38.3685721746,8.09279742479,31.9118796508,31.9118796508
 10/13  09:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,11.9890529425,11.9890529425
 10/13  10:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,4.33720212464,4.33720212464
 10/13  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,2.05649053119,2.05649053119
 10/13  12:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,0.546018013707,0.546018013707
 10/13  13:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  22:00:00,15.7686312221,0.352806947641,0.0,0.0,5.48122459637,1.0115996781,5.80346314007,5.80346314007
 10/13  23:00:00,16.1753850603,0.75956078584,0.0,0.0,5.48122459637,1.0115996781,12.4363834288,12.4363834288
 10/13  24:00:00,16.4960289143,1.08020463987,0.0,0.0,5.48122459637,1.0115996781,17.6936740694,17.6936740694
 10/14  01:00:00,16.8604424031,1.44461812861,0.0,0.0,5.48122459637,1.0115996781,23.5749852791,23.5749852791
 10/14  02:00:00,17.061353766,1.64552949153,0.0,0.0,5.48122459637,1.0115996781,27.4620704043,27.4620704043
 10/14  03:00:00,17.3069093787,1.89108510422,0.0,0.0,5.48122459637,1.0115996781,31.3382590493,31.3382590493
 10/14  04:00:00,17.3233902994,1.90756602491,0.0,0.0,5.48122459637,1.0115996781,32.0461767382,32.0461767382
 10/14  05:00:00,17.5397551561,2.12393088159,0.0,0.0,5.48122459637,1.0115996781,35.3169299496,35.3169299496
 10/14  06:00:00,17.5267688738,2.11094459937,0.0,0.0,5.48122459637,1.0115996781,35.6152629912,35.6152629912
 10/14  07:00:00,22.7273421658,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,58.9005777859,58.9005777859
 10/14  08:00:00,16.3031085105,8.79868455798,0.0,0.0,5.48122459637,2.0231993562,50.4239250069,50.4239250069
 10/14  09:00:00,26.0000223017,8.79868455798,0.0,0.0,13.1549390313,4.04639871239,29.64606976,29.64606976
 10/14  10:00:00,26.0000223017,8.79868455798,0.0,0.0,13.1549390313,4.04639871239,8.98252902858,8.98252902858
 10/14  11:00:00,26.0000223017,8.79868455798,0.0,0.0,13.1549390313,4.04639871239,4.15173091626,4.15173091626
 10/14  12:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,2.40778568943,2.40778568943
 10/14  13:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,0.595263603259,0.595263603259
 10/14  14:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  15:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  02:00:00,16.0952481614,0.679423886937,0.0,0.0,5.48122459637,1.0115996781,11.2057760555,11.2057760555
 10/15  03:00:00,16.1435147716,0.727690497161,0.0,0.0,5.48122459637,1.0115996781,11.9482611759,11.9482611759
 10/15  04:00:00,16.206982734,0.791158459572,0.0,0.0,5.48122459637,1.0115996781,12.9345116273,12.9345116273
 10/15  05:00:00,16.7615623078,1.34573803334,0.0,0.0,5.48122459637,1.0115996781,22.0439880006,22.0439880006
 10/15  06:00:00,16.6333795696,1.2175552951,0.0,0.0,5.48122459637,1.0115996781,20.3007512461,20.3007512461
 10/15  07:00:00,17.2591386174,1.84331434294,0.0,0.0,5.48122459637,1.0115996781,30.774441858,30.774441858
 10/15  08:00:00,7.93997288292,1.44714860846,0.0,0.0,5.48122459637,1.0115996781,24.1983349808,24.1983349808
 10/15  09:00:00,8.01723882225,1.52441454778,0.0,0.0,5.48122459637,1.0115996781,25.1557226335,25.1557226335
 10/15  10:00:00,7.02687850614,0.534054231674,0.0,0.0,5.48122459637,1.0115996781,8.77415480464,8.77415480464
 10/15  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  24:00:00,15.6115156385,0.195691364052,0.0,0.0,5.48122459637,1.0115996781,3.25226488276,3.25226488276
 10/16  01:00:00,15.9831156465,0.56729137207,0.0,0.0,5.48122459637,1.0115996781,9.33315996959,9.33315996959
 10/16  02:00:00,16.1097123556,0.693888081104,0.0,0.0,5.48122459637,1.0115996781,11.4217066933,11.4217066933
 10/16  03:00:00,16.0204628817,0.60463860724,0.0,0.0,5.48122459637,1.0115996781,9.98053969913,9.98053969913
 10/16  04:00:00,16.3380407423,0.922216467841,0.0,0.0,5.48122459637,1.0115996781,15.2342859851,15.2342859851
 10/16  05:00:00,16.444909188,1.02908491355,0.0,0.0,5.48122459637,1.0115996781,16.8627933063,16.8627933063
 10/16  06:00:00,24.2145088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,32.1835766702,32.1835766702
 10/16  07:00:00,44.7045813339,8.79868455798,0.0,0.0,21.9248983855,5.05799839049,25.1433077068,25.1433077068
 10/16  08:00:00,55.2600541573,8.79868455798,0.0,0.0,38.3685721746,8.09279742479,17.6431587563,17.6431587563
 10/16  09:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,6.25570283349,6.25570283349
 10/16  10:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,2.91375346842,2.91375346842
 10/16  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.477959033174,0.477959033174
 10/16  12:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/16  13:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  23:00:00,15.7214476514,0.305623376954,0.0,0.0,5.48122459637,1.0115996781,5.03598575515,5.03598575515
 10/16  24:00:00,16.136403968,0.72057969354,0.0,0.0,5.48122459637,1.0115996781,11.8065696166,11.8065696166
 10/17  01:00:00,16.4440198602,1.02819558576,0.0,0.0,5.48122459637,1.0115996781,16.8648610241,16.8648610241
 10/17  02:00:00,16.7579085615,1.34208428704,0.0,0.0,5.48122459637,1.0115996781,21.9281149437,21.9281149437
 10/17  03:00:00,16.9770777069,1.56125343247,0.0,0.0,5.48122459637,1.0115996781,25.9280958308,25.9280958308
 10/17  04:00:00,17.3259820489,1.91015777442,0.0,0.0,5.48122459637,1.0115996781,31.7217397638,31.7217397638
 10/17  05:00:00,17.4178690913,2.00204481684,0.0,0.0,5.48122459637,1.0115996781,33.6240350258,33.6240350258
 10/17  06:00:00,24.2145088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,57.5778897102,57.5778897102
 10/17  07:00:00,44.7045813339,8.79868455798,0.0,0.0,21.9248983855,5.05799839049,50.5780881053,50.5780881053
 10/17  08:00:00,55.2600541573,8.79868455798,0.0,0.0,38.3685721746,8.09279742479,41.7714105024,41.7714105024
 10/17  09:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,22.1424596375,22.1424596375
 10/17  10:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,4.81174443046,4.81174443046
 10/17  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,2.1594686076,2.1594686076
 10/17  12:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,0.25891656316,0.25891656316
 10/17  13:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,8.80939650434e-05,8.80939650434e-05
 10/17  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  06:00:00,24.2145088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,14.4374033298,14.4374033298
 10/18  07:00:00,44.7045813339,8.79868455798,0.0,0.0,21.9248983855,5.05799839049,8.49031226479,8.49031226479
 10/18  08:00:00,55.2600541573,8.79868455798,0.0,0.0,38.3685721746,8.09279742479,6.50914248755,6.50914248755
 10/18  09:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,4.0476615299,4.0476615299
 10/18  10:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,1.23718873529,1.23718873529
 10/18  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  12:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/18  13:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  06:00:00,24.2145088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,10.9304212549,10.9304212549
 10/19  07:00:00,44.7045813339,8.79868455798,0.0,0.0,21.9248983855,5.05799839049,7.63132523189,7.63132523189
 10/19  08:00:00,55.2600541573,8.79868455798,0.0,0.0,38.3685721746,8.09279742479,6.31187797641,6.31187797641
 10/19  09:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,6.2975641478,6.2975641478
 10/19  10:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,6.54859963236,6.54859963236
 10/19  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,8.82871336402,8.82871336402
 10/19  12:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,11.9119601778,11.9119601778
 10/19  13:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,8.13012705549,8.13012705549
 10/19  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,3.41057969784,3.41057969784
 10/19  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,1.41985812349,1.41985812349
 10/19  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,1.87523840479,1.87523840479
 10/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  20:00:00,15.9006966939,0.484872419422,0.0,0.0,5.48122459637,1.0115996781,8.01183960099,8.01183960099
 10/19  21:00:00,16.3950094281,0.979185153612,0.0,0.0,5.48122459637,1.0115996781,16.2139923392,16.2139923392
 10/19  22:00:00,16.5564249895,1.14060071503,0.0,0.0,5.48122459637,1.0115996781,18.7252592711,18.7252592711
 10/19  23:00:00,16.7100673452,1.29424307074,0.0,0.0,5.48122459637,1.0115996781,21.3592198887,21.3592198887
 10/19  24:00:00,17.0942349491,1.6784106746,0.0,0.0,5.48122459637,1.0115996781,27.842748224,27.842748224
 10/20  01:00:00,17.1070515847,1.69122731028,0.0,0.0,5.48122459637,1.0115996781,28.4308886588,28.4308886588
 10/20  02:00:00,17.2291585721,1.81333429768,0.0,0.0,5.48122459637,1.0115996781,30.2090810208,30.2090810208
 10/20  03:00:00,17.1992055496,1.78338127517,0.0,0.0,5.48122459637,1.0115996781,30.1081713933,30.1081713933
 10/20  04:00:00,17.4452709969,2.02944672241,0.0,0.0,5.48122459637,1.0115996781,33.9096523896,33.9096523896
 10/20  05:00:00,17.4648450262,2.04902075172,0.0,0.0,5.48122459637,1.0115996781,34.7339896582,34.7339896582
 10/20  06:00:00,24.2145088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,58.8027706446,58.8027706446
 10/20  07:00:00,44.7045813339,8.79868455798,0.0,0.0,21.9248983855,5.05799839049,48.3571678982,48.3571678982
 10/20  08:00:00,55.2600541573,8.79868455798,0.0,0.0,38.3685721746,8.09279742479,37.1843446114,37.1843446114
 10/20  09:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,21.2627914592,21.2627914592
 10/20  10:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,5.80873924706,5.80873924706
 10/20  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,3.582376476,3.582376476
 10/20  12:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,1.83895547659,1.83895547659
 10/20  13:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.050385165033,0.050385165033
 10/20  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,5.43509634513e-05,5.43509634513e-05
 10/20  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  01:00:00,16.0286951301,0.612870855614,0.0,0.0,5.48122459637,1.0115996781,10.1642312015,10.1642312015
 10/21  02:00:00,16.0779787691,0.662154494605,0.0,0.0,5.48122459637,1.0115996781,10.9366158072,10.9366158072
 10/21  03:00:00,16.1819618511,0.766137576665,0.0,0.0,5.48122459637,1.0115996781,12.6641560123,12.6641560123
 10/21  04:00:00,16.324387076,0.908562801564,0.0,0.0,5.48122459637,1.0115996781,15.0028524973,15.0028524973
 10/21  05:00:00,16.4814119468,1.06558767234,0.0,0.0,5.48122459637,1.0115996781,17.5145674212,17.5145674212
 10/21  06:00:00,16.5729915682,1.15716729378,0.0,0.0,5.48122459637,1.0115996781,19.1959237317,19.1959237317
 10/21  07:00:00,24.2145088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,35.8863244937,35.8863244937
 10/21  08:00:00,16.3031085105,8.79868455798,0.0,0.0,5.48122459637,2.0231993562,29.138220247,29.138220247
 10/21  09:00:00,26.0000223017,8.79868455798,0.0,0.0,13.1549390313,4.04639871239,16.7714519632,16.7714519632
 10/21  10:00:00,26.0000223017,8.79868455798,0.0,0.0,13.1549390313,4.04639871239,6.29286598316,6.29286598316
 10/21  11:00:00,26.0000223017,8.79868455798,0.0,0.0,13.1549390313,4.04639871239,3.58296104882,3.58296104882
 10/21  12:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,2.31393775951,2.31393775951
 10/21  13:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,0.93001452528,0.93001452528
 10/21  14:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,0.0338573619444,0.0338573619444
 10/21  15:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
