Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/16  02:00:00,287.769790652,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947093909,0.0,2.18947093909
 11/16  03:00:00,287.769790661,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949345384,0.0,2.18949345384
 11/16  04:00:00,287.769790671,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951608486,0.0,2.18951608486
 11/16  05:00:00,299.991988484,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953879447,0.0,2.18953879447
 11/16  06:00:00,349.3581406,0.0,0.0,0.0,49.8407270682,199.362908273,4.36369565217,0.0,4.36369565217
 11/16  07:00:00,429.962914744,31.4133043981,0.0,0.0,49.8407270682,199.362908273,394.248449379,392.057474069,2.19097530948
 11/16  08:00:00,537.292375312,30.568857996,0.0,0.0,149.522181205,199.362908273,376.177041849,367.436102662,8.74093918739
 11/16  09:00:00,1050.02461643,30.568857996,0.0,0.0,448.566543614,448.566543614,121.271774124,108.091552277,13.1802218464
 11/16  10:00:00,1024.6168312,32.1777096775,0.00029373636148,0.0,448.566543614,448.566543614,68.8453407608,53.4561147663,15.3892259945
 11/16  11:00:00,1094.25016064,35.8118887317,64.3529032503,0.0,448.566543614,448.566543614,50.2678919307,34.8742908549,15.3936010757
 11/16  12:00:00,1243.37010406,37.7874081318,208.037984133,0.0,448.566543614,448.566543614,42.8975742888,25.2535398808,17.644034408
 11/16  13:00:00,1226.67051498,37.43969908,239.016892903,0.0,448.566543614,398.725816546,46.0099616732,23.8776921446,22.1322695286
 11/16  14:00:00,1294.12823232,39.4985217202,253.251380266,0.0,448.566543614,448.566543614,29.5631615506,7.45552134726,22.1076402034
 11/16  15:00:00,1305.93538573,40.4735174602,263.829696824,0.0,448.566543614,448.566543614,13.6940281746,0.519929248762,13.1740989259
 11/16  16:00:00,1311.27910366,41.4895542418,267.809230666,0.0,448.566543614,448.566543614,13.1909200735,0.021139146534,13.169780927
 11/16  17:00:00,1365.09434462,43.5821139539,270.377807499,0.0,448.566543614,448.566543614,17.6362670942,0.0120795207599,17.6241875734
 11/16  18:00:00,1239.50159949,35.6399319398,243.491931825,0.0,348.885089477,398.725816546,11.462869447,2.69818892738,8.76468051964
 11/16  19:00:00,801.969611574,31.1870438442,28.9357560594,0.0,249.203635341,299.044362409,40.2637186251,31.515281271,8.7484373541
 11/16  20:00:00,727.912204943,30.5695442213,0.0,0.0,249.203635341,299.044362409,68.6486767942,62.0968609507,6.5518158435
 11/16  21:00:00,578.427256834,30.568857996,0.0,0.0,149.522181205,249.203635341,116.683492486,110.127332241,6.55616024421
 11/16  22:00:00,553.997423725,30.568857996,0.0,0.0,149.522181205,249.203635341,139.175253027,134.811853051,4.36339997559
 11/16  23:00:00,349.356747732,0.0,0.0,0.0,49.8407270682,199.362908273,2.18936863045,0.0,2.18936863045
 11/16  24:00:00,299.991988567,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939183561,0.0,2.18939183561
 11/17  01:00:00,287.769793924,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942334586,0.0,2.18942334586
 11/17  02:00:00,287.769793887,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945180789,0.0,2.18945180789
 11/17  03:00:00,287.769793866,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948041242,0.0,2.18948041242
 11/17  04:00:00,287.769793857,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950911266,0.0,2.18950911266
 11/17  05:00:00,299.991991659,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953787427,0.0,2.18953787427
 11/17  06:00:00,349.358145491,0.0,0.0,0.0,49.8407270682,199.362908273,2.19199170998,0.0,2.19199170998
 11/17  07:00:00,430.276861706,31.808257558,0.0,0.0,49.8407270682,199.362908273,292.647149427,288.284790352,4.36235907493
 11/17  08:00:00,527.506233304,30.568857996,0.0,0.0,149.522181205,199.362908273,254.334143915,247.772745887,6.561398028
 11/17  09:00:00,1049.9928218,30.568857996,0.0,0.0,448.566543614,448.566543614,83.9785650174,68.6039047264,15.3746602909
 11/17  10:00:00,1014.92703645,32.1892950983,0.0,0.0,448.566543614,448.566543614,56.6409480832,41.2485111868,15.3924368963
 11/17  11:00:00,1056.99813932,36.4874533502,37.0717478159,0.0,448.566543614,448.566543614,44.278024313,28.8827130583,15.3953112547
 11/17  12:00:00,1202.4552419,38.9253219702,167.182896001,0.0,448.566543614,448.566543614,37.4818617287,19.8376598494,17.6442018792
 11/17  13:00:00,1207.1558591,37.43969908,221.831883105,0.0,448.566543614,398.725816546,43.0893620671,20.9538536828,22.1355083843
 11/17  14:00:00,1268.60893212,40.5731001345,228.924877246,0.0,448.566543614,448.566543614,28.7683595064,6.65900951448,22.109349992
 11/17  15:00:00,1266.66643031,41.4361699848,226.436685974,0.0,448.566543614,448.566543614,13.6590651685,0.48398904112,13.1750761274
 11/17  16:00:00,1256.00554767,42.2739115019,215.713186785,0.0,448.566543614,448.566543614,13.337987701,0.168829555816,13.1691581452
 11/17  17:00:00,1302.1219853,43.4929289025,212.13509043,0.0,448.566543614,448.566543614,17.9861337751,0.362219359893,17.6239144152
 11/17  18:00:00,1131.72284176,35.4888898224,139.143747959,0.0,348.885089477,398.725816546,16.792301266,5.84176096623,10.9505402998
 11/17  19:00:00,765.282670178,31.0391240622,2.69664852303,0.0,249.203635341,299.044362409,43.5711156984,37.0055054963,6.56561020204
 11/17  20:00:00,727.919744868,30.568857996,0.0,0.0,249.203635341,299.044362409,80.4540710273,73.9014232631,6.55264776411
 11/17  21:00:00,578.442412354,30.568857996,0.0,0.0,149.522181205,249.203635341,138.364259313,131.807193793,6.55706552004
 11/17  22:00:00,554.010352494,30.568857996,0.0,0.0,149.522181205,249.203635341,158.264558433,153.900582214,4.36397621911
 11/17  23:00:00,349.356750805,0.0,0.0,0.0,49.8407270682,199.362908273,2.18965580237,0.0,2.18965580237
 11/17  24:00:00,299.991991704,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938704353,0.0,2.18938704353
 11/18  01:00:00,237.929069967,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942368908,0.0,2.18942368908
 11/18  02:00:00,237.929069931,0.0,0.0,0.0,24.9203635341,149.522181205,2.18945812905,0.0,2.18945812905
 11/18  03:00:00,237.929069913,0.0,0.0,0.0,24.9203635341,149.522181205,2.18949271078,0.0,2.18949271078
 11/18  04:00:00,237.92906991,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952738543,0.0,2.18952738543
 11/18  05:00:00,250.151267719,0.0,0.0,0.0,24.9203635341,149.522181205,2.18956211724,0.0,2.18956211724
 11/18  06:00:00,274.597060104,0.0,0.0,0.0,24.9203635341,149.522181205,4.36381436262,0.0,4.36381436262
 11/18  07:00:00,429.810291303,31.2551665634,0.0,0.0,49.8407270682,199.362908273,406.201716441,404.010669964,2.19104647723
 11/18  08:00:00,427.987672714,30.568857996,0.0,0.0,49.8407270682,199.362908273,464.978710894,460.609937483,4.368773411
 11/18  09:00:00,651.361983812,30.568857996,0.0,0.0,249.203635341,249.203635341,205.020706157,198.467962213,6.55274394367
 11/18  10:00:00,615.145110491,31.0841449465,0.0,0.0,249.203635341,249.203635341,120.76013594,112.011438387,8.74869755265
 11/18  11:00:00,661.228986564,34.1307867411,51.4981560782,0.0,249.203635341,249.203635341,88.4100213834,81.8485465594,6.56147482408
 11/18  12:00:00,827.749831242,36.9225426272,191.582217342,0.0,249.203635341,249.203635341,75.6225234701,64.683890223,10.9386332471
 11/18  13:00:00,860.865630028,37.3822899247,221.549618755,0.0,249.203635341,249.203635341,60.6698148075,54.1057206934,6.56409411407
 11/18  14:00:00,874.372560038,37.43969908,234.064671089,0.0,249.203635341,249.203635341,54.9770212984,46.2346297402,8.74239155824
 11/18  15:00:00,634.539384172,37.4205345747,242.823877606,0.0,74.7610906023,174.442544739,54.6736942859,48.121418783,6.5522755029
 11/18  16:00:00,646.231312348,37.1513690097,253.754419551,0.0,74.7610906023,174.442544739,45.0459469027,40.6741443866,4.37180251609
 11/18  17:00:00,693.389459641,34.6431299921,254.984294257,0.0,74.7610906023,174.442544739,52.9310598448,46.3814734405,6.54958640426
 11/18  18:00:00,653.393390811,31.2251432765,234.246281693,0.0,24.9203635341,149.522181205,91.1017025267,88.9104229383,2.19127958837
 11/18  19:00:00,347.929781353,0.0,0.0,0.0,24.9203635341,149.522181205,2.19120499205,0.0,2.19120499205
 11/18  20:00:00,323.485385671,0.0,0.0,0.0,24.9203635341,149.522181205,4.36238631038,0.0,4.36238631038
 11/18  21:00:00,323.485385179,0.0,0.0,0.0,24.9203635341,149.522181205,2.19098058232,0.0,2.19098058232
 11/18  22:00:00,299.041921151,0.0,0.0,0.0,24.9203635341,149.522181205,4.36518359286,0.0,4.36518359286
 11/18  23:00:00,274.59566331,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966425264,0.0,2.18966425264
 11/18  24:00:00,250.151267734,0.0,0.0,0.0,24.9203635341,149.522181205,2.18940045545,0.0,2.18940045545
 11/19  01:00:00,237.92860708,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877755785,0.0,2.18877755785
 11/19  02:00:00,237.928606994,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874692815,0.0,2.18874692815
 11/19  03:00:00,237.928606788,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871658732,0.0,2.18871658732
 11/19  04:00:00,237.928606709,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/19  05:00:00,250.150804726,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868647015,0.0,2.18868647015
 11/19  06:00:00,274.596599021,0.0,0.0,0.0,24.9203635341,149.522181205,4.36234155087,0.0,4.36234155087
 11/19  07:00:00,323.483991403,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/19  08:00:00,323.48416463,1.18349619208,0.0,0.0,24.9203635341,149.522181205,6.41659886321,4.2277420947,2.18885676851
 11/19  09:00:00,296.666387297,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885977578,0.0,2.18885977578
 11/19  10:00:00,259.999793985,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887093815,0.0,2.18887093815
 11/19  11:00:00,445.441927559,20.1892361634,156.258910155,0.0,24.9203635341,149.522181205,2.18886637023,0.0,2.18886637023
 11/19  12:00:00,454.804800201,20.4911767103,159.116619405,0.0,24.9203635341,149.522181205,2.1901115189,0.0,2.1901115189
 11/19  13:00:00,500.552343753,26.7455471056,196.520882002,0.0,24.9203635341,149.522181205,2.19038206853,0.0,2.19038206853
 11/19  14:00:00,480.049566014,23.3166125356,180.25313081,0.0,24.9203635341,149.522181205,4.36555711503,0.0,4.36555711503
 11/19  15:00:00,516.517739311,27.3688330105,211.290081893,0.0,24.9203635341,149.522181205,2.19040859908,0.0,2.19040859908
 11/19  16:00:00,482.89866136,22.4368735485,184.164763194,0.0,24.9203635341,149.522181205,2.18886953606,0.0,2.18886953606
 11/19  17:00:00,550.369964947,24.1713058096,200.996187295,0.0,24.9203635341,149.522181205,2.18888922898,0.0,2.18888922898
 11/19  18:00:00,531.047960825,17.2252778557,139.379922472,0.0,24.9203635341,149.522181205,2.18884315025,0.0,2.18884315025
 11/19  19:00:00,347.928387004,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873061177,0.0,2.18873061177
 11/19  20:00:00,323.483991322,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/19  21:00:00,323.483991523,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870108509,0.0,2.18870108509
 11/19  22:00:00,299.040994649,0.0,0.0,0.0,24.9203635341,149.522181205,4.36237472136,0.0,4.36237472136
 11/19  23:00:00,274.595200195,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/19  24:00:00,250.150804647,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882204508,0.0,2.18882204508
 11/20  01:00:00,287.76980333,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965976663,0.0,2.18965976663
 11/20  02:00:00,287.769803351,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970582997,0.0,2.18970582997
 11/20  03:00:00,287.769803304,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945153203,0.0,2.18945153203
 11/20  04:00:00,287.769803264,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949821161,0.0,2.18949821161
 11/20  05:00:00,299.992001056,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954493058,0.0,2.18954493058
 11/20  06:00:00,350.544575323,1.18349619208,0.0,0.0,49.8407270682,199.362908273,8.12502314005,3.76088978699,4.36413335305
 11/20  07:00:00,429.272772883,30.568857996,0.0,0.0,49.8407270682,199.362908273,576.038597336,573.847326613,2.19127072262
 11/20  08:00:00,527.681851584,30.568857996,0.0,0.0,149.522181205,199.362908273,463.981995277,455.239512508,8.74248276909
 11/20  09:00:00,1050.07931252,30.568857996,0.0,0.0,448.566543614,448.566543614,185.555418736,172.373118611,13.1823001255
 11/20  10:00:00,1014.11454274,31.3345593496,0.0,0.0,448.566543614,448.566543614,107.079039719,91.6847914428,15.3942482765
 11/20  11:00:00,968.470993807,34.6051926974,0.0,0.0,448.566543614,448.566543614,75.1371870951,59.73845488,15.3987322151
 11/20  12:00:00,970.92460426,37.0664375073,0.0,0.0,448.566543614,448.566543614,65.522929523,45.6691702221,19.8537593009
 11/20  13:00:00,921.364520598,37.3332352864,0.0,0.0,448.566543614,398.725816546,79.4135052676,57.2740331302,22.1394721374
 11/20  14:00:00,980.985416659,37.43969908,0.0,0.0,448.566543614,448.566543614,59.5492838403,37.4342173893,22.115066451
 11/20  15:00:00,1065.36064418,37.43969908,34.8440100439,0.0,448.566543614,448.566543614,25.96401068,12.7885076814,13.1755029986
 11/20  16:00:00,1069.32391334,37.2886456335,38.7201399562,0.0,448.566543614,448.566543614,22.3016493288,9.12943276782,13.1722165609
 11/20  17:00:00,1073.68031588,35.8488858183,6.41064019352,0.0,448.566543614,448.566543614,30.9432181136,13.3162466978,17.6269714158
 11/20  18:00:00,927.649149315,32.1481102897,0.0,0.0,348.885089477,398.725816546,42.4662611616,31.5140731486,10.952188013
 11/20  19:00:00,752.406531938,30.5938481563,0.0,0.0,249.203635341,299.044362409,98.287686305,89.5388790473,8.74880725767
 11/20  20:00:00,727.957866883,30.568857996,0.0,0.0,249.203635341,299.044362409,126.281928324,119.729444309,6.55248401521
 11/20  21:00:00,578.473276289,30.568857996,0.0,0.0,149.522181205,249.203635341,173.536042234,166.978590771,6.55745146289
 11/20  22:00:00,554.046557264,30.568857996,0.0,0.0,149.522181205,249.203635341,197.937431452,195.745407811,2.19202364014
 11/20  23:00:00,349.35676045,0.0,0.0,0.0,49.8407270682,199.362908273,2.18967175546,0.0,2.18967175546
 11/20  24:00:00,299.992001213,0.0,0.0,0.0,24.9203635341,199.362908273,4.35918033583,0.0,4.35918033583
 11/21  01:00:00,287.769806437,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952028802,0.0,2.18952028802
 11/21  02:00:00,287.769806385,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957264547,0.0,2.18957264547
 11/21  03:00:00,287.769806369,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962508238,0.0,2.18962508238
 11/21  04:00:00,287.769806381,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967755959,0.0,2.18967755959
 11/21  05:00:00,299.992004215,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973004853,0.0,2.18973004853
 11/21  06:00:00,349.35816483,0.0,0.0,0.0,49.8407270682,199.362908273,2.19210352873,0.0,2.19210352873
 11/21  07:00:00,429.435757789,30.6996056876,0.0,0.0,49.8407270682,199.362908273,614.767406518,610.40488366,4.3625228576
 11/21  08:00:00,527.857656865,30.568857996,0.0,0.0,149.522181205,199.362908273,658.621589853,652.059506387,6.5620834667
 11/21  09:00:00,1050.17123533,30.568857996,0.0,0.0,448.566543614,448.566543614,285.391447308,270.012511013,15.3789362955
 11/21  10:00:00,1013.37242223,30.568857996,0.0,0.0,448.566543614,448.566543614,129.583867241,114.188480786,15.3953864552
 11/21  11:00:00,964.465761747,30.568857996,0.0,0.0,448.566543614,448.566543614,108.773371995,93.3748500388,15.3985219561
 11/21  12:00:00,967.678749077,33.7975684011,0.0,0.0,448.566543614,448.566543614,88.4550424891,70.8043783744,17.6506641147
 11/21  13:00:00,985.456558759,37.0009554547,28.5098363267,0.0,448.566543614,398.725816546,93.8965915856,69.5427607017,24.3538308839
 11/21  14:00:00,1165.06734277,37.3671315552,131.671772803,0.0,448.566543614,448.566543614,65.0809684279,45.1747221346,19.9062462933
 11/21  15:00:00,1254.76234321,37.4170621313,219.634158424,0.0,448.566543614,448.566543614,32.9675365915,17.5963995692,15.3711370223
 11/21  16:00:00,1268.59212967,37.3738770604,232.856027396,0.0,448.566543614,448.566543614,25.0323797748,11.8652777633,13.1671020115
 11/21  17:00:00,1318.05892636,36.4391498778,234.466351332,0.0,448.566543614,448.566543614,30.8405376286,13.2107446051,17.6297930236
 11/21  18:00:00,1136.30036547,31.8868999606,147.157849301,0.0,348.885089477,398.725816546,38.8529239304,27.9004647812,10.9524591492
 11/21  19:00:00,777.970131826,30.568857996,6.02819329933,0.0,249.203635341,299.044362409,76.0041775299,69.4370034352,6.56717409463
 11/21  20:00:00,727.944816473,30.568857996,0.0,0.0,249.203635341,299.044362409,105.661218121,99.1081445256,6.55307359546
 11/21  21:00:00,578.460794245,30.568857996,0.0,0.0,149.522181205,249.203635341,151.982791048,145.424998031,6.55779301706
 11/21  22:00:00,554.032027242,30.568857996,0.0,0.0,149.522181205,249.203635341,175.377288614,171.013379943,4.36390867143
 11/21  23:00:00,349.356763092,0.0,0.0,0.0,49.8407270682,199.362908273,2.18955281473,0.0,2.18955281473
 11/21  24:00:00,299.992003997,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960571263,0.0,2.18960571263
 11/22  01:00:00,287.76980931,0.0,0.0,0.0,24.9203635341,199.362908273,2.189665831,0.0,2.189665831
 11/22  02:00:00,287.769809357,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972379436,0.0,2.18972379436
 11/22  03:00:00,287.769809335,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947934516,0.0,2.18947934516
 11/22  04:00:00,287.769809294,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953790327,0.0,2.18953790327
 11/22  05:00:00,299.992007095,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959647053,0.0,2.18959647053
 11/22  06:00:00,349.358170466,0.0,0.0,0.0,49.8407270682,199.362908273,4.36370303876,0.0,4.36370303876
 11/22  07:00:00,429.497851567,30.9060244229,0.0,0.0,49.8407270682,199.362908273,427.79552546,425.604457117,2.19106834307
 11/22  08:00:00,527.586328314,30.568857996,0.0,0.0,149.522181205,199.362908273,344.320557833,335.577420634,8.74313719885
 11/22  09:00:00,1050.06781178,30.568857996,0.0,0.0,448.566543614,448.566543614,172.466327336,159.283696731,13.182630605
 11/22  10:00:00,1023.04266799,30.568857996,0.00578153928225,0.0,448.566543614,448.566543614,103.96815341,88.5730180718,15.3951353383
 11/22  11:00:00,1151.49306894,32.6772217584,122.657651103,0.0,448.566543614,448.566543614,55.3017932509,39.899082299,15.402710952
 11/22  12:00:00,1241.35710475,36.1857791247,205.293949955,0.0,448.566543614,448.566543614,46.8411712777,26.9863545322,19.8548167455
 11/22  13:00:00,1208.53074532,37.2872414814,219.491597094,0.0,448.566543614,398.725816546,54.2960834405,32.1537723644,22.1423110761
 11/22  14:00:00,1272.63252937,37.447059397,232.42905483,0.0,448.566543614,448.566543614,32.3110487741,10.1948037948,22.1162449793
 11/22  15:00:00,1280.90855801,38.1766015159,240.146286016,0.0,448.566543614,448.566543614,15.0265377162,1.8468412998,13.1796964164
 11/22  16:00:00,1279.80595898,39.1570914403,239.177219705,0.0,448.566543614,448.566543614,16.4809438853,1.11208422599,15.3688596593
 11/22  17:00:00,1316.46704359,39.1468360283,228.431666663,0.0,448.566543614,448.566543614,20.3928167721,2.76408571471,17.6287310574
 11/22  18:00:00,1200.9926185,32.7781168288,208.824346438,0.0,348.885089477,398.725816546,26.0383200222,17.2717216201,8.76659840217
 11/22  19:00:00,931.428892367,30.7841830845,117.125305963,0.0,249.203635341,299.044362409,52.553676607,43.804146918,8.74952968901
 11/22  20:00:00,787.842242248,30.568857996,20.3977132765,0.0,249.203635341,299.044362409,74.0118389477,67.4591255987,6.55271334894
 11/22  21:00:00,578.432489943,30.568857996,0.0,0.0,149.522181205,249.203635341,121.575701652,115.018193969,6.55750768336
 11/22  22:00:00,563.696886642,30.568857996,0.000301073442183,0.0,149.522181205,249.203635341,147.610750323,143.246587087,4.36416323592
 11/22  23:00:00,349.356766324,0.0,0.0,0.0,49.8407270682,199.362908273,2.18975024768,0.0,2.18975024768
 11/22  24:00:00,299.99200712,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950626222,0.0,2.18950626222
 11/23  01:00:00,237.928616915,0.0,0.0,0.0,24.9203635341,149.522181205,2.188896273,0.0,2.188896273
 11/23  02:00:00,237.928616847,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888770403,0.0,2.18888770403
 11/23  03:00:00,237.928616685,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887940224,0.0,2.18887940224
 11/23  04:00:00,237.928616509,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/23  05:00:00,250.150814367,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887130278,0.0,2.18887130278
 11/23  06:00:00,274.596616278,0.0,0.0,0.0,24.9203635341,149.522181205,4.3624434493,0.0,4.3624434493
 11/23  07:00:00,323.48400119,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881230091,0.0,2.18881230091
 11/23  08:00:00,322.297396687,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/23  09:00:00,296.666396818,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880464707,0.0,2.18880464707
 11/23  10:00:00,259.999803572,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887970592,0.0,2.1887970592
 11/23  11:00:00,211.111012499,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888735996,0.0,2.1888735996
 11/23  12:00:00,282.224688069,21.7553604555,17.5845984882,0.0,24.9203635341,149.522181205,2.1905674405,0.0,2.1905674405
 11/23  13:00:00,340.4621943,19.2513643479,59.3009903852,0.0,24.9203635341,149.522181205,2.19056180596,0.0,2.19056180596
 11/23  14:00:00,442.768766581,26.3260277943,142.630501079,0.0,24.9203635341,149.522181205,4.36604047733,0.0,4.36604047733
 11/23  15:00:00,434.795128523,21.6647666178,139.546357831,0.0,24.9203635341,149.522181205,2.19054104036,0.0,2.19054104036
 11/23  16:00:00,474.727165993,25.620716361,174.321232486,0.0,24.9203635341,149.522181205,2.18893571705,0.0,2.18893571705
 11/23  17:00:00,462.080365094,19.2207997662,130.712676232,0.0,24.9203635341,149.522181205,2.18892826312,0.0,2.18892826312
 11/23  18:00:00,400.464929547,12.3163037951,35.713009522,0.0,24.9203635341,149.522181205,2.18889546529,0.0,2.18889546529
 11/23  19:00:00,347.9283971,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876253177,0.0,2.18876253177
 11/23  20:00:00,323.484001392,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875512412,0.0,2.18875512412
 11/23  21:00:00,323.484001191,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874772484,0.0,2.18874772484
 11/23  22:00:00,299.041011305,0.0,0.0,0.0,24.9203635341,149.522181205,2.1913467578,0.0,2.1913467578
 11/23  23:00:00,274.595210177,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869878068,0.0,2.18869878068
 11/23  24:00:00,250.15081446,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894107714,0.0,2.18894107714
 11/24  01:00:00,287.769815312,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947762768,0.0,2.18947762768
 11/24  02:00:00,288.165323562,0.394498730692,0.0,0.0,24.9203635341,199.362908273,3.48403562437,1.29448787029,2.18954775407
 11/24  03:00:00,289.747582395,1.97249365346,0.0,0.0,24.9203635341,199.362908273,8.95171568357,6.76209781999,2.18961786358
 11/24  04:00:00,289.353192809,1.57799492277,0.0,0.0,24.9203635341,199.362908273,9.09243411184,6.9026685743,2.18976553754
 11/24  05:00:00,301.971775011,1.97249365346,0.0,0.0,24.9203635341,199.362908273,11.5115928316,9.32183458411,2.18975824747
 11/24  06:00:00,350.943023553,1.57799492277,0.0,0.0,49.8407270682,199.362908273,10.9773701377,8.78535669867,2.192013439
 11/24  07:00:00,429.371333603,30.568857996,0.0,0.0,49.8407270682,199.362908273,690.341179054,685.978608448,4.36257060627
 11/24  08:00:00,527.828125513,30.568857996,0.0,0.0,149.522181205,199.362908273,621.932999284,615.370336013,6.56266327071
 11/24  09:00:00,1050.15901413,30.568857996,0.0,0.0,448.566543614,448.566543614,271.508425673,256.129364394,15.3790612788
 11/24  10:00:00,1014.10621994,31.3000501825,0.0,0.0,448.566543614,448.566543614,132.033923907,116.636819665,15.3971042423
 11/24  11:00:00,1008.69919493,34.861010706,19.9021081509,0.0,448.566543614,448.566543614,83.8952662088,68.4944252657,15.4008409431
 11/24  12:00:00,1214.14604646,37.1873302149,178.631939983,0.0,448.566543614,448.566543614,62.494249664,42.6351803794,19.8590692846
 11/24  13:00:00,1206.88398604,37.4038791925,217.238671869,0.0,448.566543614,398.725816546,62.61364913,40.4676263404,22.1460227896
 11/24  14:00:00,1284.7452705,37.43969908,243.334980564,0.0,448.566543614,448.566543614,38.6523071251,16.5312746654,22.1210324597
 11/24  15:00:00,1299.97179329,37.43969908,257.703736538,0.0,448.566543614,448.566543614,15.9261011062,2.74543521725,13.1806658889
 11/24  16:00:00,1301.8077657,37.4642418321,259.074286617,0.0,448.566543614,448.566543614,16.3885798429,1.02086171892,15.367718124
 11/24  17:00:00,1349.21381085,38.4043932958,257.191354354,0.0,448.566543614,448.566543614,18.5803663263,0.948420715566,17.6319456108
 11/24  18:00:00,1230.63940432,33.9501289006,232.74924373,0.0,348.885089477,398.725816546,18.0024526755,7.04880501572,10.9536476598
 11/24  19:00:00,991.714653376,31.3352511665,174.869903164,0.0,249.203635341,299.044362409,43.3689211132,36.4858263532,6.88309475996
 11/24  20:00:00,831.228848536,30.5990615565,44.6326074964,0.0,249.203635341,299.044362409,68.6365927546,62.3986837838,6.23790897076
 11/24  21:00:00,584.904870538,30.568857996,0.000207382985658,0.0,149.522181205,249.203635341,116.696769165,107.959970485,8.73679867992
 11/24  22:00:00,554.007872587,30.568857996,0.0,0.0,149.522181205,249.203635341,140.614306672,138.422228486,2.19207818629
 11/24  23:00:00,349.356772175,0.0,0.0,0.0,49.8407270682,199.362908273,2.18970502993,0.0,2.18970502993
 11/24  24:00:00,299.992013019,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962227727,0.0,2.18962227727
 11/25  01:00:00,237.929091201,0.0,0.0,0.0,24.9203635341,149.522181205,2.18969911312,0.0,2.18969911312
 11/25  02:00:00,237.929091284,0.0,0.0,0.0,24.9203635341,149.522181205,2.18977462862,0.0,2.18977462862
 11/25  03:00:00,237.929091259,0.0,0.0,0.0,24.9203635341,149.522181205,2.18954478501,0.0,2.18954478501
