Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/10  13:00:00,199.181379604,27.277048311,0.0,0.0,41.9242800987,36.8599292233,283.677280789,273.172337446,9.34,1.16494334325
 12/10  14:00:00,196.585813015,27.277048311,0.0,0.0,41.9242800987,36.8599292233,280.487741008,269.982943387,9.34,1.16479762181
 12/10  15:00:00,192.694949881,27.277048311,0.0,0.0,41.9242800987,36.8599292233,282.310569622,271.805773889,9.34,1.16479573281
 12/10  16:00:00,189.274185311,27.277048311,0.0,0.0,41.9242800987,36.8599292233,273.845716469,263.34088238,9.34,1.16483408956
 12/10  17:00:00,189.269309051,27.277048311,0.0,0.0,41.9242800987,36.8599292233,268.70706722,258.202137946,9.34,1.16492927319
 12/10  18:00:00,167.606070641,27.277048311,0.0,0.0,27.9495200658,27.7759469175,319.063102126,312.038102126,7.005,0.02
 12/10  19:00:00,180.708532513,27.277048311,0.0,0.0,13.9747600329,18.6919646116,345.322688612,339.487994025,4.67,1.16469458726
 12/10  20:00:00,160.782817814,27.277048311,0.0,0.0,13.9747600329,18.6919646116,356.276937903,350.44220288,4.67,1.16473502235
 12/10  21:00:00,152.067354135,27.277048311,0.0,0.0,13.9747600329,18.6919646116,361.575192292,356.885192292,4.67,0.02
 12/10  22:00:00,137.689144052,27.277048311,0.0,0.0,13.9747600329,18.6919646116,320.854678128,315.020243506,4.67,1.16443462184
 12/10  23:00:00,77.2213624148,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  24:00:00,112.944283435,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552600316,0.0,1.75125,1.16427600316
 12/11  01:00:00,95.7418166418,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,26.3496116732,23.9946116732,2.335,0.02
 12/11  02:00:00,89.6183773289,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,30.8629495495,28.5079495495,2.335,0.02
 12/11  03:00:00,86.0238454673,8.2640228542,0.0,0.0,3.49369000822,9.08398230582,26.6658742251,23.1665817588,2.335,1.16429246623
 12/11  04:00:00,90.8703088606,13.3203409963,0.0,0.0,3.49369000822,9.08398230582,42.8767794125,40.5217794125,2.335,0.02
 12/11  05:00:00,100.250375491,16.0017567581,0.0,0.0,3.49369000822,9.08398230582,45.3161403609,42.9611403609,2.335,0.02
 12/11  06:00:00,96.8045101686,12.9926296271,0.0,0.0,3.49369000822,9.08398230582,35.3244011559,32.9694011559,2.335,0.02
 12/11  07:00:00,136.44471353,27.277048311,0.0,0.0,13.9747600329,18.6919646116,447.52685757,441.692592171,4.67,1.16426539826
 12/11  08:00:00,142.201684797,27.277048311,0.0,0.0,13.9747600329,18.6919646116,411.956945977,407.266945977,4.67,0.02
 12/11  09:00:00,208.16552657,27.277048311,0.0,0.0,34.9369000822,32.3179380704,372.832331576,363.495428992,8.1725,1.16440258422
 12/11  10:00:00,232.313873577,27.277048311,0.0,0.0,62.886420148,41.4019203762,329.217305767,317.545028022,10.5075,1.16477774459
 12/11  11:00:00,222.591282159,27.277048311,0.0,0.0,62.886420148,41.4019203762,308.843194859,297.170825509,10.5075,1.16486934977
 12/11  12:00:00,253.338772197,27.277048311,0.0,0.0,62.886420148,41.4019203762,290.537993778,278.865158171,10.5075,1.16533560774
 12/11  13:00:00,233.143134704,27.277048311,0.0,0.0,62.886420148,41.4019203762,276.393155184,264.7202627,10.5075,1.16539248456
 12/11  14:00:00,229.980034092,27.277048311,0.0,0.0,62.886420148,41.4019203762,271.655259318,259.98242208,10.5075,1.16533723789
 12/11  15:00:00,226.078561404,27.277048311,0.0,0.0,62.886420148,41.4019203762,271.539490237,259.866929387,10.5075,1.16506085047
 12/11  16:00:00,222.672657627,27.277048311,0.0,0.0,62.886420148,41.4019203762,267.62408217,255.951550476,10.5075,1.16503169397
 12/11  17:00:00,222.679628305,27.277048311,0.0,0.0,62.886420148,41.4019203762,267.124636333,255.452084926,10.5075,1.16505140622
 12/11  18:00:00,229.414706561,27.277048311,0.0,0.0,62.886420148,41.4019203762,284.944115541,273.271528626,10.5075,1.16508691546
 12/11  19:00:00,235.529276311,27.277048311,0.0,0.0,41.9242800987,36.8599292233,308.409876546,297.90486394,9.34,1.16501260603
 12/11  20:00:00,219.265699693,27.277048311,0.0,0.0,41.9242800987,36.8599292233,327.230801604,316.726011257,9.34,1.16479034603
 12/11  21:00:00,194.317212903,27.277048311,0.0,0.0,34.9369000822,32.3179380704,342.149096239,332.811820436,8.1725,1.16477580323
 12/11  22:00:00,137.42137705,27.277048311,0.0,0.0,13.9747600329,18.6919646116,324.288024942,318.453408369,4.67,1.16461657305
 12/11  23:00:00,79.0297137414,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/11  24:00:00,122.901748067,7.86167295891,0.0,0.0,3.49369000822,9.08398230582,23.824946423,21.469946423,2.335,0.02
 12/12  01:00:00,91.8322833423,8.21372911728,0.0,0.0,3.49369000822,9.08398230582,28.0086386009,24.5093923068,2.335,1.16424629409
 12/12  02:00:00,91.8957196059,14.5843095885,0.0,0.0,3.49369000822,9.08398230582,45.1569554046,42.8019554046,2.335,0.02
 12/12  03:00:00,92.6436521318,15.2131472171,0.0,0.0,3.49369000822,9.08398230582,49.3671930908,47.0121930908,2.335,0.02
 12/12  04:00:00,90.3811902622,12.9926296271,0.0,0.0,3.49369000822,9.08398230582,45.6451293118,42.1458517537,2.335,1.16427755807
 12/12  05:00:00,116.581168441,16.9234661065,0.0,0.0,3.49369000822,9.08398230582,66.3401338391,63.9851338391,2.335,0.02
 12/12  06:00:00,114.874076104,15.2131472171,0.0,0.0,3.49369000822,9.08398230582,56.1645138874,53.8095138874,2.335,0.02
 12/12  07:00:00,152.927962318,27.277048311,0.0,0.0,13.9747600329,18.6919646116,499.437582764,494.747582764,4.67,0.02
 12/12  08:00:00,151.005206029,27.277048311,0.0,0.0,13.9747600329,18.6919646116,473.747705803,467.913206936,4.67,1.1644988673
 12/12  09:00:00,208.062645038,27.277048311,0.0,0.0,34.9369000822,32.3179380704,419.828723479,410.491599236,8.1725,1.16462424315
 12/12  10:00:00,232.068897113,27.277048311,0.0,0.0,62.886420148,41.4019203762,338.392109378,327.864609378,10.5075,0.02
 12/12  11:00:00,222.422553634,27.277048311,0.0,0.0,62.886420148,41.4019203762,281.874798153,270.202351418,10.5075,1.16494673438
 12/12  12:00:00,253.592021937,27.277048311,0.0,0.0,62.886420148,41.4019203762,246.58705915,233.769195272,10.5075,2.31036387767
 12/12  13:00:00,234.072428166,27.277048311,0.0,0.0,62.886420148,41.4019203762,220.589694012,208.916699099,10.5075,1.16549491329
 12/12  14:00:00,231.190707168,27.277048311,0.0,0.0,62.886420148,41.4019203762,200.497263316,188.824325997,10.5075,1.16543731878
 12/12  15:00:00,227.41517221,27.277048311,0.0,0.0,62.886420148,41.4019203762,190.359464436,178.686846061,10.5075,1.16511837495
 12/12  16:00:00,223.798153786,27.277048311,0.0,0.0,62.886420148,41.4019203762,188.196734733,176.524163637,10.5075,1.16507109584
 12/12  17:00:00,223.501308898,27.277048311,0.0,0.0,62.886420148,41.4019203762,196.959867314,185.28727074,10.5075,1.16509657432
 12/12  18:00:00,229.706857143,27.277048311,0.0,0.0,62.886420148,41.4019203762,223.174413122,211.501775224,10.5075,1.16513789836
 12/12  19:00:00,235.577626315,27.277048311,0.0,0.0,41.9242800987,36.8599292233,258.123866512,247.618823611,9.34,1.16504290076
 12/12  20:00:00,212.855028723,27.277048311,0.0,0.0,41.9242800987,36.8599292233,280.932559267,270.427767119,9.34,1.1647921474
 12/12  21:00:00,188.272170978,27.277048311,0.0,0.0,34.9369000822,32.3179380704,290.833575668,281.496300408,8.1725,1.16477525982
 12/12  22:00:00,132.758773669,27.277048311,0.0,0.0,13.9747600329,18.6919646116,261.137552608,256.447552608,4.67,0.02
 12/12  23:00:00,79.4208809859,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994670238,0.0,2.335,1.1644670238
 12/12  24:00:00,115.213874795,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  01:00:00,84.070796041,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  02:00:00,85.4675583518,7.86167295891,0.0,0.0,3.49369000822,9.08398230582,19.1236875849,15.6243988419,2.335,1.164288743
 12/13  03:00:00,89.620472764,12.0942718598,0.0,0.0,3.49369000822,9.08398230582,30.9424834657,28.5874834657,2.335,0.02
 12/13  04:00:00,89.9143614882,12.345287438,0.0,0.0,3.49369000822,9.08398230582,34.9141557753,32.5591557753,2.335,0.02
 12/13  05:00:00,94.6745457552,10.5734567942,0.0,0.0,3.49369000822,9.08398230582,30.905751777,27.4064934397,2.335,1.16425833729
 12/13  06:00:00,98.8730230562,15.3640284279,0.0,0.0,3.49369000822,9.08398230582,45.4753433719,43.1203433719,2.335,0.02
 12/13  07:00:00,136.485809056,27.277048311,0.0,0.0,13.9747600329,18.6919646116,434.766968155,430.076968155,4.67,0.02
 12/13  08:00:00,141.993149477,27.277048311,0.0,0.0,13.9747600329,18.6919646116,409.556901015,403.72247048,4.67,1.16443053541
 12/13  09:00:00,208.034604482,27.277048311,0.0,0.0,34.9369000822,32.3179380704,353.462127807,345.269627807,8.1725,0.02
 12/13  10:00:00,232.483379084,27.277048311,0.0,0.0,62.886420148,41.4019203762,274.688850668,263.016567971,10.5075,1.16478269725
 12/13  11:00:00,223.667486196,27.277048311,0.0,0.0,62.886420148,41.4019203762,227.653608058,215.981119572,10.5075,1.16498848661
 12/13  12:00:00,254.668595232,27.277048311,0.0,0.0,62.886420148,41.4019203762,190.939469368,179.266638017,10.5075,1.16533135019
 12/13  13:00:00,235.197938505,27.277048311,0.0,0.0,62.886420148,41.4019203762,170.231346934,157.413168435,10.5075,2.31067849839
 12/13  14:00:00,232.139811274,27.277048311,0.0,0.0,62.886420148,41.4019203762,152.895856683,141.22308626,10.5075,1.16527042385
 12/13  15:00:00,229.367489493,27.277048311,0.0,0.0,62.886420148,41.4019203762,138.60697821,126.93427477,10.5075,1.16520343955
 12/13  16:00:00,225.752833934,27.277048311,0.0,0.0,62.886420148,41.4019203762,134.162944435,122.490306618,10.5075,1.1651378166
 12/13  17:00:00,224.896045451,27.277048311,0.0,0.0,62.886420148,41.4019203762,148.384179634,136.71151063,10.5075,1.1651690042
 12/13  18:00:00,230.795487457,27.277048311,0.0,0.0,62.886420148,41.4019203762,181.759561933,170.087084845,10.5075,1.16497708774
 12/13  19:00:00,236.098731703,27.277048311,0.0,0.0,41.9242800987,36.8599292233,217.497876148,206.992992463,9.34,1.16488368479
 12/13  20:00:00,219.45436829,27.277048311,0.0,0.0,41.9242800987,36.8599292233,245.74951521,235.244693658,9.34,1.16482155168
 12/13  21:00:00,194.460435122,27.277048311,0.0,0.0,34.9369000822,32.3179380704,257.580627355,248.243325045,8.1725,1.16480230958
 12/13  22:00:00,137.529538703,27.277048311,0.0,0.0,13.9747600329,18.6919646116,239.907760455,235.217760455,4.67,0.02
 12/13  23:00:00,79.5171062376,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946653516,0.0,2.335,1.16446653516
 12/13  24:00:00,115.27105862,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  01:00:00,84.4208846544,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  02:00:00,77.6340081229,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927721482,0.0,2.335,1.16427721482
 12/14  03:00:00,89.4129768716,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,24.8213263273,22.4663263273,2.335,0.02
 12/14  04:00:00,89.4637237281,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,23.5853479531,21.2303479531,2.335,0.02
 12/14  05:00:00,92.1560425812,7.91196669582,0.0,0.0,3.49369000822,9.08398230582,21.3202884504,17.8210264613,2.335,1.16426198905
 12/14  06:00:00,95.8769108449,12.2451530706,0.0,0.0,3.49369000822,9.08398230582,36.266634105,33.911634105,2.335,0.02
 12/14  07:00:00,136.551301689,27.277048311,0.0,0.0,13.9747600329,18.6919646116,411.606742414,406.916742414,4.67,0.02
 12/14  08:00:00,142.088375552,27.277048311,0.0,0.0,13.9747600329,18.6919646116,377.56076571,371.726264502,4.67,1.1645012077
 12/14  09:00:00,208.105860133,27.277048311,0.0,0.0,34.9369000822,32.3179380704,326.605043496,318.412543496,8.1725,0.02
 12/14  10:00:00,233.037626115,27.277048311,0.0,0.0,62.886420148,41.4019203762,253.043890269,241.371577205,10.5075,1.16481306322
 12/14  11:00:00,225.103602556,27.277048311,0.0,0.0,62.886420148,41.4019203762,188.028728746,176.35617554,10.5075,1.16505320562
 12/14  12:00:00,260.602916286,27.277048311,0.0,0.0,62.886420148,41.4019203762,131.995450559,120.322765295,10.5075,1.16518526366
 12/14  13:00:00,245.884398232,27.277048311,0.0,0.0,62.886420148,41.4019203762,99.092396951,87.4193893896,10.5075,1.1655075614
 12/14  14:00:00,244.37056914,27.277048311,0.0,0.0,62.886420148,41.4019203762,79.3255514459,66.5071654009,10.5075,2.31088604501
 12/14  15:00:00,239.484901977,27.277048311,0.0,0.0,62.886420148,41.4019203762,71.5500256483,59.8774614567,10.5075,1.16506419155
 12/14  16:00:00,234.054940898,27.277048311,0.0,0.0,62.886420148,41.4019203762,71.5706753014,59.8981751684,10.5075,1.165000133
 12/14  17:00:00,233.574115316,27.277048311,0.0,0.0,62.886420148,41.4019203762,74.7974545614,63.12492123,10.5075,1.16503333145
 12/14  18:00:00,236.985930353,27.277048311,0.0,0.0,62.886420148,41.4019203762,101.602354754,89.929772315,10.5075,1.16508243929
 12/14  19:00:00,238.088288995,27.277048311,0.0,0.0,41.9242800987,36.8599292233,147.56109484,137.056124313,9.34,1.16497052622
 12/14  20:00:00,221.154599945,27.277048311,0.0,0.0,41.9242800987,36.8599292233,176.660807795,166.155929904,9.34,1.16487789123
 12/14  21:00:00,195.72440694,27.277048311,0.0,0.0,34.9369000822,32.3179380704,194.937383208,186.744883208,8.1725,0.02
 12/14  22:00:00,138.270163081,27.277048311,0.0,0.0,13.9747600329,18.6919646116,181.927011971,176.092560746,4.67,1.16445122527
 12/14  23:00:00,80.3069861166,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938892097,0.0,2.335,1.16438892097
 12/14  24:00:00,115.468218114,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  01:00:00,84.9601018229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  02:00:00,77.8860788311,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  03:00:00,77.6520856558,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929244441,0.0,2.335,1.16429244441
 12/15  04:00:00,85.5058029322,7.86167295891,0.0,0.0,3.49369000822,9.08398230582,15.0306142669,12.6756142669,2.335,0.02
 12/15  05:00:00,111.849131754,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,23.3992315183,21.0442315183,2.335,0.02
 12/15  06:00:00,111.900669233,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,27.9662830014,24.4670131663,2.335,1.16426983515
 12/15  07:00:00,153.1109621,27.277048311,0.0,0.0,13.9747600329,18.6919646116,408.029000421,403.339000421,4.67,0.02
 12/15  08:00:00,151.28581766,27.277048311,0.0,0.0,13.9747600329,18.6919646116,393.646127048,388.956127048,4.67,0.02
 12/15  09:00:00,208.205048323,27.277048311,0.0,0.0,34.9369000822,32.3179380704,343.649761156,334.312601858,8.1725,1.16465929868
 12/15  10:00:00,232.76926372,27.277048311,0.0,0.0,62.886420148,41.4019203762,262.559032417,250.886663908,10.5075,1.16486850943
 12/15  11:00:00,224.614440353,27.277048311,0.0,0.0,62.886420148,41.4019203762,201.508933594,189.836502698,10.5075,1.16493089607
 12/15  12:00:00,260.323978456,27.277048311,0.0,0.0,62.886420148,41.4019203762,143.442001496,131.769156462,10.5075,1.16534503408
 12/15  13:00:00,246.03458893,27.277048311,0.0,0.0,62.886420148,41.4019203762,107.467923827,95.7950339234,10.5075,1.16538990328
 12/15  14:00:00,243.606101215,27.277048311,0.0,0.0,62.886420148,41.4019203762,95.8517312165,83.0335747074,10.5075,2.31065650911
 12/15  15:00:00,240.059977232,27.277048311,0.0,0.0,62.886420148,41.4019203762,83.9934782193,72.3207749898,10.5075,1.16520322955
 12/15  16:00:00,237.478476632,27.277048311,0.0,0.0,62.886420148,41.4019203762,69.6759824143,58.0033616904,10.5075,1.16512072385
 12/15  17:00:00,236.172967179,27.277048311,0.0,0.0,62.886420148,41.4019203762,75.777028273,64.1043687392,10.5075,1.16515953384
 12/15  18:00:00,236.575982109,27.277048311,0.0,0.0,62.886420148,41.4019203762,115.345705246,103.673230851,10.5075,1.16497439515
 12/15  19:00:00,237.693844493,27.277048311,0.0,0.0,41.9242800987,36.8599292233,164.48937303,153.98428908,9.34,1.1650839502
 12/15  20:00:00,214.23502441,27.277048311,0.0,0.0,41.9242800987,36.8599292233,191.540236816,181.035464201,9.34,1.16477261524
 12/15  21:00:00,189.224831094,27.277048311,0.0,0.0,34.9369000822,32.3179380704,208.396190848,200.203690848,8.1725,0.02
 12/15  22:00:00,133.365226631,27.277048311,0.0,0.0,13.9747600329,18.6919646116,189.465335696,183.630654229,4.67,1.16468146756
 12/15  23:00:00,80.3695228205,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  24:00:00,115.97431168,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936519707,0.0,2.335,1.16436519707
 12/16  01:00:00,83.3745794226,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/16  02:00:00,76.2686254149,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564826783,0.0,1.75125,1.16439826783
 12/16  03:00:00,75.9394055365,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/16  04:00:00,75.654387024,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/16  05:00:00,90.0204131348,7.86167295891,0.0,0.0,3.49369000822,6.81298672936,14.4472505886,11.5317276104,1.75125,1.16427297819
 12/16  06:00:00,93.4017207923,11.7925094384,0.0,0.0,3.49369000822,6.81298672936,22.3525883272,20.5813383272,1.75125,0.02
 12/16  07:00:00,122.400044383,27.277048311,0.0,0.0,6.98738001645,14.1499734587,365.586828186,362.064328186,3.5025,0.02
 12/16  08:00:00,127.9803516,27.277048311,0.0,0.0,6.98738001645,14.1499734587,351.849166718,347.182104497,3.5025,1.16456222054
 12/16  09:00:00,180.722772405,27.277048311,0.0,0.0,20.9621400493,23.2339557645,318.896146459,311.894078986,5.8375,1.16456747342
 12/16  10:00:00,198.965234346,27.277048311,0.0,0.0,41.9242800987,36.8599292233,244.205117748,234.845117748,9.34,0.02
 12/16  11:00:00,224.592429683,27.277048311,0.0,0.0,62.886420148,41.4019203762,193.475456465,181.802910181,10.5075,1.16504628372
 12/16  12:00:00,255.167398403,27.277048311,0.0,0.0,62.886420148,41.4019203762,162.020838551,150.348028218,10.5075,1.16531033331
 12/16  13:00:00,236.25431348,27.277048311,0.0,0.0,62.886420148,41.4019203762,144.410591767,131.592546755,10.5075,2.31054501201
 12/16  14:00:00,234.002445693,27.277048311,0.0,0.0,62.886420148,41.4019203762,131.579688773,119.906972144,10.5075,1.16521662943
 12/16  15:00:00,231.217545981,27.277048311,0.0,0.0,62.886420148,41.4019203762,117.186023921,105.513385656,10.5075,1.16513826574
 12/16  16:00:00,228.188092182,27.277048311,0.0,0.0,62.886420148,41.4019203762,109.867759182,98.1950792439,10.5075,1.16517993831
 12/16  17:00:00,227.359914184,27.277048311,0.0,0.0,62.886420148,41.4019203762,113.559988527,101.887283155,10.5075,1.1652053718
 12/16  18:00:00,231.896719767,27.277048311,0.0,0.0,62.886420148,41.4019203762,143.33629694,131.663818671,10.5075,1.1649782695
 12/16  19:00:00,223.30769813,27.277048311,0.0,0.0,34.9369000822,32.3179380704,190.815241757,181.477791482,8.1725,1.16495027496
 12/16  20:00:00,177.078857104,27.277048311,0.0,0.0,20.9621400493,23.2339557645,221.802002881,214.799570262,5.8375,1.1649326188
 12/16  21:00:00,166.361196458,27.277048311,0.0,0.0,20.9621400493,23.2339557645,243.584284289,236.582028412,5.8375,1.16475587696
 12/16  22:00:00,123.375440524,27.277048311,0.0,0.0,6.98738001645,14.1499734587,228.206670092,224.684170092,3.5025,0.02
 12/16  23:00:00,77.3588106924,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91576330464,0.0,1.75125,1.16451330464
 12/16  24:00:00,113.04894958,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  01:00:00,82.1337584237,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553373683,0.0,1.75125,1.16428373683
 12/17  02:00:00,75.3972645903,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  03:00:00,87.1475194315,11.7925094384,0.0,0.0,3.49369000822,6.81298672936,26.2064165483,24.4351665483,1.75125,0.02
 12/17  04:00:00,87.191120207,11.7925094384,0.0,0.0,3.49369000822,6.81298672936,28.7591105382,25.8435724849,1.75125,1.16428805336
 12/17  05:00:00,89.8204182047,7.86167295891,0.0,0.0,3.49369000822,6.81298672936,23.2513953139,21.4801453139,1.75125,0.02
 12/17  06:00:00,93.4404189292,12.0942718598,0.0,0.0,3.49369000822,6.81298672936,40.669315656,38.898065656,1.75125,0.02
 12/17  07:00:00,122.332545759,27.277048311,0.0,0.0,6.98738001645,14.1499734587,460.819664712,456.152852834,3.5025,1.16431187775
 12/17  08:00:00,127.838234298,27.277048311,0.0,0.0,6.98738001645,14.1499734587,436.281183353,432.758683353,3.5025,0.02
 12/17  09:00:00,153.120329597,27.277048311,0.0,0.0,6.98738001645,14.1499734587,380.434890587,376.912390587,3.5025,0.02
 12/17  10:00:00,125.661429282,27.277048311,0.0,0.0,6.98738001645,14.1499734587,351.614838146,346.947947508,3.5025,1.16439063786
 12/17  11:00:00,161.254864107,27.277048311,0.0,0.0,27.9495200658,27.7759469175,276.850229245,268.680496356,7.005,1.16473288948
 12/17  12:00:00,193.433270189,27.277048311,0.0,0.0,27.9495200658,27.7759469175,212.557830463,205.532830463,7.005,0.02
 12/17  13:00:00,203.587149802,27.277048311,0.0,0.0,41.9242800987,36.8599292233,167.2866563,156.781686139,9.34,1.16497016085
 12/17  14:00:00,205.790827203,27.277048311,0.0,0.0,41.9242800987,36.8599292233,130.902551324,120.397653709,9.34,1.16489761542
 12/17  15:00:00,203.700644133,27.277048311,0.0,0.0,41.9242800987,36.8599292233,112.56151581,102.056616873,9.34,1.1648989368
 12/17  16:00:00,199.724867898,27.277048311,0.0,0.0,41.9242800987,36.8599292233,107.509039411,97.0042789495,9.34,1.16476046184
 12/17  17:00:00,197.982954208,27.277048311,0.0,0.0,41.9242800987,36.8599292233,115.020310103,104.515441367,9.34,1.16486873552
 12/17  18:00:00,171.880533844,27.277048311,0.0,0.0,27.9495200658,27.7759469175,159.790916422,152.765916422,7.005,0.02
 12/17  19:00:00,182.675836775,27.277048311,0.0,0.0,13.9747600329,18.6919646116,201.389770142,195.555076607,4.67,1.16469353522
 12/17  20:00:00,162.335383891,27.277048311,0.0,0.0,13.9747600329,18.6919646116,222.227209499,216.392516375,4.67,1.16469312421
 12/17  21:00:00,153.113357404,27.277048311,0.0,0.0,13.9747600329,18.6919646116,241.775347106,237.085347106,4.67,0.02
 12/17  22:00:00,138.090415359,27.277048311,0.0,0.0,13.9747600329,18.6919646116,231.821541213,225.987026745,4.67,1.16451446778
 12/17  23:00:00,77.5940047885,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  24:00:00,113.059016139,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556960041,0.0,1.75125,1.16431960041
 12/18  01:00:00,84.5230308354,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/18  02:00:00,77.7160101627,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/18  03:00:00,85.4500439893,7.86167295891,0.0,0.0,3.49369000822,9.08398230582,16.1766345583,13.8216345583,2.335,0.02
 12/18  04:00:00,85.5802238737,7.86167295891,0.0,0.0,3.49369000822,9.08398230582,17.727485925,14.2282074934,2.335,1.1642784316
 12/18  05:00:00,95.9839243902,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,27.9305359167,25.5755359167,2.335,0.02
 12/18  06:00:00,95.642918615,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,28.3705940026,26.0155940026,2.335,0.02
 12/18  07:00:00,136.631379348,27.277048311,0.0,0.0,13.9747600329,18.6919646116,378.134353981,372.300113494,4.67,1.16424048705
 12/18  08:00:00,142.270825522,27.277048311,0.0,0.0,13.9747600329,18.6919646116,347.571803078,342.881803078,4.67,0.02
 12/18  09:00:00,208.219769108,27.277048311,0.0,0.0,34.9369000822,32.3179380704,311.640116993,302.302942048,8.1725,1.16467494553
 12/18  10:00:00,233.275688539,27.277048311,0.0,0.0,62.886420148,41.4019203762,252.541562854,240.869190962,10.5075,1.1648718912
 12/18  11:00:00,224.758658017,27.277048311,0.0,0.0,62.886420148,41.4019203762,199.326885809,187.654500589,10.5075,1.16488521957
 12/18  12:00:00,259.389544606,27.277048311,0.0,0.0,62.886420148,41.4019203762,149.063878944,137.39100746,10.5075,1.16537148417
 12/18  13:00:00,242.486021912,27.277048311,0.0,0.0,62.886420148,41.4019203762,127.803089036,116.130146835,10.5075,1.16544220067
 12/18  14:00:00,238.99500191,27.277048311,0.0,0.0,62.886420148,41.4019203762,120.381323971,108.708425064,10.5075,1.16539890681
 12/18  15:00:00,235.655130407,27.277048311,0.0,0.0,62.886420148,41.4019203762,109.649203975,97.9765731819,10.5075,1.16513079287
 12/18  16:00:00,232.416592069,27.277048311,0.0,0.0,62.886420148,41.4019203762,101.654696273,89.9820829621,10.5075,1.16511331128
 12/18  17:00:00,230.660462404,27.277048311,0.0,0.0,62.886420148,41.4019203762,111.743969414,100.071324126,10.5075,1.16514528799
 12/18  18:00:00,232.580131956,27.277048311,0.0,0.0,62.886420148,41.4019203762,152.257068469,139.439380536,10.5075,2.31018793285
 12/18  19:00:00,237.560994473,27.277048311,0.0,0.0,41.9242800987,36.8599292233,173.825315871,164.465315871,9.34,0.02
 12/18  20:00:00,221.396782666,27.277048311,0.0,0.0,41.9242800987,36.8599292233,182.231547603,171.726631527,9.34,1.16491607606
 12/18  21:00:00,196.427733599,27.277048311,0.0,0.0,34.9369000822,32.3179380704,185.851196365,176.513969046,8.1725,1.16472731898
 12/18  22:00:00,138.896766476,27.277048311,0.0,0.0,13.9747600329,18.6919646116,169.849854311,164.015165034,4.67,1.16468927712
 12/18  23:00:00,80.7851145668,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/18  24:00:00,116.170577396,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932574737,0.0,2.335,1.16432574737
 12/19  01:00:00,85.7497482894,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
