Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/20  17:00:00,65.2191039598,5.41861617879,1.25256146658,6.71620175168,18.7433767983,27.431320555,57.3016171996,33.5068606175,18.025,5.76975658217
 11/20  18:00:00,76.884189166,5.40204912187,0.293704283661,5.28419629683,17.6635504202,40.6971502883,41.2332794984,35.4488354901,0.0,5.78444400832
 11/20  19:00:00,82.6783524765,5.41289590567,0.595905353824,4.25981781758,27.5259009287,37.3340067412,57.5500476111,40.1270614622,0.0,17.422986149
 11/20  20:00:00,84.7456468191,5.4292255655,0.868610126527,3.71318114437,33.8341110165,33.3544677425,53.5925760644,42.0165370518,0.0,11.5760390127
 11/20  21:00:00,92.6680170394,5.48237867892,1.45219365563,2.84465209148,36.5179666069,38.8247702939,56.1056324227,44.5305556129,0.0,11.5750768098
 11/20  22:00:00,87.152242282,5.50045708008,1.57927426457,2.69815570306,32.965339924,36.8579353714,57.5972955519,45.9602101996,0.0,11.6370853523
 11/20  23:00:00,65.2834370967,5.42543969568,0.429896360938,5.60135078304,25.6355707503,20.6438685092,59.7105250795,48.1181967352,0.0,11.5923283443
 11/20  24:00:00,49.1529121363,5.4922591688,0.0430628181975,9.34440956978,15.0252895274,11.7056064465,61.9679034385,50.4333765687,0.0,11.5345268698
 11/21  01:00:00,46.2814223069,5.5549574952,0.0317111700647,11.4474624743,11.6412384099,10.0650221343,59.1087589165,53.3386606837,0.0,5.77009823274
 11/21  02:00:00,45.9679554179,5.59230042979,0.0243841687056,12.6648220714,10.0992000411,10.047477231,54.2451772157,54.2251772157,0.0,0.02
 11/21  03:00:00,45.5383491577,5.63477609571,0.0165671259793,14.0601133547,8.25718729233,10.0299323277,61.703077332,55.9402993368,0.0,5.76277799523
 11/21  04:00:00,47.2628247408,5.68671447838,0.00936025055991,15.7398561547,8.25718729233,10.0299323277,65.0104443676,59.2478370405,0.0,5.76260732713
 11/21  05:00:00,49.6440767582,5.70953555343,0.00402985420093,16.4968662098,8.25718729233,11.6354268332,65.5045219641,59.7343803328,0.0,5.7701416313
 11/21  06:00:00,57.1846780475,5.70597327949,0.00280091960595,16.4621587697,12.1011305571,15.3678112995,70.2898383151,58.7265338547,0.0,11.5633044604
 11/21  07:00:00,82.0668823701,5.55438254288,0.0354486690958,11.9343033258,19.7275818095,37.2640762949,69.6027397167,57.9653992477,0.0,11.637340469
 11/21  08:00:00,90.0913829743,5.51026519478,0.562891894307,8.40677283221,24.3117294858,51.2795993405,77.6102159382,54.2355151891,0.0,23.374700749
 11/21  09:00:00,80.6255610244,5.52917514655,0.285464979316,10.4752753741,23.6694662846,40.6342015617,79.1587146328,43.6825084052,0.0,35.4762062276
 11/21  10:00:00,76.2589845341,5.54142677939,2.41713734712,8.97253337852,23.6694662846,35.6302164847,87.1875922262,39.7168840092,18.025,29.4457082171
 11/21  11:00:00,58.915715686,5.54166677709,2.56961745518,9.07352385927,18.7433767983,22.9618409725,84.9918184508,37.5926284424,18.025,29.3741900084
 11/21  12:00:00,58.0306552851,5.55210732669,2.93316024599,7.81699621912,18.7433767983,22.9618409725,76.9905108532,35.5248772467,18.025,23.4406336065
 11/21  13:00:00,56.9069388967,5.51194541506,2.63691758841,6.98623735165,18.5889407304,23.1597249699,74.4305532942,32.9709714575,18.025,23.4345818367
 11/21  14:00:00,56.5315835165,5.44299870804,2.19554302979,6.87469980391,18.7433767983,23.2517909448,74.1147317576,32.653638825,18.025,23.4360929326
 11/21  15:00:00,55.7577877741,5.43351520006,2.35383790798,5.95209085969,18.7433767983,23.2517909448,72.1483625411,30.6831708232,18.025,23.4401917179
 11/21  16:00:00,55.2655833443,5.41670907897,2.29842642504,5.82205396893,18.7433767983,22.9618409725,78.8973030509,31.5807282509,18.025,29.2915748
 11/21  17:00:00,64.996720544,5.41654067563,1.32489736787,6.42355939489,18.7433767983,27.431320555,56.1536393225,32.3587625123,18.025,5.76987681019
 11/21  18:00:00,76.8945358297,5.4161789067,0.42197947478,5.15213487157,17.6635504202,40.6971502883,40.9225237816,35.1378674426,0.0,5.78465633894
 11/21  19:00:00,82.7183023908,5.42334517333,0.654437039466,4.23077939768,27.5259009287,37.3340067412,57.5984334386,40.1758244782,0.0,17.4226089604
 11/21  20:00:00,84.775400926,5.44092483904,0.916941952898,3.68289368894,33.8341110165,33.3544677425,46.8603736424,41.0628978259,0.0,5.7974758164
 11/21  21:00:00,92.6911517921,5.49542818741,1.47051124549,2.836414624,36.5179666069,38.8247702939,54.5382281675,42.9595003427,0.0,11.5787278248
 11/21  22:00:00,87.0574425539,5.50632048449,1.5905114495,2.58624442142,32.965339924,36.8579353714,61.0418854285,43.5941500335,0.0,17.4477353949
 11/21  23:00:00,64.5235928929,5.42546241591,0.606594575428,4.66477814581,25.6355707503,20.6438685092,56.5888227744,44.9948456428,0.0,11.5939771316
 11/21  24:00:00,47.9237549784,5.45901193496,0.0715243210578,8.1200334419,15.0252895274,11.7056064465,57.7938230096,46.2592186261,0.0,11.5346043836
 11/22  01:00:00,44.3697365207,5.50085419287,0.0317114752515,9.58987601128,11.6412384099,10.0650221343,47.0068895295,46.9868895295,0.0,0.02
 11/22  02:00:00,43.9859305538,5.53549840587,0.0244631419395,10.7395167491,10.0992000411,10.047477231,54.3941105451,48.6312445547,0.0,5.7628659904
 11/22  03:00:00,43.109647892,5.56506403245,0.0175324577542,11.700155048,8.25718729233,10.0299323277,55.4038000762,49.6412440998,0.0,5.76255597637
 11/22  04:00:00,43.6721472552,5.58245034012,0.0122576741321,12.2505429551,8.25718729233,10.0299323277,55.5783874275,49.8161512149,0.0,5.76223621264
 11/22  05:00:00,45.6285272946,5.59320992564,0.00818695837709,12.5934817862,8.25718729233,11.6354268332,55.5715791647,49.8014986191,0.0,5.77008054561
 11/22  06:00:00,53.0585521146,5.58915502905,0.00769485486782,12.4479515215,12.1011305571,15.3678112995,54.9681575246,49.1761700061,0.0,5.7919875185
 11/22  07:00:00,78.3292743149,5.46512961247,0.157589024548,8.16379557354,19.7275818095,37.2640762949,65.7875094182,48.3416734918,0.0,17.4458359264
 11/22  08:00:00,87.3184916617,5.48413483186,1.00882823519,5.2140596122,24.3117294858,51.2795993405,69.3801352937,46.002088982,0.0,23.3780463117
 11/22  09:00:00,78.2379010673,5.46504473785,0.324487208511,8.11271405617,23.6694662846,40.6342015617,73.1969171558,37.718134692,0.0,35.4787824638
 11/22  10:00:00,75.6865214018,5.47777998594,1.99769504629,8.88315025044,23.6694662846,35.6302164847,85.0037134102,37.533164413,18.025,29.4455489972
 11/22  11:00:00,58.6447206817,5.4902705683,2.17003545852,9.25350233786,18.7433767983,22.9618409725,78.0078473858,36.477143081,18.025,23.5057043048
 11/22  12:00:00,57.3627284931,5.47926291272,2.48921728829,7.66585289193,18.7433767983,22.9618409725,81.9323299261,34.6109763699,18.025,29.2963535561
 11/22  13:00:00,56.4516012425,5.46680561171,2.39681713941,6.81613607241,18.5889407304,23.1597249699,74.0946614908,32.6357104348,18.025,23.433951056
 11/22  14:00:00,55.9087603613,5.44696151772,2.41580267494,6.02765113958,18.7433767983,23.2517909448,73.0428801646,31.5822784465,18.025,23.4356017181
 11/22  15:00:00,55.420926932,5.40966454117,2.22299342853,5.7699219146,18.7433767983,23.2517909448,73.0042555896,31.5394073604,18.025,23.4398482292
 11/22  16:00:00,54.9837564068,5.40096550428,2.16582520294,5.68856710606,18.7433767983,22.9618409725,80.8870352659,33.5630060055,18.025,29.2990292604
 11/22  17:00:00,64.8302335719,5.40868161416,1.19573890087,6.3940868103,18.7433767983,27.431320555,59.2971631315,35.5024840866,18.025,5.76967904491
 11/22  18:00:00,76.4645478197,5.39375542487,0.345729541232,4.82081435686,17.6635504202,40.6971502883,42.9212885632,37.1365361849,0.0,5.7847523783
 11/22  19:00:00,82.3550397452,5.40589024111,0.615868377586,3.92353055907,27.5259009287,37.3340067412,58.8887884353,41.464501072,0.0,17.4242873633
 11/22  20:00:00,84.7378255501,5.43177200141,0.855507230635,3.71589835295,33.8341110165,33.3544677425,48.8377699096,43.0380835621,0.0,5.79968634755
 11/22  21:00:00,92.8799336405,5.48957763965,1.41548618367,3.08606531009,36.5179666069,38.8247702939,56.9443474436,45.3657304171,0.0,11.5786170266
 11/22  22:00:00,87.3861304989,5.50187814948,1.51213656515,2.99773793877,32.965339924,36.8579353714,63.7126258195,46.2647138608,0.0,17.4479119586
 11/22  23:00:00,65.6625877869,5.44105014643,0.474898378053,5.91987260572,25.6355707503,20.6438685092,59.9457180966,48.3516741931,0.0,11.5940439036
 11/22  24:00:00,49.6352766522,5.50410387238,0.0424660381024,9.81551676824,15.0252895274,11.7056064465,56.2148366903,50.4384850717,0.0,5.7763516186
 11/23  01:00:00,47.4923886659,5.55177473825,0.0294951690712,11.3444998471,12.925468867,10.100111941,57.184240642,51.4139765866,0.0,5.77026405536
 11/23  02:00:00,48.4329012316,5.57918190544,0.0238917529779,12.2644687754,12.925468867,10.100111941,58.1683897844,52.4055611006,0.0,5.7628286838
 11/23  03:00:00,45.0537579302,5.61747265399,0.0154710515788,13.474492183,8.34152022915,10.0650221343,58.6192464896,52.8567173583,0.0,5.76252913132
 11/23  04:00:00,45.9287242708,5.6451652486,0.00939267995442,14.3278445173,8.34152022915,10.0650221343,59.3724269675,53.610207521,0.0,5.76221944657
 11/23  05:00:00,48.1698410432,5.66452395417,0.00461698880843,14.9476251213,8.34152022915,11.6705166398,60.039042011,54.2689480755,0.0,5.77009393549
 11/23  06:00:00,52.7733349655,5.67761874779,0.000671910285149,15.3835232399,8.80141237637,15.3678112995,59.4936040496,53.7159316514,0.0,5.77767239822
 11/23  07:00:00,71.1349643734,5.62403427384,0.00868839420547,13.8138421117,18.5082010057,25.6353820695,64.3425533487,52.7783655206,0.0,11.5641878281
 11/23  08:00:00,76.8644540916,5.52195519422,0.0354347584735,10.6991879892,19.4926561212,41.1001056674,62.6422380952,51.0025464073,0.0,11.6396916879
 11/23  09:00:00,97.351924183,5.48459489345,0.820252066577,6.68128836206,26.3286599382,57.9988325916,83.4161753466,41.7521289004,0.0,41.6640464462
 11/23  10:00:00,84.8789370096,5.46520768955,2.08634564823,8.23570510532,26.2443270014,42.8153538416,92.5937416797,39.0973264718,18.025,35.4714152079
 11/23  11:00:00,63.5988259576,5.53226346835,2.1841362131,10.6657791211,21.7447113004,23.4437158914,84.8456252821,37.3665292505,18.025,29.4540960316
 11/23  12:00:00,61.2249890139,5.53423605951,2.24227657357,10.6341437974,19.3449162599,23.4437158914,83.3977727556,35.9979562119,18.025,29.3748165436
 11/23  13:00:00,60.6813905994,5.52220516571,2.09532846088,10.1076394129,19.190480192,23.7425572507,75.8581519005,34.3944671782,18.025,23.4386847222
 11/23  14:00:00,59.9276483481,5.4972338015,2.15209182773,9.29598073613,19.260583323,23.698576057,71.84936153,30.384032782,18.025,23.440328748
 11/23  15:00:00,58.8956595376,5.46356791125,2.19930975654,8.2504385339,19.260583323,23.698576057,76.1364425899,28.8101754474,18.025,29.3012671425
 11/23  16:00:00,58.313214064,5.45509071166,2.19890102858,7.9668327289,19.260583323,23.4086260847,71.8965093168,30.442250033,18.025,23.4292592838
 11/23  17:00:00,68.8161474597,5.49655177502,1.28831820173,9.23555104313,19.260583323,27.8781056672,58.0271183667,34.2321332512,18.025,5.76998511549
 11/23  18:00:00,76.7914283053,5.45507715031,0.0617447743485,7.97226321702,18.1807569449,37.5792895564,42.0732723738,36.2957214123,0.0,5.77755096158
 11/23  19:00:00,88.2506856808,5.3853053666,0.117012003363,5.5523065084,32.6059821062,37.0465235296,45.7095491658,39.9249629885,0.0,5.78458617735
 11/23  20:00:00,87.4488932299,5.38251715118,0.432101320355,4.20684129558,36.8143715336,33.066984531,52.6845857008,41.1058686955,0.0,11.5787170054
 11/23  21:00:00,91.9227822329,5.41149296888,0.998123888426,2.72623160512,36.43363367,38.8072253906,53.8060320963,42.228594078,0.0,11.5774380183
 11/23  22:00:00,89.5457309125,5.42633238226,1.12990217696,2.55927088426,36.0963922311,36.7877557581,53.3899994381,41.8103544598,0.0,11.5796449783
 11/23  23:00:00,70.0920600958,5.39422297855,0.245350762568,5.34181549578,30.9507766546,20.6087787026,60.0558103147,42.6086873633,0.0,17.4471229515
 11/23  24:00:00,50.8213492497,5.47543740713,0.0444888529989,8.62591480119,17.4250845679,11.7056064465,55.4233222321,43.8595551694,0.0,11.5637670626
 11/24  01:00:00,44.7351972751,5.51764473783,0.036415254071,9.93383486074,11.6412384099,10.0650221343,49.5872126616,43.8168811536,0.0,5.770331508
 11/24  02:00:00,44.187631051,5.54966014539,0.0293247974382,10.9221887559,10.0992000411,10.047477231,43.9084918113,43.8884918113,0.0,0.02
 11/24  03:00:00,42.9577428168,5.57014629595,0.0231177782388,11.5375771473,8.25718729233,10.0299323277,49.124140623,43.3615346142,0.0,5.76260600886
 11/24  04:00:00,43.3403350415,5.58240910537,0.0185014445634,11.9125224364,8.25718729233,10.0299323277,48.8841603564,43.1214165416,0.0,5.76274381481
 11/24  05:00:00,45.1673360488,5.58958906022,0.0146475258981,12.1294430638,8.25718729233,11.6354268332,48.5919987564,42.8219075754,0.0,5.77009118093
 11/24  06:00:00,52.2554786427,5.57157056217,0.0151717403537,11.6549714362,12.1011305571,15.3678112995,46.8480295835,41.0559928698,0.0,5.79203671376
 11/24  07:00:00,77.0872816324,5.42227309146,0.0582771262543,7.06394960041,19.7275818095,37.2640762949,56.4424309886,38.9946734837,0.0,17.447757505
 11/24  08:00:00,87.6761764529,5.42610331286,0.882923005752,3.87165174234,24.3117294858,51.2795993405,59.0940958413,35.7141979136,0.0,23.3798979277
 11/24  09:00:00,76.1424766115,5.41259104156,0.661077597783,5.7331311474,23.6694662846,40.6342015617,62.6378537595,27.1527905419,0.0,35.4850632176
 11/24  10:00:00,72.4678718002,5.4546028764,3.26941675737,4.41594325245,23.6694662846,35.6302164847,69.6021589998,22.1251315975,18.025,29.4520274023
 11/24  11:00:00,55.0973958262,5.46257581219,3.53980742306,4.36408779839,18.7433767983,22.9618409725,65.7971132271,18.39248064,18.025,29.3796325871
 11/24  12:00:00,54.7597051131,5.50343707167,4.06572024039,3.46214512362,18.7433767983,22.9618409725,57.0080724057,15.5372724882,18.025,23.4457999175
 11/24  13:00:00,53.9773779866,5.5106846822,4.12359858396,2.57124519614,18.5889407304,23.1597249699,53.9555557494,12.4912260789,18.025,23.4393296705
 11/24  14:00:00,53.4924626045,5.49009971485,4.06103306359,1.92297528277,18.7433767983,23.2517909448,52.3777044554,10.9088320477,18.025,23.4438724077
 11/24  15:00:00,52.8529154705,5.45655505416,3.88687820727,1.49112666555,18.7433767983,23.2517909448,58.1639660134,10.8404595306,18.025,29.2985064827
 11/24  16:00:00,51.9498586851,5.4017693207,3.54715655786,1.27253252439,18.7433767983,22.9618409725,55.1568313058,13.7004554711,18.025,23.4313758347
 11/24  17:00:00,60.7846282219,5.3473329199,2.34066731943,1.26488805771,18.7433767983,27.431320555,40.5688660795,16.773842156,18.025,5.77002392352
 11/24  18:00:00,72.9530624465,5.38454186288,1.06806737479,0.596190857657,17.6635504202,40.6971502883,25.3224677968,19.53833346,0.0,5.78413433678
 11/24  19:00:00,79.7522523937,5.42515983447,1.45833274578,0.458983934143,27.5259009287,37.3340067412,42.7284459773,25.3041900992,0.0,17.4242558781
 11/24  20:00:00,82.3916018411,5.45523088495,1.67614805228,0.52556350245,33.8341110165,33.3544677425,40.4804246573,28.9024345078,0.0,11.5779901495
 11/24  21:00:00,91.2024059797,5.5474352021,2.24452137186,0.521628280916,36.5179666069,38.8247702939,44.6396304589,33.0624381104,0.0,11.5771923485
 11/24  22:00:00,85.9666716259,5.57947021321,2.41751652667,0.595282169941,32.965339924,36.8579353714,47.0174732992,35.3782571402,0.0,11.639216159
 11/24  23:00:00,61.9157720331,5.41440436055,1.14352763543,1.53105559108,25.6355707503,20.6438685092,55.9118711262,38.5299473057,0.0,17.3819238205
 11/24  24:00:00,43.810081364,5.37002928029,0.375042097109,3.79181158017,15.0252895274,11.7056064465,47.1082324713,41.3304826684,0.0,5.77774980281
 11/25  01:00:00,40.9942021504,5.37709587255,0.17258995737,4.99731239218,12.8411359301,10.0650221343,48.8875877558,43.1172335536,0.0,5.77035420221
 11/25  02:00:00,42.5204549896,5.41295997745,0.0812079012034,6.58034483589,12.8411359301,10.0650221343,50.5519117652,44.7889440822,0.0,5.76296768302
 11/25  03:00:00,39.5527585624,5.45852997973,0.0321304955155,8.23519560646,8.25718729233,10.0299323277,45.8740160239,45.8540160239,0.0,0.02
 11/25  04:00:00,40.766671853,5.49651381031,0.0252419885287,9.41801163528,8.25718729233,10.0299323277,53.0373970998,47.2747069224,0.0,5.76269017736
 11/25  05:00:00,43.2870579413,5.52363063174,0.0196357066265,10.310131907,8.25718729233,11.6354268332,54.3743910886,48.6047636239,0.0,5.76962746469
 11/25  06:00:00,48.1034533919,5.54246794238,0.0151703930783,10.9537072978,8.71707943955,15.3327214929,54.3425117584,48.5647545016,0.0,5.7777572568
 11/25  07:00:00,67.2600803521,5.51064876487,0.0229389325213,10.0380779526,18.5082010057,25.6353820695,59.8882442226,48.3228450503,0.0,11.5653991722
 11/25  08:00:00,75.7639692622,5.48502395269,0.446220167283,7.46024826813,19.4083231844,41.0650158608,64.5097055745,47.0599490755,0.0,17.4497564989
 11/25  09:00:00,95.9336445521,5.59121479212,2.21216995405,3.76444184793,26.3286599382,57.9988325916,79.3387369838,37.6695661772,0.0,41.6691708066
 11/25  10:00:00,82.4386323338,5.54055845813,3.7084778333,3.97847205464,26.3286599382,42.8504436482,85.0736765713,31.5680641398,18.025,35.4806124315
 11/25  11:00:00,58.7428438137,5.51061008039,3.74905446278,4.26651860575,21.7447113004,23.4437158914,72.8303668258,25.3471868678,18.025,29.458179958
 11/25  12:00:00,55.8786348176,5.52635420541,4.11572836906,3.48191979422,19.3027497915,23.426170988,62.9244399329,21.3953695302,18.025,23.5040704027
 11/25  13:00:00,55.1231087975,5.50700747296,3.94031040374,2.77927346371,19.1483137236,23.7250123474,68.2331799293,20.9080311477,18.025,29.3001487815
 11/25  14:00:00,54.5052299861,5.499243179,4.00179723846,1.9621325824,19.3027497915,23.7161209604,58.3971271151,16.9394875098,18.025,23.4326396053
 11/25  15:00:00,53.7973283927,5.46855781848,3.86624571962,1.4204666666,19.3027497915,23.7161209604,57.5879400915,16.1255562727,18.025,23.4373838187
 11/25  16:00:00,52.8103170441,5.39568170707,3.38924430717,1.27328027599,19.3027497915,23.426170988,60.7658084645,19.2986891551,18.025,23.4421193094
 11/25  17:00:00,63.7780489402,5.35749387911,2.26776585146,1.41334213555,19.3027497915,27.8956505705,45.2764013332,21.4813293486,18.025,5.77007198464
 11/25  18:00:00,70.8034377751,5.38289972568,0.945542498938,1.11292879807,18.2229234133,37.5968344597,30.7998279991,25.0232657831,0.0,5.77656221599
 11/25  19:00:00,84.8347893117,5.44722293269,1.53365036691,0.538418667138,32.690315043,37.0816133363,40.850006245,29.2997254643,0.0,11.5502807807
 11/25  20:00:00,85.4424632319,5.51240615476,2.00095353995,0.501656752293,36.8143715336,33.066984531,42.2972024426,30.7177583074,0.0,11.5794441352
 11/25  21:00:00,91.462592747,5.62064624609,2.67331726815,0.501101936655,36.3493007332,38.7721355839,45.2822239459,33.7035371055,0.0,11.5786868404
 11/25  22:00:00,89.4474089776,5.62472223505,2.66785128616,0.605171641612,36.1807251679,36.8228455648,47.2597666151,35.6801742007,0.0,11.5795924143
 11/25  23:00:00,67.2273011178,5.4382893436,1.32910510331,1.22979145562,31.0351095914,20.6438685092,56.1874975561,38.7382274603,0.0,17.4492700958
 11/25  24:00:00,46.0007444144,5.38341835644,0.531728604651,3.410077438,17.4250845679,11.7056064465,46.6294109772,40.8368509113,0.0,5.79256006587
 11/26  01:00:00,40.6246955995,5.38189768676,0.333281383802,4.34288626848,12.925468867,10.100111941,47.4519806996,41.681646056,0.0,5.77033464359
 11/26  02:00:00,41.4213586055,5.39502537991,0.230587485273,5.23037685015,12.925468867,10.100111941,46.5470114503,40.7839661235,0.0,5.76304532677
 11/26  03:00:00,37.9453417499,5.41478370515,0.0829823204611,6.50124544622,8.34152022915,10.0650221343,45.980110832,40.2173320162,0.0,5.76277881583
 11/26  04:00:00,38.7382798382,5.435162177,0.0443567786219,7.31243239003,8.34152022915,10.0650221343,40.3391628633,40.3191628633,0.0,0.02
 11/26  05:00:00,40.5617761848,5.44136018054,0.0310180144304,7.53631156642,8.34152022915,11.6705166398,44.8391955374,39.0692730375,0.0,5.76992249987
 11/26  06:00:00,44.8478436161,5.44578015409,0.0279387901817,7.66258814603,8.80141237637,15.3678112995,48.6846411732,37.1493103303,0.0,11.5353308429
 11/26  07:00:00,63.5424987581,5.4148459711,0.122023214895,6.31721158325,18.5082010057,25.6353820695,41.3229668584,35.5319902602,0.0,5.79097659819
 11/26  08:00:00,72.4773724965,5.45282147374,1.0554344824,3.4772064873,19.4926561212,41.1001056674,50.3501836221,32.8995418532,0.0,17.4506417689
 11/26  09:00:00,94.4608202589,5.61560338647,3.08392651954,1.3954557222,26.3286599382,57.9988325916,67.6166216145,25.9469895863,0.0,41.6696320282
 11/26  10:00:00,80.3886716497,5.46216367439,3.82689534202,2.00790258735,26.2443270014,42.8153538416,78.4175084821,24.9086301999,18.025,35.4838782822
 11/26  11:00:00,57.1522646354,5.3520543432,2.84836037779,3.73518130901,21.7447113004,23.4437158914,72.9135676427,25.4287703005,18.025,29.4597973422
 11/26  12:00:00,54.887216113,5.34539289834,2.80246132813,3.92501274563,19.3449162599,23.4437158914,72.1487932384,24.744717093,18.025,29.3790761453
 11/26  13:00:00,54.6159219219,5.33559880466,2.61880810723,3.70528621271,19.190480192,23.7425572507,66.1667332148,24.6985780604,18.025,23.4431551545
 11/26  14:00:00,54.3351907363,5.32763944473,2.56971296482,3.45548564704,19.260583323,23.698576057,63.6550749551,22.1874155934,18.025,23.4426593617
 11/26  15:00:00,54.1523501414,5.32239242318,2.54811663738,3.29948601091,19.260583323,23.698576057,69.3678928597,22.038101628,18.025,29.3047912316
 11/26  16:00:00,53.9089214165,5.32344223144,2.52033028195,3.37274881413,19.260583323,23.4086260847,65.5005700252,24.0430764458,18.025,23.4324935794
 11/26  17:00:00,65.423031859,5.33156948356,1.61538523015,3.7963392128,19.260583323,27.8781056672,48.9954508955,25.2007659067,18.025,5.76968498872
 11/26  18:00:00,71.463304503,5.32698708851,0.369870365406,2.46408986629,18.1807569449,37.5792895564,31.2196396437,25.4418783738,0.0,5.7777612699
 11/26  19:00:00,84.8307292485,5.39485556418,1.15283551518,1.08695912735,32.6059821062,37.0465235296,34.4588736824,28.6737834333,0.0,5.78509024912
 11/26  20:00:00,85.485487977,5.47610561137,1.78963685491,0.792289714492,36.8143715336,33.066984531,41.0848613804,29.5048100669,0.0,11.5800513135
 11/26  21:00:00,91.5552498481,5.59646358596,2.64979580071,0.522034059098,36.43363367,38.8072253906,42.2381439968,30.6592343799,0.0,11.5789096168
 11/26  22:00:00,89.1525216263,5.60259729599,2.65482427753,0.464852466376,36.0963922311,36.7877557581,42.4080218584,30.8275326774,0.0,11.580489181
 11/26  23:00:00,66.7196521567,5.41444673573,1.27396438945,0.920536804442,30.9507766546,20.6087787026,49.3426355055,31.8924587994,0.0,17.4501767061
 11/26  24:00:00,44.0606126068,5.29724094138,0.304492894933,1.78334994947,17.4250845679,11.7056064465,44.4409504314,32.8766027058,0.0,11.5643477256
 11/27  01:00:00,37.692294564,5.31919609647,0.172328404978,2.95345638491,11.6412384099,10.0650221343,38.7697734527,32.9994107158,0.0,5.77036273689
 11/27  02:00:00,37.0955376315,5.34175032258,0.0969702982947,3.97035102065,10.0992000411,10.047477231,33.4970785822,33.4770785822,0.0,0.02
 11/27  03:00:00,35.8173798913,5.3559765172,0.0558422060488,4.57865222653,8.25718729233,10.0299323277,39.4558568392,33.6929136319,0.0,5.76294320735
 11/27  04:00:00,36.2357964963,5.36796303092,0.0458820411623,4.99504086326,8.25718729233,10.0299323277,39.8695431321,34.1064176652,0.0,5.76312546694
 11/27  05:00:00,38.1366401132,5.37648713538,0.0410511995293,5.28543425039,8.25718729233,11.6354268332,40.222110487,34.4516972338,0.0,5.7704132532
 11/27  06:00:00,45.4456779482,5.36764611511,0.0410051520477,5.02324115398,12.1011305571,15.3678112995,44.7590912488,33.1938850574,0.0,11.5652061914
 11/27  07:00:00,72.6241369963,5.40086293112,1.12302236303,1.55743456254,19.7275818095,37.2640762949,46.1123783402,31.6605796293,0.0,14.4517987109
 11/27  08:00:00,86.7309900918,5.60259324218,2.71903348403,0.91382269771,24.3117294858,51.2795993405,50.0172398338,29.4603958994,0.0,20.5568439344
 11/27  09:00:00,72.5031438825,5.32471180522,0.956716394855,1.88600851944,23.6694662846,40.6342015617,59.0891419782,23.6002256557,0.0,35.4889163225
 11/27  10:00:00,70.2603330361,5.33127630847,2.768796665,2.83232849013,23.6694662846,35.6302164847,70.6699193507,23.1850589502,18.025,29.4598604005
 11/27  11:00:00,54.2894377345,5.35390150277,2.66728832894,4.5373066687,18.7433767983,22.9618409725,70.8622141288,23.4525985001,18.025,29.3846156288
 11/27  12:00:00,53.8606111329,5.34149482925,2.69235669523,4.09834575964,18.7433767983,22.9618409725,64.6581713262,23.1878326461,18.025,23.4453386801
 11/27  13:00:00,52.7765836372,5.32151074485,2.63756536506,3.04564357258,18.5889407304,23.1597249699,63.1491137536,21.676589653,18.025,23.4475241006
 11/27  14:00:00,52.8446330076,5.31167070336,2.5041725646,3.01042671184,18.7433767983,23.2517909448,68.074369773,20.7555424312,18.025,29.2938273418
 11/27  15:00:00,52.4012809699,5.31678082458,2.6590049598,2.40713344464,18.7433767983,23.2517909448,61.3358220537,19.8731048805,18.025,23.4377171732
 11/27  16:00:00,51.9114174251,5.29630609137,2.51137605448,2.37532101131,18.7433767983,22.9618409725,63.3791011336,21.9113200809,18.025,23.4427810527
 11/27  17:00:00,63.2403237413,5.29954376441,1.66771966242,2.55730767079,18.7433767983,27.431320555,46.5454450897,22.7501829636,18.025,5.77026212609
 11/27  18:00:00,73.2562056073,5.33693726328,0.677111068774,1.33787327186,17.6635504202,40.6971502883,35.0252760441,23.4746178251,0.0,11.550658219
 11/27  19:00:00,79.8631639765,5.3941408164,1.21856831664,0.840651907984,27.5259009287,37.3340067412,38.6320610549,27.006968422,0.0,11.625092633
 11/27  20:00:00,82.6081679469,5.453041571,1.69932580783,0.72111351572,33.8341110165,33.3544677425,39.7487187447,28.1704161039,0.0,11.5783026408
 11/27  21:00:00,91.5655387439,5.58424901014,2.64371820287,0.448729870009,36.5179666069,38.8247702939,41.5350889267,29.9568978314,0.0,11.5781910953
 11/27  22:00:00,86.1488056869,5.61452077301,2.79006507042,0.369784712093,32.965339924,36.8579353714,47.6815489624,30.231678953,0.0,17.4498700094
 11/27  23:00:00,61.3383003386,5.40600217622,1.23365570549,0.871833471574,25.6355707503,20.6438685092,42.9858262376,31.3901661736,0.0,11.595660064
 11/27  24:00:00,41.6301478678,5.29530697153,0.289620601018,1.77200782418,15.0252895274,11.7056064465,38.3460906843,32.5681521276,0.0,5.77793855667
 11/28  01:00:00,37.6533401951,5.31383290967,0.155171213383,2.937018577,11.6412384099,10.0650221343,38.4487449036,32.6781206767,0.0,5.77062422684
 11/28  02:00:00,37.0060819532,5.33873498479,0.0904039181685,3.89047296375,10.0992000411,10.047477231,38.9918569396,33.2289106241,0.0,5.76294631553
