Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/01  09:00:00,349.603527394,36.4250127039,134.001971395,0.0,50.9524495726,81.1684271793,410.190532082,6.05164198267,66.8089,337.3299901
 10/01  10:00:00,310.015117459,36.6339707499,138.473045851,0.0,42.6918050922,68.9656133826,347.257878689,0.0553000346441,83.4695,263.733078655
 10/01  11:00:00,307.734908471,36.6623334797,139.295493706,0.0,38.286128036,68.9656133826,289.896795419,0.0,83.4695,206.427295419
 10/01  12:00:00,308.367367629,36.7246850133,139.831470965,0.0,38.286128036,68.9656133826,231.018075314,0.0,83.4695,147.548575314
 10/01  13:00:00,289.631173258,36.7475229407,139.315699699,0.0,31.5818913096,56.727595265,228.850772685,0.297058553467,75.1392,153.414514132
 10/01  14:00:00,289.514011432,36.8033550318,138.867017504,0.0,31.5818913096,56.727595265,213.555343912,0.377362128256,66.8089,146.369081784
 10/01  15:00:00,290.02430224,36.7375562388,139.200748978,0.0,31.5818913096,56.727595265,221.936170647,0.437460136232,75.1392,146.359510511
 10/01  16:00:00,320.224414189,36.4466279163,140.849507727,0.0,31.5818913096,61.661095265,207.702740821,0.623724436116,91.7998,115.279216385
 10/01  17:00:00,347.44308185,35.9180683438,141.653607983,0.0,31.5818913096,70.9729253606,196.095004097,2.50788650277,49.9818,143.605317594
 10/01  18:00:00,416.731121945,35.9482237795,141.510324152,0.0,80.3315023541,83.7685254822,224.887056589,2.57680270738,49.9818,172.328453881
 10/01  19:00:00,428.021398333,35.8658031209,141.221719852,0.0,102.000620287,77.6748002752,256.296679911,2.85097292979,33.3212,220.124506981
 10/01  20:00:00,447.504062199,35.8328094392,140.833769801,0.0,108.704857014,91.4735406516,262.502681443,7.33128459429,33.3212,221.850196848
 10/01  21:00:00,415.339005702,35.9385332451,137.374984276,0.0,95.2963835608,89.1510273009,264.681597418,14.7544191115,24.9909,224.936278306
 10/01  22:00:00,332.513672492,35.9110243085,108.34350416,0.0,80.3315023541,63.3799339444,367.426515236,23.7846880664,16.6606,326.981227169
 10/01  23:00:00,246.510451223,35.8637341911,87.0175599525,0.0,42.6918050922,48.4199368926,236.421512316,35.8995060331,8.3303,192.191706283
 10/01  24:00:00,203.258355048,31.7569346182,78.3228573521,0.0,34.4311606118,33.1021868926,153.614558533,41.5317388316,3.33212,108.750699702
 10/02  01:00:00,177.059590749,32.5686019672,70.2183351303,0.0,19.418418834,29.3649097162,132.242986838,41.9780585811,3.33212,86.9328082572
 10/02  02:00:00,162.899104591,30.9452672691,65.5418615781,0.0,12.7620426787,28.1191506574,122.405502662,38.3494334202,3.33212,80.7239492414
 10/02  03:00:00,161.232175462,32.5686019672,62.2638920603,0.0,12.7620426787,28.1191506574,125.448788192,35.1743106093,3.33212,86.9423575825
 10/02  04:00:00,166.405792786,31.7569346182,61.6929163481,0.0,12.7620426787,28.1191506574,144.989199136,32.9871191243,3.33212,108.669960012
 10/02  05:00:00,203.018615528,33.3802693163,69.1104553944,0.0,25.5240853573,30.610668775,233.386292714,31.0366548757,8.3303,194.019337838
 10/02  06:00:00,330.444103962,34.0296031955,100.810870167,0.0,51.0481707146,78.1489452969,372.804322227,29.3446406445,16.6606,326.799081582
 10/02  07:00:00,407.425759703,35.8264996425,132.834915813,0.0,64.3609230253,109.708623606,498.405667736,32.640513136,24.9909,440.7742546
 10/02  08:00:00,360.885076505,35.8154177836,128.631539218,0.0,51.0481707146,80.7689615957,391.467825437,14.4501323249,33.3212,343.696493112
 10/02  09:00:00,344.508901371,36.4044881633,138.727511744,0.0,51.0481707146,71.0224615957,327.994939902,1.48215329027,66.8089,259.703886612
 10/02  10:00:00,299.851364256,36.4916293638,141.900098602,0.0,32.1804615127,65.7244621605,287.518566874,1.14568435362,83.4695,202.90338252
 10/02  11:00:00,301.324650445,36.5470023301,141.987830864,0.0,32.1804615127,65.7244621605,234.221428514,1.20075487286,83.4695,149.551173642
 10/02  12:00:00,300.797697524,36.6061474505,141.266281408,0.0,32.1804615127,65.7244621605,237.882679706,0.916404383932,83.4695,153.496775322
 10/02  13:00:00,291.375776229,36.6263794104,141.259709357,0.0,32.1804615127,55.9779621605,225.173952464,0.887257868919,75.1392,149.147494595
 10/02  14:00:00,291.933301087,36.6566094454,142.099848926,0.0,32.1804615127,55.9779621605,218.696679608,1.31678863729,66.8089,150.570990971
 10/02  15:00:00,292.593904474,36.6827328381,143.014450658,0.0,32.1804615127,55.9779621605,223.309956789,1.744531446,75.1392,146.426225343
 10/02  16:00:00,321.721329521,36.4223347531,143.716746391,0.0,32.1804615127,60.9114621605,207.819065891,0.712557068382,91.7998,115.306708823
 10/02  17:00:00,353.867490602,35.9039691431,141.469030756,0.0,32.1804615127,77.5397301883,222.572798888,2.39879083994,49.9818,170.192208048
 10/02  18:00:00,413.194993959,35.94425374,138.608099647,0.0,77.122965704,86.2600435998,358.970451862,3.28083023452,49.9818,305.707821628
 10/02  19:00:00,428.294729192,35.894050313,137.919210982,0.0,102.647051061,80.1663183927,262.969769036,3.89641732649,33.3212,225.75215171
 10/02  20:00:00,452.902224631,35.8807785871,137.221259616,0.0,115.40909374,92.7192997104,263.484877318,5.03695157427,33.3212,225.126725744
 10/02  21:00:00,428.111900667,35.9587447646,136.000715414,0.0,102.647051061,94.1340635361,364.689456341,6.26156621967,24.9909,333.436990122
 10/02  22:00:00,362.996399841,36.0376494445,137.482317563,0.0,77.122965704,65.871452062,271.775420693,7.74721225281,16.6606,247.36760844
 10/02  23:00:00,297.300818509,35.9930465217,139.999152103,0.0,38.286128036,48.4199368926,156.425841169,9.82761453899,8.3303,138.26792663
 10/02  24:00:00,201.214724928,33.3802693163,85.1006378325,0.0,25.5240853573,30.610668775,120.397848086,4.4018649101,3.33212,112.663863176
 10/03  01:00:00,138.799841224,30.9452672691,33.6951830132,0.0,19.418418834,29.3649097162,92.0556328784,5.6500942411,3.33212,83.0734186373
 10/03  02:00:00,190.44282556,33.3802693163,89.8110903992,0.0,12.7620426787,28.1191506574,91.9227050216,7.55791458021,3.33212,81.0326704414
 10/03  03:00:00,145.512764343,31.7569346182,47.2480374052,0.0,12.7620426787,28.1191506574,99.6746818597,9.64544589245,3.33212,86.6971159672
 10/03  04:00:00,172.305389709,32.5686019672,65.762159577,0.0,12.7620426787,28.1191506574,123.298271988,11.2651472422,3.33212,108.701004746
 10/03  05:00:00,221.122798278,33.3802693163,85.9527131686,0.0,25.5240853573,30.610668775,216.498042321,12.3137131886,8.3303,195.854029133
 10/03  06:00:00,351.771121,34.8412705446,119.778782121,0.0,51.0481707146,78.1489452969,363.573426851,13.3268212034,16.6606,333.586005647
 10/03  07:00:00,415.878976102,35.8522358397,139.246833204,0.0,64.3609230253,109.708623606,482.5401616,15.7595125879,24.9909,441.789749012
 10/03  08:00:00,375.243445976,35.8162554,141.348258335,0.0,51.0481707146,80.7689615957,381.460969771,9.93979510547,33.3212,338.199974666
 10/03  09:00:00,347.700999302,36.3911062811,142.159503889,0.0,51.0481707146,71.0224615957,330.085051172,5.56776495925,66.8089,257.708386213
 10/03  10:00:00,300.341823268,36.4803899743,143.34439679,0.0,32.1804615127,65.7244621605,292.461484415,3.244517509,83.4695,205.747466906
 10/03  11:00:00,301.123352157,36.5364166999,142.794664794,0.0,32.1804615127,65.7244621605,240.254867362,3.01952404165,83.4695,153.76584332
 10/03  12:00:00,300.744412074,36.5861385354,142.048485944,0.0,32.1804615127,65.7244621605,239.798844102,2.77228288326,83.4695,153.557061219
 10/03  13:00:00,292.432809708,36.6201515787,142.901326975,0.0,32.1804615127,55.9779621605,224.921741023,3.10223546433,75.1392,146.680305559
 10/03  14:00:00,291.876779813,36.6523190709,142.251563931,0.0,32.1804615127,55.9779621605,222.850796393,2.86799772582,66.8089,153.173898667
 10/03  15:00:00,291.944699087,36.6823325175,142.305344979,0.0,32.1804615127,55.9779621605,224.703924504,3.07437224297,75.1392,146.490352261
 10/03  16:00:00,321.463859677,36.4059614074,143.631606002,0.0,32.1804615127,60.9114621605,208.531560182,1.37533611071,91.7998,115.356424071
 10/03  17:00:00,347.011675297,35.8846132614,135.761628473,0.0,32.1804615127,77.5397301883,228.614108208,8.34865551567,49.9818,170.283652692
 10/03  18:00:00,375.186143818,35.9193471449,102.570781424,0.0,77.122965704,86.2600435998,379.694100281,23.6274709437,49.9818,306.084829337
 10/03  19:00:00,370.49692937,35.8498232552,83.0230544687,0.0,102.647051061,80.1663183927,294.086540839,34.8293647897,33.3212,225.935976049
 10/03  20:00:00,422.715855112,35.8339458383,109.871847338,0.0,115.40909374,92.7192997104,300.933385364,42.301805864,33.3212,225.3103795
 10/03  21:00:00,421.78854823,35.8921880611,132.343948524,0.0,102.647051061,94.1340635361,410.024333554,50.9271359942,24.9909,334.10629756
 10/03  22:00:00,334.05959998,35.9641208965,110.817254811,0.0,77.122965704,65.871452062,330.472839833,63.1949211073,16.6606,250.617318726
 10/03  23:00:00,237.247945441,35.9141291171,82.207030945,0.0,38.286128036,48.4199368926,224.688342528,74.2285346978,8.3303,142.12950783
 10/03  24:00:00,182.127956733,30.9452672691,69.4814198164,0.0,25.5240853573,30.610668775,179.186566147,67.1397348381,3.33212,108.714711309
 10/04  01:00:00,166.457439471,30.9452672691,61.2009301957,0.0,19.418418834,29.3649097162,148.877625917,58.5664723999,3.33212,86.9790335169
 10/04  02:00:00,154.131995478,30.9452672691,56.8132920296,0.0,12.7620426787,28.1191506574,133.819868822,49.7261234148,3.33212,80.7616254069
 10/04  03:00:00,153.911259509,33.3802693163,54.1815205874,0.0,12.7620426787,28.1191506574,132.972767509,42.6523197115,3.33212,86.9883277971
 10/04  04:00:00,159.905833082,31.7569346182,55.219640679,0.0,12.7620426787,28.1191506574,148.541426619,36.467496758,3.33212,108.741809862
 10/04  05:00:00,197.3457839,32.5686019672,64.2918118678,0.0,25.5240853573,30.610668775,235.871250122,31.5336919546,8.3303,196.007258167
 10/04  06:00:00,330.920926497,34.8412705446,97.7576521325,0.0,51.0481707146,78.1489452969,378.323616829,27.5992397474,16.6606,334.063777082
 10/04  07:00:00,402.132214433,35.8269530104,127.624727383,0.0,64.3609230253,109.708623606,498.494221697,30.7252635366,24.9909,442.77805816
 10/04  08:00:00,333.068784563,35.8152713635,101.162829013,0.0,51.0481707146,80.7689615957,399.060536157,27.05612613,33.3212,338.683210027
 10/04  09:00:00,301.152530819,36.3965253102,96.9072860101,0.0,51.0481707146,71.0224615957,349.109268504,20.6599958271,66.8089,261.640372676
 10/04  10:00:00,278.64011638,36.4847782012,122.793417134,0.0,32.1804615127,65.7244621605,305.47846131,17.6723352794,83.4695,204.336626031
 10/04  11:00:00,275.697584979,36.5381201335,118.808444943,0.0,32.1804615127,65.7244621605,250.677627112,15.1508285266,83.4695,152.057298585
 10/04  12:00:00,256.949295376,36.5782941236,100.503507752,0.0,32.1804615127,65.7244621605,249.592880207,12.4871674386,83.4695,153.636212768
 10/04  13:00:00,252.042398108,36.6143982003,105.399104117,0.0,32.1804615127,55.9779621605,237.113580139,8.54138037255,75.1392,153.432999766
 10/04  14:00:00,283.325156003,36.6452611182,135.691103944,0.0,32.1804615127,55.9779621605,217.884368538,4.50750161222,66.8089,146.567966925
 10/04  15:00:00,292.344025078,36.6738452163,143.525292283,0.0,32.1804615127,55.9779621605,231.886573589,3.51070426909,75.1392,153.23666932
 10/04  16:00:00,320.842649192,36.3722657649,143.331359266,0.0,32.1804615127,60.9114621605,204.422572042,2.02248137268,91.7998,110.60029067
 10/04  17:00:00,347.753391687,35.8469980244,136.35014312,0.0,32.1804615127,77.5397301883,223.855253532,5.25946383634,49.9818,168.613989696
 10/04  18:00:00,411.236470852,35.8931875943,137.871185528,0.0,77.122965704,86.2600435998,368.911486417,9.43604662503,49.9818,309.493639792
 10/04  19:00:00,423.269152015,35.8315061724,134.250493766,0.0,102.647051061,80.1663183927,276.844561402,12.8090138299,33.3212,230.714347572
 10/04  20:00:00,450.42133621,35.8173497828,136.219383086,0.0,115.40909374,92.7192997104,274.513940159,15.6943859127,33.3212,225.498354246
 10/04  21:00:00,431.322113494,35.8670546047,140.820683826,0.0,102.647051061,94.1340635361,378.476433463,18.9095553091,24.9909,334.575978154
 10/04  22:00:00,340.44565026,35.9448982624,116.72568952,0.0,77.122965704,65.871452062,288.933256124,24.5899871512,16.6606,247.682668973
 10/04  23:00:00,238.652953731,35.9057866807,83.3451567756,0.0,38.286128036,48.4199368926,183.612872386,30.2643560261,8.3303,145.01821636
 10/04  24:00:00,158.01894623,30.9452672691,45.4632531019,0.0,25.5240853573,30.610668775,138.043391507,25.9507105302,3.33212,108.760560977
 10/05  01:00:00,154.59506905,30.9452672691,49.4371794044,0.0,19.418418834,29.3649097162,114.189288954,23.856163631,3.33212,87.0010053225
 10/05  02:00:00,177.359775209,33.3802693163,77.53768256,0.0,12.7620426787,28.1191506574,103.716567054,19.5939191141,3.33212,80.7905279399
 10/05  03:00:00,141.470314401,30.9452672691,44.2842071008,0.0,12.7620426787,28.1191506574,106.291316695,15.9401038057,3.33212,87.0190928888
 10/05  04:00:00,182.233184513,33.3802693163,75.8508858204,0.0,12.7620426787,28.1191506574,128.425429051,16.303871467,3.33212,108.789437584
 10/05  05:00:00,192.693483806,32.9744356418,59.2814699702,0.0,25.5240853573,30.610668775,224.617390869,20.1391331404,8.3303,196.147957728
 10/05  06:00:00,316.243180668,34.516603605,83.4791095271,0.0,51.0481707146,78.1489452969,374.660426482,23.433305078,16.6606,334.566521404
 10/05  07:00:00,395.176885022,35.8324471107,120.735685069,0.0,64.3609230253,109.708623606,495.994104879,27.1980134737,24.9909,443.805191406
 10/05  08:00:00,354.255682833,35.8152713635,122.239528608,0.0,51.0481707146,80.7689615957,399.105375359,22.4614623653,33.3212,343.322712994
 10/05  09:00:00,338.235533768,36.3893672169,133.61132638,0.0,51.0481707146,71.0224615957,347.14624431,18.213421984,66.8089,262.123922326
 10/05  10:00:00,247.809260583,36.4806453205,91.945172077,0.0,32.1804615127,65.7244621605,310.332052483,20.8098001364,83.4695,206.052752347
 10/05  11:00:00,212.585524479,36.5333696021,56.3554906915,0.0,32.1804615127,65.7244621605,264.301759452,26.9222911635,83.4695,153.909968289
 10/05  12:00:00,214.17792756,36.5720357612,58.6571714204,0.0,32.1804615127,65.7244621605,272.261813475,35.0902471885,83.4695,153.702066287
 10/05  13:00:00,211.12788307,36.6063746985,65.2988811838,0.0,32.1804615127,55.9779621605,257.414640429,35.4477524214,75.1392,146.827688008
 10/05  14:00:00,242.434072162,36.636483956,96.413464968,0.0,32.1804615127,55.9779621605,248.73063294,28.610300728,66.8089,153.311432212
 10/05  15:00:00,264.550822943,36.6635796756,118.122925289,0.0,32.1804615127,55.9779621605,243.666055424,21.8982863522,75.1392,146.628569072
 10/05  16:00:00,256.393857651,36.3628501658,81.0759587048,0.0,32.1804615127,60.9114621605,228.279784003,21.0177037496,91.7998,115.462280253
 10/05  17:00:00,265.10641276,35.8159594871,55.6239598443,0.0,32.1804615127,77.5397301883,250.887177133,30.4272931918,49.9818,170.478083941
 10/05  18:00:00,352.284364831,35.8512882247,77.6344339878,0.0,77.122965704,86.2600435998,398.375607867,40.9686092536,49.9818,307.425198613
 10/05  19:00:00,377.314379625,35.8152713635,89.4908352121,0.0,102.647051061,80.1663183927,313.624322489,47.163265404,33.3212,233.139857085
 10/05  20:00:00,417.090265221,35.8152713635,103.905767456,0.0,115.40909374,92.7192997104,309.12156274,50.1084965335,33.3212,225.691866206
 10/05  21:00:00,410.947958985,35.8195349601,121.31629915,0.0,102.647051061,94.1340635361,414.150653338,54.0872352779,24.9909,335.07251806
 10/05  22:00:00,322.086292299,35.8629204986,99.0078032981,0.0,77.122965704,65.871452062,330.75097414,61.2907702171,16.6606,252.799603923
 10/05  23:00:00,226.929986128,35.8461399148,72.0232786699,0.0,38.286128036,48.4199368926,218.104424311,68.9818802447,8.3303,140.792244066
 10/05  24:00:00,174.030854445,30.9452672691,61.4437534257,0.0,25.5240853573,30.610668775,172.005075125,59.895622159,3.33212,108.777332966
 10/06  01:00:00,159.779098276,30.9452672691,54.5659976023,0.0,19.418418834,29.3649097162,144.903399964,54.5476196158,3.33212,87.0236603483
 10/06  02:00:00,148.084998122,30.9452672691,50.7990777773,0.0,12.7620426787,28.1191506574,139.51485361,49.15138837,3.33212,87.03134524
 10/06  03:00:00,146.623911418,31.7569346182,48.5305493983,0.0,12.7620426787,28.1191506574,128.521493398,44.3785401775,3.33212,80.8108332209
 10/06  04:00:00,155.742670683,32.5686019672,49.632380136,0.0,12.7620426787,28.1191506574,157.255375371,38.6967931866,3.33212,115.226462184
 10/06  05:00:00,192.929163706,33.3802693163,58.3717011481,0.0,25.5240853573,30.610668775,236.042640902,33.2913374316,8.3303,194.421003471
 10/06  06:00:00,322.771002701,33.7049362559,90.0426776209,0.0,51.0481707146,78.1489452969,381.180306554,29.0147691243,16.6606,335.504937429
 10/06  07:00:00,394.171941502,35.8255004044,118.694648035,0.0,64.3609230253,109.708623606,504.219974738,33.4045175784,24.9909,445.82455716
 10/06  08:00:00,324.651129533,35.8152713635,91.9932460677,0.0,51.0481707146,80.7689615957,408.686967995,34.7224524501,33.3212,340.643315545
 10/06  09:00:00,285.216420722,36.3921146813,81.0124326106,0.0,51.0481707146,71.0224615957,364.943019408,32.0353459797,66.8089,266.098773429
 10/06  10:00:00,224.144928202,36.4819752371,68.6381523996,0.0,32.1804615127,65.7244621605,325.559939935,35.8846886068,83.4695,206.205751328
 10/06  11:00:00,219.722770121,36.5355282246,63.535844549,0.0,32.1804615127,65.7244621605,279.09430144,41.6362848355,83.4695,153.988516605
 10/06  12:00:00,221.276649423,36.5752331745,65.7515046361,0.0,32.1804615127,65.7244621605,284.450978418,47.2025757928,83.4695,153.778902625
 10/06  13:00:00,212.692521079,36.6099632673,66.8607295538,0.0,32.1804615127,55.9779621605,270.200252835,48.1674328027,75.1392,146.893620032
 10/06  14:00:00,212.12958879,36.6392433672,66.2859194885,0.0,32.1804615127,55.9779621605,265.962596079,45.7581556898,66.8089,153.395540389
 10/06  15:00:00,211.885979077,36.6662821928,66.037185371,0.0,32.1804615127,55.9779621605,270.145679963,42.0930180163,75.1392,152.913461947
 10/06  16:00:00,240.344213855,36.3640742653,65.5206275342,0.0,32.1804615127,60.9114621605,245.672348458,44.366807489,91.7998,109.505740969
 10/06  17:00:00,286.731009908,35.8152713635,77.3025485853,0.0,32.1804615127,77.5397301883,283.157788384,59.5238137386,49.9818,173.652174646
 10/06  18:00:00,369.123928349,35.8312598045,94.4318178499,0.0,77.122965704,86.2600435998,434.668179444,72.9243479744,49.9818,311.76203147
 10/06  19:00:00,378.873566544,35.8152713635,91.4032231341,0.0,102.647051061,80.1663183927,351.821148562,91.9653135431,33.3212,226.534635019
 10/06  20:00:00,410.351978037,35.8152713635,97.3845631812,0.0,115.40909374,92.7192997104,390.31515451,131.089994144,33.3212,225.903960367
 10/06  21:00:00,399.228453427,35.8152713635,109.544894525,0.0,102.647051061,94.1340635361,539.635322245,177.245838621,24.9909,337.398583624
 10/06  22:00:00,309.287305197,35.8328123692,85.6735165239,0.0,77.122965704,65.871452062,481.289610388,210.549298827,16.6606,254.079711561
 10/06  23:00:00,214.246003077,35.8158377643,58.5992410491,0.0,38.286128036,48.4199368926,367.951928661,220.24293233,8.3303,139.37869633
 10/06  24:00:00,160.94393206,30.9452672691,48.2219377111,0.0,25.5240853573,30.610668775,191.69478076,73.9246469629,3.33212,114.438013797
 10/07  01:00:00,158.101562488,30.9452672691,43.1708239793,0.0,27.7269238854,30.610668775,145.903569471,55.5194483504,3.33212,87.0520011211
 10/07  02:00:00,137.694331122,30.9452672691,40.2863294858,0.0,12.7620426787,28.1191506574,125.315965254,41.154965026,3.33212,80.8288802276
 10/07  03:00:00,136.621301683,30.9452672691,39.2409744707,0.0,12.7620426787,28.1191506574,122.557595029,32.1688276984,3.33212,87.0566473303
 10/07  04:00:00,144.55603557,30.9452672691,40.59049612,0.0,12.7620426787,28.1191506574,147.046277608,28.4675050349,3.33212,115.246652573
 10/07  05:00:00,158.336206023,30.9452672691,42.1053086272,0.0,12.7620426787,28.1191506574,174.471708255,27.5201940163,8.3303,138.621214238
 10/07  06:00:00,251.233255567,34.4760202375,50.7363091999,0.0,42.6918050922,54.3732441037,240.805401722,26.9181247178,16.6606,197.226677004
 10/07  07:00:00,305.966032635,35.8233527202,76.0741673767,0.0,42.6918050922,86.1019271793,471.151192422,110.632864841,24.9909,335.527427581
 10/07  08:00:00,380.399213211,35.8152713635,109.800756607,0.0,57.6566862989,112.030105488,610.723753355,95.170357086,33.3212,482.232196269
 10/07  09:00:00,317.029186674,36.3934060302,93.1286450691,0.0,57.6566862989,83.6599452969,489.023992421,74.1195464047,66.8089,348.095546017
 10/07  10:00:00,240.568461443,36.4823130397,71.0454690955,0.0,42.6918050922,68.9656133826,408.798777195,66.5688656278,83.4695,258.760411567
 10/07  11:00:00,226.661406821,36.5360217688,65.5335127398,0.0,34.9340096728,67.7198543238,361.843771427,65.5426505245,83.4695,212.831620903
 10/07  12:00:00,221.325973581,36.5762862259,61.0019788382,0.0,34.9340096728,67.7198543238,302.426301817,63.5519285874,83.4695,155.40487323
 10/07  13:00:00,213.082280239,36.6116032465,62.4479920199,0.0,34.9340096728,57.9733543238,295.968923265,66.773706068,75.1392,154.056017197
 10/07  14:00:00,213.618938142,36.6408749367,62.9500184986,0.0,34.9340096728,57.9733543238,293.026855017,72.365448103,66.8089,153.852506914
 10/07  15:00:00,211.144730466,36.6669010441,60.46562301,0.0,34.9340096728,57.9733543238,308.811735739,79.8203114261,75.1392,153.852224313
 10/07  16:00:00,237.710701314,36.3613515402,58.0460607169,0.0,34.9340096728,62.9068543238,305.210748914,97.7685895598,91.7998,115.642359354
 10/07  17:00:00,269.615321173,35.8152713635,62.6993114472,0.0,34.9340096728,72.2186844194,317.654323492,121.893854571,49.9818,145.778668921
 10/07  18:00:00,357.002997041,35.8298809283,72.4340775474,0.0,87.0357390804,86.2600435998,372.297251992,150.927499347,49.9818,171.387952645
 10/07  19:00:00,368.926569984,35.8152713635,83.9112068782,0.0,102.000620287,77.6748002752,445.927690543,179.377600587,33.3212,233.228889956
 10/07  20:00:00,388.387767252,35.8152713635,91.8508196487,0.0,102.000620287,88.9820225341,468.843026478,208.9309289,33.3212,226.590897578
 10/07  21:00:00,379.230486947,35.8152713635,92.1558216354,0.0,102.000620287,91.6425454185,476.26426366,224.858736697,24.9909,226.414626963
 10/07  22:00:00,321.640654187,35.8152713635,87.4828621824,0.0,87.0357390804,65.871452062,581.96334343,230.843414003,16.6606,334.459329427
 10/07  23:00:00,223.975024146,35.8152713635,63.0682593588,0.0,42.6918050922,48.4199368926,450.207641378,245.195522813,8.3303,196.681818564
 10/07  24:00:00,163.435976765,30.9452672691,48.4349254074,0.0,27.7269238854,30.610668775,174.65660411,56.0555100658,3.33212,115.268974044
 10/08  01:00:00,165.57683973,30.9452672691,41.2985957963,0.0,34.4311606118,33.1021868926,136.269320966,45.7512957724,3.33212,87.1859051932
 10/08  02:00:00,144.047983104,30.9452672691,37.2409247431,0.0,19.466279405,30.610668775,128.66865136,38.1565439101,3.33212,87.1799874503
 10/08  03:00:00,141.815182783,30.9452672691,35.0236506391,0.0,19.466279405,30.610668775,116.299854536,32.0131506259,3.33212,80.9545839102
 10/08  04:00:00,149.357651754,30.9452672691,35.9896478206,0.0,19.466279405,30.610668775,147.526494996,28.8577033862,3.33212,115.336671609
 10/08  05:00:00,163.468949566,30.9452672691,37.8598194551,0.0,19.466279405,30.610668775,181.352448054,27.5406043965,8.3303,145.481543658
 10/08  06:00:00,246.165666078,33.3802693163,46.6358803194,0.0,42.6918050922,54.3732441037,241.732601317,27.1732879236,16.6606,197.898713394
 10/08  07:00:00,312.557547447,35.8165889487,72.1085838743,0.0,49.3960418185,88.5934452969,551.298744447,189.071784531,24.9909,337.236059916
 10/08  08:00:00,378.728682551,35.8152713635,107.013896035,0.0,57.6566862989,112.030105488,677.810669038,162.446469933,33.3212,482.042999105
 10/08  09:00:00,318.73844601,36.3915612887,103.567243864,0.0,50.9524495726,81.1684271793,516.835854621,100.818585555,66.8089,349.208369066
 10/08  10:00:00,266.806426289,36.4840135258,96.9831874271,0.0,42.6918050922,68.9656133826,418.440494868,67.9468678218,83.4695,267.024127046
 10/08  11:00:00,267.697737107,36.5396577873,101.726971958,0.0,38.286128036,68.9656133826,337.917486467,47.346537888,83.4695,207.101448579
 10/08  12:00:00,275.241861907,36.5830340778,110.057362863,0.0,38.286128036,68.9656133826,267.80923068,30.3948023335,83.4695,153.944928347
 10/08  13:00:00,280.7831533,36.6193708746,134.321057955,0.0,31.5818913096,56.727595265,250.345628331,21.274259701,75.1392,153.93216863
 10/08  14:00:00,283.13965341,36.6505940919,136.472285023,0.0,31.5818913096,56.727595265,237.761826111,17.4187380152,66.8089,153.534188096
 10/08  15:00:00,284.421449053,36.6777074209,137.591284518,0.0,31.5818913096,56.727595265,236.535525988,14.2231747911,75.1392,147.173151197
 10/08  16:00:00,281.045734066,36.3720324272,105.474766594,0.0,31.5818913096,61.661095265,225.863070371,18.7664425705,91.7998,115.2968278
 10/08  17:00:00,276.267622964,35.8152713635,73.9205715919,0.0,31.5818913096,70.9729253606,229.185502383,33.3626362155,49.9818,145.841066168
 10/08  18:00:00,363.128115901,35.8284838775,87.8719216202,0.0,80.3315023541,83.7685254822,279.803799277,51.6967613988,49.9818,178.125237878
 10/08  19:00:00,387.272939495,35.8152713635,102.444025448,0.0,102.000620287,77.6748002752,329.386528031,69.7627801713,33.3212,226.302547859
 10/08  20:00:00,416.171408151,35.8152713635,110.715745693,0.0,108.704857014,91.4735406516,361.688431976,102.700719919,33.3212,225.666512057
 10/08  21:00:00,387.794502513,35.8152713635,110.357504412,0.0,95.2963835608,89.1510273009,408.267745311,149.663936781,24.9909,233.61290853
 10/08  22:00:00,327.252015288,35.8152713635,102.997179559,0.0,80.3315023541,63.3799339444,507.110313896,155.485531526,16.6606,334.96418237
 10/08  23:00:00,236.970775973,35.8152713635,77.2425642724,0.0,42.6918050922,48.4199368926,339.179418035,140.662526826,8.3303,190.186591209
 10/08  24:00:00,186.685559741,30.9452672691,62.5359654543,0.0,34.4311606118,33.1021868926,190.045669205,72.0577794898,3.33212,114.655769715
 10/09  01:00:00,179.485898013,30.9452672691,55.3652286067,0.0,34.4311606118,33.1021868926,146.654580395,56.1248616203,3.33212,87.1975987744
 10/09  02:00:00,157.599313979,30.9452672691,50.9999000269,0.0,19.466279405,30.610668775,135.59623747,45.0580368149,3.33212,87.2060806553
 10/09  03:00:00,155.584570098,30.9452672691,49.0085972368,0.0,19.466279405,30.610668775,127.444890763,36.8967498429,3.33212,87.2160209205
 10/09  04:00:00,163.452317168,30.9452672691,50.3103621926,0.0,19.466279405,30.610668775,149.363434434,30.6863160855,3.33212,115.344998349
 10/09  05:00:00,177.861351185,30.9452672691,52.4889577328,0.0,19.466279405,30.610668775,173.858741214,26.2114055986,8.3303,139.317035616
 10/09  06:00:00,263.413688567,34.6789370748,62.8301606463,0.0,42.6918050922,54.3732441037,244.220547126,22.7951939479,16.6606,204.764753178
 10/09  07:00:00,328.887294323,35.9271467301,90.5771300108,0.0,49.3960418185,88.5934452969,387.771959041,26.203209694,24.9909,336.577849347
 10/09  08:00:00,394.925957151,35.8152713635,124.74285013,0.0,57.6566862989,112.030105488,540.251627656,22.1069954186,33.3212,484.823432237
