Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/19  17:00:00,356.613164836,36.0604703085,141.012957342,0.0,32.1804615127,77.5397301883,213.727021444,1.3270089223,49.9818,162.418212522
 10/19  18:00:00,415.905176113,36.0926053979,139.201711337,0.0,77.122965704,86.2600435998,349.012524429,4.50039392595,49.9818,294.530330503
 10/19  19:00:00,429.836498314,36.0792189253,138.377885372,0.0,102.647051061,80.1663183927,279.154370194,22.5275054624,33.3212,223.305664731
 10/19  20:00:00,455.354824467,36.0483518481,138.712574849,0.0,115.40909374,92.7192997104,295.614904532,46.2534714735,33.3212,216.040233059
 10/19  21:00:00,431.382256253,36.08416748,138.368097659,0.0,102.647051061,94.1340635361,437.732434108,92.0497482798,24.9909,320.691785828
 10/19  22:00:00,352.245861542,36.127155184,125.699855111,0.0,77.122965704,65.871452062,388.132455944,126.618742106,16.6606,244.853113838
 10/19  23:00:00,247.482368459,36.0463116681,89.1128129239,0.0,38.286128036,48.4199368926,329.960669041,190.55484895,8.3303,131.075520091
 10/19  24:00:00,141.752319197,30.9808120068,28.8140600474,0.0,25.5240853573,30.610668775,177.449550802,65.8575088282,3.33212,108.259921974
 10/20  01:00:00,146.919480054,30.9808120068,41.3892772811,0.0,19.418418834,29.3649097162,132.70990121,47.6460624472,3.33212,81.7317187624
 10/20  02:00:00,142.258939122,30.9808120068,44.689259356,0.0,12.7620426787,28.1191506574,125.528336757,36.6630363581,3.33212,85.533180399
 10/20  03:00:00,143.447664902,30.9808120068,45.9017104,0.0,12.7620426787,28.1191506574,113.988395386,30.1225708737,3.33212,80.533704512
 10/20  04:00:00,191.375007338,33.4376791644,81.7669316852,0.0,12.7620426787,28.1191506574,137.778688871,26.1295367357,3.33212,108.317032136
 10/20  05:00:00,155.978472008,30.9808120068,23.6051087993,0.0,25.5240853573,30.610668775,219.646262041,23.7263166106,8.3303,187.58964543
 10/20  06:00:00,346.023320113,34.7480083151,107.845183674,0.0,51.0481707146,78.1489452969,359.99978617,22.5428915557,16.6606,320.796294614
 10/20  07:00:00,380.791541157,35.8946535468,93.97537383,0.0,64.3609230253,109.708623606,589.527347962,139.929190905,24.9909,424.607257057
 10/20  08:00:00,340.972472394,35.894546322,105.903910494,0.0,51.0481707146,80.7689615957,482.310462559,116.962540061,33.3212,332.026722498
 10/20  09:00:00,326.82264484,36.4970151644,119.892351339,0.0,51.0481707146,71.0224615957,358.252992652,36.0916657181,66.8089,255.352426934
 10/20  10:00:00,282.134830661,36.5799164845,122.875173589,0.0,32.1804615127,65.7244621605,290.118954112,9.32115520327,83.4695,197.328298909
 10/20  11:00:00,302.632662568,36.6295554074,142.627901486,0.0,32.1804615127,65.7244621605,230.647914412,0.783780534437,83.4695,146.394633878
 10/20  12:00:00,301.376310058,36.6705671999,141.67839822,0.0,32.1804615127,65.7244621605,236.87434697,0.540498242852,83.4695,152.864348727
 10/20  13:00:00,291.642090591,36.705065485,141.391146322,0.0,32.1804615127,55.9779621605,221.736083195,0.56543097845,75.1392,146.031452217
 10/20  14:00:00,291.835458132,36.7399649994,140.804096169,0.0,32.1804615127,55.9779621605,211.370265668,0.457297715795,66.8089,144.104067952
 10/20  15:00:00,292.043054215,36.8175245046,140.641176335,0.0,32.1804615127,55.9779621605,216.470909377,0.344944759897,75.1392,140.986764617
 10/20  16:00:00,321.810330369,36.5736288975,141.842134142,0.0,32.1804615127,60.9114621605,206.879838299,0.171491251036,91.7998,114.908547048
 10/20  17:00:00,355.631365747,36.0179622159,141.761986246,0.0,32.1804615127,77.5397301883,213.984875517,1.48497580919,49.9818,162.518099708
 10/20  18:00:00,415.953139308,36.0555919446,140.044247977,0.0,77.122965704,86.2600435998,346.827577775,2.25964397913,49.9818,294.586133796
 10/20  19:00:00,431.216397963,36.0125973463,140.329295138,0.0,102.647051061,80.1663183927,262.988351228,5.75443738766,33.3212,223.91271384
 10/20  20:00:00,455.539377067,35.9919776594,139.577125119,0.0,115.40909374,92.7192997104,272.759624174,23.1442533754,33.3212,216.294170798
 10/20  21:00:00,430.872583814,36.0409421137,138.440637163,0.0,102.647051061,94.1340635361,398.890339349,50.1318236854,24.9909,323.767615664
 10/20  22:00:00,350.217558099,36.0932389763,124.04776289,0.0,77.122965704,65.871452062,339.67644227,80.0790076448,16.6606,242.936834625
 10/20  23:00:00,250.609657691,36.0226418409,92.7219000474,0.0,38.286128036,48.4199368926,268.16279708,122.110897993,8.3303,137.721599087
 10/20  24:00:00,139.269265238,30.9808120068,26.4271420158,0.0,25.5240853573,30.610668775,186.657827658,75.0085805276,3.33212,108.31712713
 10/21  01:00:00,156.61774175,30.9808120068,41.5978231264,0.0,27.7269238854,30.610668775,140.328018457,56.4409595389,3.33212,80.5549389182
 10/21  02:00:00,143.346035091,30.9808120068,45.8165634575,0.0,12.7620426787,28.1191506574,131.013871103,47.1215276431,3.33212,80.5602234603
 10/21  03:00:00,156.376422742,31.799767726,57.0890879278,0.0,12.7620426787,28.1191506574,122.571821681,38.6733509462,3.33212,80.5663507344
 10/21  04:00:00,162.344161253,32.6187234452,54.9903638428,0.0,12.7620426787,28.1191506574,142.67033932,30.9768180489,3.33212,108.361401271
 10/21  05:00:00,145.657498895,30.9808120068,29.3467958925,0.0,12.7620426787,28.1191506574,170.144186472,24.0179732787,8.3303,137.795913194
 10/21  06:00:00,315.385920749,35.0755906028,109.779274048,0.0,42.6918050922,54.3732441037,227.201180826,22.0374598182,16.6606,188.503121007
 10/21  07:00:00,333.403074825,35.9158956471,93.6144028013,0.0,42.6918050922,86.1019271793,412.980313486,60.4024790267,24.9909,327.586934459
 10/21  08:00:00,404.661376705,35.8983034089,131.720444152,0.0,57.6566862989,112.030105488,537.992405165,44.7540245135,33.3212,459.917180652
 10/21  09:00:00,364.992041018,36.4940579395,138.285500797,0.0,57.6566862989,83.6599452969,417.123826029,16.6983898644,66.8089,333.616536164
 10/21  10:00:00,314.775945539,36.5833961977,141.926472914,0.0,42.6918050922,68.9656133826,338.087504189,1.43182539438,83.4695,253.186178795
 10/21  11:00:00,303.994178802,36.6709874566,137.845600711,0.0,34.9340096728,67.7198543238,284.934061373,1.12379269678,83.4695,200.340768676
 10/21  12:00:00,301.13062498,36.7429235767,134.667914503,0.0,34.9340096728,67.7198543238,237.884908182,1.0710337621,83.4695,153.34437442
 10/21  13:00:00,289.447495488,36.7113899615,132.677375606,0.0,34.9340096728,57.9733543238,222.430542331,0.805253482237,75.1392,146.486088848
 10/21  14:00:00,290.665180351,36.7333373006,133.870904257,0.0,34.9340096728,57.9733543238,214.497382559,1.39594218618,66.8089,146.292540373
 10/21  15:00:00,289.930794346,36.7597021984,133.112956499,0.0,34.9340096728,57.9733543238,229.573318385,1.48099096721,75.1392,152.953127418
 10/21  16:00:00,317.924477626,36.5320562694,132.074521409,0.0,34.9340096728,62.9068543238,201.990379614,1.44658946053,91.7998,108.743990153
 10/21  17:00:00,346.382144532,36.0356258313,133.36326061,0.0,34.9340096728,72.2186844194,191.631297812,3.36661644394,49.9818,138.282881368
 10/21  18:00:00,422.813430544,36.1359482178,136.10584399,0.0,87.0357390804,86.2600435998,223.422703476,3.34281779291,49.9818,170.098085683
 10/21  19:00:00,426.755126165,35.9769109943,137.869060853,0.0,102.000620287,77.6748002752,256.248423466,3.55635223582,33.3212,219.370871231
 10/21  20:00:00,437.869631431,35.9333317193,138.069588888,0.0,102.000620287,88.9820225341,262.290873992,7.81286919849,33.3212,221.156804793
 10/21  21:00:00,429.111679997,35.9523942841,139.20461571,0.0,102.000620287,91.6425454185,254.638845881,12.8255897365,24.9909,216.822356144
 10/21  22:00:00,375.229099691,35.924319705,138.853937815,0.0,87.0357390804,65.871452062,363.081478942,24.1806521095,16.6606,322.240226832
 10/21  23:00:00,270.29687501,35.8955802833,108.146116655,0.0,42.6918050922,48.4199368926,236.326178069,35.0998276946,8.3303,192.896050375
 10/21  24:00:00,144.965611175,30.9808120068,30.0929601931,0.0,27.7269238854,30.610668775,147.96703985,35.798615159,3.33212,108.836304691
 10/22  01:00:00,207.671534009,33.4376791644,78.3843516822,0.0,34.4311606118,33.1021868926,129.487564257,45.4776608175,3.33212,80.6777834399
 10/22  02:00:00,133.190244432,30.9808120068,26.5828892934,0.0,19.466279405,30.610668775,128.033578128,44.0165979035,3.33212,80.6848602247
 10/22  03:00:00,145.044863867,30.9808120068,38.4291385893,0.0,19.466279405,30.610668775,130.760720323,40.5318606867,3.33212,86.8967396362
 10/22  04:00:00,159.578427418,30.9808120068,46.3808797053,0.0,19.466279405,30.610668775,147.924423691,36.1768427554,3.33212,108.415460936
 10/22  05:00:00,177.343449868,30.9808120068,51.8948239571,0.0,19.466279405,30.610668775,179.639406487,33.2482816411,8.3303,138.060824846
 10/22  06:00:00,307.250369518,34.911799459,101.8628237,0.0,42.6918050922,54.3732441037,238.441680463,29.8875840845,16.6606,191.893496378
 10/22  07:00:00,345.196876713,36.1146028726,96.2499581532,0.0,49.3960418185,88.5934452969,400.797070315,48.8103737684,24.9909,326.995796547
 10/22  08:00:00,403.439240382,35.9016547888,130.909506658,0.0,57.6566862989,112.030105488,526.64888304,33.4123169761,33.3212,459.915366064
 10/22  09:00:00,357.905094589,36.4961683228,140.138774819,0.0,50.9524495726,81.1684271793,405.531491349,4.57508558228,66.8089,334.147505767
 10/22  10:00:00,309.985036962,36.66917346,135.015391509,0.0,42.6918050922,68.9656133826,340.131258869,0.635507570582,83.4695,256.026251298
 10/22  11:00:00,305.314707684,36.7359188339,133.349797401,0.0,38.286128036,68.9656133826,289.168551554,0.42477442071,83.4695,205.274277133
 10/22  12:00:00,305.840655591,36.9093085858,134.534746465,0.0,38.286128036,68.9656133826,230.127809526,0.269335289829,83.4695,146.388974236
 10/22  13:00:00,288.968497265,36.8761885934,136.644689246,0.0,31.5818913096,56.727595265,228.812795331,0.627978563281,75.1392,153.045616768
 10/22  14:00:00,290.232834452,36.9155310298,137.857339345,0.0,31.5818913096,56.727595265,213.472059832,0.651927237686,66.8089,146.011232594
 10/22  15:00:00,290.707453757,36.8988410374,138.378983466,0.0,31.5818913096,56.727595265,221.822977277,0.668495323712,75.1392,146.015281953
 10/22  16:00:00,321.35416011,36.5815478967,140.584249001,0.0,31.5818913096,61.661095265,201.181137812,0.720102419259,91.7998,108.661235393
 10/22  17:00:00,348.845277833,36.0233179578,141.708266304,0.0,31.5818913096,70.9729253606,191.127825851,2.77635723766,49.9818,138.369668613
 10/22  18:00:00,416.851909712,36.0484242784,140.377095329,0.0,80.3315023541,83.7685254822,222.898158444,2.90972041022,49.9818,170.006638034
 10/22  19:00:00,427.775999112,35.9651132138,139.83413631,0.0,102.000620287,77.6748002752,257.216641412,5.66861193005,33.3212,218.226829482
 10/22  20:00:00,447.628206959,35.9314127049,139.708277981,0.0,108.704857014,91.4735406516,272.155758248,16.9500254566,33.3212,221.884532791
 10/22  21:00:00,419.181258603,36.0359779849,139.363521694,0.0,95.2963835608,89.1510273009,273.179438239,31.4618438865,24.9909,216.726694353
 10/22  22:00:00,366.273547082,36.0011490149,139.64451222,0.0,80.3315023541,63.3799339444,380.056335526,42.4472059473,16.6606,320.948529578
 10/22  23:00:00,275.409397798,35.9450162838,113.362881984,0.0,42.6918050922,48.4199368926,252.319244087,56.2819946726,8.3303,187.706949415
 10/22  24:00:00,157.247305378,30.9808120068,33.030967476,0.0,34.4311606118,33.1021868926,177.462327576,59.2026803042,3.33212,114.927527271
 10/23  01:00:00,153.350750937,30.9808120068,47.9480599579,0.0,19.418418834,29.3649097162,139.609409494,55.6674977766,3.33212,80.6097917178
 10/23  02:00:00,150.648374708,30.9808120068,53.1738325835,0.0,12.7620426787,28.1191506574,131.264662372,47.3181684694,3.33212,80.6143739023
 10/23  03:00:00,171.557927906,33.4376791644,69.017369078,0.0,12.7620426787,28.1191506574,116.743612525,32.7838460417,3.33212,80.6276464829
 10/23  04:00:00,168.368221651,32.6187234452,60.8353387161,0.0,12.7620426787,28.1191506574,135.481996758,17.2892450282,3.33212,114.860631729
 10/23  05:00:00,178.179178347,31.799767726,44.9596929105,0.0,25.5240853573,30.610668775,211.096874764,14.6729472835,8.3303,188.09362748
 10/23  06:00:00,342.445901758,34.911799459,104.572745552,0.0,51.0481707146,78.1489452969,364.123649733,24.9250302206,16.6606,322.538019512
 10/23  07:00:00,411.28686013,35.9050652834,126.163605019,0.0,64.3609230253,109.708623606,508.448368804,47.3759221086,24.9909,436.081546695
 10/23  08:00:00,357.584371626,35.8990538097,123.097649472,0.0,51.0481707146,80.7689615957,402.147456175,33.4335018164,33.3212,335.392754359
 10/23  09:00:00,334.906712655,36.4905694545,127.68983583,0.0,51.0481707146,71.0224615957,334.055572404,10.9681810392,66.8089,256.278491365
 10/23  10:00:00,301.214532759,36.5759440895,142.370100791,0.0,32.1804615127,65.7244621605,283.910020821,2.59026464846,83.4695,197.850256173
 10/23  11:00:00,301.49821346,36.6343169027,141.280980984,0.0,32.1804615127,65.7244621605,237.534727178,0.727491942856,83.4695,153.337735235
 10/23  12:00:00,299.973150648,36.7424062544,139.891153219,0.0,32.1804615127,65.7244621605,230.435120278,0.494824521779,83.4695,146.470795757
 10/23  13:00:00,290.227532546,36.846125998,139.273488494,0.0,32.1804615127,55.9779621605,222.587625428,0.488304342346,75.1392,146.960121085
 10/23  14:00:00,290.518488686,36.8884781305,139.322461892,0.0,32.1804615127,55.9779621605,218.310053758,0.478347499217,66.8089,151.022806259
 10/23  15:00:00,290.31134805,36.9106665946,139.384023153,0.0,32.1804615127,55.9779621605,222.669593167,0.376488627475,75.1392,147.15390454
 10/23  16:00:00,319.40231054,36.6583925359,139.78614816,0.0,32.1804615127,60.9114621605,200.708677113,0.201482451479,91.7998,108.707394661
 10/23  17:00:00,353.686482494,36.037191059,140.074645765,0.0,32.1804615127,77.5397301883,221.326837963,1.62615970489,49.9818,169.718878258
 10/23  18:00:00,414.760018571,36.0624723985,139.368064934,0.0,77.122965704,86.2600435998,350.183752049,4.39198544151,49.9818,295.809966607
 10/23  19:00:00,430.917042857,36.0355632462,139.8154392,0.0,102.647051061,80.1663183927,275.543925124,17.4209846078,33.3212,224.801740516
 10/23  20:00:00,455.439373987,36.0071878367,139.102098733,0.0,115.40909374,92.7192997104,302.981503268,45.4320274869,33.3212,224.228275781
 10/23  21:00:00,431.058740558,36.0533712894,138.239398091,0.0,102.647051061,94.1340635361,411.737106343,63.7288903277,24.9909,323.017316015
 10/23  22:00:00,351.674643697,36.1017773251,125.391387706,0.0,77.122965704,65.871452062,369.759383705,107.037535427,16.6606,246.061248277
 10/23  23:00:00,254.934879379,36.0309794827,96.7813652644,0.0,38.286128036,48.4199368926,284.910951763,138.609642399,8.3303,137.971009364
 10/23  24:00:00,139.40843439,30.9808120068,26.5384360579,0.0,25.5240853573,30.610668775,189.746035425,77.951036115,3.33212,108.46287931
 10/24  01:00:00,146.076488531,30.9808120068,40.5588193943,0.0,19.418418834,29.3649097162,154.280928532,64.1008358187,3.33212,86.8479727137
 10/24  02:00:00,142.933472287,30.9808120068,45.3525873771,0.0,12.7620426787,28.1191506574,131.548888206,47.5790201121,3.33212,80.6377480939
 10/24  03:00:00,145.36393832,30.9808120068,47.7973200271,0.0,12.7620426787,28.1191506574,120.200086053,36.2179071292,3.33212,80.6500589239
 10/24  04:00:00,179.148630586,33.4376791644,69.4422146092,0.0,12.7620426787,28.1191506574,145.117900437,29.2890066109,3.33212,112.496773826
 10/24  05:00:00,161.81654223,30.9808120068,29.4309587495,0.0,25.5240853573,30.610668775,224.417547967,25.1923270397,8.3303,190.894920927
 10/24  06:00:00,346.538602413,34.911799459,107.928254737,0.0,51.0481707146,78.1489452969,362.553160469,22.7562524875,16.6606,323.136307981
 10/24  07:00:00,395.346837796,35.8986906732,108.013747133,0.0,64.3609230253,109.708623606,594.13114931,131.825481204,24.9909,437.314768107
 10/24  08:00:00,345.515055974,35.894546322,110.122577422,0.0,51.0481707146,80.7689615957,463.072657585,93.7462195809,33.3212,336.005238004
 10/24  09:00:00,320.494009967,36.4958635213,112.879903754,0.0,51.0481707146,71.0224615957,361.59047456,38.1796458308,66.8089,256.60192873
 10/24  10:00:00,291.239003483,36.5800678455,132.003857484,0.0,32.1804615127,65.7244621605,294.67812876,6.1095726977,83.4695,205.099056062
 10/24  11:00:00,303.238160868,36.6317925205,142.715301232,0.0,32.1804615127,65.7244621605,231.111192413,0.888396410332,83.4695,146.753296002
 10/24  12:00:00,303.193494795,36.6717786609,142.969761863,0.0,32.1804615127,65.7244621605,237.630833887,0.932057538571,83.4695,153.229276349
 10/24  13:00:00,292.837098647,36.7070441142,142.065782707,0.0,32.1804615127,55.9779621605,222.019559489,0.503663437908,75.1392,146.376696051
 10/24  14:00:00,293.507295857,36.7357519866,142.794429143,0.0,32.1804615127,55.9779621605,213.901311345,0.906384734931,66.8089,146.18602661
 10/24  15:00:00,293.768608096,36.7613023939,143.347830568,0.0,32.1804615127,55.9779621605,222.58816225,1.25691452025,75.1392,146.19204773
 10/24  16:00:00,323.51161587,36.5134578688,143.868776625,0.0,32.1804615127,60.9114621605,207.274651608,0.305198435461,91.7998,115.169653173
 10/24  17:00:00,357.384635752,35.9998456231,143.566641211,0.0,32.1804615127,77.5397301883,220.792461772,1.85957015832,49.9818,168.951091614
 10/24  18:00:00,419.861381117,36.0379290038,141.152495304,0.0,77.122965704,86.2600435998,350.334759021,2.99143688554,49.9818,297.361522135
 10/24  19:00:00,432.303392909,35.9880862711,141.091557264,0.0,102.647051061,80.1663183927,261.20759961,2.83341402739,33.3212,225.052985583
 10/24  20:00:00,457.102224998,35.9659609539,140.832155629,0.0,115.40909374,92.7192997104,262.060134472,4.29411439723,33.3212,224.444820074
 10/24  21:00:00,432.290119027,36.0305611839,139.584511301,0.0,102.647051061,94.1340635361,362.735848297,9.1604197816,24.9909,328.584528515
 10/24  22:00:00,364.304914876,36.0980835723,137.934506552,0.0,77.122965704,65.871452062,282.699237016,16.6963650099,16.6606,249.342272006
 10/24  23:00:00,273.341626697,36.0457601459,115.19958245,0.0,38.286128036,48.4199368926,161.352444301,17.7166907321,8.3303,135.305453569
 10/24  24:00:00,173.725967595,32.6187234452,57.5665668203,0.0,25.5240853573,30.610668775,128.351535642,13.8417859887,3.33212,111.177629653
 10/25  01:00:00,148.729509485,31.799767726,41.8904912565,0.0,19.418418834,29.3649097162,105.498311554,21.501350418,3.33212,80.6648411364
 10/25  02:00:00,136.057254504,30.9808120068,38.7777501791,0.0,12.7620426787,28.1191506574,102.820661531,18.8156479081,3.33212,80.6728936232
 10/25  03:00:00,171.848292945,33.4376791644,69.2490283622,0.0,12.7620426787,28.1191506574,104.874604506,14.6470389507,3.33212,86.8954455556
 10/25  04:00:00,185.428749522,33.4376791644,76.2381118931,0.0,12.7620426787,28.1191506574,125.954224082,14.05900022,3.33212,108.563103862
 10/25  05:00:00,173.038816,31.799767726,39.7992391188,0.0,25.5240853573,30.610668775,211.499245067,13.5270695546,8.3303,189.641875513
 10/25  06:00:00,348.685078846,35.0755906028,110.577779788,0.0,51.0481707146,78.1489452969,360.286984346,13.0373506018,16.6606,330.589033744
 10/25  07:00:00,429.286021027,35.909267676,140.66812106,0.0,64.3609230253,109.708623606,480.091327677,16.5100509003,24.9909,438.590376777
 10/25  08:00:00,368.140174024,35.8950930297,133.379803878,0.0,51.0481707146,80.7689615957,381.104576694,11.1534706903,33.3212,336.629906004
 10/25  09:00:00,350.535232103,36.4771356001,142.789468972,0.0,51.0481707146,71.0224615957,325.765484847,2.04378799858,66.8089,256.912796848
 10/25  10:00:00,302.821354221,36.5629029659,143.250075321,0.0,32.1804615127,65.7244621605,290.990983242,2.23687460893,83.4695,205.284608633
 10/25  11:00:00,302.482201906,36.6167568148,141.473227482,0.0,32.1804615127,65.7244621605,232.233274328,1.91885307591,83.4695,146.844921252
 10/25  12:00:00,300.959388088,36.6746583491,140.217335421,0.0,32.1804615127,65.7244621605,238.421576248,1.62574144082,83.4695,153.326334807
 10/25  13:00:00,290.316642737,36.6928443513,139.213927114,0.0,32.1804615127,55.9779621605,222.965295348,1.3720486442,75.1392,146.454046704
 10/25  14:00:00,289.279965716,36.7249933093,137.540733375,0.0,32.1804615127,55.9779621605,217.279895121,1.19965639134,66.8089,149.27133873
 10/25  15:00:00,288.525551006,36.7630588244,136.814172431,0.0,32.1804615127,55.9779621605,226.088984909,1.00721047285,75.1392,149.942574437
 10/25  16:00:00,318.480949775,36.5541136662,137.948931291,0.0,32.1804615127,60.9114621605,201.137709907,0.539028061438,91.7998,108.798881846
 10/25  17:00:00,354.065060623,36.0328701416,139.179039029,0.0,32.1804615127,77.5397301883,222.347255869,2.42840052246,49.9818,169.937055347
 10/25  18:00:00,418.330622936,36.08856588,138.823564851,0.0,77.122965704,86.2600435998,358.212891594,3.39650789281,49.9818,304.834583701
 10/25  19:00:00,431.691729694,36.0964898288,139.308763666,0.0,102.647051061,80.1663183927,261.964321288,3.31741741592,33.3212,225.325703872
 10/25  20:00:00,456.272876248,36.0863756887,138.72723928,0.0,115.40909374,92.7192997104,259.043595526,3.6295613357,33.3212,222.09283419
 10/25  21:00:00,431.640785917,36.1494230817,137.719545653,0.0,102.647051061,94.1340635361,356.161942563,3.94624078403,24.9909,327.224801779
 10/25  22:00:00,366.779550247,36.2061886536,139.45577789,0.0,77.122965704,65.871452062,270.935868778,5.7125013636,16.6606,248.562767414
 10/25  23:00:00,301.042441044,36.1485854242,142.089428011,0.0,38.286128036,48.4199368926,153.522358556,7.89478330667,8.3303,137.297275249
 10/25  24:00:00,194.919471764,33.4376791644,77.2382573938,0.0,25.5240853573,30.610668775,117.546444587,0.0234784966867,3.33212,114.19084609
 10/26  01:00:00,141.256397713,30.9808120068,36.0625160623,0.0,19.418418834,29.3649097162,90.327639954,6.29400851073,3.33212,80.7015114432
 10/26  02:00:00,173.45492669,33.4376791644,70.8515894433,0.0,12.7620426787,28.1191506574,107.017321317,16.7729127523,3.33212,86.9122885651
 10/26  03:00:00,176.552522556,33.4376791644,73.9797429845,0.0,12.7620426787,28.1191506574,109.961075698,25.9257725521,3.33212,80.7031831457
 10/26  04:00:00,182.875045413,33.4376791644,73.7245081261,0.0,12.7620426787,28.1191506574,156.694976631,44.736064576,3.33212,108.626792054
 10/26  05:00:00,190.110711061,32.6187234452,55.0215078015,0.0,25.5240853573,30.610668775,246.002358965,42.0660773926,8.3303,195.605981572
 10/26  06:00:00,330.854010208,34.2566348836,94.6288381096,0.0,51.0481707146,78.1489452969,369.4798842,25.7296935489,16.6606,327.089590651
 10/26  07:00:00,427.535681683,36.0287898873,138.684685897,0.0,64.3609230253,109.708623606,486.27689233,24.6617625911,24.9909,436.624229739
 10/26  08:00:00,362.092923251,35.9025587057,127.381352692,0.0,51.0481707146,80.7689615957,396.511449063,18.2902003997,33.3212,344.900048663
 10/26  09:00:00,349.172301862,36.4741528031,141.225024029,0.0,51.0481707146,71.0224615957,327.308382721,2.52536869456,66.8089,257.974114026
 10/26  10:00:00,301.138919289,36.5706930399,141.244548594,0.0,32.1804615127,65.7244621605,284.295060578,0.997991826078,83.4695,199.827568752
 10/26  11:00:00,301.936774377,36.6533052637,140.902637175,0.0,32.1804615127,65.7244621605,236.766523371,1.03169208305,83.4695,152.265331288
 10/26  12:00:00,301.99269191,36.6995190957,141.123056649,0.0,32.1804615127,65.7244621605,238.382547193,1.49717313888,83.4695,153.415874054
 10/26  13:00:00,294.123479317,36.6917583596,143.278802689,0.0,32.1804615127,55.9779621605,223.622189565,1.93969125393,75.1392,146.543298311
 10/26  14:00:00,293.122730355,36.7258958733,142.534557285,0.0,32.1804615127,55.9779621605,221.413046252,1.57446207877,66.8089,153.029684174
 10/26  15:00:00,292.251792782,36.7568760475,141.422996451,0.0,32.1804615127,55.9779621605,223.11856521,1.60769351695,75.1392,146.371671693
 10/26  16:00:00,321.701624819,36.5452315959,141.30954394,0.0,32.1804615127,60.9114621605,206.534561967,0.579647421014,91.7998,114.155114546
 10/26  17:00:00,356.77863463,36.0261298643,142.365010725,0.0,32.1804615127,77.5397301883,216.855459874,2.45944285635,49.9818,164.414217017
 10/26  18:00:00,419.581775692,36.0618052514,140.999370952,0.0,77.122965704,86.2600435998,358.905710521,3.59724788423,49.9818,305.326662637
 10/26  19:00:00,431.743012911,36.0440927258,140.803161105,0.0,102.647051061,80.1663183927,265.613117515,6.73010746083,33.3212,225.561810054
 10/26  20:00:00,456.373249349,36.0197111363,140.491567563,0.0,115.40909374,92.7192997104,280.935431974,22.6800491911,33.3212,224.934182783
 10/26  21:00:00,431.534933605,36.0712475105,139.171922876,0.0,102.647051061,94.1340635361,397.072647907,38.91420207,24.9909,333.167545836
 10/26  22:00:00,350.452936118,36.1224427145,124.667287851,0.0,77.122965704,65.871452062,329.184936513,65.5588431942,16.6606,246.965493319
 10/26  23:00:00,254.069980858,36.0521098458,96.5483089033,0.0,38.286128036,48.4199368926,228.056435479,81.509403587,8.3303,138.216731892
 10/26  24:00:00,138.388973675,30.9808120068,25.6306896085,0.0,25.5240853573,30.610668775,193.258561238,74.920922631,3.33212,115.005518607
 10/27  01:00:00,144.455736909,30.9808120068,39.0580251811,0.0,19.418418834,29.3649097162,151.341963577,67.2945342837,3.33212,80.7153092932
 10/27  02:00:00,141.722594876,30.9808120068,44.246571158,0.0,12.7620426787,28.1191506574,142.893610008,54.6052155444,3.33212,84.9562744641
 10/27  03:00:00,170.604028379,33.4376791644,68.0768245564,0.0,12.7620426787,28.1191506574,128.536321197,42.4761233792,3.33212,82.7280778175
 10/27  04:00:00,129.319639264,30.9808120068,24.6291446645,0.0,12.7620426787,28.1191506574,148.853119472,36.8676441835,3.33212,108.653355288
 10/27  05:00:00,199.130870276,33.0282013048,62.479849314,0.0,25.5240853573,30.610668775,235.941473372,31.8537384156,8.3303,195.757434957
 10/27  06:00:00,334.371876888,34.4204260274,96.7388817433,0.0,51.0481707146,78.1489452969,378.210969915,28.2786359807,16.6606,333.271733934
 10/27  07:00:00,403.338239602,35.8994779447,113.347923853,0.0,64.3609230253,109.708623606,597.765649104,133.681086159,24.9909,439.093662945
 10/27  08:00:00,343.543640526,35.894546322,107.849472017,0.0,51.0481707146,80.7689615957,469.759607353,96.8013952284,33.3212,339.637012125
 10/27  09:00:00,315.857351899,36.4937621966,108.498610109,0.0,51.0481707146,71.0224615957,352.236084419,27.8689274147,66.8089,257.558257004
 10/27  10:00:00,296.596642699,36.5733304187,137.736408604,0.0,32.1804615127,65.7244621605,291.118596288,1.98818637658,83.4695,205.660909911
 10/27  11:00:00,300.355207762,36.6255002923,139.30870786,0.0,32.1804615127,65.7244621605,237.92973179,0.744360504912,83.4695,153.715871285
 10/27  12:00:00,297.562202113,36.7135806821,136.015995895,0.0,32.1804615127,65.7244621605,236.070872033,0.487114544855,83.4695,152.114257488
 10/27  13:00:00,286.828500688,36.8355195867,134.668687671,0.0,32.1804615127,55.9779621605,223.65389269,0.473751345237,75.1392,148.040941345
 10/27  14:00:00,288.029198492,36.8344230315,135.846878104,0.0,32.1804615127,55.9779621605,214.613839932,0.468810122382,66.8089,147.336129809
 10/27  15:00:00,290.379801413,36.7883343661,138.248107803,0.0,32.1804615127,55.9779621605,227.79550221,0.417342904098,75.1392,152.238959306
 10/27  16:00:00,321.679145457,36.5939091001,140.487390327,0.0,32.1804615127,60.9114621605,206.225980084,0.241239100443,91.7998,114.184940984
