Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/15  16:00:00,224.201784673,28.9980314676,0.0,0.0,62.886420148,41.4019203762,223.185733068,211.513168346,10.5075,1.16506472196
 11/15  17:00:00,224.186909765,28.9980314676,0.0,0.0,62.886420148,41.4019203762,233.480659066,221.808105992,10.5075,1.16505307393
 11/15  18:00:00,237.723818828,28.9980314676,0.0,0.0,62.886420148,41.4019203762,245.538031992,233.865475652,10.5075,1.16505633992
 11/15  19:00:00,237.161994187,28.9980314676,0.0,0.0,41.9242800987,36.8599292233,263.224217736,252.719330943,9.34,1.16488679316
 11/15  20:00:00,220.921551758,28.9980314676,0.0,0.0,41.9242800987,36.8599292233,278.152855453,268.792855453,9.34,0.02
 11/15  21:00:00,196.005259604,28.9980314676,0.0,0.0,34.9369000822,32.3179380704,289.082768933,279.745472683,8.1725,1.16479625005
 11/15  22:00:00,139.151289027,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,268.492366134,262.657807116,4.67,1.1645590183
 11/15  23:00:00,79.4339252302,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  24:00:00,115.247542235,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  01:00:00,84.3846709676,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925759077,0.0,2.335,1.16425759077
 11/16  02:00:00,77.5073541373,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  03:00:00,90.1387815177,12.624674413,0.0,0.0,3.49369000822,9.08398230582,30.4277004373,28.0727004373,2.335,0.02
 11/16  04:00:00,90.5021134529,12.9318204348,0.0,0.0,3.49369000822,9.08398230582,33.7040230205,30.2047660603,2.335,1.16425696021
 11/16  05:00:00,93.2634432551,9.13343213905,0.0,0.0,3.49369000822,9.08398230582,26.9564769554,24.6014769554,2.335,0.02
 11/16  06:00:00,100.34884273,16.8203429959,0.0,0.0,3.49369000822,9.08398230582,52.5521748986,50.1971748986,2.335,0.02
 11/16  07:00:00,138.228670983,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,487.158847171,481.324598453,4.67,1.16424871789
 11/16  08:00:00,133.63200141,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,432.965996549,428.275996549,4.67,0.02
 11/16  09:00:00,209.86503059,28.9980314676,0.0,0.0,34.9369000822,32.3179380704,376.521004934,367.1838809,8.1725,1.16462403473
 11/16  10:00:00,234.123760053,28.9980314676,0.0,0.0,62.886420148,41.4019203762,313.602434712,303.074934712,10.5075,0.02
 11/16  11:00:00,224.316417604,28.9980314676,0.0,0.0,62.886420148,41.4019203762,282.270585244,270.598194943,10.5075,1.16489030173
 11/16  12:00:00,255.198438382,28.9980314676,0.0370692802403,0.0,62.886420148,41.4019203762,251.208997802,239.53638507,10.5075,1.1651127318
 11/16  13:00:00,235.520747072,28.9980314676,0.0384063445472,0.0,62.886420148,41.4019203762,227.930023435,215.111890053,10.5075,2.310633382
 11/16  14:00:00,232.554980999,28.9980314676,0.0167776620131,0.0,62.886420148,41.4019203762,210.57593653,198.903252705,10.5075,1.16518382492
 11/16  15:00:00,228.943028509,28.9980314676,0.0880418692604,0.0,62.886420148,41.4019203762,197.548779004,185.876201048,10.5075,1.1650779561
 11/16  16:00:00,225.639451146,28.9980314676,0.218768581453,0.0,62.886420148,41.4019203762,192.914109414,181.241635646,10.5075,1.16497376812
 11/16  17:00:00,225.696394046,28.9980314676,0.268670210953,0.0,62.886420148,41.4019203762,197.279393891,185.606933157,10.5075,1.16496073382
 11/16  18:00:00,238.904834152,28.9980314676,0.14796539743,0.0,62.886420148,41.4019203762,212.221614236,200.549151597,10.5075,1.16496263909
 11/16  19:00:00,237.620282211,28.9980314676,0.0,0.0,41.9242800987,36.8599292233,233.776732422,223.271710031,9.34,1.16502239105
 11/16  20:00:00,221.373126939,28.9980314676,0.0,0.0,41.9242800987,36.8599292233,250.302708968,240.942708968,9.34,0.02
 11/16  21:00:00,196.415069544,28.9980314676,0.0,0.0,34.9369000822,32.3179380704,267.205819766,257.868474091,8.1725,1.16484567541
 11/16  22:00:00,139.36033747,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,250.052382176,244.217822396,4.67,1.16455977997
 11/16  23:00:00,79.7177978454,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  24:00:00,115.341370401,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931367385,0.0,2.335,1.16431367385
 11/17  01:00:00,84.5562055855,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  02:00:00,77.7920158735,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  03:00:00,86.1371802116,8.4164496087,0.0,0.0,3.49369000822,9.08398230582,21.0929899528,17.5936977682,2.335,1.16429218459
 11/17  04:00:00,90.562641203,12.9318204348,0.0,0.0,3.49369000822,9.08398230582,33.7523976643,31.3973976643,2.335,0.02
 11/17  05:00:00,113.063192623,12.9318204348,0.0,0.0,3.49369000822,9.08398230582,35.256839213,32.901839213,2.335,0.02
 11/17  06:00:00,109.762239139,9.64595913441,0.0,0.0,3.49369000822,9.08398230582,27.4815399728,25.1265399728,2.335,0.02
 11/17  07:00:00,154.758496169,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,454.373696138,448.539441101,4.67,1.16425503669
 11/17  08:00:00,143.015813833,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,399.826997827,395.136997827,4.67,0.02
 11/17  09:00:00,210.112636345,28.9980314676,0.0,0.0,34.9369000822,32.3179380704,333.042500728,323.705371204,8.1725,1.16462952416
 11/17  10:00:00,235.064457688,28.9980314676,0.0318662626725,0.0,62.886420148,41.4019203762,263.719518633,252.047248191,10.5075,1.16477044154
 11/17  11:00:00,227.811106616,28.9980314676,0.0417798404505,0.0,62.886420148,41.4019203762,218.621377302,208.093877302,10.5075,0.02
 11/17  12:00:00,260.529040088,28.9980314676,0.146767475762,0.0,62.886420148,41.4019203762,180.640236032,167.822332555,10.5075,2.31040347773
 11/17  13:00:00,244.302125822,28.9980314676,0.673453277395,0.0,62.886420148,41.4019203762,145.599511036,133.926574662,10.5075,1.16543637423
 11/17  14:00:00,245.367684802,28.9980314676,1.09145340041,0.0,62.886420148,41.4019203762,117.647603201,105.974762842,10.5075,1.16534035854
 11/17  15:00:00,243.626265446,28.9980314676,1.4362716354,0.0,62.886420148,41.4019203762,104.208496764,92.5359992933,10.5075,1.16499747084
 11/17  16:00:00,240.481789929,28.9980314676,1.68419713192,0.0,62.886420148,41.4019203762,99.9612864082,88.2888725319,10.5075,1.16491387631
 11/17  17:00:00,238.401543933,28.9980314676,1.51384629952,0.0,62.886420148,41.4019203762,115.274108901,103.601485136,10.5075,1.16512376518
 11/17  18:00:00,250.440190424,28.9980314676,1.13659330427,0.0,62.886420148,41.4019203762,136.673705065,125.001077274,10.5075,1.16512779072
 11/17  19:00:00,247.957767564,28.9980314676,0.658042972322,0.0,41.9242800987,36.8599292233,153.352695955,142.847715557,9.34,1.16498039764
 11/17  20:00:00,226.273259968,28.9980314676,0.515260187955,0.0,41.9242800987,36.8599292233,166.402795607,155.897941481,9.34,1.16485412531
 11/17  21:00:00,200.753966838,28.9980314676,0.228313646615,0.0,34.9369000822,32.3179380704,172.650217417,164.457717417,8.1725,0.02
 11/17  22:00:00,143.821564783,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,148.110260312,142.275667361,4.67,1.16459295129
 11/17  23:00:00,90.0120849384,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  24:00:00,123.971613747,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932131719,0.0,2.335,1.16432131719
 11/18  01:00:00,91.8429754179,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  02:00:00,84.1820980181,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557042485,0.0,1.75125,1.16432042485
 11/18  03:00:00,83.733580955,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  04:00:00,83.5056039391,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  05:00:00,89.9511000397,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552109445,0.0,1.75125,1.16427109445
 11/18  06:00:00,89.6226300488,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  07:00:00,131.992435604,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,295.194764205,291.672264205,3.5025,0.02
 11/18  08:00:00,131.830213124,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,263.123183164,258.456161345,3.5025,1.16452181953
 11/18  09:00:00,196.049693312,28.9980314676,0.0,0.0,20.9621400493,23.2339557645,222.664208889,216.806708889,5.8375,0.02
 11/18  10:00:00,218.318171212,28.9980314676,0.0971108562143,0.0,41.9242800987,36.8599292233,193.163419146,182.658724299,9.34,1.1646948467
 11/18  11:00:00,243.969615481,28.9980314676,0.333050145847,0.0,62.886420148,41.4019203762,166.144204515,154.471803229,10.5075,1.16490128621
 11/18  12:00:00,275.471678584,28.9980314676,0.739610011757,0.0,62.886420148,41.4019203762,140.058683181,128.386074546,10.5075,1.16510863537
 11/18  13:00:00,262.038490122,28.9980314676,1.05810650747,0.0,62.886420148,41.4019203762,118.671484694,106.998656976,10.5075,1.16532771821
 11/18  14:00:00,264.587892371,28.9980314676,1.62365679688,0.0,62.886420148,41.4019203762,97.1398677293,84.3219593865,10.5075,2.31040834275
 11/18  15:00:00,261.936669779,28.9980314676,1.92841720719,0.0,62.886420148,41.4019203762,84.6260030606,72.9535011645,10.5075,1.16500189608
 11/18  16:00:00,259.491888179,28.9980314676,2.06611704468,0.0,62.886420148,41.4019203762,79.687182663,68.0146885169,10.5075,1.16499414603
 11/18  17:00:00,256.811493989,28.9980314676,1.79703310636,0.0,62.886420148,41.4019203762,92.2002875257,80.5278161821,10.5075,1.16497134359
 11/18  18:00:00,266.198910881,28.9980314676,1.34962684112,0.0,62.886420148,41.4019203762,114.084151626,102.411718136,10.5075,1.1649334901
 11/18  19:00:00,246.063245092,28.9980314676,0.422877072656,0.0,34.9369000822,32.3179380704,141.236721744,133.044221744,8.1725,0.02
 11/18  20:00:00,201.055472838,28.9980314676,0.0,0.0,20.9621400493,23.2339557645,154.533020724,147.530614933,5.8375,1.16490579079
 11/18  21:00:00,188.577736591,28.9980314676,0.0,0.0,20.9621400493,23.2339557645,163.259701117,156.257450075,5.8375,1.16475104268
 11/18  22:00:00,143.318701846,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,131.639562908,126.972488785,3.5025,1.16457412377
 11/18  23:00:00,98.2295833147,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  24:00:00,131.377287249,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  01:00:00,101.854816819,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558386132,0.0,1.75125,1.16433386132
 11/19  02:00:00,92.9968767217,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  03:00:00,91.3076614761,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552366209,0.0,1.75125,1.16427366209
 11/19  04:00:00,90.0506913202,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  05:00:00,95.4949295139,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  06:00:00,94.199352572,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  07:00:00,134.981766772,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,279.212652427,274.545827521,3.5025,1.16432490529
 11/19  08:00:00,133.267428947,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,256.568023545,253.045523545,3.5025,0.02
 11/19  09:00:00,168.028354212,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,222.340465748,217.673593794,3.5025,1.16437195365
 11/19  10:00:00,142.98477364,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,207.829325409,204.306825409,3.5025,0.02
 11/19  11:00:00,177.3718048,28.9980314676,0.0542045458741,0.0,27.9495200658,27.7759469175,180.435936495,172.266201961,7.005,1.16473453333
 11/19  12:00:00,209.869197836,28.9980314676,0.0445563911212,0.0,27.9495200658,27.7759469175,158.813001663,150.643318232,7.005,1.16468343066
 11/19  13:00:00,224.050988947,28.9980314676,0.504686169861,0.0,41.9242800987,36.8599292233,124.761940435,115.401940435,9.34,0.02
 11/19  14:00:00,225.388571533,28.9980314676,0.855219146849,0.0,41.9242800987,36.8599292233,110.703497209,100.198712987,9.34,1.16478422227
 11/19  15:00:00,224.713060412,28.9980314676,1.1745167203,0.0,41.9242800987,36.8599292233,95.587146376,85.0823927767,9.34,1.16475359929
 11/19  16:00:00,219.769276416,28.9980314676,1.31952797944,0.0,41.9242800987,36.8599292233,95.3494934143,84.8447318702,9.34,1.16476154411
 11/19  17:00:00,213.462907237,28.9980314676,1.02901885622,0.0,41.9242800987,36.8599292233,111.599103167,101.094279289,9.34,1.16482387777
 11/19  18:00:00,192.213048799,28.9980314676,0.089351655396,0.0,27.9495200658,27.7759469175,150.72398026,143.69898026,7.005,0.02
 11/19  19:00:00,193.204823549,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,184.624388393,178.789743802,4.67,1.16464459123
 11/19  20:00:00,172.018014287,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,199.237232658,193.402495948,4.67,1.16473671018
 11/19  21:00:00,161.073091024,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,210.776888865,206.086888865,4.67,0.02
 11/19  22:00:00,145.130166734,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,179.294496202,173.460002596,4.67,1.16449360604
 11/19  23:00:00,84.491653385,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  24:00:00,119.357538764,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/20  01:00:00,91.5878004965,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920786467,0.0,2.335,1.16420786467
 11/20  02:00:00,84.5771482691,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  03:00:00,83.9571886727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  04:00:00,83.4232248496,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925466427,0.0,2.335,1.16425466427
 11/20  05:00:00,89.5257225878,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  06:00:00,88.7791332351,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  07:00:00,141.855523982,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,298.223483441,293.533483441,4.67,0.02
 11/20  08:00:00,138.756209984,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,272.057164346,266.222668614,4.67,1.16449573192
 11/20  09:00:00,215.335279828,28.9980314676,0.0284827943346,0.0,34.9369000822,32.3179380704,228.289237255,218.952147025,8.1725,1.16459022945
 11/20  10:00:00,241.20040855,28.9980314676,0.14221060609,0.0,62.886420148,41.4019203762,184.067763104,173.540263104,10.5075,0.02
 11/20  11:00:00,232.853476217,28.9980314676,0.595078693479,0.0,62.886420148,41.4019203762,151.291136217,139.618767796,10.5075,1.1648684211
 11/20  12:00:00,266.559494611,28.9980314676,1.14254764237,0.0,62.886420148,41.4019203762,117.743531233,106.070928356,10.5075,1.16510287708
 11/20  13:00:00,252.787992483,28.9980314676,1.90355263792,0.0,62.886420148,41.4019203762,89.9420986322,77.123951596,10.5075,2.31064703628
 11/20  14:00:00,253.679129628,28.9980314676,2.6910971061,0.0,62.886420148,41.4019203762,66.2756224483,54.6029188294,10.5075,1.16520361894
 11/20  15:00:00,250.413284074,28.9980314676,3.22134844559,0.0,62.886420148,41.4019203762,55.9277144559,44.2551088511,10.5075,1.16510560479
 11/20  16:00:00,243.669557151,28.9980314676,3.33576299471,0.0,62.886420148,41.4019203762,57.9876430187,46.3151338116,10.5075,1.16500920711
 11/20  17:00:00,239.325278046,28.9980314676,2.83150420512,0.0,62.886420148,41.4019203762,80.4870736449,68.814568534,10.5075,1.16500511084
 11/20  18:00:00,247.814370057,28.9980314676,2.05835877653,0.0,62.886420148,41.4019203762,111.192828034,99.5203118797,10.5075,1.16501615415
 11/20  19:00:00,243.835595578,28.9980314676,0.843378819346,0.0,41.9242800987,36.8599292233,146.420990874,135.916116646,9.34,1.16487422749
 11/20  20:00:00,226.993109136,28.9980314676,0.514337788425,0.0,41.9242800987,36.8599292233,173.858742424,163.353989331,9.34,1.16475309269
 11/20  21:00:00,201.889055163,28.9980314676,0.291024541318,0.0,34.9369000822,32.3179380704,173.147151946,164.954651946,8.1725,0.02
 11/20  22:00:00,145.064411486,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,135.553024459,129.718390509,4.67,1.16463395013
 11/20  23:00:00,87.2708667529,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  24:00:00,121.711308054,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930826862,0.0,2.335,1.16430826862
 11/21  01:00:00,92.3389596782,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  02:00:00,84.6916843105,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  03:00:00,84.1416598273,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926515791,0.0,2.335,1.16426515791
 11/21  04:00:00,83.791343977,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  05:00:00,105.924353484,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  06:00:00,105.881743886,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  07:00:00,159.841771524,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,296.647895131,290.81362563,4.67,1.16426950031
 11/21  08:00:00,150.417883639,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,275.188817109,270.498817109,4.67,0.02
 11/21  09:00:00,217.703968559,28.9980314676,0.0,0.0,34.9369000822,32.3179380704,246.385301232,237.048218791,8.1725,1.16458244127
 11/21  10:00:00,244.233843916,28.9980314676,0.0644561783101,0.0,62.886420148,41.4019203762,220.581941278,208.90965681,10.5075,1.1647844678
 11/21  11:00:00,234.473101128,28.9980314676,0.0,0.0,62.886420148,41.4019203762,211.671320849,199.998976767,10.5075,1.16484408144
 11/21  12:00:00,264.324202645,28.9980314676,0.100740941251,0.0,62.886420148,41.4019203762,206.703872804,195.031109516,10.5075,1.16526328804
 11/21  13:00:00,245.104539047,28.9980314676,0.138446082209,0.0,62.886420148,41.4019203762,205.136002773,193.46321517,10.5075,1.16528760386
 11/21  14:00:00,241.707994447,28.9980314676,0.11545391622,0.0,62.886420148,41.4019203762,208.434761789,196.762057533,10.5075,1.16520425617
 11/21  15:00:00,236.963308043,28.9980314676,0.108319680913,0.0,62.886420148,41.4019203762,210.620240657,198.947590656,10.5075,1.16515000103
 11/21  16:00:00,233.595208075,28.9980314676,0.218770932287,0.0,62.886420148,41.4019203762,202.257986421,190.585411884,10.5075,1.16507453659
 11/21  17:00:00,233.453273,28.9980314676,0.197837529662,0.0,62.886420148,41.4019203762,205.709401115,194.03683234,10.5075,1.16506877545
 11/21  18:00:00,246.509754554,28.9980314676,0.134364463663,0.0,62.886420148,41.4019203762,213.186860526,201.514282278,10.5075,1.16507824868
 11/21  19:00:00,244.972785853,28.9980314676,0.0,0.0,41.9242800987,36.8599292233,214.556967092,204.052009982,9.34,1.1649571105
 11/21  20:00:00,224.043910366,28.9980314676,0.0,0.0,41.9242800987,36.8599292233,217.976914921,207.472046853,9.34,1.16486806806
 11/21  21:00:00,198.842064852,28.9980314676,0.0,0.0,34.9369000822,32.3179380704,224.124736953,214.787416911,8.1725,1.16482004177
 11/21  22:00:00,141.660322135,28.9980314676,0.00857124140089,0.0,13.9747600329,18.6919646116,190.788023468,186.098023468,4.67,0.02
 11/21  23:00:00,87.37091616,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942464414,0.0,2.335,1.16442464414
 11/21  24:00:00,121.588567008,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  01:00:00,90.600921898,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  02:00:00,82.7817639734,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927991663,0.0,2.335,1.16427991663
 11/22  03:00:00,81.4552216019,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  04:00:00,80.2013026699,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  05:00:00,85.6309753227,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923287435,0.0,2.335,1.16423287435
 11/22  06:00:00,88.5374603645,4.20822480435,0.0,0.0,3.49369000822,9.08398230582,9.57869884633,7.22369884633,2.335,0.02
 11/22  07:00:00,138.575703887,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,377.109133872,372.419133872,4.67,0.02
 11/22  08:00:00,134.070671632,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,346.455766866,340.621296817,4.67,1.16447004953
 11/22  09:00:00,210.563460171,28.9980314676,0.0,0.0,34.9369000822,32.3179380704,296.719158502,288.526658502,8.1725,0.02
 11/22  10:00:00,237.183701007,28.9980314676,0.038445480971,0.0,62.886420148,41.4019203762,256.934148131,245.261819672,10.5075,1.16482845893
 11/22  11:00:00,228.146600528,28.9980314676,0.0,0.0,62.886420148,41.4019203762,241.072667116,229.400225091,10.5075,1.16494202557
 11/22  12:00:00,257.860807482,28.9980314676,0.0,0.0,62.886420148,41.4019203762,229.987114812,218.314310722,10.5075,1.16530409049
 11/22  13:00:00,236.941788659,28.9980314676,0.0,0.0,62.886420148,41.4019203762,228.7384618,217.065650184,10.5075,1.16531161588
 11/22  14:00:00,233.094669123,28.9980314676,0.0,0.0,62.886420148,41.4019203762,219.999254445,207.181354416,10.5075,2.31040002881
 11/22  15:00:00,228.843144723,28.9980314676,0.0174708940456,0.0,62.886420148,41.4019203762,208.960581005,197.288051029,10.5075,1.16502997577
 11/22  16:00:00,224.948104954,28.9980314676,0.0149429593289,0.0,62.886420148,41.4019203762,214.700068099,203.027649561,10.5075,1.16491853709
 11/22  17:00:00,224.649382036,28.9980314676,0.0,0.0,62.886420148,41.4019203762,231.687199554,220.014776829,10.5075,1.16492272493
 11/22  18:00:00,238.178135213,28.9980314676,0.0,0.0,62.886420148,41.4019203762,247.523350548,235.850908381,10.5075,1.16494216728
 11/22  19:00:00,237.43756608,28.9980314676,0.0,0.0,41.9242800987,36.8599292233,261.693546238,252.333546238,9.34,0.02
 11/22  20:00:00,221.246666085,28.9980314676,0.0,0.0,41.9242800987,36.8599292233,275.255389486,264.750556905,9.34,1.16483258047
 11/22  21:00:00,196.487193296,28.9980314676,0.0,0.0,34.9369000822,32.3179380704,287.545129086,278.207834949,8.1725,1.16479413765
 11/22  22:00:00,139.415110178,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,269.466482485,263.631864335,4.67,1.16461814987
 11/22  23:00:00,79.7320880609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  24:00:00,115.350167826,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/23  01:00:00,82.1373719254,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556988047,0.0,1.75125,1.16431988047
 11/23  02:00:00,79.6966348505,4.20822480435,0.0,0.0,3.49369000822,6.81298672936,10.9498171002,9.17856710023,1.75125,0.02
 11/23  03:00:00,88.1828177002,12.624674413,0.0,0.0,3.49369000822,6.81298672936,29.4155147384,27.6442647384,1.75125,0.02
 11/23  04:00:00,84.0617681359,8.57002261959,0.0,0.0,3.49369000822,6.81298672936,25.0605625442,22.1450200776,1.75125,1.16429246663
 11/23  05:00:00,94.9809222352,13.0853934457,0.0,0.0,3.49369000822,6.81298672936,41.020278554,39.249028554,1.75125,0.02
 11/23  06:00:00,95.6408873462,14.0850061744,0.0,0.0,3.49369000822,6.81298672936,42.4735168579,40.7022668579,1.75125,0.02
 11/23  07:00:00,124.11844409,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,513.623814313,508.95699626,3.5025,1.1643180526
 11/23  08:00:00,119.524605725,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,476.210537537,472.688037537,3.5025,0.02
 11/23  09:00:00,154.895506848,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,408.079010632,403.412120728,3.5025,1.16438990471
 11/23  10:00:00,127.328424506,28.9980314676,0.0,0.0,6.98738001645,14.1499734587,367.61024145,364.08774145,3.5025,0.02
 11/23  11:00:00,162.139485954,28.9980314676,0.0,0.0,27.9495200658,27.7759469175,314.066341438,305.896675946,7.005,1.16466549172
 11/23  12:00:00,193.592023963,28.9980314676,0.0,0.0,27.9495200658,27.7759469175,282.171915578,275.146915578,7.005,0.02
 11/23  13:00:00,200.937322693,28.9980314676,0.0,0.0,41.9242800987,36.8599292233,248.532186349,238.027290556,9.34,1.16489579366
 11/23  14:00:00,198.404749612,28.9980314676,0.0,0.0,41.9242800987,36.8599292233,235.136436571,224.631514552,9.34,1.16492201961
 11/23  15:00:00,194.526246044,28.9980314676,0.0,0.0,41.9242800987,36.8599292233,231.700203551,221.195311988,9.34,1.16489156334
 11/23  16:00:00,190.884395038,28.9980314676,0.0,0.0,41.9242800987,36.8599292233,244.792517256,234.28760564,9.34,1.16491161622
 11/23  17:00:00,191.163290579,28.9980314676,0.0,0.0,41.9242800987,36.8599292233,251.935678591,241.43088151,9.34,1.16479708087
 11/23  18:00:00,177.155098935,28.9980314676,0.0,0.0,27.9495200658,27.7759469175,286.10250049,279.07750049,7.005,0.02
 11/23  19:00:00,183.490458023,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,300.161061822,294.326365372,4.67,1.1646964495
 11/23  20:00:00,164.135884589,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,302.428494182,296.593770022,4.67,1.1647241599
 11/23  21:00:00,156.287052818,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,286.936356148,282.246356148,4.67,0.02
 11/23  22:00:00,142.011888861,28.9980314676,0.0,0.0,13.9747600329,18.6919646116,242.974092353,237.139607294,4.67,1.16448505868
 11/23  23:00:00,81.007591451,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  24:00:00,116.135405508,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/24  01:00:00,87.6490967183,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926792545,0.0,2.335,1.16426792545
 11/24  02:00:00,79.9314465008,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
