Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/03  23:00:00,118.571006335,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  24:00:00,117.551948467,0.0,0.0,0.0,43.513341876,52.539744,13.4526813393,0.0,4.83426,8.61842133932
 11/04  01:00:00,117.569118097,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  02:00:00,117.557139721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  03:00:00,117.544221151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  04:00:00,117.966026112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  05:00:00,117.932198737,0.0,0.0,0.0,43.513341876,52.539744,13.4458900695,0.0,4.83426,8.61163006951
 11/04  06:00:00,117.948906096,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  07:00:00,117.814693755,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  08:00:00,105.863987453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  09:00:00,99.9310542671,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  10:00:00,99.9518376763,0.0,0.0,0.0,43.513341876,52.539744,22.250525162,0.0,4.83426,17.416265162
 11/04  11:00:00,100.882935211,0.0,0.0,0.0,43.513341876,52.539744,13.4870224031,0.0,4.83426,8.65276240306
 11/04  12:00:00,99.9626198758,0.0,0.0,0.0,43.513341876,52.539744,13.4871751484,0.0,4.83426,8.65291514843
 11/04  13:00:00,100.063101787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  14:00:00,100.131669901,0.0,0.0,0.0,43.513341876,52.539744,13.4803698206,0.0,4.83426,8.64610982063
 11/04  15:00:00,100.155077074,0.0,0.0,0.0,43.513341876,52.539744,13.480394258,0.0,4.83426,8.64613425797
 11/04  16:00:00,99.958944429,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  17:00:00,99.9484248109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  18:00:00,108.869874479,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  19:00:00,118.227605195,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  20:00:00,118.170782805,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  21:00:00,117.944426701,0.0,0.0,0.0,43.513341876,52.539744,31.2344718253,0.0,4.83426,26.4002118253
 11/04  22:00:00,117.595218647,0.0,0.0,0.0,43.513341876,52.539744,13.4459063898,0.0,4.83426,8.61164638977
 11/04  23:00:00,118.518692684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  24:00:00,117.598003704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  01:00:00,117.619619849,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  02:00:00,117.633965625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  03:00:00,117.650576566,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  04:00:00,118.067530228,0.0,0.0,0.0,43.513341876,52.539744,13.4459604087,0.0,4.83426,8.61170040869
 11/05  05:00:00,118.009254334,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  06:00:00,118.011871401,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  07:00:00,117.872871961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  08:00:00,105.948678902,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  09:00:00,100.063561612,0.0,0.0,0.0,43.513341876,52.539744,13.4526934171,0.0,4.83426,8.6184334171
 11/05  10:00:00,100.11464263,0.0,0.0,0.0,43.513341876,52.539744,13.5518125828,0.0,4.83426,8.71755258285
 11/05  11:00:00,100.978191701,0.0,0.0,0.0,43.513341876,52.539744,13.4866463421,0.0,4.83426,8.65238634207
 11/05  12:00:00,100.138013286,0.0,0.0,0.0,43.513341876,52.539744,13.487222544,0.0,4.83426,8.65296254399
 11/05  13:00:00,100.229520464,0.0,0.0,0.0,43.513341876,52.539744,13.487398605,0.0,4.83426,8.65313860504
 11/05  14:00:00,100.266013103,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  15:00:00,100.251268615,0.0,0.0,0.0,43.513341876,52.539744,13.4807068986,0.0,4.83426,8.64644689861
 11/05  16:00:00,100.052635716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  17:00:00,100.064636486,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  18:00:00,109.046186342,0.0,0.0,0.0,43.513341876,52.539744,13.4460040161,0.0,4.83426,8.61174401606
 11/05  19:00:00,118.544607677,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  20:00:00,118.556443461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  21:00:00,118.339273046,0.0,0.0,0.0,43.513341876,52.539744,31.2364512455,0.0,4.83426,26.4021912455
 11/05  22:00:00,117.897619366,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  23:00:00,118.718501747,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  24:00:00,117.851022487,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/06  01:00:00,117.808460192,0.0,0.0,0.0,43.513341876,52.539744,13.4528141912,0.0,4.83426,8.61855419119
 11/06  02:00:00,117.74784782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/06  03:00:00,117.699070231,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/06  04:00:00,117.68369963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/06  05:00:00,118.089625496,0.0,0.0,0.0,43.513341876,52.539744,13.452930177,0.0,4.83426,8.61867017704
 11/06  06:00:00,118.04511215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/06  07:00:00,191.971081089,72.7697296493,0.0,0.0,43.513341876,53.238744,885.645952875,880.791692875,4.83426,0.02
 11/06  08:00:00,357.479858851,72.7697296493,0.0,0.0,220.879908,53.238744,848.364488306,817.206776547,4.83426,26.3234517586
 11/06  09:00:00,443.91732176,72.7697296493,0.00202494668735,0.0,220.879908,145.652643033,778.190948224,715.429624336,36.25695,26.504373888
 11/06  10:00:00,443.987173026,72.7697296493,0.00258763977896,0.0,220.879908,145.652643033,795.768747558,714.87544426,36.25695,44.6363532981
 11/06  11:00:00,449.979167941,72.7697296493,0.00180349855412,0.0,220.879908,151.653867033,763.987916045,670.951706067,48.3426,44.6936099782
 11/06  12:00:00,450.887558427,72.7697296493,0.0,0.0,220.879908,151.653867033,673.788053792,580.586457726,48.3426,44.8589960658
 11/06  13:00:00,449.93338937,72.7769100589,0.0,0.0,220.879908,151.653867033,619.782931153,526.452097778,48.3426,44.9882333748
 11/06  14:00:00,444.72548904,73.5759878416,0.0,0.0,220.879908,145.652643033,505.084744398,426.837065421,24.1713,54.0763789768
 11/06  15:00:00,445.375776516,74.2548238425,0.0,0.0,220.879908,145.652643033,396.625458759,329.678406197,24.1713,42.7757525623
 11/06  16:00:00,437.768502328,74.5103275924,0.0,0.0,220.879908,137.835547516,305.544110516,263.046121975,4.83426,37.6637285404
 11/06  17:00:00,431.306331719,73.1159880556,0.0,0.0,220.879908,133.019064,160.78308731,120.440619553,4.83426,35.5082077565
 11/06  18:00:00,360.14823341,72.7780358843,0.0,0.0,220.879908,53.238744,330.670582288,290.331970055,4.83426,35.5043522331
 11/06  19:00:00,369.14164618,72.7697296493,0.0,0.0,220.879908,53.238744,462.94876569,413.572008625,4.83426,44.5424970646
 11/06  20:00:00,369.598586531,72.7697296493,0.0,0.0,220.879908,53.238744,535.880094911,522.357576677,4.83426,8.68825823396
 11/06  21:00:00,369.669113195,72.7697296493,0.0,0.0,220.879908,53.238744,663.023276149,649.511507991,4.83426,8.6775081576
 11/06  22:00:00,117.824092921,0.0,0.0,0.0,43.513341876,52.539744,13.5112444556,0.0,4.83426,8.67698445562
 11/06  23:00:00,117.611988625,0.0,0.0,0.0,43.513341876,52.539744,13.47728791,0.0,4.83426,8.64302791001
 11/06  24:00:00,118.62795927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/07  01:00:00,117.673611642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/07  02:00:00,117.691469476,0.0,0.0,0.0,43.513341876,52.539744,13.4529720719,0.0,4.83426,8.6187120719
 11/07  03:00:00,117.691224071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/07  04:00:00,117.694363244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/07  05:00:00,119.81052767,0.0,0.0,0.0,43.513341876,52.539744,13.4527862251,0.0,4.83426,8.61852622514
 11/07  06:00:00,119.47871027,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/07  07:00:00,192.493134022,72.7697296493,0.0,0.0,43.513341876,53.238744,870.825573312,865.971313312,4.83426,0.02
 11/07  08:00:00,357.423669859,72.7697296493,0.0,0.0,220.879908,53.238744,755.770264711,724.610209892,4.83426,26.3257948186
 11/07  09:00:00,443.873172397,72.7697296493,0.00240358103745,0.0,220.879908,145.652643033,626.070419531,563.30484452,36.25695,26.5086250114
 11/07  10:00:00,443.929328744,72.7697296493,0.00310063665675,0.0,220.879908,145.652643033,611.633864816,530.735500772,36.25695,44.6414140431
 11/07  11:00:00,449.933585093,72.7767639665,0.00231242811302,0.0,220.879908,151.653867033,552.964027977,467.664694454,48.3426,36.9567335231
 11/07  12:00:00,450.90155283,72.8390424351,0.0,0.0,220.879908,151.653867033,466.905638464,365.925706197,48.3426,52.6373322674
 11/07  13:00:00,450.098684791,72.9340221348,0.0,0.0,220.879908,151.653867033,486.568533,393.22267526,48.3426,45.0032577402
 11/07  14:00:00,444.345222829,73.1336898269,0.0,0.0,220.879908,145.652643033,558.20784445,479.95510471,24.1713,54.0814397408
 11/07  15:00:00,444.505182085,73.3136118378,0.0,0.0,220.879908,145.652643033,531.225663492,471.324866346,24.1713,35.7294971456
 11/07  16:00:00,436.821885116,73.4995200962,0.0,0.0,220.879908,137.835547516,452.910945457,403.337714175,4.83426,44.7389712818
 11/07  17:00:00,431.037314924,72.7701095671,0.0,0.0,220.879908,133.019064,369.361294055,329.015438329,4.83426,35.5115957254
 11/07  18:00:00,360.233945725,72.7697296493,0.0,0.0,220.879908,53.238744,507.766352852,467.424845285,4.83426,35.5072475665
 11/07  19:00:00,369.209751075,72.7697296493,0.0,0.0,220.879908,53.238744,536.983402398,487.601931397,4.83426,44.5472110014
 11/07  20:00:00,369.180083045,72.7697296493,0.0,0.0,220.879908,53.238744,505.517402052,491.994787657,4.83426,8.68835439531
 11/07  21:00:00,369.174373213,72.7697296493,0.0,0.0,220.879908,53.238744,514.90324701,501.391391329,4.83426,8.67759568133
 11/07  22:00:00,117.579644748,0.0,0.0,0.0,43.513341876,52.539744,13.5126423376,0.0,4.83426,8.6783823376
 11/07  23:00:00,117.65348592,0.0,0.0,0.0,43.513341876,52.539744,13.4773023868,0.0,4.83426,8.64304238683
 11/07  24:00:00,118.654395625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/08  01:00:00,117.694820345,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/08  02:00:00,117.686772976,0.0,0.0,0.0,43.513341876,52.539744,13.4529269143,0.0,4.83426,8.61866691428
 11/08  03:00:00,117.680750126,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/08  04:00:00,117.682947474,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/08  05:00:00,118.104484407,0.0,0.0,0.0,43.513341876,52.539744,13.453083361,0.0,4.83426,8.61882336097
 11/08  06:00:00,118.07396122,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/08  07:00:00,191.893893283,72.7697296493,0.0,0.0,43.513341876,53.238744,1011.35962665,1006.50536665,4.83426,0.02
 11/08  08:00:00,357.487694831,72.7697296493,0.0,0.0,220.879908,53.238744,872.892424468,841.730391433,4.83426,26.327773035
 11/08  09:00:00,443.916031193,72.7697296493,0.0022575906928,0.0,220.879908,145.652643033,715.362668299,652.594287934,36.25695,26.511430365
 11/08  10:00:00,443.954524746,72.7697296493,0.00301206878414,0.0,220.879908,145.652643033,671.67714913,590.771909495,36.25695,44.6482896345
 11/08  11:00:00,449.953843912,72.7731835231,0.00220415759042,0.0,220.879908,151.653867033,625.144059411,532.098376723,48.3426,44.7030826876
 11/08  12:00:00,450.917841522,72.828078308,0.0,0.0,220.879908,151.653867033,541.843956922,448.6274394,48.3426,44.8739175222
 11/08  13:00:00,450.084414278,72.9094183694,0.0,0.0,220.879908,151.653867033,521.474202027,428.124433516,48.3426,45.007168511
 11/08  14:00:00,444.467209857,73.2602276991,0.0,0.0,220.879908,145.652643033,476.502213075,398.236671833,24.1713,54.0942412418
 11/08  15:00:00,444.777702509,73.5780465525,0.0,0.0,220.879908,145.652643033,426.600655364,357.764604291,24.1713,44.664751073
 11/08  16:00:00,437.081079888,73.7412687354,0.0,0.0,220.879908,137.835547516,373.710675305,333.080128051,4.83426,35.796287254
 11/08  17:00:00,431.051571407,72.7914082227,0.0,0.0,220.879908,133.019064,267.135712523,226.782317141,4.83426,35.5191353815
 11/08  18:00:00,360.203011284,72.7697296493,0.0,0.0,220.879908,53.238744,370.440235473,330.090063827,4.83426,35.5159116466
 11/08  19:00:00,369.170492318,72.7697296493,0.0,0.0,220.879908,53.238744,404.181215751,354.792811586,4.83426,44.5541441654
 11/08  20:00:00,369.568884184,72.7697296493,0.0,0.0,220.879908,53.238744,398.454572882,384.931841428,4.83426,8.68847145399
 11/08  21:00:00,369.554854626,72.7697296493,0.0,0.0,220.879908,53.238744,455.336777994,441.824660735,4.83426,8.67785725926
 11/08  22:00:00,117.912422538,0.0,0.0,0.0,43.513341876,52.539744,13.5118568873,0.0,4.83426,8.67759688725
 11/08  23:00:00,117.662518476,0.0,0.0,0.0,43.513341876,52.539744,13.4773359296,0.0,4.83426,8.64307592956
 11/08  24:00:00,118.657848603,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  01:00:00,117.695612313,0.0,0.0,0.0,43.513341876,52.539744,13.4530546139,0.0,4.83426,8.6187946139
 11/09  02:00:00,117.664965103,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  03:00:00,117.640325674,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  04:00:00,117.621134809,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  05:00:00,118.016928961,0.0,0.0,0.0,43.513341876,52.539744,13.452909815,0.0,4.83426,8.61864981499
 11/09  06:00:00,117.960064545,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  07:00:00,193.7613093,72.7697296493,0.00160120896228,0.0,43.513341876,53.238744,1797.69920575,1792.84494575,4.83426,0.02
 11/09  08:00:00,358.893911648,72.7697296493,0.0,0.0,220.879908,53.238744,1351.13043656,1319.96675939,4.83426,26.3294171679
 11/09  09:00:00,444.678734794,72.7697296493,0.00164270083324,0.0,220.879908,145.652643033,1078.46905836,1015.70109254,36.25695,26.5110158209
 11/09  10:00:00,444.480519764,72.8555161856,0.00217466264699,0.0,220.879908,145.652643033,951.979365697,871.065029165,36.25695,44.6573865321
 11/09  11:00:00,450.814029861,73.4085839087,0.00151181729109,0.0,220.879908,151.653867033,831.324185509,738.269887857,48.3426,44.7116976516
 11/09  12:00:00,452.449479961,74.2647070172,0.0,0.0,220.879908,151.653867033,649.423662747,556.202212924,48.3426,44.8788498235
 11/09  13:00:00,452.120986151,74.9701403871,0.0,0.0,220.879908,151.653867033,551.323777673,457.96141037,48.3426,45.0197673024
 11/09  14:00:00,445.999958104,74.8493711956,0.0,0.0,220.879908,145.652643033,524.105124487,445.832527376,24.1713,54.1012971109
 11/09  15:00:00,445.508628549,74.3321627358,0.0,0.0,220.879908,145.652643033,576.560448312,507.718917679,24.1713,44.6702306333
 11/09  16:00:00,438.141399396,74.813464851,0.0,0.0,220.879908,137.835547516,512.463616869,462.876087429,4.83426,44.7532694402
 11/09  17:00:00,431.488134775,73.2541093736,0.0,0.0,220.879908,133.019064,391.230844474,350.875499768,4.83426,35.5210847064
 11/09  18:00:00,360.210360404,72.7814206197,0.0,0.0,220.879908,53.238744,531.263540307,490.908478667,4.83426,35.5208016392
 11/09  19:00:00,369.230973869,72.7697296493,0.0,0.0,220.879908,53.238744,613.816214104,573.326216426,4.83426,35.655737677
 11/09  20:00:00,369.69646093,72.7697296493,0.0,0.0,220.879908,53.238744,658.129650361,644.606959235,4.83426,8.68843112529
 11/09  21:00:00,369.66059233,72.7697296493,0.0,0.0,220.879908,53.238744,664.512306093,642.342157847,4.83426,17.3358882457
 11/09  22:00:00,117.825464064,0.0,0.0,0.0,43.513341876,52.539744,13.5128055444,0.0,4.83426,8.67854554438
 11/09  23:00:00,117.609510135,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  24:00:00,118.627045646,0.0,0.0,0.0,43.513341876,52.539744,13.4672296385,0.0,4.83426,8.63296963854
 11/10  01:00:00,117.65272352,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  02:00:00,117.674983672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  03:00:00,117.654411646,0.0,0.0,0.0,43.513341876,52.539744,13.4531052117,0.0,4.83426,8.61884521171
 11/10  04:00:00,117.629985412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  05:00:00,119.741071448,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  06:00:00,119.406543199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  07:00:00,193.108875668,72.7697296493,0.00138190915548,0.0,43.513341876,53.238744,1362.00243734,1348.54929444,4.83426,8.6188828995
 11/10  08:00:00,358.094026436,72.7697296493,0.0,0.0,220.879908,53.238744,1237.26964734,1214.87462311,4.83426,17.5607642329
 11/10  09:00:00,444.462549471,72.7697296493,0.00160871817993,0.0,220.879908,145.652643033,1076.2519964,1004.64613912,36.25695,35.3489072775
 11/10  10:00:00,444.334581813,72.7697296493,0.00228068022023,0.0,220.879908,145.652643033,961.132525594,889.145911866,36.25695,35.7296637279
 11/10  11:00:00,450.27696846,72.7915685462,0.00147215248465,0.0,220.879908,151.653867033,934.192597646,841.129497977,48.3426,44.720499669
 11/10  12:00:00,451.376168665,72.9968613417,0.0,0.0,220.879908,151.653867033,836.014995685,742.789044371,48.3426,44.8833513139
 11/10  13:00:00,450.271847577,72.9390857848,0.0,0.0,220.879908,151.653867033,804.778572235,702.407270302,48.3426,54.0287019334
 11/10  14:00:00,444.378576298,72.965747414,0.0,0.0,220.879908,145.652643033,842.452321092,764.172694463,24.1713,54.1083266291
 11/10  15:00:00,444.44293932,73.0059483975,0.0,0.0,220.879908,145.652643033,845.227215094,785.307965471,24.1713,35.7479496227
 11/10  16:00:00,436.74566409,73.2035732405,0.0,0.0,220.879908,137.835547516,754.077393805,704.485507603,4.83426,44.7576262021
 11/10  17:00:00,431.17682193,72.7697296493,0.0,0.0,220.879908,133.019064,598.177801582,557.819006293,4.83426,35.5245352895
 11/10  18:00:00,360.558474292,72.7697296493,0.0,0.0,220.879908,53.238744,806.347908845,765.988809538,4.83426,35.5248393068
 11/10  19:00:00,369.891883085,72.7697296493,0.0,0.0,220.879908,53.238744,958.643126348,909.243208473,4.83426,44.565657875
 11/10  20:00:00,370.004540461,72.7697296493,0.0,0.0,220.879908,53.238744,942.851420745,929.32839027,4.83426,8.68877047541
 11/10  21:00:00,370.118041826,72.7697296493,0.0,0.0,220.879908,53.238744,973.738265785,960.22587548,4.83426,8.67813030436
 11/10  22:00:00,117.374263286,0.0,0.0,0.0,43.513341876,52.539744,13.5132962845,0.0,4.83426,8.67903628454
 11/10  23:00:00,117.468058367,0.0,0.0,0.0,43.513341876,52.539744,13.4774648537,0.0,4.83426,8.64320485365
 11/10  24:00:00,118.569864555,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  01:00:00,117.531430873,0.0,0.0,0.0,43.513341876,52.539744,13.4460929966,0.0,4.83426,8.61183299662
 11/11  02:00:00,117.533157954,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  03:00:00,117.531564685,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  04:00:00,117.524476706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  05:00:00,117.952735703,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  06:00:00,117.931268182,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  07:00:00,117.960274755,0.0,0.0,0.0,43.513341876,52.539744,13.4455128817,0.0,4.83426,8.61125288166
 11/11  08:00:00,105.900646412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  09:00:00,99.9820971569,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  10:00:00,100.086920196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  11:00:00,100.157015165,0.0,0.0,0.0,43.513341876,52.539744,13.4531374052,0.0,4.83426,8.61887740523
 11/11  12:00:00,101.090817008,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  13:00:00,100.301781669,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  14:00:00,100.460877635,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  15:00:00,100.483971272,0.0,0.0,0.0,43.513341876,52.539744,13.4461835492,0.0,4.83426,8.61192354915
 11/11  16:00:00,100.443762015,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  17:00:00,100.22199533,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  18:00:00,112.080387344,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  19:00:00,117.982937978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  20:00:00,118.383628493,0.0,0.0,0.0,43.513341876,52.539744,13.4461430344,0.0,4.83426,8.61188303444
 11/11  21:00:00,118.309345589,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  22:00:00,118.039787037,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  23:00:00,117.732395176,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  24:00:00,118.587425708,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  01:00:00,117.697850162,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  02:00:00,117.69801087,0.0,0.0,0.0,43.513341876,52.539744,13.4461167912,0.0,4.83426,8.61185679123
 11/12  03:00:00,117.683611905,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  04:00:00,117.654661554,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  05:00:00,118.043730453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  06:00:00,117.982302184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  07:00:00,117.982448239,0.0,0.0,0.0,43.513341876,52.539744,13.446096825,0.0,4.83426,8.61183682497
 11/12  08:00:00,105.907660967,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  09:00:00,99.9897746346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  10:00:00,100.078176883,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  11:00:00,100.108877185,0.0,0.0,0.0,43.513341876,52.539744,22.2567973947,0.0,4.83426,17.4225373947
 11/12  12:00:00,100.986428637,0.0,0.0,0.0,43.513341876,52.539744,13.488455821,0.0,4.83426,8.654195821
 11/12  13:00:00,100.136499014,0.0,0.0,0.0,43.513341876,52.539744,13.4888032759,0.0,4.83426,8.65454327587
 11/12  14:00:00,100.247128388,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  15:00:00,100.284957739,0.0,0.0,0.0,43.513341876,52.539744,13.4819070873,0.0,4.83426,8.6476470873
 11/12  16:00:00,100.268383796,0.0,0.0,0.0,43.513341876,52.539744,13.4821259227,0.0,4.83426,8.64786592272
 11/12  17:00:00,100.041608851,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  18:00:00,111.93401074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  19:00:00,117.861476146,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  20:00:00,118.257984978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  21:00:00,118.217609314,0.0,0.0,0.0,43.513341876,52.539744,13.4461578209,0.0,4.83426,8.6118978209
 11/12  22:00:00,118.000253057,0.0,0.0,0.0,43.513341876,52.539744,31.2483968242,0.0,4.83426,26.4141368242
 11/12  23:00:00,117.659603018,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  24:00:00,118.574538777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  01:00:00,117.67995709,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  02:00:00,117.666317148,0.0,0.0,0.0,43.513341876,52.539744,13.4532850074,0.0,4.83426,8.61902500742
 11/13  03:00:00,117.637913922,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
