Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/23  20:00:00,980.436132337,96.3996553717,483.163456702,0.0,100.150657288,124.558693486,499.144203159,425.022437222,56.6466996096,17.4750663279
 10/23  21:00:00,932.988501036,96.3996553717,475.443580882,0.0,100.150657288,124.558693486,483.417302796,432.208147349,42.4850247072,8.72413074037
 10/23  22:00:00,850.042096896,96.3996553717,450.438392694,0.0,46.0930336215,124.558693486,497.185352966,451.436233086,28.3233498048,17.4257700752
 10/23  23:00:00,854.777250752,96.3996553717,439.708719144,0.0,46.0930336215,124.558693486,489.078837539,457.495309507,14.1616749024,17.4218531292
 10/23  24:00:00,830.390447467,96.3996553717,428.742737159,0.0,46.0930336215,113.312780494,485.798218026,462.709263519,5.66466996096,17.4242845462
 10/24  01:00:00,826.961068188,96.3996553717,417.26480397,0.0,46.0930336215,113.312780494,482.437173208,468.051522386,5.66466996096,8.72098086112
 10/24  02:00:00,811.990159599,96.3996553717,398.59372472,0.0,46.0930336215,113.312780494,496.325019139,473.234917959,5.66466996096,17.4254312189
 10/24  03:00:00,798.496315951,96.3996553717,382.416926439,0.0,46.0930336215,113.312780494,501.343720923,478.254136953,5.66466996096,17.4249140087
 10/24  04:00:00,878.041531883,96.3996553717,369.391475259,0.0,100.150657288,148.969399434,483.736208505,460.647308956,5.66466996096,17.4242295881
 10/24  05:00:00,858.778079277,96.5805405038,356.044104414,0.0,100.150657288,149.894399434,789.449891167,766.564373449,14.1616749024,8.72384281568
 10/24  06:00:00,1070.54148655,97.2813556859,349.29537853,0.0,176.471037341,302.612436532,567.795251394,522.046987495,28.3233498048,17.4249140947
 10/24  07:00:00,1184.76411801,97.9972731959,354.607073608,0.0,243.2593065,310.10971186,547.635330801,478.761357834,42.4850247072,26.3889482599
 10/24  08:00:00,1235.92636745,98.6657166435,371.09872952,0.0,243.2593065,310.10971186,550.775179733,458.762857519,56.6466996096,35.365622605
 10/24  09:00:00,1277.85480786,99.2357843369,381.120475969,0.0,243.2593065,302.612436532,526.361446306,448.370872619,42.4850247072,35.5055489798
 10/24  10:00:00,1298.07589045,99.7265113114,389.839366958,0.0,243.2593065,310.10971186,538.317435966,431.772339922,70.808374512,35.7367215324
 10/24  11:00:00,1304.94838991,100.161579845,389.24248961,0.0,243.2593065,310.10971186,537.885165837,422.304372699,70.808374512,44.7724186265
 10/24  12:00:00,1261.4135892,100.561803025,385.080137346,0.0,243.2593065,310.10971186,522.707353369,416.044289568,70.808374512,35.854689289
 10/24  13:00:00,1294.72169707,100.925713038,384.651715228,0.0,243.2593065,302.612436532,513.244455605,412.05844902,56.6466996096,44.539306976
 10/24  14:00:00,1301.36907264,101.265023271,391.318034737,0.0,243.2593065,302.612436532,495.464659384,408.304775811,42.4850247072,44.6748588655
 10/24  15:00:00,1319.1500336,101.59896929,408.718239758,0.0,243.2593065,302.612436532,502.43615828,401.195919678,56.6466996096,44.5935389922
 10/24  16:00:00,1336.9797992,101.925705915,419.147566943,0.0,243.2593065,310.10971186,501.375043223,389.803125978,84.9700494144,26.6018678308
 10/24  17:00:00,1336.32702617,102.142408016,414.204200341,0.0,243.2593065,310.10971186,503.188191484,391.913544145,84.9700494144,26.3045979247
 10/24  18:00:00,1051.46497257,96.3996553717,384.754149827,0.0,166.938926447,199.110933808,492.430274118,389.982942736,84.9700494144,17.4772819677
 10/24  19:00:00,1009.66220531,96.3996553717,341.686983036,0.0,166.938926447,191.61365848,474.767460394,400.646040974,56.6466996096,17.4747198104
 10/24  20:00:00,852.393423949,96.3996553717,314.341343056,0.0,100.150657288,124.558693486,519.323477543,445.198703901,56.6466996096,17.4780740332
 10/24  21:00:00,803.889911962,96.3996553717,305.733099704,0.0,100.150657288,124.558693486,513.099347727,453.18481881,42.4850247072,17.4295042105
 10/24  22:00:00,740.248378891,96.3996553717,309.635216933,0.0,46.0930336215,124.558693486,517.828515546,472.078998804,28.3233498048,17.4261669367
 10/24  23:00:00,729.937105547,96.3996553717,296.037193489,0.0,46.0930336215,124.558693486,503.367108633,480.483732465,14.1616749024,8.72170126577
 10/24  24:00:00,706.105645061,96.3996553717,283.997787458,0.0,46.0930336215,113.312780494,510.726362589,487.634838419,5.66466996096,17.426854209
 10/25  01:00:00,693.741683808,96.3996553717,271.335329758,0.0,46.0930336215,113.312780494,529.914593389,506.82647014,5.66466996096,17.423453288
 10/25  02:00:00,676.517827972,96.3996553717,246.222043846,0.0,46.0930336215,113.312780494,566.475020657,543.384173536,5.66466996096,17.4261771605
 10/25  03:00:00,672.400095119,96.3996553717,239.32878298,0.0,46.0930336215,113.312780494,568.866573045,554.480121797,5.66466996096,8.72178128629
 10/25  04:00:00,754.496522631,96.3996553717,234.971055698,0.0,100.150657288,148.969399434,561.519358779,538.427744618,5.66466996096,17.4269441991
 10/25  05:00:00,764.837477274,96.8299064781,246.977861735,0.0,100.150657288,149.894399434,865.639070463,834.050062105,14.1616749024,17.4273334554
 10/25  06:00:00,997.665305443,97.7580374198,251.94316665,0.0,176.471037341,302.612436532,605.421131683,559.671996236,28.3233498048,17.4257856415
 10/25  07:00:00,1116.39136433,99.2142629844,260.314419916,0.0,243.2593065,310.10971186,578.105950528,509.228250702,42.4850247072,26.3926751193
 10/25  08:00:00,1180.27809724,100.031722752,290.24814208,0.0,243.2593065,310.10971186,563.683716746,480.496024772,56.6466996096,26.5409923649
 10/25  09:00:00,1262.86679357,100.595939732,347.884790014,0.0,243.2593065,302.612436532,538.821660175,460.809871599,42.4850247072,35.5267638693
 10/25  10:00:00,1337.74536119,101.189999573,420.676385609,0.0,243.2593065,310.10971186,547.278300506,431.78859965,70.808374512,44.6813263437
 10/25  11:00:00,1441.74873849,101.871977388,521.579946565,0.0,243.2593065,310.10971186,516.84499988,401.259236832,70.808374512,44.7773885358
 10/25  12:00:00,1419.78587459,102.396515957,542.123052242,0.0,243.2593065,310.10971186,489.782769316,383.360795385,70.808374512,35.6135994187
 10/25  13:00:00,1465.35831099,102.783934548,551.289748442,0.0,243.2593065,302.612436532,473.094646567,371.670382774,56.6466996096,44.7775641825
 10/25  14:00:00,1472.13187877,102.871022376,555.807147149,0.0,243.2593065,302.612436532,455.782593464,368.610844209,42.4850247072,44.686724547
 10/25  15:00:00,1474.24849596,102.968871977,558.502665925,0.0,243.2593065,302.612436532,460.724307971,368.406528257,56.6466996096,35.6710801049
 10/25  16:00:00,1479.13811212,103.20417056,559.133661376,0.0,243.2593065,310.10971186,490.884791068,370.441819433,84.9700494144,35.4729222205
 10/25  17:00:00,1480.57360842,103.436270216,555.666408088,0.0,243.2593065,310.10971186,486.032251917,374.756894514,84.9700494144,26.3053079894
 10/25  18:00:00,1136.62314116,96.3996553717,471.373594758,0.0,166.938926447,199.110933808,480.830360183,378.382522275,84.9700494144,17.4777884937
 10/25  19:00:00,1089.79700231,96.3996553717,432.358160137,0.0,166.938926447,191.61365848,460.482856065,386.356942372,56.6466996096,17.4792140826
 10/25  20:00:00,954.842711049,96.3996553717,427.694363332,0.0,100.150657288,124.558693486,503.051302885,428.923873627,56.6466996096,17.4807296487
 10/25  21:00:00,885.226386913,96.3996553717,389.042113426,0.0,100.150657288,124.558693486,500.528069536,440.61028466,42.4850247072,17.432760169
 10/25  22:00:00,816.481236095,96.3996553717,384.856435015,0.0,46.0930336215,124.558693486,497.512452711,460.467022038,28.3233498048,8.72208086773
 10/25  23:00:00,827.142284377,96.3996553717,396.271432613,0.0,46.0930336215,124.558693486,497.696271975,466.107020148,14.1616749024,17.4275769246
 10/25  24:00:00,799.277884646,96.3996553717,384.643473318,0.0,46.0930336215,113.312780494,494.581912434,471.491635294,5.66466996096,17.4256071793
 10/26  01:00:00,791.661494446,96.3996553717,375.809679978,0.0,46.0930336215,113.312780494,498.13137107,475.039800969,5.66466996096,17.4269001401
 10/26  02:00:00,785.957399079,96.3996553717,374.319682681,0.0,46.0930336215,113.312780494,493.059384815,478.672488481,5.66466996096,8.72222637282
 10/26  03:00:00,774.409154175,96.3996553717,366.968552701,0.0,46.0930336215,113.312780494,507.246058375,484.153410539,5.66466996096,17.4279778751
 10/26  04:00:00,853.005111287,96.3996553717,361.473369427,0.0,100.150657288,148.969399434,489.415652653,466.326517843,5.66466996096,17.4244648491
 10/26  05:00:00,845.015971845,96.9073001279,354.209796291,0.0,100.150657288,149.894399434,802.776136814,771.187444451,14.1616749024,17.427017461
 10/26  06:00:00,1071.78708167,98.3837311691,348.962821453,0.0,176.471037341,302.612436532,563.734837075,526.689275387,28.3233498048,8.72221188345
 10/26  07:00:00,1184.79864542,100.116891361,342.725024824,0.0,243.2593065,310.10971186,548.337513673,479.45679414,42.4850247072,26.3956948255
 10/26  08:00:00,1245.84336074,100.895069081,373.673709557,0.0,243.2593065,310.10971186,542.229732117,450.200131567,56.6466996096,35.3829009405
 10/26  09:00:00,1307.61148283,101.739617175,413.326686093,0.0,243.2593065,302.612436532,495.741341208,417.731730752,42.4850247072,35.5245857483
 10/26  10:00:00,1337.72387257,102.139882358,440.679994219,0.0,243.2593065,310.10971186,512.96231129,397.464480619,70.808374512,44.6894561596
 10/26  11:00:00,1424.30895668,102.535955528,526.111401781,0.0,243.2593065,310.10971186,496.114053985,380.520147283,70.808374512,44.7855321902
 10/26  12:00:00,1414.33195715,102.823035108,555.707220252,0.0,243.2593065,310.10971186,476.514519385,370.093561691,70.808374512,35.6125831821
 10/26  13:00:00,1459.69782743,103.121243313,563.678643906,0.0,243.2593065,302.612436532,462.378774433,360.944935346,56.6466996096,44.7871394776
 10/26  14:00:00,1460.20585278,103.367604732,564.791860526,0.0,243.2593065,302.612436532,443.859871245,356.679349241,42.4850247072,44.6954972965
 10/26  15:00:00,1454.35766297,103.814838784,562.672773551,0.0,243.2593065,302.612436532,436.35240124,344.034563508,56.6466996096,35.6711381228
 10/26  16:00:00,1459.70127214,104.129976739,561.679398552,0.0,243.2593065,310.10971186,458.546296879,338.103112731,84.9700494144,35.4731347335
 10/26  17:00:00,1463.34575947,104.304301016,561.922429023,0.0,243.2593065,310.10971186,463.777534535,352.502496935,84.9700494144,26.3049881862
 10/26  18:00:00,1200.18979415,96.3996553717,561.206081875,0.0,166.938926447,199.110933808,467.929881257,365.482475991,84.9700494144,17.4773558515
 10/26  19:00:00,1120.42719002,96.3996553717,489.089700716,0.0,166.938926447,191.61365848,448.833446304,374.707918811,56.6466996096,17.4788278834
 10/26  20:00:00,962.543094107,96.3996553717,465.512534806,0.0,100.150657288,124.558693486,490.518317631,416.391184441,56.6466996096,17.4804335806
 10/26  21:00:00,937.65876743,96.3996553717,480.089540817,0.0,100.150657288,124.558693486,483.108543806,423.191031892,42.4850247072,17.4324872066
 10/26  22:00:00,935.485700787,96.3996553717,544.784705847,0.0,46.0930336215,124.558693486,477.441213574,440.395880157,28.3233498048,8.72198361181
 10/26  23:00:00,935.916464988,96.3996553717,544.209441972,0.0,46.0930336215,124.558693486,477.730379019,446.141353543,14.1616749024,17.4273505739
 10/26  24:00:00,902.105369736,96.3996553717,523.06044402,0.0,46.0930336215,113.312780494,474.325478884,451.232208446,5.66466996096,17.4286004775
 10/27  01:00:00,883.862725589,96.3996553717,505.039820842,0.0,46.0930336215,113.312780494,478.940097173,455.848556148,5.66466996096,17.4268710646
 10/27  02:00:00,870.750322336,96.3996553717,492.192632771,0.0,46.0930336215,113.312780494,475.020115646,460.633181024,5.66466996096,8.72226466143
 10/27  03:00:00,861.502836382,96.3996553717,483.122868332,0.0,46.0930336215,113.312780494,488.184081268,465.09135425,5.66466996096,17.4280570575
 10/27  04:00:00,933.74042557,96.3996553717,462.645500549,0.0,100.150657288,148.969399434,471.29337547,448.200960875,5.66466996096,17.4277446342
 10/27  05:00:00,928.176818175,96.9201387535,455.879828538,0.0,100.150657288,149.894399434,736.76641102,705.177455044,14.1616749024,17.4272810733
 10/27  06:00:00,1173.47673121,98.8995305584,471.234054156,0.0,176.471037341,302.612436532,527.42036365,490.374627103,28.3233498048,8.72238674306
 10/27  07:00:00,1299.70002357,100.61935774,484.892497911,0.0,243.2593065,310.10971186,515.114369969,446.232179848,42.4850247072,26.3971654136
 10/27  08:00:00,1338.17581983,101.207880491,485.486006476,0.0,243.2593065,310.10971186,520.093945692,428.061476874,56.6466996096,35.3857692077
 10/27  09:00:00,1371.6522111,101.64050056,485.265039499,0.0,243.2593065,302.612436532,496.893592898,418.880269515,42.4850247072,35.5282986761
 10/27  10:00:00,1397.30485371,102.009851289,502.937507451,0.0,243.2593065,310.10971186,519.258211816,403.754550552,70.808374512,44.6952867522
 10/27  11:00:00,1413.6968229,102.331221878,517.773796747,0.0,243.2593065,310.10971186,509.941205701,394.340353835,70.808374512,44.7924773539
 10/27  12:00:00,1370.58819224,102.662603289,516.251080601,0.0,243.2593065,310.10971186,492.741900894,386.315766724,70.808374512,35.6177596579
 10/27  13:00:00,1431.70396459,103.064544481,543.405222712,0.0,243.2593065,302.612436532,475.121097306,373.68740479,56.6466996096,44.7869929067
 10/27  14:00:00,1439.42363853,103.178812864,550.824012828,0.0,243.2593065,302.612436532,462.027965199,374.84742615,42.4850247072,44.6955143426
 10/27  15:00:00,1421.3497775,103.410315087,532.628933104,0.0,243.2593065,302.612436532,468.971768472,376.646971014,56.6466996096,35.6780978481
 10/27  16:00:00,1378.6574183,103.653233616,483.456074165,0.0,243.2593065,310.10971186,499.683626764,379.234017928,84.9700494144,35.4795594215
 10/27  17:00:00,1368.26223543,103.975416935,469.077865309,0.0,243.2593065,310.10971186,492.124485348,380.845668442,84.9700494144,26.3087674922
 10/27  18:00:00,1103.54472051,96.3996553717,466.007828042,0.0,166.938926447,199.110933808,482.575435335,380.125504544,84.9700494144,17.4798813772
 10/27  19:00:00,1098.94278777,96.3996553717,468.946191445,0.0,166.938926447,191.61365848,458.920507044,384.792309271,56.6466996096,17.4814981633
 10/27  20:00:00,966.841388817,96.3996553717,470.682162759,0.0,100.150657288,124.558693486,498.853879598,424.723973011,56.6466996096,17.4832069775
 10/27  21:00:00,928.512217086,96.3996553717,471.668490632,0.0,100.150657288,124.558693486,491.750281012,431.830202435,42.4850247072,17.4350538701
 10/27  22:00:00,860.565836863,96.3996553717,470.834899667,0.0,46.0930336215,124.558693486,496.523196595,450.774188857,28.3233498048,17.4256579331
 10/27  23:00:00,853.751884689,96.3996553717,463.130572769,0.0,46.0930336215,124.558693486,480.5299046,457.64361689,14.1616749024,8.72461280796
 10/27  24:00:00,832.251744611,96.3996553717,454.152939027,0.0,46.0930336215,113.312780494,484.928737017,461.837354326,5.66466996096,17.4267127302
 10/28  01:00:00,822.539917637,96.3996553717,444.54658809,0.0,46.0930336215,113.312780494,489.171381921,466.07983635,5.66466996096,17.4268756097
 10/28  02:00:00,812.221795529,96.3996553717,434.309100346,0.0,46.0930336215,113.312780494,494.02468171,470.933445559,5.66466996096,17.4265661899
 10/28  03:00:00,806.398961676,96.3996553717,428.525012378,0.0,46.0930336215,113.312780494,489.327532345,474.937715621,5.66466996096,8.72514676318
 10/28  04:00:00,814.474626647,96.3996553717,426.451507733,0.0,55.6251445156,113.312780494,490.484227261,467.391888577,5.66466996096,17.4276687229
 10/28  05:00:00,813.613349146,96.3996553717,425.643128442,0.0,55.6251445156,113.312780494,500.899764706,469.310668287,14.1616749024,17.4274215164
 10/28  06:00:00,879.017548945,96.3996553717,418.03171343,0.0,65.1572554096,176.889270242,457.183857097,411.433451073,28.3233498048,17.4270562194
 10/28  07:00:00,983.194400056,96.7147385653,411.945980269,0.0,109.682768182,220.96816451,741.16644956,689.956021579,42.4850247072,8.72540327374
 10/28  08:00:00,988.739784742,96.7126011895,410.902486615,0.0,109.682768182,220.96816451,638.523679207,555.601882339,56.6466996096,26.2750972581
 10/28  09:00:00,1109.870968,97.1209734252,422.955559791,0.0,131.945524568,266.955817592,584.83577246,515.942882149,42.4850247072,26.4078656033
 10/28  10:00:00,1121.41360375,97.2485833707,426.71651369,0.0,131.945524568,274.45309292,595.485912398,498.139550705,70.808374512,26.5379871811
 10/28  11:00:00,1125.23569627,97.3287050978,429.334917425,0.0,131.945524568,274.45309292,593.921788433,487.731146861,70.808374512,35.3822670602
 10/28  12:00:00,1097.43028083,97.3857747089,433.63341517,0.0,131.945524568,274.45309292,577.572751254,480.236609806,70.808374512,26.527766936
 10/28  13:00:00,1087.08060693,97.4278891966,428.636403751,0.0,131.945524568,266.955817592,571.783937093,479.760822144,56.6466996096,35.3764153396
 10/28  14:00:00,1089.77429509,97.4685355583,429.974203268,0.0,131.945524568,266.955817592,551.960994639,476.704726935,42.4850247072,32.7712429977
 10/28  15:00:00,1019.34423191,96.3996553717,433.370564161,0.0,109.682768182,212.545889182,446.551235895,360.776287438,56.6466996096,29.1282488473
 10/28  16:00:00,1029.82339868,96.3996553717,428.065662218,0.0,109.682768182,220.04316451,482.315705814,361.981496708,84.9700494144,35.3641596918
 10/28  17:00:00,978.715561901,96.3996553717,416.636750637,0.0,109.682768182,220.04316451,472.985881414,370.414861048,84.9700494144,17.6009709511
 10/28  18:00:00,950.060229852,96.3996553717,411.046752448,0.0,100.150657288,199.110933808,510.247827919,407.847809993,84.9700494144,17.4299685117
 10/28  19:00:00,939.094512914,96.3996553717,401.948645631,0.0,100.150657288,191.61365848,488.193954713,414.120699903,56.6466996096,17.4265552004
 10/28  20:00:00,828.213560138,96.3996553717,397.781740958,0.0,55.6251445156,124.558693486,533.918147593,459.842097153,56.6466996096,17.4293508304
 10/28  21:00:00,823.921461573,96.3996553717,391.594411109,0.0,55.6251445156,124.558693486,528.053761374,468.142769094,42.4850247072,17.4259675734
 10/28  22:00:00,789.085048451,96.3996553717,361.848688856,0.0,46.0930336215,124.558693486,525.454313603,488.406192775,28.3233498048,8.72477102355
 10/28  23:00:00,778.188683062,96.3996553717,348.11619556,0.0,46.0930336215,124.558693486,526.153640534,494.564979302,14.1616749024,17.4269863297
 10/28  24:00:00,743.34962809,96.3996553717,319.989641251,0.0,46.0930336215,113.312780494,527.123403396,504.028924933,5.66466996096,17.4298085027
 10/29  01:00:00,715.464765581,96.3996553717,304.768404903,0.0,34.9616554283,113.312780494,535.73995596,512.648385574,5.66466996096,17.426900425
 10/29  02:00:00,714.512149031,96.3996553717,310.581484529,0.0,34.9616554283,113.312780494,532.084513941,517.694439038,5.66466996096,8.72540494281
 10/29  03:00:00,718.808863305,96.3996553717,318.063398733,0.0,34.9616554283,113.312780494,549.028506073,525.935548106,5.66466996096,17.4282880063
 10/29  04:00:00,729.133696141,96.3996553717,317.014533252,0.0,44.4937663224,113.312780494,545.673338829,522.580534722,5.66466996096,17.4281341457
 10/29  05:00:00,732.059589548,96.3996553717,314.160146633,0.0,44.4937663224,113.312780494,558.835613261,527.246085235,14.1616749024,17.4278531235
 10/29  06:00:00,799.533521064,96.3996553717,307.647316365,0.0,54.0258772165,176.889270242,502.332001497,465.28281743,28.3233498048,8.7258342623
 10/29  07:00:00,795.598352157,96.3996553717,309.186385244,0.0,54.0258772165,184.38654557,518.397806907,458.483754622,42.4850247072,17.4290275776
 10/29  08:00:00,879.917092528,96.3996553717,324.043107435,0.0,65.1572554096,220.04316451,513.714585212,439.556042835,56.6466996096,17.5118427667
 10/29  09:00:00,893.072037488,96.3996553717,345.423995066,0.0,65.1572554096,212.545889182,496.132747376,427.263008794,42.4850247072,26.3847138744
 10/29  10:00:00,925.082442289,96.3996553717,374.579298668,0.0,65.1572554096,220.04316451,510.28851891,404.13700652,70.808374512,35.3431378782
 10/29  11:00:00,948.760712905,96.3996553717,397.287969185,0.0,65.1572554096,220.04316451,493.39051916,396.073352123,70.808374512,26.5087925244
 10/29  12:00:00,969.745415635,96.3996553717,417.568996283,0.0,65.1572554096,220.04316451,493.974121545,387.826098113,70.808374512,35.3396489193
 10/29  13:00:00,974.225990425,96.3996553717,429.510544826,0.0,65.1572554096,212.545889182,469.59054281,386.431949752,56.6466996096,26.5118934483
 10/29  14:00:00,980.426758831,96.3996553717,432.070390212,0.0,65.1572554096,212.545889182,465.213336578,387.391579646,42.4850247072,35.3367322246
 10/29  15:00:00,983.655302777,96.3996553717,433.102754296,0.0,65.1572554096,212.545889182,457.911612785,374.749800825,56.6466996096,26.5151123499
 10/29  16:00:00,942.260263512,96.3996553717,420.520095194,0.0,65.1572554096,220.04316451,499.677918911,388.201205311,84.9700494144,26.506664186
 10/29  17:00:00,881.879818946,96.3996553717,405.503078054,0.0,54.0258772165,184.38654557,526.718895887,415.364904712,84.9700494144,26.3839417612
 10/29  18:00:00,852.998004051,96.3996553717,393.173621229,0.0,44.4937663224,163.454314868,560.324780203,457.926372624,84.9700494144,17.4283581647
 10/29  19:00:00,839.751561355,96.3996553717,386.761953096,0.0,44.4937663224,155.95703954,541.183837903,467.108903602,56.6466996096,17.4282346913
 10/29  20:00:00,793.811545449,96.3996553717,373.103175153,0.0,44.4937663224,124.558693486,579.286526156,505.211870316,56.6466996096,17.4279562306
 10/29  21:00:00,783.464251753,96.3996553717,363.446375634,0.0,44.4937663224,124.558693486,564.671433903,513.462704688,42.4850247072,8.72370450764
 10/29  22:00:00,768.263811142,96.3996553717,355.381948831,0.0,34.9616554283,124.558693486,577.777184439,532.024700442,28.3233498048,17.4291341927
 10/29  23:00:00,755.676284922,96.3996553717,337.784468709,0.0,34.9616554283,124.558693486,571.956278971,540.365615518,14.1616749024,17.4289885503
 10/29  24:00:00,723.480667147,96.3996553717,310.643267599,0.0,34.9616554283,113.312780494,574.752170584,551.658826787,5.66466996096,17.4286738359
 10/30  01:00:00,730.584831771,96.3996553717,307.774119038,0.0,46.0930336215,113.312780494,570.875318673,556.487304577,5.66466996096,8.72334413436
 10/30  02:00:00,741.753152502,96.3996553717,318.928279097,0.0,46.0930336215,113.312780494,583.752907053,560.657592016,5.66466996096,17.4306450755
 10/30  03:00:00,735.910236738,96.3996553717,311.291556813,0.0,46.0930336215,113.312780494,591.830832708,568.738666679,5.66466996096,17.4274960681
 10/30  04:00:00,808.096269198,96.3996553717,298.314785307,0.0,100.150657288,148.969399434,564.999206679,541.904101785,5.66466996096,17.4304349325
 10/30  05:00:00,806.812747807,96.3996553717,294.245794938,0.0,100.150657288,149.894399434,1092.14678948,1061.65816101,14.1616749024,16.3269535705
 10/30  06:00:00,1020.28795679,96.6725472698,282.049716024,0.0,176.471037341,302.612436532,693.965855471,655.817118176,28.3233498048,9.82538749066
 10/30  07:00:00,1121.23167632,96.9755239579,267.516687555,0.0,243.2593065,310.10971186,655.444867219,586.558427061,42.4850247072,26.4014154509
 10/30  08:00:00,1160.12276909,97.1031806938,273.187486941,0.0,243.2593065,310.10971186,646.134817215,554.09565387,56.6466996096,35.3924637355
 10/30  09:00:00,1224.06693357,97.1994689491,297.656268134,0.0,243.2593065,302.612436532,606.34306146,528.320364101,42.4850247072,35.5376726516
 10/30  10:00:00,1270.97012969,97.2823760307,323.082950809,0.0,243.2593065,310.10971186,609.134248594,493.613940301,70.808374512,44.7119337807
 10/30  11:00:00,1305.03042195,97.3622448324,351.475890232,0.0,243.2593065,310.10971186,580.97857253,465.359152355,70.808374512,44.8110456627
 10/30  12:00:00,1274.95278796,97.6167560482,355.200880559,0.0,243.2593065,310.10971186,554.396729507,447.956632806,70.808374512,35.6317221891
 10/30  13:00:00,1312.13879545,97.9339698734,360.984205155,0.0,243.2593065,302.612436532,541.027766588,439.573766806,56.6466996096,44.8073001718
 10/30  14:00:00,1320.1994888,98.2826648516,370.982712411,0.0,243.2593065,302.612436532,512.480554565,425.285226311,42.4850247072,44.710303547
 10/30  15:00:00,1324.06303113,98.7288472706,372.632429268,0.0,243.2593065,302.612436532,500.357563551,408.013529544,56.6466996096,35.6973343973
 10/30  16:00:00,1327.82945354,99.0175811146,366.952103494,0.0,243.2593065,310.10971186,532.628903828,412.161693335,84.9700494144,35.4971610793
 10/30  17:00:00,1325.63468458,99.3344897173,355.984923326,0.0,243.2593065,310.10971186,534.871444322,423.587196572,84.9700494144,26.3141983358
 10/30  18:00:00,1058.27660083,96.3996553717,345.405247211,0.0,166.938926447,199.110933808,502.218066633,399.765121731,84.9700494144,17.4828954874
 10/30  19:00:00,1033.734007,96.3996553717,334.182684901,0.0,166.938926447,191.61365848,481.840722219,407.713253821,56.6466996096,17.4807687886
 10/30  20:00:00,892.596669164,96.3996553717,328.747800082,0.0,100.150657288,124.558693486,525.029303492,450.897878466,56.6466996096,17.4847254161
 10/30  21:00:00,845.054089925,96.3996553717,322.518798094,0.0,100.150657288,124.558693486,518.180878692,458.260169554,42.4850247072,17.4356844307
 10/30  22:00:00,773.566053354,96.3996553717,318.27482498,0.0,46.0930336215,124.558693486,523.951180381,478.198066828,28.3233498048,17.4297637482
 10/30  23:00:00,771.460389106,96.3996553717,317.235206585,0.0,46.0930336215,124.558693486,514.342005789,482.750807359,14.1616749024,17.4295235273
 10/30  24:00:00,756.692827711,96.3996553717,316.526101506,0.0,46.0930336215,113.312780494,502.080610433,487.692347031,5.66466996096,8.72359344085
 10/31  01:00:00,751.458381797,96.3996553717,310.412013927,0.0,46.0930336215,113.312780494,516.928564125,493.832597903,5.66466996096,17.4312962613
 10/31  02:00:00,747.996349034,96.3996553717,305.992651203,0.0,46.0930336215,113.312780494,522.042943071,498.949870236,5.66466996096,17.4284028748
 10/31  03:00:00,750.000289329,96.3996553717,306.550962175,0.0,46.0930336215,113.312780494,527.66556457,504.569398968,5.66466996096,17.4314956412
 10/31  04:00:00,841.125268874,96.3996553717,306.052643779,0.0,100.150657288,148.969399434,507.435631419,484.34259723,5.66466996096,17.4283642281
 10/31  05:00:00,844.392555078,96.5896098475,305.68415703,0.0,100.150657288,149.894399434,872.766076451,849.878291811,14.1616749024,8.72610973681
 10/31  06:00:00,1069.49524246,97.2915980859,305.382414397,0.0,176.471037341,302.612436532,605.615408248,559.862133489,28.3233498048,17.4299249548
 10/31  07:00:00,1179.89870002,97.6611081568,304.792036159,0.0,243.2593065,310.10971186,581.801610931,512.913065995,42.4850247072,26.4035202289
 10/31  08:00:00,1215.12624847,98.1549569509,310.383431717,0.0,243.2593065,310.10971186,586.579359556,494.541536701,56.6466996096,35.3911232453
 10/31  09:00:00,1252.34037183,98.633027252,319.022522385,0.0,243.2593065,302.612436532,562.226823759,484.205029108,42.4850247072,35.5367699439
 10/31  10:00:00,1263.22657288,99.1482230169,328.803252029,0.0,243.2593065,310.10971186,581.586734554,466.058340632,70.808374512,44.7200194097
 10/31  11:00:00,1271.32480891,99.6112738577,339.689515145,0.0,243.2593065,310.10971186,567.969218324,452.348440009,70.808374512,44.8124038028
 10/31  12:00:00,1238.73866154,100.028954287,351.433858542,0.0,243.2593065,310.10971186,549.360793643,442.919932435,70.808374512,35.6324866961
 10/31  13:00:00,1283.6494076,100.419776912,364.349906331,0.0,243.2593065,302.612436532,537.632550506,436.173616292,56.6466996096,44.812234604
 10/31  14:00:00,1287.02482833,100.769650099,370.698096056,0.0,243.2593065,302.612436532,518.109450997,430.90445294,42.4850247072,44.71997335
 10/31  15:00:00,1276.85093954,101.060935757,359.147475052,0.0,243.2593065,302.612436532,521.549002611,429.2032813,56.6466996096,35.6990217009
 10/31  16:00:00,1263.96502421,101.333912315,343.856027563,0.0,243.2593065,310.10971186,546.234988784,425.76601587,84.9700494144,35.4989234995
 10/31  17:00:00,1250.44837548,101.575984068,326.690158778,0.0,243.2593065,310.10971186,538.725464801,427.44044741,84.9700494144,26.3149679761
