Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/16  22:00:00,1025.22580644,97.6920186373,614.410959232,0.0,46.0930336215,124.558693486,441.41997611,404.410384313,28.3233498048,8.68624199274
 10/16  23:00:00,1033.35045487,97.6920186373,622.211290405,0.0,46.0930336215,124.558693486,447.479863878,415.967484181,14.1616749024,17.3507047942
 10/16  24:00:00,1025.44267709,97.6920186373,627.100752383,0.0,46.0930336215,113.312780494,439.522509244,425.173318166,5.66466996096,8.68452111689
 10/17  01:00:00,1030.52949494,97.6920186373,632.650666576,0.0,46.0930336215,113.312780494,447.816788837,433.465870364,5.66466996096,8.68624851193
 10/17  02:00:00,1030.24648072,97.6920186373,632.508552472,0.0,46.0930336215,113.312780494,453.716033315,439.365628568,5.66466996096,8.68573478537
 10/17  03:00:00,1033.27737278,97.6920186373,635.764022138,0.0,46.0930336215,113.312780494,470.640370238,447.625789953,5.66466996096,17.3499103239
 10/17  04:00:00,1132.83162051,97.6920186373,642.367657642,0.0,100.150657288,148.969399434,448.429979688,434.079088796,5.66466996096,8.68622093096
 10/17  05:00:00,1124.82305748,98.7434352918,632.314123816,0.0,100.150657288,149.894399434,640.636364288,617.789023745,14.1616749024,8.68566563986
 10/17  06:00:00,1344.17968331,102.345142669,623.814134286,0.0,176.471037341,302.612436532,502.216280967,465.207800605,28.3233498048,8.68513055669
 10/17  07:00:00,1448.21797065,104.838816159,614.404384275,0.0,243.2593065,310.10971186,487.034856863,427.07815858,42.4850247072,17.4716735761
 10/17  08:00:00,1474.70762738,106.117323677,597.532594423,0.0,243.2593065,310.10971186,480.322206833,397.381358899,56.6466996096,26.2941483244
 10/17  09:00:00,1491.47128007,107.334127514,578.652463412,0.0,243.2593065,302.612436532,436.069285724,367.212253018,42.4850247072,26.3720079987
 10/17  10:00:00,1489.62117257,108.373264275,567.494301551,0.0,243.2593065,310.10971186,444.608758493,347.312251526,70.808374512,26.4881324552
 10/17  11:00:00,1476.47116083,109.698945158,550.74151956,0.0,243.2593065,310.10971186,425.514286312,328.187878614,70.808374512,26.5180331854
 10/17  12:00:00,1419.60471925,111.09704026,532.785649235,0.0,243.2593065,310.10971186,405.37340761,308.145890996,70.808374512,26.4191421026
 10/17  13:00:00,1444.51961226,112.459384717,523.530442283,0.0,243.2593065,302.612436532,375.675062907,283.665570309,56.6466996096,35.3627929882
 10/17  14:00:00,1435.34540877,114.00712563,513.887726418,0.0,243.2593065,302.612436532,324.404439983,255.434487964,42.4850247072,26.4849273111
 10/17  15:00:00,1428.40415757,115.505523955,506.5493898,0.0,243.2593065,302.612436532,320.52506715,237.432624947,56.6466996096,26.445742594
 10/17  16:00:00,1434.71838002,117.230283565,505.068946772,0.0,243.2593065,310.10971186,343.903178289,232.586044846,84.9700494144,26.3470840284
 10/17  17:00:00,1436.54513477,117.309554222,506.423485706,0.0,243.2593065,310.10971186,354.120163296,251.717394437,84.9700494144,17.432719445
 10/17  18:00:00,1223.27003657,97.6920186373,562.022727436,0.0,166.938926447,199.110933808,371.63229978,277.958694731,84.9700494144,8.7035556344
 10/17  19:00:00,1238.6715433,97.6920186373,585.491653184,0.0,166.938926447,191.61365848,362.879594225,288.845969785,56.6466996096,17.3869248304
 10/17  20:00:00,1111.45362591,97.6920186373,592.696000831,0.0,100.150657288,124.558693486,398.039491884,332.689517262,56.6466996096,8.70327501196
 10/17  21:00:00,1072.96747735,97.6920186373,593.735298278,0.0,100.150657288,124.558693486,403.644755871,343.804435762,42.4850247072,17.3552954016
 10/17  22:00:00,1019.1959037,97.6920186373,608.140319781,0.0,46.0930336215,124.558693486,406.020303433,369.012122394,28.3233498048,8.68483123357
 10/17  23:00:00,1015.87896654,97.6920186373,603.977911817,0.0,46.0930336215,124.558693486,402.048445738,379.200403806,14.1616749024,8.68636702976
 10/17  24:00:00,997.200951253,97.6920186373,597.030612563,0.0,46.0930336215,113.312780494,400.796907704,386.446437067,5.66466996096,8.68580067566
 10/18  01:00:00,998.162407521,97.6920186373,597.825544443,0.0,46.0930336215,113.312780494,419.072819419,396.057789842,5.66466996096,17.3503596165
 10/18  02:00:00,997.81288558,97.6920186373,597.32066596,0.0,46.0930336215,113.312780494,417.884997441,403.533739485,5.66466996096,8.68658799481
 10/18  03:00:00,996.723743093,97.6920186373,596.175225349,0.0,46.0930336215,113.312780494,424.071991558,409.721265293,5.66466996096,8.68605630412
 10/18  04:00:00,1087.00309033,97.6920186373,595.993624972,0.0,100.150657288,148.969399434,410.747473621,396.397261175,5.66466996096,8.6855424848
 10/18  05:00:00,1083.75176025,99.8515925051,589.149739102,0.0,100.150657288,149.894399434,548.591419386,525.742640029,14.1616749024,8.68710445424
 10/18  06:00:00,1306.82800204,104.278973881,582.488046356,0.0,176.471037341,302.612436532,451.969047548,406.292927708,28.3233498048,17.352770035
 10/18  07:00:00,1413.52578368,107.312297025,574.043350639,0.0,243.2593065,310.10971186,436.432062342,376.47423272,42.4850247072,17.4728049145
 10/18  08:00:00,1451.19791967,108.498351883,569.11624923,0.0,243.2593065,310.10971186,435.937172978,361.751478877,56.6466996096,17.5389944922
 10/18  09:00:00,1471.25300704,109.741032388,553.653749619,0.0,243.2593065,302.612436532,406.780765808,337.920767493,42.4850247072,26.3749736074
 10/18  10:00:00,1462.80881425,111.294533111,534.855453276,0.0,243.2593065,310.10971186,407.94796817,310.654925207,70.808374512,26.4846684503
 10/18  11:00:00,1448.90308078,112.475951445,519.519126622,0.0,243.2593065,310.10971186,391.992938121,285.818254511,70.808374512,35.3663090982
 10/18  12:00:00,1396.15993843,113.794078557,508.633161613,0.0,243.2593065,310.10971186,344.046202663,246.814560728,70.808374512,26.4232674239
 10/18  13:00:00,1440.82112088,116.679892289,512.008416583,0.0,243.2593065,302.612436532,266.837796432,178.211896592,56.6466996096,31.9792002305
 10/18  14:00:00,1460.24029776,124.176691778,519.801009915,0.0,243.2593065,302.612436532,194.68248894,122.337561139,42.4850247072,29.8599030943
 10/18  15:00:00,1466.49335839,130.046282531,520.027950565,0.0,243.2593065,302.612436532,181.116704741,98.0190460832,56.6466996096,26.4509590481
 10/18  16:00:00,1473.33501691,131.410802471,518.899182224,0.0,243.2593065,310.10971186,210.25741687,98.9396295016,84.9700494144,26.3477379543
 10/18  17:00:00,1472.27548486,130.318754052,518.967638325,0.0,243.2593065,310.10971186,214.747888233,112.346603921,84.9700494144,17.4312348969
 10/18  18:00:00,1175.6318932,97.6920186373,510.305686398,0.0,166.938926447,199.110933808,248.1748062,154.501051878,84.9700494144,8.70370490705
 10/18  19:00:00,1162.25011378,97.6920186373,507.831246423,0.0,166.938926447,191.61365848,258.194458253,192.843269911,56.6466996096,8.70448873157
 10/18  20:00:00,1028.95564915,97.6920186373,509.763050006,0.0,100.150657288,124.558693486,361.405447196,287.369827366,56.6466996096,17.3889202205
 10/18  21:00:00,1020.34278144,97.6920186373,538.054856153,0.0,100.150657288,124.558693486,374.403149324,323.2305041,42.4850247072,8.68762051665
 10/18  22:00:00,974.489918034,97.6920186373,559.732065449,0.0,46.0930336215,124.558693486,386.445961837,349.437492583,28.3233498048,8.68511944942
 10/18  23:00:00,979.908212429,97.6920186373,564.646009939,0.0,46.0930336215,124.558693486,394.171777149,362.657272034,14.1616749024,17.3528302123
 10/18  24:00:00,969.201697489,97.6920186373,566.452537707,0.0,46.0930336215,113.312780494,386.280591488,371.930296489,5.66466996096,8.68562503774
 10/19  01:00:00,966.453781966,97.6920186373,563.553833161,0.0,46.0930336215,113.312780494,392.19808862,377.84812464,5.66466996096,8.68529401941
 10/19  02:00:00,971.008811909,97.6920186373,568.479371801,0.0,46.0930336215,113.312780494,400.049318378,385.697662987,5.66466996096,8.68698542982
 10/19  03:00:00,971.722455718,97.6920186373,569.284795902,0.0,46.0930336215,113.312780494,415.895839434,392.878698267,5.66466996096,17.3524712058
 10/19  04:00:00,1060.68141828,97.6920186373,567.661059961,0.0,100.150657288,148.969399434,393.951274233,379.601099461,5.66466996096,8.68550481153
 10/19  05:00:00,1059.48931121,100.485895721,562.3180792,0.0,100.150657288,149.894399434,517.685341569,494.836547418,14.1616749024,8.68711924817
 10/19  06:00:00,1283.48138212,105.21421969,556.286054153,0.0,176.471037341,302.612436532,417.193271022,380.183331942,28.3233498048,8.68658927481
 10/19  07:00:00,1391.15635394,108.869655019,548.171117999,0.0,243.2593065,310.10971186,407.263387834,347.302321519,42.4850247072,17.4760416084
 10/19  08:00:00,1424.55793086,110.296136599,538.314672464,0.0,243.2593065,310.10971186,409.47688461,326.528749781,56.6466996096,26.3014352198
 10/19  09:00:00,1449.82749583,110.85520986,529.678905777,0.0,243.2593065,302.612436532,389.243504899,320.38332356,42.4850247072,26.3751566319
 10/19  10:00:00,1443.31031822,112.032338574,515.952321226,0.0,243.2593065,310.10971186,394.526316837,297.225457908,70.808374512,26.4924844167
 10/19  11:00:00,1437.14674598,113.288417639,508.529739963,0.0,243.2593065,310.10971186,366.932392484,260.762112723,70.808374512,35.3619052496
 10/19  12:00:00,1402.45729299,114.218194969,510.729458035,0.0,243.2593065,310.10971186,312.155912949,214.923016216,70.808374512,26.4245222211
 10/19  13:00:00,1443.60342252,116.795883096,513.889834152,0.0,243.2593065,302.612436532,268.915703775,185.737447929,56.6466996096,26.5315562367
 10/19  14:00:00,1454.13621269,120.120429636,518.573812555,0.0,243.2593065,302.612436532,240.53248685,162.736334944,42.4850247072,35.3111271983
 10/19  15:00:00,1460.00711536,123.267247722,520.423870545,0.0,243.2593065,302.612436532,229.341447982,146.241600433,56.6466996096,26.4531479393
 10/19  16:00:00,1468.20351532,125.133342718,520.109349411,0.0,243.2593065,310.10971186,243.504017744,140.960539232,84.9700494144,17.5734290979
 10/19  17:00:00,1468.03874761,125.338297242,519.776121521,0.0,243.2593065,310.10971186,249.312998184,146.906580675,84.9700494144,17.4363680939
 10/19  18:00:00,1175.79016105,97.6920186373,510.62590816,0.0,166.938926447,199.110933808,284.557211027,182.197418274,84.9700494144,17.3897433385
 10/19  19:00:00,1167.1618101,97.6920186373,510.476364274,0.0,166.938926447,191.61365848,262.650283679,197.300231417,56.6466996096,8.70335265183
 10/19  20:00:00,1033.2024335,97.6920186373,510.922518835,0.0,100.150657288,124.558693486,314.626079363,240.588906651,56.6466996096,17.3904731022
 10/19  21:00:00,993.84124793,97.6920186373,510.919774103,0.0,100.150657288,124.558693486,300.209868498,249.036207323,42.4850247072,8.68863646813
 10/19  22:00:00,924.107903173,97.6920186373,509.918895981,0.0,46.0930336215,124.558693486,315.925316375,278.915885187,28.3233498048,8.68608138349
 10/19  23:00:00,921.638989012,97.6920186373,508.489464321,0.0,46.0930336215,124.558693486,332.85520366,310.007940203,14.1616749024,8.68558855423
 10/19  24:00:00,907.509266357,97.6920186373,507.908684814,0.0,46.0930336215,113.312780494,369.967321807,346.948661902,5.66466996096,17.3539899443
 10/20  01:00:00,913.197016292,97.6920186373,512.233855715,0.0,46.0930336215,113.312780494,380.023703419,365.672646752,5.66466996096,8.68638670622
 10/20  02:00:00,924.248291602,97.6920186373,522.040050513,0.0,46.0930336215,113.312780494,394.395470777,380.044824497,5.66466996096,8.68597631877
 10/20  03:00:00,932.104330256,97.6920186373,529.034845181,0.0,46.0930336215,113.312780494,405.594318005,391.244113327,5.66466996096,8.68553471636
 10/20  04:00:00,1034.72150919,97.6920186373,537.156245546,0.0,100.150657288,148.969399434,405.16137111,382.142884066,5.66466996096,17.353817083
 10/20  05:00:00,1040.68818897,100.185815117,539.600382931,0.0,100.150657288,149.894399434,520.637570744,497.789696734,14.1616749024,8.68619910775
 10/20  06:00:00,1266.8661515,104.968077182,537.16588614,0.0,176.471037341,302.612436532,418.437574803,381.428488734,28.3233498048,8.68573626428
 10/20  07:00:00,1375.75946376,108.131902133,532.548708727,0.0,243.2593065,310.10971186,411.770803009,351.809238431,42.4850247072,17.476539871
 10/20  08:00:00,1401.94063646,109.493331433,517.680796804,0.0,243.2593065,310.10971186,402.840441814,319.893265272,56.6466996096,26.3004769321
 10/20  09:00:00,1426.5940255,110.678685127,509.182447226,0.0,243.2593065,302.612436532,345.747070281,276.882564933,42.4850247072,26.3794806407
 10/20  10:00:00,1441.15711588,112.046844594,510.841280208,0.0,243.2593065,310.10971186,320.156454101,222.850197079,70.808374512,26.4978825103
 10/20  11:00:00,1452.32294496,115.274628433,515.078075737,0.0,243.2593065,310.10971186,290.568789472,184.397351652,70.808374512,35.3630633077
 10/20  12:00:00,1424.33834413,120.322770293,521.040341918,0.0,243.2593065,310.10971186,247.006092577,149.773121273,70.808374512,26.4245967921
 10/20  13:00:00,1451.24541466,119.929258855,517.000581224,0.0,243.2593065,302.612436532,254.660946209,171.476144078,56.6466996096,26.5381025219
 10/20  14:00:00,1429.85485658,118.828632873,504.043901832,0.0,243.2593065,302.612436532,312.369666845,241.065507537,42.4850247072,28.819134601
 10/20  15:00:00,1480.31236774,120.531566602,553.845469266,0.0,243.2593065,302.612436532,357.381748708,267.793988357,56.6466996096,32.9410607415
 10/20  16:00:00,1498.1746533,121.327921142,565.324896639,0.0,243.2593065,310.10971186,373.528469053,270.984459244,84.9700494144,17.5739603947
 10/20  17:00:00,1507.481243,120.878162786,576.207139762,0.0,243.2593065,310.10971186,386.340784405,283.934245343,84.9700494144,17.4364896479
 10/20  18:00:00,1282.6177822,97.6920186373,626.927488255,0.0,166.938926447,199.110933808,402.956530246,300.596291661,84.9700494144,17.3901891702
 10/20  19:00:00,1288.14927482,97.6920186373,640.675647378,0.0,166.938926447,191.61365848,377.912651466,312.559956937,56.6466996096,8.70599491981
 10/20  20:00:00,1160.62017672,97.6920186373,647.45780329,0.0,100.150657288,124.558693486,433.267521823,359.230120876,56.6466996096,17.3907013376
 10/20  21:00:00,1121.87638541,97.6920186373,648.486391254,0.0,100.150657288,124.558693486,425.754299908,374.580550221,42.4850247072,8.68872497951
 10/20  22:00:00,1048.65286274,97.6920186373,642.714103068,0.0,46.0930336215,124.558693486,438.413378784,401.403839376,28.3233498048,8.68618960339
 10/20  23:00:00,1043.87315392,97.6920186373,637.386430946,0.0,46.0930336215,124.558693486,438.537751893,415.690355783,14.1616749024,8.68572120725
 10/20  24:00:00,1027.4308941,97.6920186373,631.750675918,0.0,46.0930336215,113.312780494,450.663515513,427.644527838,5.66466996096,17.3543177139
 10/21  01:00:00,1025.44698963,97.6920186373,625.822793219,0.0,46.0930336215,113.312780494,453.15659489,438.805332715,5.66466996096,8.68659221457
 10/21  02:00:00,1017.6608913,97.6920186373,621.092315872,0.0,46.0930336215,113.312780494,464.36545215,450.014576413,5.66466996096,8.68620577621
 10/21  03:00:00,1012.86147256,97.6920186373,616.150080617,0.0,46.0930336215,113.312780494,476.63998707,462.290291954,5.66466996096,8.68502515494
 10/21  04:00:00,1013.00756884,97.6920186373,609.457545946,0.0,55.6251445156,113.312780494,485.633745322,462.614680675,5.66466996096,17.3543946862
 10/21  05:00:00,1008.93333045,97.6920186373,604.402539635,0.0,55.6251445156,113.312780494,495.01801686,472.169823763,14.1616749024,8.68651819493
 10/21  06:00:00,1075.20482443,97.6920186373,601.810094795,0.0,65.1572554096,176.889270242,452.136322159,415.126897946,28.3233498048,8.686074408
 10/21  07:00:00,1191.01565243,98.7872655598,607.268258155,0.0,109.682768182,220.96816451,618.339895087,567.167123205,42.4850247072,8.68774717451
 10/21  08:00:00,1215.86838743,98.8180714734,621.323590978,0.0,109.682768182,220.96816451,566.31696875,492.249505667,56.6466996096,17.4207634734
 10/21  09:00:00,1333.14957572,101.217308473,627.73929016,0.0,131.945524568,266.955817592,512.698950545,452.731309916,42.4850247072,17.4826159214
 10/21  10:00:00,1329.96617419,101.674066848,615.790496936,0.0,131.945524568,274.45309292,524.970871497,427.861785611,70.808374512,26.300711373
 10/21  11:00:00,1329.396292,101.925403132,613.621898922,0.0,131.945524568,274.45309292,500.819095477,412.469410287,70.808374512,17.541310678
 10/21  12:00:00,1295.08901102,102.162774348,610.850843998,0.0,131.945524568,274.45309292,491.901761561,394.797747436,70.808374512,26.2956396131
 10/21  13:00:00,1280.84689138,102.381853125,603.108128501,0.0,131.945524568,266.955817592,447.510015438,373.324654944,56.6466996096,17.5386608843
 10/21  14:00:00,1277.87299867,102.60453338,599.394028978,0.0,131.945524568,266.955817592,416.183861129,347.403768748,42.4850247072,26.2950676729
 10/21  15:00:00,1208.15110339,97.6920186373,611.64217716,0.0,109.682768182,212.545889182,344.447965267,270.262855518,56.6466996096,17.5384101396
 10/21  16:00:00,1221.28457415,97.6920186373,617.666170833,0.0,109.682768182,220.04316451,383.018048966,271.752858624,84.9700494144,26.2951409279
 10/21  17:00:00,1184.29456141,97.6920186373,623.269201884,0.0,109.682768182,220.04316451,386.932386972,284.488019016,84.9700494144,17.4743185421
 10/21  18:00:00,1183.00132082,97.6920186373,646.677059535,0.0,100.150657288,199.110933808,429.705295797,336.047441333,84.9700494144,8.68780504951
 10/21  19:00:00,1185.01481014,97.6920186373,656.589537977,0.0,100.150657288,191.61365848,413.228954618,347.894951188,56.6466996096,8.68730381987
 10/21  20:00:00,1062.38564822,97.6920186373,646.424649596,0.0,55.6251445156,124.558693486,469.087995073,395.089234245,56.6466996096,17.3520612191
 10/21  21:00:00,1051.76039171,97.6920186373,636.936170037,0.0,55.6251445156,124.558693486,457.603872225,406.432909186,42.4850247072,8.6859383322
 10/21  22:00:00,1037.17520545,97.6920186373,632.517241297,0.0,46.0930336215,124.558693486,464.871592622,427.860650642,28.3233498048,8.6875921748
 10/21  23:00:00,1037.32899464,97.6920186373,631.607385368,0.0,46.0930336215,124.558693486,462.425907822,439.577113824,14.1616749024,8.687119095
 10/21  24:00:00,1023.71953793,97.6920186373,630.509541839,0.0,46.0930336215,113.312780494,472.909673648,449.890919852,5.66466996096,17.3540838343
 10/22  01:00:00,1010.76250815,97.6920186373,628.936682274,0.0,34.9616554283,113.312780494,475.117210722,460.766720746,5.66466996096,8.68582001573
 10/22  02:00:00,1008.14335711,97.6920186373,626.468245331,0.0,34.9616554283,113.312780494,485.271588254,470.919185796,5.66466996096,8.68773249631
 10/22  03:00:00,1006.49929637,97.6920186373,624.974061499,0.0,34.9616554283,113.312780494,496.203773833,481.851794438,5.66466996096,8.68730943422
 10/22  04:00:00,1014.93671914,97.6920186373,623.369386416,0.0,44.4937663224,113.312780494,503.251028504,480.23300245,5.66466996096,17.3533560927
 10/22  05:00:00,1013.5601022,97.6920186373,622.127036047,0.0,44.4937663224,113.312780494,509.939070231,487.089220235,14.1616749024,8.68817509359
 10/22  06:00:00,1081.44906781,97.6920186373,620.849413587,0.0,54.0258772165,176.889270242,469.80142726,432.790370131,28.3233498048,8.68770732398
 10/22  07:00:00,1081.75689839,97.6920186373,624.791869621,0.0,54.0258772165,184.38654557,472.404244417,421.231951093,42.4850247072,8.68726861687
 10/22  08:00:00,1175.59406718,97.6920186373,637.939129936,0.0,65.1572554096,220.04316451,464.936088517,390.878592441,56.6466996096,17.410796467
 10/22  09:00:00,1172.49445774,97.6920186373,640.862498339,0.0,65.1572554096,212.545889182,431.82224702,371.864170738,42.4850247072,17.4730515749
 10/22  10:00:00,1131.0306241,97.6920186373,588.714298826,0.0,65.1572554096,220.04316451,424.394121732,336.058615913,70.808374512,17.5271313073
 10/22  11:00:00,1120.98276169,97.6920186373,577.033267756,0.0,65.1572554096,220.04316451,416.839647912,319.748042188,70.808374512,26.2832312126
 10/22  12:00:00,1135.03284608,97.6920186373,592.31433604,0.0,65.1572554096,220.04316451,410.557015545,322.219190771,70.808374512,17.5294502619
 10/22  13:00:00,1140.07780487,97.6920186373,605.103075831,0.0,65.1572554096,212.545889182,395.395009999,312.467612411,56.6466996096,26.2806979789
 10/22  14:00:00,1140.02161988,97.6920186373,605.013507499,0.0,65.1572554096,212.545889182,355.332257713,295.319427888,42.4850247072,17.5278051172
 10/22  15:00:00,1137.02026435,97.6920186373,601.776803023,0.0,65.1572554096,212.545889182,365.850455755,282.92143679,56.6466996096,26.2823193549
 10/22  16:00:00,1111.27199035,97.6920186373,601.205676384,0.0,65.1572554096,220.04316451,384.430438889,281.93003024,84.9700494144,17.5303592344
 10/22  17:00:00,1071.45755817,97.6920186373,608.3809197,0.0,54.0258772165,184.38654557,405.667034105,303.229573782,84.9700494144,17.4674109081
 10/22  18:00:00,1076.3181662,97.6920186373,629.316869406,0.0,44.4937663224,163.454314868,448.901449511,355.243783357,84.9700494144,8.68761673969
 10/22  19:00:00,1082.02262096,97.6920186373,642.537783226,0.0,44.4937663224,155.95703954,441.011490235,367.010836984,56.6466996096,17.3539536415
 10/22  20:00:00,1056.96940662,97.6920186373,649.469854404,0.0,44.4937663224,124.558693486,469.654572545,404.321528836,56.6466996096,8.68634409903
 10/22  21:00:00,1052.93890721,97.6920186373,645.602934726,0.0,44.4937663224,124.558693486,465.888586575,414.715525888,42.4850247072,8.68803598039
 10/22  22:00:00,1038.19625056,97.6920186373,640.508093342,0.0,34.9616554283,124.558693486,471.887828797,434.876901412,28.3233498048,8.68757758044
 10/22  23:00:00,1042.37616367,97.6920186373,643.807371772,0.0,34.9616554283,124.558693486,476.734551554,445.219017314,14.1616749024,17.3538593376
 10/22  24:00:00,1037.2835362,97.6920186373,651.662025009,0.0,34.9616554283,113.312780494,469.785378176,455.434408807,5.66466996096,8.68629940758
 10/23  01:00:00,1044.09819311,97.6920186373,647.138101162,0.0,46.0930336215,113.312780494,476.346600014,461.993721455,5.66466996096,8.68820859757
 10/23  02:00:00,1035.46220854,97.6920186373,637.929949451,0.0,46.0930336215,113.312780494,483.103614645,468.751109312,5.66466996096,8.68783537228
 10/23  03:00:00,1034.77167075,97.6920186373,637.065554781,0.0,46.0930336215,113.312780494,498.249143188,475.229975717,5.66466996096,17.3544975103
 10/23  04:00:00,1123.95964531,97.6920186373,635.747528672,0.0,100.150657288,148.969399434,472.390062461,458.038738654,5.66466996096,8.68665384613
 10/23  05:00:00,1113.95227188,97.7238818055,623.514852992,0.0,100.150657288,149.894399434,807.861276642,785.0112172,14.1616749024,8.68838454026
 10/23  06:00:00,1326.09858019,99.6699692669,607.700364258,0.0,176.471037341,302.612436532,572.267321418,535.256020018,28.3233498048,8.68795159502
 10/23  07:00:00,1416.85605906,101.19822092,583.606779827,0.0,243.2593065,310.10971186,539.75266502,479.786918851,42.4850247072,17.4807214615
 10/23  08:00:00,1440.50701753,101.823262128,564.058566298,0.0,243.2593065,310.10971186,534.099361304,451.141510988,56.6466996096,26.311150706
 10/23  09:00:00,1456.65715985,102.412958551,544.889538902,0.0,243.2593065,302.612436532,502.954123604,434.082268671,42.4850247072,26.3868302266
 10/23  10:00:00,1448.65908317,103.060967213,528.890989243,0.0,243.2593065,310.10971186,496.63359275,399.32391366,70.808374512,26.5013045781
 10/23  11:00:00,1431.31738965,103.704887162,512.317114645,0.0,243.2593065,310.10971186,461.379014594,355.187903621,70.808374512,35.382736461
 10/23  12:00:00,1391.47444976,104.36023459,511.922124415,0.0,243.2593065,310.10971186,394.208505853,296.965103645,70.808374512,26.4350276964
 10/23  13:00:00,1436.94725144,106.276183862,516.471980218,0.0,243.2593065,302.612436532,312.819649541,220.798184587,56.6466996096,35.3747653439
 10/23  14:00:00,1446.6531577,108.467443219,521.916053879,0.0,243.2593065,302.612436532,251.053161419,182.063474378,42.4850247072,26.504662333
 10/23  15:00:00,1447.79769142,109.858075933,521.704178435,0.0,243.2593065,302.612436532,257.345831227,174.237421269,56.6466996096,26.4617103483
 10/23  16:00:00,1454.8628402,111.252394371,520.746696848,0.0,243.2593065,310.10971186,276.610874855,165.28535864,84.9700494144,26.355466801
 10/23  17:00:00,1455.62206365,111.609501068,521.148780903,0.0,243.2593065,310.10971186,279.637678689,177.228509628,84.9700494144,17.4391196469
 10/23  18:00:00,1178.47336545,97.6920186373,512.229463615,0.0,166.938926447,199.110933808,299.418782407,205.743772353,84.9700494144,8.70496063938
 10/23  19:00:00,1163.8141951,97.6920186373,508.719861294,0.0,166.938926447,191.61365848,316.500580046,242.461382832,56.6466996096,17.3924976043
 10/23  20:00:00,1026.09539214,97.6920186373,507.489394129,0.0,100.150657288,124.558693486,385.571680273,320.219917663,56.6466996096,8.70506299985
 10/23  21:00:00,989.274793075,97.6920186373,509.664244918,0.0,100.150657288,124.558693486,413.018952046,353.175440994,42.4850247072,17.3584863456
 10/23  22:00:00,941.499171421,97.6920186373,527.155029219,0.0,46.0930336215,124.558693486,430.120247506,393.110306896,28.3233498048,8.68659080498
 10/23  23:00:00,956.513948974,97.6920186373,539.831884956,0.0,46.0930336215,124.558693486,425.514421034,402.664438197,14.1616749024,8.68830793419
 10/23  24:00:00,953.564343568,97.6920186373,549.538387047,0.0,46.0930336215,113.312780494,424.623688334,410.271134775,5.66466996096,8.68788359794
 10/24  01:00:00,954.160580156,97.6920186373,550.181231746,0.0,46.0930336215,113.312780494,438.138980462,415.119393645,5.66466996096,17.3549168562
 10/24  02:00:00,955.575239824,97.6920186373,551.779293609,0.0,46.0930336215,113.312780494,434.259636508,419.907979358,5.66466996096,8.68698718915
 10/24  03:00:00,963.027660029,97.6920186373,559.78264547,0.0,46.0930336215,113.312780494,441.196072199,426.842634939,5.66466996096,8.68876729878
 10/24  04:00:00,1050.50094447,97.6920186373,553.171990216,0.0,100.150657288,148.969399434,421.140002494,406.786977356,5.66466996096,8.68835517714
 10/24  05:00:00,1043.94387865,98.6892038664,544.4344382,0.0,100.150657288,149.894399434,627.840164845,596.323249185,14.1616749024,17.3552407572
 10/24  06:00:00,1274.86181117,101.959265426,544.541435046,0.0,176.471037341,302.612436532,474.557252874,437.546703031,28.3233498048,8.68720003857
 10/24  07:00:00,1378.39029043,104.517442708,538.649591907,0.0,243.2593065,310.10971186,453.667456142,393.699658905,42.4850247072,17.4827725297
 10/24  08:00:00,1403.69571146,105.788399304,522.647272373,0.0,243.2593065,310.10971186,430.780691564,347.825828505,56.6466996096,26.3081634494
 10/24  09:00:00,1425.86154109,107.113213775,511.331796014,0.0,243.2593065,302.612436532,335.050771817,274.967300822,42.4850247072,17.598446288
 10/24  10:00:00,1449.95183043,110.603422992,517.216961182,0.0,243.2593065,310.10971186,288.916615686,182.770552786,70.808374512,35.3376883883
 10/24  11:00:00,1462.5581316,115.884107269,521.844287082,0.0,243.2593065,310.10971186,230.407265566,133.060399179,70.808374512,26.5384918753
 10/24  12:00:00,1426.12556488,121.666977906,521.365460701,0.0,243.2593065,310.10971186,204.95236427,98.90204189,70.808374512,35.2419478679
 10/24  13:00:00,1465.36356953,128.16016896,520.774826239,0.0,243.2593065,302.612436532,151.73164826,68.534636698,56.6466996096,26.5503119526
 10/24  14:00:00,1471.70903516,135.754525116,519.540152496,0.0,243.2593065,302.612436532,119.996174626,42.181896865,42.4850247072,35.3292530536
 10/24  15:00:00,1478.06829254,142.783015826,518.93593188,0.0,243.2593065,302.612436532,109.791585463,26.677744652,56.6466996096,26.4671412012
 10/24  16:00:00,1487.6209308,146.140695858,518.503520472,0.0,243.2593065,310.10971186,132.199912788,20.8722240679,84.9700494144,26.3576393052
 10/24  17:00:00,1487.65334036,146.106735227,518.592061545,0.0,243.2593065,310.10971186,116.033445516,22.3355640055,84.9700494144,8.72783209573
 10/24  18:00:00,1192.12105602,97.705691359,521.626927407,0.0,166.938926447,199.110933808,166.366474096,64.0030165766,84.9700494144,17.3934081049
 10/24  19:00:00,1185.52962206,97.7140543829,522.587006571,0.0,166.938926447,191.61365848,164.693292583,99.3401600943,56.6466996096,8.70643287924
