Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/07  18:00:00,64.531643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/07  19:00:00,51.87414336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,0.489249488202,0.489249488202
 11/07  20:00:00,51.9160526506,11.1157483778,0.0,0.0386116545333,22.9214369646,9.5742556536,6.78568979407,6.78568979407
 11/07  21:00:00,46.9315066137,11.1157483778,0.0,0.0710870684558,19.1011974705,8.3774736969,7.94790040655,7.94790040655
 11/07  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/08  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/08  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/08  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/08  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/08  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/08  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/08  07:00:00,21.4568901282,11.1157483778,0.0,0.526791423271,1.91011974705,2.3935639134,65.5685600375,65.5685600375
 11/08  08:00:00,23.9000567355,11.1157483778,0.0,0.356701542648,7.6404789882,4.7871278268,42.6905375717,42.6905375717
 11/08  09:00:00,38.7892103491,11.1157483778,0.0,0.19479080381,19.1011974705,8.3774736969,22.9952025268,22.9952025268
 11/08  10:00:00,56.2897259986,11.1140995598,0.0,0.0224333815584,34.3821554469,10.7710376103,2.05168901162,2.05168901162
 11/08  11:00:00,56.2741107885,11.1124507418,0.00846698946561,0.0,34.3821554469,10.7710376103,0.0623342460609,0.0623342460609
 11/08  12:00:00,56.6591600895,11.1124507418,0.393516290534,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/08  13:00:00,56.872311371,11.1124507418,0.60666757203,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/08  14:00:00,56.7073365107,11.1124507418,0.441692711759,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/08  15:00:00,56.5545072507,11.1124507418,0.288863451704,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/08  16:00:00,56.572502343,11.1124507418,0.306858543987,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/08  17:00:00,57.7608286394,11.1124507418,0.117518173752,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/08  18:00:00,64.531643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,0.000205445490554,0.000205445490554
 11/08  19:00:00,51.9002127988,11.1151987718,0.0,0.0233214088061,22.9214369646,9.5742556536,0.950597714627,0.950597714627
 11/08  20:00:00,51.9562180298,11.1157483778,0.0,0.0787770337879,22.9214369646,9.5742556536,6.69854463272,6.69854463272
 11/08  21:00:00,46.997560086,11.1157483778,0.0,0.137140540746,19.1011974705,8.3774736969,14.1223515123,14.1223515123
 11/08  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/09  07:00:00,21.4779279878,11.1157483778,0.0,0.547829282829,1.91011974705,2.3935639134,61.5299489934,61.5299489934
 11/09  08:00:00,23.8824689464,11.1157483778,0.0,0.339113753586,7.6404789882,4.7871278268,42.8933804726,42.8933804726
 11/09  09:00:00,38.768073351,11.1157483778,0.0,0.173653805773,19.1011974705,8.3774736969,27.3410084077,27.3410084077
 11/09  10:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,4.8242297839,4.8242297839
 11/09  11:00:00,56.2852406176,11.1124507418,0.0195968185846,0.0,34.3821554469,10.7710376103,0.89154450948,0.89154450948
 11/09  12:00:00,56.6310127544,11.1124507418,0.365368955415,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/09  13:00:00,56.7724258147,11.1124507418,0.506782015701,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/09  14:00:00,56.8595806665,11.1124507418,0.59393686751,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/09  15:00:00,56.8067752341,11.1124507418,0.541131435108,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/09  16:00:00,56.6023680505,11.1124507418,0.336724251501,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/09  17:00:00,57.7348514079,11.1124507418,0.0915409422617,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/09  18:00:00,64.531643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/09  19:00:00,51.87414336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,0.319323072865,0.319323072865
 11/09  20:00:00,51.87414336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,4.6843232288,4.6843232288
 11/09  21:00:00,46.873669214,11.1146491658,0.0,0.0143488808174,19.1011974705,8.3774736969,8.93840471966,8.93840471966
 11/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/10  07:00:00,21.6046396773,11.1157483778,0.0,0.674540972349,1.91011974705,2.3935639134,89.5279646188,89.5279646188
 11/10  08:00:00,24.0093691867,11.1157483778,0.0,0.466013993804,7.6404789882,4.7871278268,67.313433313,67.313433313
 11/10  09:00:00,38.7852056058,11.1157483778,0.0,0.190786060508,19.1011974705,8.3774736969,45.1201112137,45.1201112137
 11/10  10:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,19.9722327023,19.9722327023
 11/10  11:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,5.8744880863,5.8744880863
 11/10  12:00:00,56.5699366793,11.1124507418,0.304292880326,0.0,34.3821554469,10.7710376103,0.445780411341,0.445780411341
 11/10  13:00:00,56.8871004851,11.1124507418,0.621456686074,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/10  14:00:00,57.1300258524,11.1124507418,0.864382053366,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/10  15:00:00,57.1071482566,11.1124507418,0.841504457583,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/10  16:00:00,57.017536761,11.1124507418,0.75189296204,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/10  17:00:00,57.9291847599,11.1124507418,0.285874294251,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/10  18:00:00,64.531643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,0.0309084247983,0.0309084247983
 11/10  19:00:00,51.87414336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,0.952716483815,0.952716483815
 11/10  20:00:00,51.87414336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,7.47283703773,7.47283703773
 11/10  21:00:00,46.8676003031,11.1140995598,0.0,0.00882957591043,19.1011974705,8.3774736969,14.2753909566,14.2753909566
 11/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/11  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/11  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/11  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/11  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/11  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/11  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/11  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/11  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/11  09:00:00,18.8871448211,11.1157483778,0.0,0.360811079072,3.8202394941,3.5903458701,86.0944464965,86.0944464965
 11/11  10:00:00,18.5637428045,11.1140995598,0.0,0.0390578804605,3.8202394941,3.5903458701,49.0650124845,49.0650124845
 11/11  11:00:00,33.5741004584,11.1124507418,0.0,0.0,15.2809579764,7.1806917402,27.3628244784,27.3628244784
 11/11  12:00:00,33.5741004584,11.1124507418,0.0,0.0,15.2809579764,7.1806917402,11.2839765409,11.2839765409
 11/11  13:00:00,43.785446577,11.1124507418,0.177303216963,0.0,22.9214369646,9.5742556536,1.1642475991,1.1642475991
 11/11  14:00:00,43.9958268591,11.1124507418,0.387683499064,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/11  15:00:00,44.0988094707,11.1124507418,0.490666110696,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/11  16:00:00,44.0412250798,11.1124507418,0.433081719832,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/11  17:00:00,45.1207482176,11.1124507418,0.134938190908,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/11  18:00:00,41.8401004584,11.1124507418,0.0,0.0,15.2809579764,7.1806917402,10.1431768672,10.1431768672
 11/11  19:00:00,31.8060575568,11.1124507418,0.0,0.0,7.6404789882,4.7871278268,26.1532952639,26.1532952639
 11/11  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/11  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/11  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/11  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/11  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  09:00:00,18.8569540872,11.1157483778,0.0,0.330620345178,3.8202394941,3.5903458701,84.2346300329,84.2346300329
 11/12  10:00:00,18.5522727085,11.1140995598,0.0,0.0275877844482,3.8202394941,3.5903458701,49.455958432,49.455958432
 11/12  11:00:00,33.5741004584,11.1124507418,0.0,0.0,15.2809579764,7.1806917402,19.0906083162,19.0906083162
 11/12  12:00:00,33.5741004584,11.1124507418,0.0,0.0,15.2809579764,7.1806917402,3.86512475448,3.86512475448
 11/12  13:00:00,44.1721898393,11.1124507418,0.564046479261,0.0,22.9214369646,9.5742556536,0.24830649245,0.24830649245
 11/12  14:00:00,44.6698757498,11.1124507418,1.06173238976,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/12  15:00:00,44.6994639522,11.1124507418,1.09132059218,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/12  16:00:00,44.4698769719,11.1124507418,0.861733611938,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/12  17:00:00,45.3721429503,11.1124507418,0.386332923605,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/12  18:00:00,41.8401004584,11.1124507418,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 11/12  19:00:00,31.8060575568,11.1124507418,0.0,0.0,7.6404789882,4.7871278268,11.2983293057,11.2983293057
 11/12  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/13  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/13  07:00:00,22.968508898,11.1157483778,0.0,0.660743526327,1.91011974705,2.3935639134,98.1695463948,98.1695463948
 11/13  08:00:00,23.9959908882,11.1157483778,0.0,0.452635695353,7.6404789882,4.7871278268,77.7382552331,77.7382552331
 11/13  09:00:00,38.7777512612,11.1157483778,0.0,0.183331716,19.1011974705,8.3774736969,51.3210765231,51.3210765231
 11/13  10:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,15.637368868,15.637368868
 11/13  11:00:00,56.2659160588,11.1124507418,0.000272259848913,0.0,34.3821554469,10.7710376103,3.51475608298,3.51475608298
 11/13  12:00:00,56.5196849521,11.1124507418,0.254041153094,0.0,34.3821554469,10.7710376103,1.20151198137,1.20151198137
 11/13  13:00:00,56.7213888283,11.1124507418,0.455745029302,0.0,34.3821554469,10.7710376103,0.0834706888657,0.0834706888657
 11/13  14:00:00,56.9566573273,11.1124507418,0.69101352827,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/13  15:00:00,57.0282833451,11.1124507418,0.762639546128,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/13  16:00:00,56.9415134331,11.1124507418,0.675869634069,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/13  17:00:00,58.0320496811,11.1124507418,0.388739215395,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/13  18:00:00,64.6074344678,11.1124507418,0.0757906687774,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/13  19:00:00,51.87414336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,0.887326783967,0.887326783967
 11/13  20:00:00,51.87414336,11.1124507418,0.0,0.0,22.9214369646,9.5742556536,9.16866517736,9.16866517736
 11/13  21:00:00,46.8742944684,11.1140995598,0.0,0.0155237411721,19.1011974705,8.3774736969,20.0068201359,20.0068201359
 11/13  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  07:00:00,22.7317519444,11.1157483778,0.0,0.423986572726,1.91011974705,2.3935639134,65.7378362044,65.7378362044
 11/14  08:00:00,23.8282553077,11.1157483778,0.0,0.284900114895,7.6404789882,4.7871278268,44.3462187913,44.3462187913
 11/14  09:00:00,38.7970469973,11.1157483778,0.0,0.202627452086,19.1011974705,8.3774736969,24.7767984361,24.7767984361
 11/14  10:00:00,56.3664284023,11.1157483778,0.0,0.0974869672272,34.3821554469,10.7710376103,5.69248776794,5.69248776794
 11/14  11:00:00,56.2785146195,11.1140995598,0.0,0.0112220025139,34.3821554469,10.7710376103,1.45779296739,1.45779296739
 11/14  12:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,0.279022190115,0.279022190115
 11/14  13:00:00,56.2767722939,11.1135499538,0.0,0.0100292828751,34.3821554469,10.7710376103,0.976524264882,0.976524264882
 11/14  14:00:00,56.2924764114,11.1157483778,0.0,0.0235349763129,34.3821554469,10.7710376103,1.47504183838,1.47504183838
 11/14  15:00:00,56.3012704814,11.1157483778,0.0,0.0323290463369,34.3821554469,10.7710376103,1.68182198227,1.68182198227
 11/14  16:00:00,56.2665716557,11.1130003478,0.0,0.000378250748875,34.3821554469,10.7710376103,1.72396753401,1.72396753401
 11/14  17:00:00,59.0519504541,11.1151987718,0.0,0.0282252917228,34.3821554469,10.7710376103,1.809427023,1.809427023
 11/14  18:00:00,64.6420042476,11.1157483778,0.0,0.107062812553,34.3821554469,10.7710376103,4.10346205711,4.10346205711
 11/14  19:00:00,52.0401667448,11.1157483778,0.0,0.162725748739,22.9214369646,9.5742556536,11.4884989472,11.4884989472
 11/14  20:00:00,52.1001782808,11.1157483778,0.0,0.222737284737,22.9214369646,9.5742556536,20.0341144427,20.0341144427
 11/14  21:00:00,47.1033339114,11.1157483778,0.0,0.242914366123,19.1011974705,8.3774736969,22.9876169021,22.9876169021
 11/14  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  07:00:00,22.9440860281,11.1157483778,0.0,0.636320656467,1.91011974705,2.3935639134,72.6717070495,72.6717070495
 11/15  08:00:00,24.0676917175,11.1157483778,0.0,0.524336524694,7.6404789882,4.7871278268,53.1514560515,53.1514560515
 11/15  09:00:00,39.0135805374,11.1157483778,0.0,0.419160992169,19.1011974705,8.3774736969,41.1910569884,41.1910569884
 11/15  10:00:00,56.5803599569,11.1157483778,0.0,0.311418521812,34.3821554469,10.7710376103,24.7275346811,24.7275346811
 11/15  11:00:00,56.5131847404,11.1157483778,0.0,0.244243305349,34.3821554469,10.7710376103,18.1704244941,18.1704244941
 11/15  12:00:00,56.440904992,11.1157483778,0.0,0.171963556928,34.3821554469,10.7710376103,9.4251889446,9.4251889446
 11/15  13:00:00,56.3363554481,11.1157483778,0.0,0.0674140130224,34.3821554469,10.7710376103,7.09171792036,7.09171792036
 11/15  14:00:00,56.303351966,11.1157483778,0.0,0.0344105309461,34.3821554469,10.7710376103,5.19284321025,5.19284321025
 11/15  15:00:00,56.268171778,11.1135499538,0.0,0.00142876701177,34.3821554469,10.7710376103,3.11384514313,3.11384514313
 11/15  16:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,2.03905978988,2.03905978988
 11/15  17:00:00,59.0689978916,11.1146491658,0.0,0.0458223352744,34.3821554469,10.7710376103,3.36296124337,3.36296124337
 11/15  18:00:00,64.713024772,11.1157483778,0.0,0.178083336926,34.3821554469,10.7710376103,12.682133274,12.682133274
 11/15  19:00:00,52.1251060213,11.1157483778,0.0,0.247665025263,22.9214369646,9.5742556536,22.2961286455,22.2961286455
 11/15  20:00:00,52.1889360461,11.1157483778,0.0,0.311495050064,22.9214369646,9.5742556536,31.8240322269,31.8240322269
 11/15  21:00:00,47.2180802342,11.1157483778,0.0,0.357660688995,19.1011974705,8.3774736969,38.9017769163,38.9017769163
 11/15  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  07:00:00,23.1344964428,11.1157483778,0.0,0.826731071168,1.91011974705,2.3935639134,122.391793754,122.391793754
 11/16  08:00:00,24.24554351,11.1157483778,0.0,0.702188317192,7.6404789882,4.7871278268,88.2781835704,88.2781835704
 11/16  09:00:00,38.9436595805,11.1157483778,0.0,0.349240035269,19.1011974705,8.3774736969,64.0364600345,64.0364600345
 11/16  10:00:00,56.2957475994,11.1135499538,0.0,0.0290045883588,34.3821554469,10.7710376103,29.9857731657,29.9857731657
 11/16  11:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,15.1106670034,15.1106670034
 11/16  12:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,3.89982632073,3.89982632073
 11/16  13:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,2.36604935959,2.36604935959
 11/16  14:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,1.35111172175,1.35111172175
 11/16  15:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,1.00036118184,1.00036118184
 11/16  16:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,0.82041273027,0.82041273027
 11/16  17:00:00,59.0209771323,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,0.725542245934,0.725542245934
 11/16  18:00:00,64.5612107366,11.1157483778,0.0,0.0262693015278,34.3821554469,10.7710376103,1.20862683813,1.20862683813
 11/16  19:00:00,51.952002156,11.1157483778,0.0,0.0745611599098,22.9214369646,9.5742556536,2.54841110043,2.54841110043
 11/16  20:00:00,52.0012233808,11.1157483778,0.0,0.123782384792,22.9214369646,9.5742556536,8.6963708926,8.6963708926
 11/16  21:00:00,47.0063413002,11.1157483778,0.0,0.14592175493,19.1011974705,8.3774736969,11.5576003873,11.5576003873
 11/16  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  07:00:00,22.8409211731,11.1157483778,0.0,0.533155801466,1.91011974705,2.3935639134,62.9135787497,62.9135787497
 11/17  08:00:00,23.9514583664,11.1157483778,0.0,0.408103173555,7.6404789882,4.7871278268,44.529916331,44.529916331
 11/17  09:00:00,38.8981038566,11.1157483778,0.0,0.303684311331,19.1011974705,8.3774736969,29.8370930784,29.8370930784
 11/17  10:00:00,56.4779568345,11.1157483778,0.0,0.209015399402,34.3821554469,10.7710376103,12.2050184054,12.2050184054
 11/17  11:00:00,56.4238488748,11.1157483778,0.0,0.154907439784,34.3821554469,10.7710376103,6.10848554286,6.10848554286
 11/17  12:00:00,56.3479672972,11.1157483778,0.0,0.079025862148,34.3821554469,10.7710376103,1.92772901642,1.92772901642
 11/17  13:00:00,56.2757569611,11.1140995598,0.0,0.00846434403339,34.3821554469,10.7710376103,1.43620284149,1.43620284149
 11/17  14:00:00,56.271323651,11.1124507418,0.0056798520232,0.0,34.3821554469,10.7710376103,0.430450825226,0.430450825226
 11/17  15:00:00,56.4215360497,11.1124507418,0.155892250671,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/17  16:00:00,56.4304900759,11.1124507418,0.164846276952,0.0,34.3821554469,10.7710376103,0.0,0.0
