Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/20  19:00:00,89.0975789589,6.22190396452,8.14220636274,0.0,33.8341110165,33.3544677425,11.7537766456,5.97289218134,0.0,5.78088446426
 10/20  20:00:00,99.1449720211,6.45763601019,9.799705875,0.0,36.5179666069,38.8247702939,18.1260788374,6.58426761792,0.0,11.5418112195
 10/20  21:00:00,94.3464187559,6.5380794205,10.4357257118,0.0,32.965339924,36.8579353714,17.2722691423,5.68872840574,0.0,11.5835407366
 10/20  22:00:00,67.7851927728,6.15881880325,7.80093413401,0.0,25.6355707503,20.6438685092,11.3992651013,5.61255193841,0.0,5.78671316291
 10/20  23:00:00,45.5954931451,5.84459698931,5.47844166006,0.0,15.0252895274,11.7056064465,11.2652773932,5.49912695274,0.0,5.76615044044
 10/20  24:00:00,39.5828221415,5.74687851636,4.58923493517,0.0,11.6412384099,10.0650221343,11.0044798291,5.24339607379,0.0,5.76108375536
 10/21  01:00:00,40.5377748688,5.72832374389,4.36395710371,0.0,12.8411359301,10.0650221343,4.5587541363,4.5387541363,0.0,0.02
 10/21  02:00:00,35.3389166333,5.66515559517,3.84729853339,0.0,8.25718729233,10.0299323277,9.91942215964,4.16350567386,0.0,5.75591648578
 10/21  03:00:00,35.0084362334,5.63444242787,3.54753785102,0.0,8.25718729233,10.0299323277,4.3417597599,4.3217597599,0.0,0.02
 10/21  04:00:00,36.6493003196,5.63125951551,3.58497257449,0.0,8.25718729233,11.6354268332,9.25733528241,3.49615271979,0.0,5.76118256261
 10/21  05:00:00,40.9701528839,5.63191687437,3.74686771814,0.0,8.71707943955,15.3327214929,8.2873777224,2.52109681447,0.0,5.76628090793
 10/21  06:00:00,62.673749624,5.78982197043,5.19655367891,0.0,18.5082010057,25.6353820695,7.91133397067,2.13472625757,0.0,5.7766077131
 10/21  07:00:00,76.7608175226,6.1550905685,8.23502943018,0.0,19.4083231844,41.0650158608,13.1785007686,1.59412769753,0.0,11.5843730711
 10/21  08:00:00,104.884805535,6.6530852985,13.8682501121,0.0,26.3286599382,57.9988325916,29.4557826587,0.0,0.0,29.4557826587
 10/21  09:00:00,89.8350109807,6.4106510487,14.2148374504,0.0,26.3286599382,42.8504436482,45.1007385824,0.0,18.025,27.0757385824
 10/21  10:00:00,62.1527552189,5.97163644709,10.9656229873,0.0,21.7447113004,23.4437158914,37.8202547246,0.0,18.025,19.7952547246
 10/21  11:00:00,59.9226417816,5.99403145965,11.1748417132,0.0,19.3027497915,23.426170988,41.3788121113,0.0,18.025,23.3538121113
 10/21  12:00:00,62.7919769738,6.23803704927,13.6579940119,0.0,19.1483137236,23.7250123474,35.513873259,0.0,18.025,17.488873259
 10/21  13:00:00,65.2473724549,6.3763026416,15.8295770501,0.0,19.3027497915,23.7161209604,35.5121491492,0.0,18.025,17.4871491492
 10/21  14:00:00,65.8750072572,6.41420686816,16.4193114505,0.0,19.3027497915,23.7161209604,41.3359149495,0.0,18.025,23.3109149495
 10/21  15:00:00,64.7234212456,6.3964569556,15.5754224197,0.0,19.3027497915,23.426170988,35.511646749,0.0,18.025,17.486646749
 10/21  16:00:00,67.5811184662,6.32305187375,14.0552099803,0.0,19.3027497915,27.8956505705,23.7860578499,0.0,18.025,5.76105784987
 10/21  17:00:00,74.5883098981,6.43311282512,12.3298735007,0.0,18.2229234133,37.5968344597,5.76621578982,0.0,0.0,5.76621578982
 10/21  18:00:00,97.5084079351,6.69380069258,13.4999991289,0.0,32.690315043,37.0816133363,5.77937433971,0.00807799890562,0.0,5.77129634081
 10/21  19:00:00,99.1157014334,6.8760945192,14.8133446656,0.0,36.8143715336,33.066984531,5.78118412792,0.0,0.0,5.78118412792
 10/21  20:00:00,105.125423356,7.0352561346,15.4238280559,0.0,36.3493007332,38.7721355839,5.85082399733,0.0704263436127,0.0,5.78039765372
 10/21  21:00:00,102.280559186,7.0014200404,14.7306607362,0.0,36.1807251679,36.8228455648,12.2980847888,0.755175892505,0.0,11.5429088963
 10/21  22:00:00,77.6208637274,6.61212224044,11.7804060311,0.0,31.0351095914,20.6438685092,12.7795803937,1.19587843497,0.0,11.5837019588
 10/21  23:00:00,51.4231947175,6.20758325819,8.54112681289,0.0,17.4250845679,11.7056064465,7.91209119213,2.13575887502,0.0,5.77633231711
 10/21  24:00:00,43.2995911909,6.03596176883,6.81702148745,0.0,12.8411359301,10.0650221343,4.55620496476,4.53620496476,0.0,0.02
 10/22  01:00:00,42.088536047,5.92017826563,5.60343092517,0.0,12.925468867,10.100111941,12.5146485892,6.75858186483,0.0,5.75606672434
 10/22  02:00:00,36.0587126299,5.77918306989,4.33364255711,0.0,8.34152022915,10.0650221343,8.70773001276,8.68773001276,0.0,0.02
 10/22  03:00:00,35.3984797941,5.70802187296,3.7445711486,0.0,8.34152022915,10.0650221343,15.3095699741,9.55337919808,0.0,5.75619077603
 10/22  04:00:00,36.5874842798,5.65998381325,3.37500152831,0.0,8.34152022915,11.6705166398,15.5716270856,9.81045265734,0.0,5.76117442826
 10/22  05:00:00,40.3578750512,5.61262934289,3.03444808636,0.0,8.80141237637,15.3678112995,16.2473086981,10.4809426602,0.0,5.76636603799
 10/22  06:00:00,61.173322506,5.70990504005,3.77602940356,0.0,18.5082010057,25.6353820695,17.1363784234,11.3597380379,0.0,5.77664038545
 10/22  07:00:00,74.1795228516,5.97066729393,5.71871464117,0.0,19.4926561212,41.1001056674,23.3814231379,11.7977974422,0.0,11.5836256957
 10/22  08:00:00,100.495642349,6.36045295123,9.77169108279,0.0,26.3286599382,57.9988325916,37.6968098621,8.2368116108,0.0,29.4599982512
 10/22  09:00:00,85.5171703477,6.13041924084,10.2966418375,0.0,26.2443270014,42.8153538416,48.3625302248,6.87623430453,18.025,23.4612959203
 10/22  10:00:00,59.9103618593,5.88616054663,8.80868651042,0.0,21.7447113004,23.4437158914,46.4683500703,5.04290582374,18.025,23.4004442466
 10/22  11:00:00,56.4269963371,5.76962706056,7.84388004762,0.0,19.3449162599,23.4437158914,46.9680603139,5.58526295028,18.025,23.3577973637
 10/22  12:00:00,56.081420015,5.73936925533,7.38638701473,0.0,19.190480192,23.7425572507,42.2801892139,6.76521667992,18.025,17.489972534
 10/22  13:00:00,55.6185857397,5.7058723851,6.93092423846,0.0,19.260583323,23.698576057,40.2506797289,4.73787265286,18.025,17.487807076
 10/22  14:00:00,55.1951880781,5.67037528839,6.54302743261,0.0,19.260583323,23.698576057,46.9948559692,5.66138391981,18.025,23.3084720494
 10/22  15:00:00,54.4110167462,5.62746422198,6.09171771352,0.0,19.260583323,23.4086260847,44.0007034158,8.48683465451,18.025,17.4888687613
 10/22  16:00:00,57.8614140005,5.60194415129,5.11631879804,0.0,19.260583323,27.8781056672,32.7673559216,8.98135422919,18.025,5.76100169237
 10/22  17:00:00,65.5737798233,5.71182552035,4.0963328604,0.0,18.1807569449,37.5792895564,10.0670390208,10.0470390208,0.0,0.02
 10/22  18:00:00,88.4478463093,5.90426970206,5.3483799657,0.0,32.6059821062,37.0465235296,19.9738403149,14.2024531918,0.0,5.77138712309
 10/22  19:00:00,89.7518492533,6.04757154258,6.27799985989,0.0,36.8143715336,33.066984531,26.6989432717,15.1558258821,0.0,11.5431173896
 10/22  20:00:00,96.3043713592,6.21751277015,7.30108215733,0.0,36.43363367,38.8072253906,23.1888676707,17.4074870798,0.0,5.78138059082
 10/22  21:00:00,93.80446089,6.21833096125,7.15706262659,0.0,36.0963922311,36.7877557581,24.3314716121,18.549995134,0.0,5.7814764781
 10/22  22:00:00,69.7338243778,5.8747800908,4.75010973796,0.0,30.9507766546,20.6087787026,32.0576698544,20.4728493508,0.0,11.5848205036
 10/22  23:00:00,45.1019850386,5.60794650786,2.81954054672,0.0,17.4250845679,11.7056064465,34.6213625172,23.0881045085,0.0,11.5332580087
 10/22  24:00:00,38.3856266964,5.54749532223,2.27209414539,0.0,12.925468867,10.100111941,24.1781354014,24.1581354014,0.0,0.02
 10/23  01:00:00,35.0248954034,5.49158305078,1.84728205808,0.0,10.0992000411,10.047477231,30.2904835726,24.5342650349,0.0,5.75621853763
 10/23  02:00:00,32.7998823734,5.44733227361,1.5260833405,0.0,8.25718729233,10.0299323277,24.8888674257,24.8688674257,0.0,0.02
 10/23  03:00:00,32.5966187719,5.42226583418,1.34788106901,0.0,8.25718729233,10.0299323277,30.928618316,25.1723595467,0.0,5.7562587693
 10/23  04:00:00,34.0617358406,5.40337987472,1.22527516457,0.0,8.25718729233,11.6354268332,31.1859290883,25.4248789912,0.0,5.76105009713
 10/23  05:00:00,41.6505912726,5.40321658991,1.23461598655,0.0,12.1011305571,15.3678112995,31.5807909969,25.8039563192,0.0,5.77683467766
 10/23  06:00:00,73.2861754865,5.66573134657,3.07938810834,0.0,19.7275818095,37.2640762949,36.0492309664,24.4650468721,0.0,11.5841840944
 10/23  07:00:00,87.9158011604,5.86385118647,4.55875606575,0.0,24.3117294858,51.2795993405,33.3246890774,21.6976350802,0.0,11.6270539972
 10/23  08:00:00,73.6845043682,5.61152336584,3.73886272438,0.0,23.6694662846,40.6342015617,44.4307966876,15.1025202785,0.0,29.328276409
 10/23  09:00:00,71.0111306765,5.64072650172,6.04362156992,0.0,23.6694662846,35.6302164847,53.8135142905,12.3928738247,18.025,23.3956404658
 10/23  10:00:00,52.9229759979,5.56053110054,5.63236083375,0.0,18.7433767983,22.9618409725,46.8035209272,11.2543557412,18.025,17.524165186
 10/23  11:00:00,53.0323570298,5.58182602551,5.72267921717,0.0,18.7433767983,22.9618409725,50.8773636555,9.53738293929,18.025,23.3149807162
 10/23  12:00:00,52.7685516968,5.55440586405,5.44284794694,0.0,18.5889407304,23.1597249699,43.7011498241,8.18591366321,18.025,17.4902361609
 10/23  13:00:00,52.2978046683,5.48566735839,4.79433378599,0.0,18.7433767983,23.2517909448,43.8281162804,8.31283783545,18.025,17.4902784449
 10/23  14:00:00,52.1468228319,5.46831171636,4.66070870804,0.0,18.7433767983,23.2517909448,43.8994384509,8.38810003979,18.025,17.4863384111
 10/23  15:00:00,51.9461450166,5.47741606348,4.7408797959,0.0,18.7433767983,22.9618409725,50.8758853944,9.53887197885,18.025,23.3120134155
 10/23  16:00:00,55.590101295,5.47586147511,3.93507626885,0.0,18.7433767983,27.431320555,28.5827620701,10.5377620701,18.025,0.02
 10/23  17:00:00,68.8689868912,5.59806678007,3.0195170865,0.0,17.6635504202,40.6971502883,17.1794243046,11.4079467263,0.0,5.77147757823
 10/23  18:00:00,81.9013659361,5.692983509,3.80019102852,0.0,27.5259009287,37.3340067412,25.9792115326,14.404393363,0.0,11.5748181697
 10/23  19:00:00,85.0429381091,5.79238882114,4.51703489745,0.0,33.8341110165,33.3544677425,26.3463726488,14.803673706,0.0,11.5426989428
 10/23  20:00:00,94.3499842973,5.95875611305,5.50355828836,0.0,36.5179666069,38.8247702939,23.1679331004,17.3870897595,0.0,5.78084334087
 10/23  21:00:00,89.0934592829,6.00987944787,5.71090574658,0.0,32.965339924,36.8579353714,30.1315194346,18.5466104165,0.0,11.584909018
 10/23  22:00:00,63.1803802011,5.71069651196,3.64419582501,0.0,25.6355707503,20.6438685092,25.2024403747,19.4155242374,0.0,5.7869161373
 10/23  23:00:00,42.0566092988,5.525356938,2.25877390684,0.0,15.0252895274,11.7056064465,26.1326320408,20.3660477515,0.0,5.76658428929
 10/23  24:00:00,36.374099383,5.46079750604,1.66657314908,0.0,11.6412384099,10.0650221343,27.6438789027,21.8825656774,0.0,5.76131322525
 10/24  01:00:00,34.3869882585,5.41213578202,1.28881931687,0.0,10.0992000411,10.047477231,29.8648811826,24.1086902095,0.0,5.7561909731
 10/24  02:00:00,32.2250689146,5.37367635809,1.02491930301,0.0,8.25718729233,10.0299323277,25.1557336222,25.1357336222,0.0,0.02
 10/24  03:00:00,32.0737833176,5.35322097675,0.883390737593,0.0106947761032,8.25718729233,10.0299323277,31.1894787998,25.4332401506,0.0,5.75623864918
 10/24  04:00:00,33.5989582758,5.33626678005,0.743807611555,0.0857994691102,8.25718729233,11.6354268332,26.8622885204,26.8422885204,0.0,0.02
 10/24  05:00:00,41.2953375189,5.34373725966,0.780195842799,0.158631948825,12.1011305571,15.3678112995,36.0079902166,26.8610982992,0.0,9.14689191735
 10/24  06:00:00,72.712299487,5.58834134824,2.58081887892,0.00206040968459,19.7275818095,37.2640762949,39.9480564109,26.1581152542,0.0,13.7899411566
 10/24  07:00:00,87.3597449221,5.78823360861,4.07829171351,0.0,24.3117294858,51.2795993405,34.6269509045,22.8100071756,0.0,11.8169437289
 10/24  08:00:00,73.1636038288,5.54629873375,3.2831682588,0.0,23.6694662846,40.6342015617,44.4809791943,15.1505816565,0.0,29.3303975378
 10/24  09:00:00,70.6053354386,5.58616028161,5.69237334814,0.0,23.6694662846,35.6302164847,47.0336835361,11.4556258986,18.025,17.5530576375
 10/24  10:00:00,52.5730074207,5.50945613078,5.33346139739,0.0,18.7433767983,22.9618409725,51.2186422692,9.83204609131,18.025,23.3615961779
 10/24  11:00:00,52.6237613856,5.51950770747,5.37639543291,0.0,18.7433767983,22.9618409725,43.867604884,8.34918030718,18.025,17.4934245768
 10/24  12:00:00,52.2485948151,5.46873663172,5.00855326867,0.0,18.5889407304,23.1597249699,48.3693719572,7.03177545162,18.025,23.3125965056
 10/24  13:00:00,52.7018817895,5.50795423052,5.17611991558,0.0,18.7433767983,23.2517909448,40.1157177047,4.59845702801,18.025,17.4922606767
 10/24  14:00:00,52.7561309066,5.51144497222,5.22687565341,0.0,18.7433767983,23.2517909448,39.9466794,4.43322061439,18.025,17.4884587857
 10/24  15:00:00,52.9064189629,5.554981813,5.62357893774,0.0,18.7433767983,22.9618409725,43.3760436125,4.20713614791,18.025,21.1439074646
 10/24  16:00:00,56.5329059695,5.54261328878,4.81112501192,0.0,18.7433767983,27.431320555,25.1180080611,4.93848116378,18.025,2.15452689731
 10/24  17:00:00,69.8791742441,5.66980315164,3.95796128517,0.0,17.6635504202,40.6971502883,11.8442921845,6.07280080483,0.0,5.77149137965
 10/24  18:00:00,82.7973135008,5.77441775991,4.61468541038,0.0,27.5259009287,37.3340067412,21.7124110003,10.1372865303,0.0,11.57512447
 10/24  19:00:00,85.7246452933,5.85755924359,5.13356133492,0.0,33.8341110165,33.3544677425,17.9044130499,12.1226938953,0.0,5.78171915459
 10/24  20:00:00,94.9422261182,6.01581216608,6.03872833696,0.0,36.5179666069,38.8247702939,26.7675458999,15.2238423701,0.0,11.5437035298
 10/24  21:00:00,89.2356923803,6.02313647759,5.8398593226,0.0,32.965339924,36.8579353714,31.2155728208,19.6314712976,0.0,11.5841015232
 10/24  22:00:00,63.0944000004,5.70225075267,3.56664864879,0.0,25.6355707503,20.6438685092,28.3582371238,22.5711856901,0.0,5.78705143378
 10/24  23:00:00,41.8874105053,5.50834955196,2.10657293193,0.0,15.0252895274,11.7056064465,29.5504019075,23.78376239,0.0,5.76663951755
 10/24  24:00:00,36.2674038813,5.4484283896,1.57223908775,0.0,11.6412384099,10.0650221343,30.0414300933,24.2802311059,0.0,5.76119898745
 10/25  01:00:00,34.3387764658,5.40393633215,1.24880476571,0.0,10.0992000411,10.047477231,25.8586668455,25.8386668455,0.0,0.02
 10/25  02:00:00,32.2037483166,5.36422098539,0.944148849081,0.0688973073129,8.25718729233,10.0299323277,33.8245373627,28.0682442732,0.0,5.75629308957
 10/25  03:00:00,32.2347554705,5.35241038844,0.80012159782,0.255743925318,8.25718729233,10.0299323277,28.2140579155,28.1940579155,0.0,0.02
 10/25  04:00:00,33.8917789647,5.34207337644,0.659275837381,0.457336937796,8.25718729233,11.6354268332,34.9730888578,29.2115383239,0.0,5.76155053398
 10/25  05:00:00,41.6935803351,5.35172360053,0.641941089114,0.687133062882,12.1011305571,15.3678112995,36.60575308,30.8285922991,0.0,5.77716078088
 10/25  06:00:00,72.771927575,5.57858185597,2.48546824261,0.166777619096,19.7275818095,37.2640762949,39.7263388973,28.1398648219,0.0,11.5864740754
 10/25  07:00:00,87.3684963481,5.78322375928,4.05909746528,0.0329258621354,24.3117294858,51.2795993405,40.7381315977,23.3056458693,0.0,17.4324857284
 10/25  08:00:00,73.3805024668,5.55476121637,3.45524196064,0.0363441135177,23.6694662846,40.6342015617,36.0495624907,12.5801911257,0.0,23.469371365
 10/25  09:00:00,71.3484924876,5.62120970209,6.38708129388,0.0133885901063,23.6694662846,35.6302164847,46.4643229892,5.03280291789,18.025,23.4065200713
 10/25  10:00:00,53.5262240484,5.53933454887,6.23624907535,0.0205383216299,18.7433767983,22.9618409725,44.0149893448,2.62683228155,18.025,23.3631570632
 10/25  11:00:00,53.2583681272,5.50749112782,6.02301233586,0.0,18.7433767983,22.9618409725,37.7179419303,2.19750728192,18.025,17.4954346484
 10/25  12:00:00,53.5669851306,5.53835430026,6.25731879561,0.0,18.5889407304,23.1597249699,44.0961527612,2.75832137249,18.025,23.3128313887
 10/25  13:00:00,54.4589444437,5.62324348232,6.81788757165,0.0,18.7433767983,23.2517909448,35.5270095899,0.0094374159301,18.025,17.492572174
 10/25  14:00:00,54.4510762919,5.61664588558,6.81661346604,0.0,18.7433767983,23.2517909448,35.5138840063,0.0,18.025,17.4888840063
 10/25  15:00:00,54.4055512182,5.6555424033,7.02214381419,0.0,18.7433767983,22.9618409725,36.942366323,1.42823693981,18.025,17.4891293832
 10/25  16:00:00,57.9451714624,5.63829897867,6.1276981953,0.0,18.7433767983,27.431320555,25.6086222322,1.82228671735,18.025,5.7613355149
 10/25  17:00:00,71.6753751282,5.81465359047,5.60930177548,0.0,17.6635504202,40.6971502883,7.70315795698,1.93156818808,0.0,5.77158976889
 10/25  18:00:00,84.9315490086,5.96707494727,6.55624530022,0.0,27.5259009287,37.3340067412,14.4745830884,2.89898808793,0.0,11.5755950004
 10/25  19:00:00,88.5351242972,6.1152039368,7.68638152291,0.0,33.8341110165,33.3544677425,9.42566902815,3.64375116799,0.0,5.78191786017
 10/25  20:00:00,98.5708810227,6.35310635608,9.33007466329,0.0,36.5179666069,38.8247702939,16.5829655889,5.03876624236,0.0,11.5441993466
 10/25  21:00:00,93.7831076693,6.44571466861,9.96467697488,0.0,32.965339924,36.8579353714,16.5644098172,4.97962257918,0.0,11.584787238
 10/25  22:00:00,67.3041590407,6.08396980464,7.3946726785,0.0,25.6355707503,20.6438685092,10.4374753157,4.65011206547,0.0,5.78736325024
 10/25  23:00:00,45.0568551137,5.77659704902,5.00776156013,0.0,15.0252895274,11.7056064465,10.7154308488,4.94868895005,0.0,5.76674189873
 10/25  24:00:00,39.0748694011,5.68983719513,4.138289108,0.0,11.6412384099,10.0650221343,11.0424594811,5.2810197309,0.0,5.7614397502
 10/26  01:00:00,37.1274023151,5.65404476192,3.78731624282,0.0,10.0992000411,10.047477231,4.5768584441,4.5568584441,0.0,0.02
 10/26  02:00:00,34.9143724312,5.61754653733,3.47034024515,0.0,8.25718729233,10.0299323277,9.92152591868,4.16530849288,0.0,5.7562174258
 10/26  03:00:00,34.8394237816,5.60745800004,3.40548022281,0.0,8.25718729233,10.0299323277,9.11602602793,3.36004018312,0.0,5.75598584481
 10/26  04:00:00,36.4452680558,5.60290531468,3.40926377245,0.0,8.25718729233,11.6354268332,2.93321154141,2.91321154141,0.0,0.02
 10/26  05:00:00,44.4693366786,5.64126692339,3.81527429419,0.0,12.1011305571,15.3678112995,8.07989041547,2.30254563646,0.0,5.77734477902
 10/26  06:00:00,78.7022907675,6.16095173094,8.00021834269,0.0,19.7275818095,37.2640762949,13.4437574724,1.8572495828,0.0,11.5865078896
 10/26  07:00:00,95.5715728548,6.57503289603,11.5032645677,0.0,24.3117294858,51.2795993405,18.5580482824,1.12410695062,0.0,17.4339413318
 10/26  08:00:00,80.2977105765,6.06993360638,9.89360283118,0.0,23.6694662846,40.6342015617,29.3345645009,0.0,0.0,29.3345645009
 10/26  09:00:00,76.8853253182,6.01903944058,11.539456912,0.0,23.6694662846,35.6302164847,36.3232511454,0.0,18.025,18.2982511454
 10/26  10:00:00,57.3041640865,5.7594112458,9.81464317065,0.0,18.7433767983,22.9618409725,40.6468443058,0.0,18.025,22.6218443058
 10/26  11:00:00,56.888137917,5.72653086895,9.43373565554,0.0,18.7433767983,22.9618409725,35.6040587998,0.0848902336752,18.025,17.4941685661
 10/26  12:00:00,56.7397719647,5.71938904201,9.24906530286,0.0,18.5889407304,23.1597249699,42.2801088896,0.938816855995,18.025,23.3162920336
 10/26  13:00:00,56.9624736053,5.72135929699,9.2232926127,0.0,18.7433767983,23.2517909448,35.5252671451,0.00557689241564,18.025,17.4946902527
 10/26  14:00:00,56.9867529382,5.72582754017,9.24310155429,0.0,18.7433767983,23.2517909448,35.5128982153,0.0,18.025,17.4878982153
 10/26  15:00:00,56.8311009224,5.74147821254,9.36175409986,0.0,18.7433767983,22.9618409725,41.4314702835,0.0920137210157,18.025,23.3144565625
 10/26  16:00:00,60.8491204285,5.78034768373,8.88958929828,0.0,18.7433767983,27.431320555,18.2082067826,0.163206782604,18.025,0.02
 10/26  17:00:00,75.2574043964,6.06962273387,8.93634818973,0.0,17.6635504202,40.6971502883,5.9438397102,0.171976312978,0.0,5.77186339722
 10/26  18:00:00,88.8113966505,6.27615868127,10.126989838,0.0,27.5259009287,37.3340067412,12.6540064474,1.07784745779,0.0,11.5761589896
 10/26  19:00:00,92.603024699,6.4561449465,11.4133242122,0.0,33.8341110165,33.3544677425,12.7709990378,1.22724016924,0.0,11.5437588685
 10/26  20:00:00,102.885915204,6.72483539996,13.2733693315,0.0,36.5179666069,38.8247702939,7.33294118932,1.55148978618,0.0,5.78145140314
 10/26  21:00:00,98.1436450746,6.82204159946,13.9488663562,0.0,32.965339924,36.8579353714,12.802957232,1.21611510697,0.0,11.5868421251
 10/26  22:00:00,71.2004852424,6.42163655017,10.9533129367,0.0,25.6355707503,20.6438685092,7.82673868882,1.03672370616,0.0,6.79001498266
 10/26  23:00:00,48.4120723332,6.06506060128,8.07450816454,0.0,15.0252895274,11.7056064465,5.85712170317,1.0896562358,0.0,4.76746546737
 10/26  24:00:00,41.7329151291,5.91693495071,6.56923177357,0.0,11.6412384099,10.0650221343,7.3929730106,1.6317586672,0.0,5.76121434341
 10/27  01:00:00,39.1879075195,5.83326378527,5.66859339455,0.0,10.0992000411,10.047477231,7.98030238871,2.22380210326,0.0,5.75650028545
 10/27  02:00:00,36.9056699795,5.78799404375,5.29118874504,0.0,8.25718729233,10.0299323277,1.61114294193,1.59114294193,0.0,0.02
 10/27  03:00:00,36.4407521518,5.74966193397,4.86459712722,0.0,8.25718729233,10.0299323277,7.77809580612,2.02180950689,0.0,5.75628629923
 10/27  04:00:00,37.7042726781,5.72132839331,4.54983845993,0.0,8.25718729233,11.6354268332,2.75555378453,2.73555378453,0.0,0.02
 10/27  05:00:00,45.7616858372,5.7636242103,4.98525270394,0.0,12.1011305571,15.3678112995,13.6768169995,2.14202159943,0.0,11.5347954001
 10/27  06:00:00,80.708533548,6.36318894696,9.80420582429,0.0,19.7275818095,37.2640762949,13.4478367675,1.86223340789,0.0,11.5856033596
 10/27  07:00:00,97.0183176284,6.71959723847,12.8054173653,0.0,24.3117294858,51.2795993405,13.1930786759,1.56419961531,0.0,11.6288790606
 10/27  08:00:00,81.9100229827,6.20508000645,11.3707502436,0.0,23.6694662846,40.6342015617,29.337743936,0.0,0.0,29.337743936
 10/27  09:00:00,78.623479243,6.16021716845,13.1364259177,0.0,23.6694662846,35.6302164847,41.4266052129,0.0,18.025,23.4016052129
 10/27  10:00:00,58.7311152644,5.87103909299,11.1299516654,0.0,18.7433767983,22.9618409725,35.5542499541,0.0,18.025,17.5292499541
 10/27  11:00:00,58.5729200085,5.85549789519,10.9895442177,0.0,18.7433767983,22.9618409725,41.3471734432,0.0,18.025,23.3221734432
 10/27  12:00:00,58.4530264908,5.84090112064,10.8408009653,0.0,18.5889407304,23.1597249699,35.6140159271,0.0942632428148,18.025,17.4947526843
 10/27  13:00:00,58.3924737444,5.83234168646,10.5423011801,0.0,18.7433767983,23.2517909448,35.5241990488,0.00490825326716,18.025,17.4942907955
 10/27  14:00:00,58.501690166,5.84044503136,10.6434198357,0.0,18.7433767983,23.2517909448,41.3402967277,0.0,18.025,23.3152967277
 10/27  15:00:00,58.3153875504,5.85131411239,10.7361966988,0.0,18.7433767983,22.9618409725,35.5197712996,0.0,18.025,17.4947712996
 10/27  16:00:00,62.2507105097,5.88799033227,10.1835244677,0.0,18.7433767983,27.431320555,23.7864493634,0.0,18.025,5.76144936339
 10/27  17:00:00,76.5116287472,6.16922798131,10.0909565007,0.0,17.6635504202,40.6971502883,5.77207200093,0.0,0.0,5.77207200093
 10/27  18:00:00,88.6322997766,6.27604346515,9.94798983434,0.0,27.5259009287,37.3340067412,13.1887441038,1.61283326416,0.0,11.5759108397
 10/27  19:00:00,91.6746022485,6.40030200168,10.5407321915,0.0,33.8341110165,33.3544677425,8.29942959265,2.51717814096,0.0,5.7822514517
 10/27  20:00:00,101.339892053,6.61584327797,11.8363263135,0.0,36.5179666069,38.8247702939,10.4066537193,4.6251073397,0.0,5.78154637963
 10/27  21:00:00,95.8261023108,6.64642156201,11.8069228823,0.0,32.965339924,36.8579353714,17.1277888892,5.5403177294,0.0,11.5874711598
 10/27  22:00:00,69.1471931696,6.27646624766,9.04517357041,0.0,25.6355707503,20.6438685092,17.3290603888,5.77325219606,0.0,11.5558081927
 10/27  23:00:00,46.3815369769,5.91997131178,6.18905167817,0.0,15.0252895274,11.7056064465,12.0818913099,6.31508265254,0.0,5.7668086574
 10/27  24:00:00,39.5170585771,5.75427286267,4.51603389823,0.0,11.6412384099,10.0650221343,8.60947373807,8.58947373807,0.0,0.02
 10/28  01:00:00,39.4056701315,5.6394416047,3.32069381628,0.0,12.8411359301,10.0650221343,15.9290860243,10.1725950909,0.0,5.75649093347
 10/28  02:00:00,34.0071775599,5.55947881056,2.62120288994,0.0,8.25718729233,10.0299323277,17.1097426298,11.3533348706,0.0,5.75640775917
 10/28  03:00:00,33.7860218176,5.54411538415,2.41541224757,0.0,8.25718729233,10.0299323277,13.1324618102,13.1124618102,0.0,0.02
 10/28  04:00:00,35.1625775535,5.52084003116,2.20861985004,0.0,8.25718729233,11.6354268332,19.7378888228,13.9763617759,0.0,5.76152704682
 10/28  05:00:00,39.1300824665,5.49995356904,2.03870171474,0.0,8.71707943955,15.3327214929,20.2695564892,14.5026951292,0.0,5.76686135998
 10/28  06:00:00,60.0126770095,5.5845018374,2.74071584843,0.0,18.5082010057,25.6353820695,20.1980781354,14.4204541684,0.0,5.77762396696
 10/28  07:00:00,72.0232524965,5.73614312781,3.91626777761,0.0,19.4083231844,41.0650158608,25.9842466297,14.3968533124,0.0,11.5873933174
 10/28  08:00:00,98.870707978,6.16513497543,8.34191283397,0.0,26.3286599382,57.9988325916,38.7781970677,9.30255766641,0.0,29.4756394013
 10/28  09:00:00,85.7174437028,6.11079111213,10.39700051,0.0,26.3286599382,42.8504436482,52.0208290075,4.65882009563,18.025,29.3370089119
 10/28  10:00:00,60.0863380449,5.88434323445,8.98640383054,0.0,21.7447113004,23.4437158914,44.3483257672,2.91284643211,18.025,23.4104793351
 10/28  11:00:00,58.0750585325,5.94440846474,9.37681338972,0.0,19.3027497915,23.426170988,37.507348298,1.95232705493,18.025,17.5300212431
 10/28  12:00:00,58.8191478281,6.02969777288,9.89345659833,0.0,19.1483137236,23.7250123474,43.4594124653,2.11923274063,18.025,23.3151797247
