Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/22  18:00:00,937.582520545,101.925160186,263.402631675,0.0,166.938926447,199.110933808,455.99538446,353.569287158,84.9700494144,17.4560478868
 09/22  19:00:00,939.983417342,101.925160186,259.099619867,0.0,166.938926447,191.61365848,433.399459111,359.297774584,56.6466996096,17.4549849172
 09/22  20:00:00,808.943669389,101.925160186,259.110268078,0.0,100.150657288,124.558693486,471.225695715,397.124938697,56.6466996096,17.454057408
 09/22  21:00:00,764.720237713,101.925160186,258.57482806,0.0,100.150657288,124.558693486,454.651695209,403.451992282,42.4850247072,8.71467821995
 09/22  22:00:00,696.798609701,101.925160186,258.111148419,0.0,46.0930336215,124.558693486,469.308375902,423.579548045,28.3233498048,17.4054780516
 09/22  23:00:00,697.866091826,101.925160186,258.147959787,0.0,46.0930336215,124.558693486,462.754534954,431.187345497,14.1616749024,17.4055145544
 09/22  24:00:00,685.038790963,101.925160186,258.053263289,0.0,46.0930336215,113.312780494,451.609312791,437.231155461,5.66466996096,8.71348736945
 09/23  01:00:00,685.015683496,101.925160186,257.976604204,0.0,46.0930336215,113.312780494,466.089661157,443.019143229,5.66466996096,17.4058479673
 09/23  02:00:00,685.010966754,101.925160186,257.964392849,0.0,46.0930336215,113.312780494,464.358101903,449.981117244,5.66466996096,8.71231469865
 09/23  03:00:00,685.092099198,101.925160186,257.951425754,0.0,46.0930336215,113.312780494,480.838069347,457.767240127,5.66466996096,17.4061592593
 09/23  04:00:00,692.801313154,101.925160186,257.843392251,0.0,55.6251445156,113.312780494,476.692400238,453.621463089,5.66466996096,17.4062671883
 09/23  05:00:00,693.392418843,101.925160186,258.11368711,0.0,55.6251445156,113.312780494,479.918246148,457.042681835,14.1616749024,8.71388941062
 09/23  06:00:00,757.281274381,101.925160186,259.558277627,0.0,65.1572554096,176.889270242,439.586453527,393.856686301,28.3233498048,17.4064174212
 09/23  07:00:00,872.088046433,102.309022389,260.545784656,0.0,109.682768182,220.96816451,729.527618896,678.330058563,42.4850247072,8.71253562577
 09/23  08:00:00,887.708372639,102.305548595,267.320016919,0.0,109.682768182,220.96816451,623.661147464,540.785740363,56.6466996096,26.2287074907
 09/23  09:00:00,998.588910067,102.768154618,272.131608963,0.0,131.945524568,266.955817592,558.069667622,498.010110582,42.4850247072,17.5745323335
 09/23  10:00:00,1006.37988169,102.804867805,272.903964618,0.0,131.945524568,274.45309292,585.482893992,479.389168611,70.808374512,35.2853508696
 09/23  11:00:00,1008.20971637,102.821113347,273.338493748,0.0,131.945524568,274.45309292,566.046248218,468.765561713,70.808374512,26.4723119925
 09/23  12:00:00,976.114378265,102.837468795,273.527817548,0.0,131.945524568,274.45309292,558.276614437,461.00767233,70.808374512,26.4605675945
 09/23  13:00:00,963.22311756,102.882061802,265.536995028,0.0,131.945524568,266.955817592,550.228804719,467.122583058,56.6466996096,26.4595220516
 09/23  14:00:00,958.565159019,102.949854436,259.52626473,0.0,131.945524568,266.955817592,542.876600218,465.116463194,42.4850247072,35.2751123174
 09/23  15:00:00,878.073939594,101.925160186,258.458973954,0.0,109.682768182,212.545889182,415.009485953,331.898402362,56.6466996096,26.4643839818
 09/23  16:00:00,886.486544364,101.925160186,258.223125482,0.0,109.682768182,220.04316451,449.465875203,338.03232049,84.9700494144,26.4635052982
 09/23  17:00:00,839.737230248,101.925160186,250.099705936,0.0,109.682768182,220.04316451,455.635438683,344.33137405,84.9700494144,26.3340152183
 09/23  18:00:00,802.966300854,101.925160186,236.115554715,0.0,100.150657288,199.110933808,477.667613843,383.985851433,84.9700494144,8.71171299504
 09/23  19:00:00,793.467958907,101.925160186,219.570376473,0.0,100.150657288,191.61365848,486.861174384,412.809667885,56.6466996096,17.4048068896
 09/23  20:00:00,672.160730096,101.925160186,204.829388809,0.0,55.6251445156,124.558693486,552.926506642,478.874897428,56.6466996096,17.4049096044
 09/23  21:00:00,666.927812225,101.925160186,198.479339203,0.0,55.6251445156,124.558693486,539.181743948,487.983552473,42.4850247072,8.7131667686
 09/23  22:00:00,657.664762636,101.925160186,196.960254291,0.0,46.0930336215,124.558693486,551.222299634,505.493904595,28.3233498048,17.4050452347
 09/23  23:00:00,653.311048815,101.925160186,188.061106142,0.0,46.0930336215,124.558693486,548.15596422,525.282415392,14.1616749024,8.7118739252
 09/23  24:00:00,625.628846847,101.925160186,165.047309812,0.0,46.0930336215,113.312780494,593.264410332,570.194414347,5.66466996096,17.4053260238
 09/24  01:00:00,591.747295479,101.925160186,132.65096336,0.0,34.9616554283,113.312780494,670.886175721,647.815907585,5.66466996096,17.4055981748
 09/24  02:00:00,581.757012442,101.925160186,120.277857992,0.0,34.9616554283,113.312780494,685.17820677,670.799923803,5.66466996096,8.71361300675
 09/24  03:00:00,584.82792374,101.925160186,118.455481775,0.0,34.9616554283,113.312780494,694.354738775,671.284087577,5.66466996096,17.4059812366
 09/24  04:00:00,589.231110306,101.925160186,117.248978696,0.0,44.4937663224,113.312780494,673.48641263,659.109390523,5.66466996096,8.71235214674
 09/24  05:00:00,588.234364776,101.925160186,120.469209701,0.0,44.4937663224,113.312780494,679.892636039,648.324739467,14.1616749024,17.4062216699
 09/24  06:00:00,651.233103937,101.925160186,120.910966984,0.0,54.0258772165,176.889270242,630.496623294,584.766896563,28.3233498048,17.4063769261
 09/24  07:00:00,650.107283777,101.925160186,120.01133328,0.0,54.0258772165,184.38654557,630.648643011,579.449660128,42.4850247072,8.71395817644
 09/24  08:00:00,732.998471069,101.925160186,125.515823624,0.0,65.1572554096,220.04316451,621.519997056,547.391428045,56.6466996096,17.4818694011
 09/24  09:00:00,728.234996415,101.925160186,129.30040027,0.0,65.1572554096,212.545889182,605.285616832,536.472786162,42.4850247072,26.3278059625
 09/24  10:00:00,735.964592787,101.925160186,129.619226462,0.0,65.1572554096,220.04316451,625.221821992,527.973137051,70.808374512,26.4403104286
 09/24  11:00:00,746.219992816,101.925160186,138.344868621,0.0,65.1572554096,220.04316451,593.217718625,495.966008009,70.808374512,26.4433361036
 09/24  12:00:00,752.904199479,101.925160186,147.557558607,0.0,65.1572554096,220.04316451,572.7833201,475.534500181,70.808374512,26.4404454066
 09/24  13:00:00,750.961401687,101.925160186,154.074216592,0.0,65.1572554096,212.545889182,552.893315247,460.997966666,56.6466996096,35.2486489715
 09/24  14:00:00,751.04685765,101.925160186,158.60732671,0.0,65.1572554096,212.545889182,519.270613477,450.343689388,42.4850247072,26.4418993819
 09/24  15:00:00,750.174897103,101.925160186,160.443195369,0.0,65.1572554096,212.545889182,540.045965481,456.954197631,56.6466996096,26.4450682404
 09/24  16:00:00,725.744205967,101.925160186,161.241063229,0.0,65.1572554096,220.04316451,579.821491784,468.408808319,84.9700494144,26.4426340505
 09/24  17:00:00,679.501151089,101.925160186,161.715719063,0.0,54.0258772165,184.38654557,601.344363254,490.049728023,84.9700494144,26.3245858165
 09/24  18:00:00,659.881844903,101.925160186,162.148172731,0.0,44.4937663224,163.454314868,620.780754537,527.096810693,84.9700494144,8.71389443014
 09/24  19:00:00,667.452716637,101.925160186,171.21973741,0.0,44.4937663224,155.95703954,595.446261162,521.393076908,56.6466996096,17.4064846438
 09/24  20:00:00,643.359469907,101.925160186,177.094896464,0.0,44.4937663224,124.558693486,617.992092976,552.632809235,56.6466996096,8.71258413143
 09/24  21:00:00,658.778507948,101.925160186,186.660509552,0.0,44.4937663224,124.558693486,610.807884862,550.916152533,42.4850247072,17.4067076227
 09/24  22:00:00,676.672661925,101.925160186,202.679585539,0.0,34.9616554283,124.558693486,596.829875155,551.099664498,28.3233498048,17.4068608523
 09/24  23:00:00,693.109006737,101.925160186,218.550080411,0.0,34.9616554283,124.558693486,565.531346249,542.65545869,14.1616749024,8.71421265706
 09/24  24:00:00,688.517239323,101.925160186,226.495802443,0.0,34.9616554283,113.312780494,571.762930784,548.69116631,5.66466996096,17.4070945126
 09/25  01:00:00,699.756244887,101.925160186,235.221218754,0.0,46.0930336215,113.312780494,558.619878922,544.24220395,5.66466996096,8.71300501132
 09/25  02:00:00,716.489853114,101.925160186,243.526630546,0.0,46.0930336215,113.312780494,566.037484623,542.965036816,5.66466996096,17.4077778457
 09/25  03:00:00,721.73843906,101.925160186,245.953158201,0.0,46.0930336215,113.312780494,569.319997504,546.247294116,5.66466996096,17.408033427
 09/25  04:00:00,806.552171705,101.925160186,246.45064582,0.0,100.150657288,148.969399434,531.091230623,516.714823374,5.66466996096,8.711737288
 09/25  05:00:00,830.304185898,101.925160186,256.656880306,0.0,100.150657288,149.894399434,1052.73974801,1021.1710581,14.1616749024,17.4070150068
 09/25  06:00:00,1046.11701357,102.269845756,253.84254908,0.0,176.471037341,302.612436532,667.748429108,622.019333026,28.3233498048,17.4057462772
 09/25  07:00:00,1150.52129945,102.622198444,248.234690388,0.0,243.2593065,310.10971186,600.764187794,540.711913544,42.4850247072,17.5672495433
 09/25  08:00:00,1183.2051293,102.773012738,247.499403046,0.0,243.2593065,310.10971186,596.430595285,504.493139459,56.6466996096,35.2907562166
 09/25  09:00:00,1225.39713953,102.885963565,255.855317091,0.0,243.2593065,302.612436532,540.601590053,471.532103477,42.4850247072,26.5844618691
 09/25  10:00:00,1255.4583161,102.983981164,271.221810805,0.0,243.2593065,310.10971186,553.743960754,438.388743416,70.808374512,44.5468428256
 09/25  11:00:00,1266.08775802,103.174802704,286.300456614,0.0,243.2593065,310.10971186,535.634965946,429.128263031,70.808374512,35.6983284023
 09/25  12:00:00,1230.45989901,103.454842513,293.755826352,0.0,243.2593065,310.10971186,517.127462754,410.799125723,70.808374512,35.5199625185
 09/25  13:00:00,1274.21517034,103.710050627,305.478699599,0.0,243.2593065,302.612436532,500.819742784,399.54073013,56.6466996096,44.6323130442
 09/25  14:00:00,1264.43074138,104.077315036,295.002424134,0.0,243.2593065,302.612436532,468.090665897,389.974255668,42.4850247072,35.6313855214
 09/25  15:00:00,1280.33955026,104.508163123,300.857744329,0.0,243.2593065,302.612436532,475.873899117,383.655250169,56.6466996096,35.5719493383
 09/25  16:00:00,1276.41517231,105.022458188,302.335288674,0.0,243.2593065,310.10971186,489.443585953,369.093454271,84.9700494144,35.3800822677
 09/25  17:00:00,1255.29680263,105.492613931,295.396871647,0.0,243.2593065,310.10971186,469.905186648,367.419316216,84.9700494144,17.5158210181
 09/25  18:00:00,992.590018941,101.925160186,294.472644653,0.0,166.938926447,199.110933808,451.738743961,349.31222973,84.9700494144,17.4564648166
 09/25  19:00:00,982.603457003,101.925160186,285.5080408,0.0,166.938926447,191.61365848,430.122358262,356.022267242,56.6466996096,17.4533914102
 09/25  20:00:00,840.429893916,101.925160186,278.859360828,0.0,100.150657288,124.558693486,469.838776468,395.737550161,56.6466996096,17.4545266978
 09/25  21:00:00,800.586007425,101.925160186,277.994857943,0.0,100.150657288,124.558693486,460.34387688,400.445568736,42.4850247072,17.4132834366
 09/25  22:00:00,730.04679147,101.925160186,277.074168411,0.0,46.0930336215,124.558693486,456.13705381,419.099971689,28.3233498048,8.7137323158
 09/25  23:00:00,732.814042609,101.925160186,277.082874771,0.0,46.0930336215,124.558693486,457.794801088,426.2277472,14.1616749024,17.4053789857
 09/25  24:00:00,723.042927234,101.925160186,277.249492932,0.0,46.0930336215,113.312780494,455.221774943,432.151502853,5.66466996096,17.4056021286
 09/26  01:00:00,716.308356752,101.925160186,281.703122052,0.0,46.0930336215,113.312780494,450.988741601,436.610344694,5.66466996096,8.71372694633
 09/26  02:00:00,720.212976079,101.925160186,288.134611313,0.0,46.0930336215,113.312780494,464.062827355,440.991762723,5.66466996096,17.406394671
 09/26  03:00:00,709.957315609,101.925160186,281.63864643,0.0,46.0930336215,113.312780494,461.943790122,447.566495889,5.66466996096,8.71262427203
 09/26  04:00:00,791.977873037,101.925160186,277.663979271,0.0,100.150657288,148.969399434,450.135504351,427.063858765,5.66466996096,17.4069756252
 09/26  05:00:00,798.083034343,102.139820756,284.546008929,0.0,100.150657288,149.894399434,793.49555347,761.926746716,14.1616749024,17.4071318516
 09/26  06:00:00,1017.79260125,102.973942845,284.551689539,0.0,176.471037341,302.612436532,539.671041493,502.633307494,28.3233498048,8.71438419417
 09/26  07:00:00,1130.38322539,103.624329043,281.914603571,0.0,243.2593065,310.10971186,517.93408189,449.105494039,42.4850247072,26.3435631438
 09/26  08:00:00,1174.18786203,104.254363421,285.854331785,0.0,243.2593065,310.10971186,508.5001375,425.377710247,56.6466996096,26.4757276441
 09/26  09:00:00,1209.53652056,104.922812122,289.006807033,0.0,243.2593065,302.612436532,491.680913032,413.762717628,42.4850247072,35.4331706964
 09/26  10:00:00,1217.92235727,105.489863357,289.533007037,0.0,243.2593065,310.10971186,503.617526138,397.168320215,70.808374512,35.6408314107
 09/26  11:00:00,1219.82240447,105.990155167,289.804785213,0.0,243.2593065,310.10971186,500.716719667,385.274051275,70.808374512,44.6342938807
 09/26  12:00:00,1178.32400445,106.466570859,289.943376816,0.0,243.2593065,310.10971186,482.03699982,375.715118872,70.808374512,35.5135064359
 09/26  13:00:00,1211.44911719,106.915527938,287.463224746,0.0,243.2593065,302.612436532,470.167831613,371.779725901,56.6466996096,41.7414061025
 09/26  14:00:00,1211.60552352,107.346554248,287.939233834,0.0,243.2593065,302.612436532,448.626308587,367.62350655,42.4850247072,38.5177773299
 09/26  15:00:00,1212.54625325,107.752392064,289.616125607,0.0,243.2593065,302.612436532,454.942024604,362.729126164,56.6466996096,35.5661988309
 09/26  16:00:00,1215.8581179,108.123127871,281.403723547,0.0,243.2593065,310.10971186,478.008536958,357.662615477,84.9700494144,35.3758720668
 09/26  17:00:00,1210.22209148,108.483516314,275.353523006,0.0,243.2593065,310.10971186,460.179442426,357.692380372,84.9700494144,17.5170126397
 09/26  18:00:00,946.855591669,101.925160186,274.467828008,0.0,166.938926447,199.110933808,454.99365038,352.5652696,84.9700494144,17.4583313656
 09/26  19:00:00,940.688832455,101.925160186,265.225288105,0.0,166.938926447,191.61365848,431.733901603,357.62970553,56.6466996096,17.4574964628
 09/26  20:00:00,797.167008894,101.925160186,251.146938155,0.0,100.150657288,124.558693486,471.219314492,397.115832725,56.6466996096,17.456782157
 09/26  21:00:00,749.205399715,101.925160186,236.878415407,0.0,100.150657288,124.558693486,457.041635915,405.840696534,42.4850247072,8.71591467339
 09/26  22:00:00,680.491550633,101.925160186,230.663420044,0.0,46.0930336215,124.558693486,474.191467651,428.459994986,28.3233498048,17.40812286
 09/26  23:00:00,679.578150859,101.925160186,228.989559907,0.0,46.0930336215,124.558693486,468.612569483,437.042510268,14.1616749024,17.4083843126
 09/26  24:00:00,665.192752907,101.925160186,227.561582929,0.0,46.0930336215,113.312780494,459.720420629,445.343323576,5.66466996096,8.71242709266
 09/27  01:00:00,666.144731155,101.925160186,226.388196292,0.0,46.0930336215,113.312780494,476.849304464,453.778416102,5.66466996096,17.4062184009
 09/27  02:00:00,684.190225427,101.925160186,235.006591555,0.0,46.0930336215,113.312780494,476.003850631,452.932453761,5.66466996096,17.4067269089
 09/27  03:00:00,707.602080539,101.925160186,244.183386471,0.0,46.0930336215,113.312780494,468.96909159,454.590225611,5.66466996096,8.71419601764
 09/27  04:00:00,816.653808086,101.925160186,252.842143767,0.0,100.150657288,148.969399434,457.794044523,434.72054881,5.66466996096,17.4088257529
 09/27  05:00:00,841.923755546,102.424337583,266.118940472,0.0,100.150657288,149.894399434,763.370189866,740.495446432,14.1616749024,8.71306853112
 09/27  06:00:00,1083.31404797,103.387466186,277.277058291,0.0,176.471037341,302.612436532,539.025489269,493.294173834,28.3233498048,17.4079656307
 09/27  07:00:00,1221.17952716,105.831555642,288.191624124,0.0,243.2593065,310.10971186,496.728117577,427.897637984,42.4850247072,26.3454548861
 09/27  08:00:00,1273.11477277,106.460024443,298.971081374,0.0,243.2593065,310.10971186,488.706935557,405.58120181,56.6466996096,26.4790341376
 09/27  09:00:00,1303.86763986,106.965832884,302.586752845,0.0,243.2593065,302.612436532,475.71305115,397.797256053,42.4850247072,35.4307703893
 09/27  10:00:00,1307.91134243,107.54670924,307.298227834,0.0,243.2593065,310.10971186,472.633524833,366.186968859,70.808374512,35.638181462
 09/27  11:00:00,1303.50546379,108.133500985,311.868679002,0.0,243.2593065,310.10971186,466.95793064,351.507803974,70.808374512,44.6417521532
 09/27  12:00:00,1248.65241105,108.927365001,310.569818783,0.0,243.2593065,310.10971186,440.841956013,334.522009139,70.808374512,35.5115723625
 09/27  13:00:00,1267.80666953,109.590594971,307.414366346,0.0,243.2593065,302.612436532,416.579856778,324.222657769,56.6466996096,35.7104993998
 09/27  14:00:00,1271.76514276,110.125072311,316.902782482,0.0,243.2593065,302.612436532,390.281934265,303.246579917,42.4850247072,44.5503296412
 09/27  15:00:00,1250.35491335,110.493842757,314.757392342,0.0,243.2593065,302.612436532,374.615487621,282.403772751,56.6466996096,35.5650152607
 09/27  16:00:00,1241.35357888,110.695567517,308.857739974,0.0,243.2593065,310.10971186,393.019718198,276.12456982,84.9700494144,31.9250989641
 09/27  17:00:00,1264.69395545,110.933620672,301.97622207,0.0,243.2593065,310.10971186,381.2125527,275.312693024,84.9700494144,20.9298102615
 09/27  18:00:00,1002.06485979,101.925160186,296.454274921,0.0,166.938926447,199.110933808,409.923414824,307.495681984,84.9700494144,17.4576834261
 09/27  19:00:00,1047.13973711,101.925160186,318.724821228,0.0,166.938926447,191.61365848,396.65697848,322.553491075,56.6466996096,17.4567877961
 09/27  20:00:00,950.164913899,101.925160186,340.744632431,0.0,100.150657288,124.558693486,431.932115708,357.829270333,56.6466996096,17.4561457654
 09/27  21:00:00,932.752591177,101.925160186,356.345020631,0.0,100.150657288,124.558693486,414.299000734,363.098376447,42.4850247072,8.71559957932
 09/27  22:00:00,870.129092664,101.925160186,363.82545492,0.0,46.0930336215,124.558693486,423.963691556,378.232898252,28.3233498048,17.4074434999
 09/27  23:00:00,886.925838773,101.925160186,374.659097148,0.0,46.0930336215,124.558693486,415.10331461,383.533868658,14.1616749024,17.4077710491
 09/27  24:00:00,892.08330795,101.925160186,383.650164735,0.0,46.0930336215,113.312780494,401.577175367,387.197769188,5.66466996096,8.71473621777
 09/28  01:00:00,895.442896275,101.925160186,385.65009238,0.0,46.0930336215,113.312780494,415.066537099,391.993286397,5.66466996096,17.408580741
 09/28  02:00:00,893.046208216,101.925160186,385.144709231,0.0,46.0930336215,113.312780494,411.314570684,396.936122967,5.66466996096,8.71377775569
 09/28  03:00:00,881.134141059,101.925160186,375.645480397,0.0,46.0930336215,113.312780494,426.544950304,403.470928752,5.66466996096,17.4093515913
 09/28  04:00:00,958.628526197,101.925160186,368.805171178,0.0,100.150657288,148.969399434,410.069941568,386.997981811,5.66466996096,17.4072897963
 09/28  05:00:00,972.956290243,102.527709335,377.197760606,0.0,100.150657288,149.894399434,678.744353711,655.869745131,14.1616749024,8.71293367774
 09/28  06:00:00,1209.00076143,104.200255693,384.995063677,0.0,176.471037341,302.612436532,481.135668646,435.403685019,28.3233498048,17.4086338221
 09/28  07:00:00,1331.04225057,106.934943146,386.578505051,0.0,243.2593065,310.10971186,446.468124868,377.637396424,42.4850247072,26.3457037368
 09/28  08:00:00,1351.59722153,108.073161716,383.993042801,0.0,243.2593065,310.10971186,426.298744388,343.172319097,56.6466996096,26.4797256812
 09/28  09:00:00,1383.30817119,108.997290069,383.387477259,0.0,243.2593065,302.612436532,400.703640243,322.786251334,42.4850247072,35.4323642012
 09/28  10:00:00,1437.13414976,109.807156464,419.859779076,0.0,243.2593065,310.10971186,404.934292987,298.485602326,70.808374512,35.6403161483
 09/28  11:00:00,1472.97737564,110.588386005,454.333123677,0.0,243.2593065,310.10971186,398.031448661,282.577857422,70.808374512,44.645216727
 09/28  12:00:00,1437.88429284,111.385673111,454.85186894,0.0,243.2593065,310.10971186,376.75459007,270.432140012,70.808374512,35.514075546
 09/28  13:00:00,1474.90386727,112.124928468,453.431526401,0.0,243.2593065,302.612436532,356.806521789,264.44606906,56.6466996096,35.7137531192
 09/28  14:00:00,1413.49412548,112.734279645,393.69649958,0.0,243.2593065,302.612436532,340.241512153,253.202063389,42.4850247072,44.5544240573
 09/28  15:00:00,1403.46199422,113.012993859,385.078669218,0.0,243.2593065,302.612436532,338.082026339,245.86680993,56.6466996096,35.5685168001
 09/28  16:00:00,1430.54125125,113.161514252,400.905115854,0.0,243.2593065,310.10971186,369.275694898,248.923967139,84.9700494144,35.3816783445
 09/28  17:00:00,1439.20351295,113.618630988,406.696571485,0.0,243.2593065,310.10971186,352.071953504,249.584549581,84.9700494144,17.5173545086
 09/28  18:00:00,1152.5109336,101.925160186,389.109926527,0.0,166.938926447,199.110933808,387.082535544,284.653671286,84.9700494144,17.4588148441
 09/28  19:00:00,1125.45594832,101.925160186,370.778828493,0.0,166.938926447,191.61365848,374.087555596,299.982872252,56.6466996096,17.4579837344
 09/28  20:00:00,998.677693818,101.925160186,375.717238119,0.0,100.150657288,124.558693486,410.262501588,336.158400578,56.6466996096,17.4574014009
 09/28  21:00:00,969.279983786,101.925160186,383.799701834,0.0,100.150657288,124.558693486,394.405933305,343.204728331,42.4850247072,8.71618026698
 09/28  22:00:00,898.062093583,101.925160186,380.629461232,0.0,46.0930336215,124.558693486,407.443280266,361.711241931,28.3233498048,17.4086885295
 09/28  23:00:00,888.152504462,101.925160186,372.808448711,0.0,46.0930336215,124.558693486,401.119800748,369.549050333,14.1616749024,17.4090755123
 09/28  24:00:00,840.782826468,101.925160186,366.725848364,0.0,46.0930336215,113.312780494,389.455836695,375.075731269,5.66466996096,8.71543546516
 09/29  01:00:00,773.116487793,101.925160186,367.984179991,0.0,46.0930336215,113.312780494,401.980484145,378.908709839,5.66466996096,17.4071043449
 09/29  02:00:00,768.495266268,101.925160186,387.201429188,0.0,46.0930336215,113.312780494,405.279618014,382.207216287,5.66466996096,17.4077317664
 09/29  03:00:00,772.042927506,101.925160186,390.745860221,0.0,46.0930336215,113.312780494,402.000763061,387.621341846,5.66466996096,8.7147512548
 09/29  04:00:00,860.779441426,101.925160186,386.605268039,0.0,100.150657288,148.969399434,394.379510062,371.304810668,5.66466996096,17.4100294324
 09/29  05:00:00,851.708330411,102.531645538,376.080222267,0.0,100.150657288,149.894399434,619.291712063,596.416334202,14.1616749024,8.71370295939
 09/29  06:00:00,1062.63773057,104.595659518,364.718636091,0.0,176.471037341,302.612436532,460.17161509,414.438923426,28.3233498048,17.409341859
 09/29  07:00:00,1177.01061552,107.434234701,360.842748109,0.0,243.2593065,310.10971186,438.66169045,369.827740761,42.4850247072,26.3489249817
 09/29  08:00:00,1229.40844865,108.338439559,372.252164043,0.0,243.2593065,310.10971186,432.310264604,349.180092311,56.6466996096,26.4834726834
 09/29  09:00:00,1263.68197084,109.017657055,372.594432159,0.0,243.2593065,302.612436532,417.226771292,339.304205548,42.4850247072,35.437541037
 09/29  10:00:00,1275.50378843,109.613028725,376.325362625,0.0,243.2593065,310.10971186,430.637089581,324.181767366,70.808374512,35.6469477029
 09/29  11:00:00,1341.79912859,110.207944766,440.262340152,0.0,243.2593065,310.10971186,426.398872597,310.945963526,70.808374512,44.6445345587
 09/29  12:00:00,1401.22796169,110.647653846,540.103471887,0.0,243.2593065,310.10971186,411.023992339,304.694959925,70.808374512,35.5206579022
 09/29  13:00:00,1390.90439966,110.969740407,496.454459002,0.0,243.2593065,302.612436532,407.690941008,306.692495794,56.6466996096,44.3517456043
 09/29  14:00:00,1325.18558122,111.331014298,431.054015286,0.0,243.2593065,302.612436532,385.520823479,307.102653595,42.4850247072,35.9331451763
 09/29  15:00:00,1266.49820977,111.712988024,372.66013429,0.0,243.2593065,302.612436532,398.487758754,306.264614079,56.6466996096,35.5764450656
 09/29  16:00:00,1264.44263357,112.057642633,363.727504438,0.0,243.2593065,310.10971186,427.155420375,306.800270958,84.9700494144,35.3851000026
 09/29  17:00:00,1254.32845876,112.322690162,345.211924416,0.0,243.2593065,310.10971186,413.887990966,311.397024135,84.9700494144,17.5209174161
 09/29  18:00:00,977.017414631,101.925160186,312.756209626,0.0,166.938926447,199.110933808,430.052902541,327.624710956,84.9700494144,17.4581421706
 09/29  19:00:00,965.26050306,101.925160186,293.078086523,0.0,166.938926447,191.61365848,412.129370888,338.028574318,56.6466996096,17.4540969597
 09/29  20:00:00,827.562202353,101.925160186,290.375662343,0.0,100.150657288,124.558693486,447.309599827,373.202254702,56.6466996096,17.4606455163
 09/29  21:00:00,788.154088916,101.925160186,291.219764236,0.0,100.150657288,124.558693486,438.139384321,378.240127412,42.4850247072,17.4142322026
 09/29  22:00:00,725.365408977,101.925160186,299.337921654,0.0,46.0930336215,124.558693486,431.726057537,394.687415697,28.3233498048,8.71529203551
 09/29  23:00:00,729.346833924,101.925160186,306.214781265,0.0,46.0930336215,124.558693486,432.138835523,400.567666121,14.1616749024,17.4094944991
 09/29  24:00:00,715.655593463,101.925160186,298.780140575,0.0,46.0930336215,113.312780494,422.444968934,408.066112312,5.66466996096,8.71418666095
 09/30  01:00:00,713.83296448,101.925160186,294.945890916,0.0,46.0930336215,113.312780494,435.634914225,412.559786833,5.66466996096,17.4104574316
 09/30  02:00:00,712.964776982,101.925160186,293.312775393,0.0,46.0930336215,113.312780494,440.566131868,417.493163187,5.66466996096,17.40829872
 09/30  03:00:00,711.916957527,101.925160186,291.16608492,0.0,46.0930336215,113.312780494,436.739443409,422.361111581,5.66466996096,8.71366186704
 09/30  04:00:00,719.262646964,101.925160186,290.619851077,0.0,55.6251445156,113.312780494,441.272249329,418.198460053,5.66466996096,17.4091193152
 09/30  05:00:00,719.622143084,101.925160186,290.684756589,0.0,55.6251445156,113.312780494,455.082620325,423.511297202,14.1616749024,17.4096482203
 09/30  06:00:00,785.552972757,101.925160186,288.625456095,0.0,65.1572554096,176.889270242,401.890772712,364.851664293,28.3233498048,8.71575861465
 09/30  07:00:00,894.891616836,102.303728037,287.048991039,0.0,109.682768182,220.96816451,681.248797057,621.353344023,42.4850247072,17.4104283275
 09/30  08:00:00,904.705299764,102.301409479,288.488457156,0.0,109.682768182,220.96816451,577.015613756,502.870811802,56.6466996096,17.4981023444
 09/30  09:00:00,1008.39591668,102.763426447,281.315681968,0.0,131.945524568,266.955817592,536.677738494,467.83162261,42.4850247072,26.3610911766
 09/30  10:00:00,1010.32869626,102.801596535,275.504440676,0.0,131.945524568,274.45309292,549.122395335,451.835692703,70.808374512,26.4783281195
 09/30  11:00:00,1016.68859121,102.819210202,282.853575678,0.0,131.945524568,274.45309292,546.976922089,440.872514151,70.808374512,35.2960334259
 09/30  12:00:00,984.612112508,102.853942489,281.894168415,0.0,131.945524568,274.45309292,532.361403561,435.077982998,70.808374512,26.4750460517
 09/30  13:00:00,973.683991401,102.959406276,277.781731054,0.0,131.945524568,266.955817592,518.911303669,435.788829953,56.6466996096,26.4757741066
 09/30  14:00:00,978.295623043,103.073992376,283.988707021,0.0,131.945524568,266.955817592,502.63197307,433.677924716,42.4850247072,26.4690236473
 09/30  15:00:00,901.368530372,101.925160186,288.524553487,0.0,109.682768182,212.545889182,408.558982146,316.620549175,56.6466996096,35.2917333616
 09/30  16:00:00,910.926004375,101.925160186,289.424945358,0.0,109.682768182,220.04316451,433.338535979,321.891851963,84.9700494144,26.4766346014
 09/30  17:00:00,869.371815378,101.925160186,289.905375552,0.0,109.682768182,220.04316451,438.187526949,326.876774534,84.9700494144,26.3407030007
