Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/14  23:00:00,225.45986187,36.7104164231,69.6999786497,0.0,38.286128036,48.4199368926,210.541050362,64.4949038785,8.3303,137.715846484
 09/14  24:00:00,170.834232957,31.199451012,58.0074995725,0.0,25.5240853573,30.610668775,171.874386873,60.2284686716,3.33212,108.313798201
 09/15  01:00:00,154.964671202,31.199451012,49.5139841288,0.0,19.418418834,29.3649097162,143.485362134,59.6085704237,3.33212,80.5446717102
 09/15  02:00:00,142.949842694,31.199451012,45.4269819911,0.0,12.7620426787,28.1191506574,135.65843228,51.7802736554,3.33212,80.5460386246
 09/15  03:00:00,140.789674486,31.199451012,43.2721771059,0.0,12.7620426787,28.1191506574,128.08731388,44.202014044,3.33212,80.5531798357
 09/15  04:00:00,151.293135904,33.8972357135,43.8557112899,0.0,12.7620426787,28.1191506574,152.109807561,40.432042696,3.33212,108.345644865
 09/15  05:00:00,184.964086556,32.0987125792,51.6690590541,0.0,25.5240853573,30.610668775,232.513766034,36.5179236425,8.3303,187.665542392
 09/15  06:00:00,312.615052815,35.6957588478,83.4458455664,0.0,51.0481707146,78.1489452969,365.733091236,28.0635919372,16.6606,321.008899299
 09/15  07:00:00,371.949485919,36.6240755115,95.4252340187,0.0,64.3609230253,109.708623606,516.790570954,58.8980046724,24.9909,432.901666281
 09/15  08:00:00,325.786406347,36.6710533504,92.1374789087,0.0,51.0481707146,80.7689615957,419.741574739,53.1980086046,33.3212,333.222366135
 09/15  09:00:00,295.251409868,37.2713193245,89.9427012631,0.0,51.0481707146,71.0224615957,337.064002155,21.7503831774,66.8089,248.504718978
 09/15  10:00:00,252.322597082,37.4632062342,94.3437345263,0.0,32.1804615127,65.7244621605,289.111712532,3.97003972073,83.4695,201.672172811
 09/15  11:00:00,255.169338056,37.569019641,96.5474206851,0.0,32.1804615127,65.7244621605,234.100368504,1.57710771669,83.4695,149.053760788
 09/15  12:00:00,252.617864749,37.6499522847,94.2221647131,0.0,32.1804615127,65.7244621605,230.786330549,1.07264204401,83.4695,146.244188505
 09/15  13:00:00,242.263744037,37.5979522034,93.3783969429,0.0,32.1804615127,55.9779621605,221.994895359,0.78926967484,75.1392,146.066425684
 09/15  14:00:00,242.270864788,37.6374348964,93.240144206,0.0,32.1804615127,55.9779621605,213.523603249,0.823799814569,66.8089,145.890903435
 09/15  15:00:00,242.223305118,37.6785884969,93.0417245321,0.0,32.1804615127,55.9779621605,221.949797605,0.923088208941,75.1392,145.887509396
 09/15  16:00:00,271.696096794,37.4906335664,93.3404743822,0.0,32.1804615127,60.9114621605,200.429922606,0.0717242956338,91.7998,108.55839831
 09/15  17:00:00,306.152493061,36.8360301997,93.3729897939,0.0,32.1804615127,77.5397301883,221.132334223,1.7719078258,49.9818,169.378626397
 09/15  18:00:00,359.056135796,36.9089032,92.4828348699,0.0,77.122965704,86.2600435998,347.61983691,3.06186968746,49.9818,294.576167223
 09/15  19:00:00,383.468539133,36.918709121,93.4421748152,0.0,102.647051061,80.1663183927,260.628579294,3.08787970554,33.3212,224.219499589
 09/15  20:00:00,408.963211697,36.8876568394,94.0785528916,0.0,115.40909374,92.7192997104,254.744080583,5.10225235565,33.3212,216.320628227
 09/15  21:00:00,385.664180893,36.9444563544,94.7155594536,0.0,102.647051061,94.1340635361,362.891446194,16.4032490124,24.9909,321.497297182
 09/15  22:00:00,321.199436141,36.9768308284,96.8751443425,0.0,77.122965704,65.871452062,291.728292882,29.8096474832,16.6606,245.258045399
 09/15  23:00:00,238.766939088,36.8901653551,82.7080828533,0.0,38.286128036,48.4199368926,192.901881465,46.811193298,8.3303,137.760388167
 09/15  24:00:00,184.714050154,31.199451012,71.7888022985,0.0,25.5240853573,30.610668775,153.142497449,41.4664555731,3.33212,108.343921876
 09/16  01:00:00,182.520064101,32.0987125792,66.5394498245,0.0,27.7269238854,30.610668775,114.70587535,30.8097215981,3.33212,80.5640337518
 09/16  02:00:00,160.46321712,32.9979741463,61.1514010872,0.0,12.7620426787,28.1191506574,112.706285887,28.8095968079,3.33212,80.5645690788
 09/16  03:00:00,158.160740533,33.8972357135,57.9779729616,0.0,12.7620426787,28.1191506574,111.936408432,28.0275559616,3.33212,80.5767324708
 09/16  04:00:00,162.223271853,31.199451012,58.1622682822,0.0,12.7620426787,28.1191506574,140.030836192,28.3333846988,3.33212,108.365331493
 09/16  05:00:00,178.280118672,33.8972357135,59.3387341926,0.0,12.7620426787,28.1191506574,173.430308731,27.3001488624,8.3303,137.799859869
 09/16  06:00:00,266.451287216,35.3360542209,70.8410816305,0.0,42.6918050922,54.3732441037,229.692009804,24.5570171563,16.6606,188.474392648
 09/16  07:00:00,324.286831733,36.7308220766,94.4272399097,0.0,42.6918050922,86.1019271793,369.207408122,19.715908978,24.9909,324.500599144
 09/16  08:00:00,362.47659513,36.782130308,90.6823153018,0.0,57.6566862989,112.030105488,502.597982171,5.76522739529,33.3212,463.511554775
 09/16  09:00:00,318.171232279,37.3573722346,91.9234378153,0.0,57.6566862989,83.6599452969,400.416199747,0.0523175114968,66.8089,333.554982236
 09/16  10:00:00,265.272414059,37.6034276479,92.4180900121,0.0,42.6918050922,68.9656133826,332.20624389,0.629825318912,83.4695,248.106918571
 09/16  11:00:00,256.950713698,37.7037695326,91.8544111772,0.0,34.9340096728,67.7198543238,289.012899854,0.461850932372,83.4695,205.081548922
 09/16  12:00:00,255.910015665,37.8765153526,91.2317526242,0.0,34.9340096728,67.7198543238,230.443764241,0.113796410571,83.4695,146.860467831
 09/16  13:00:00,245.874748883,37.8838799628,90.7874660586,0.0,34.9340096728,57.9733543238,228.155385495,0.0757905975906,75.1392,152.940394898
 09/16  14:00:00,246.02832445,37.8592164914,90.8241434347,0.0,34.9340096728,57.9733543238,213.150520307,0.0574716989014,66.8089,146.284148608
 09/16  15:00:00,246.195248491,37.7935956556,91.0228477719,0.0,34.9340096728,57.9733543238,221.4753676,0.0579899258595,75.1392,146.278177674
 09/16  16:00:00,275.852121748,37.5526995525,91.7356908661,0.0,34.9340096728,62.9068543238,207.195978404,0.275441081907,91.7998,115.120737322
 09/16  17:00:00,303.38302388,37.0343858594,92.1418931963,0.0,34.9340096728,72.2186844194,190.066000616,1.77378129203,49.9818,138.310419324
 09/16  18:00:00,368.508752796,37.3302191738,90.7899748045,0.0,87.0357390804,86.2600435998,222.183003063,2.1056708335,49.9818,170.09553223
 09/16  19:00:00,379.557579473,37.0344445939,91.0085195807,0.0,102.000620287,77.6748002752,252.553584563,2.47408558021,33.3212,216.758298983
 09/16  20:00:00,390.266719669,36.9458431383,91.1044008639,0.0,102.000620287,88.9820225341,259.841051309,2.77331790646,33.3212,223.746533402
 09/16  21:00:00,380.974004968,36.9841416357,92.1601194552,0.0,102.000620287,91.6425454185,245.1973069,3.47293587608,24.9909,216.733471024
 09/16  22:00:00,328.215179306,36.8728787078,93.0221448147,0.0,87.0357390804,65.871452062,342.439694437,5.49398470412,16.6606,320.285109733
 09/16  23:00:00,256.888714401,36.7743511807,95.6286962121,0.0,42.6918050922,48.4199368926,204.998356127,8.67622996765,8.3303,187.991826159
 09/16  24:00:00,197.959746524,33.8972357135,79.9332761971,0.0,27.7269238854,30.610668775,122.589172455,10.887173486,3.33212,108.369878969
 09/17  01:00:00,191.752743055,31.199451012,67.3813540806,0.0,34.4311606118,33.1021868926,112.177257869,21.9778949228,3.33212,86.8672429458
 09/17  02:00:00,175.628882682,31.199451012,68.7757793616,0.0,19.466279405,30.610668775,107.189288611,23.1876648377,3.33212,80.6695037738
 09/17  03:00:00,174.817214476,33.8972357135,65.2621004208,0.0,19.466279405,30.610668775,118.443916259,34.4274603398,3.33212,80.6843359192
 09/17  04:00:00,178.707602551,31.199451012,65.2837894424,0.0,19.466279405,30.610668775,147.435135881,31.1592582527,3.33212,112.943757628
 09/17  05:00:00,195.252032844,33.8972357135,66.9026279695,0.0,19.466279405,30.610668775,168.471228171,26.8409616034,8.3303,133.299966568
 09/17  06:00:00,269.935627825,34.7964972806,74.7630564907,0.0,42.6918050922,54.3732441037,243.321630028,30.5885400628,16.6606,196.072489965
 09/17  07:00:00,333.510487442,37.081018802,93.9368282119,0.0,49.3960418185,88.5934452969,371.969628994,25.4061322995,24.9909,321.572596694
 09/17  08:00:00,361.924920782,36.8717493701,89.7846773844,0.0,57.6566862989,112.030105488,504.987052364,3.5311280454,33.3212,468.134724319
 09/17  09:00:00,308.056326982,37.4689956072,90.470053563,0.0,50.9524495726,81.1684271793,399.150306775,0.0,66.8089,332.341406775
 09/17  10:00:00,264.268969427,37.8180755626,90.6351312245,0.0,42.6918050922,68.9656133826,333.917063803,0.0,83.4695,250.447563803
 09/17  11:00:00,260.697661357,37.8793519806,90.4524610258,0.0,38.286128036,68.9656133826,288.63956941,0.0,83.4695,205.17006941
 09/17  12:00:00,259.438818738,38.1467787449,89.58125498,0.0,38.286128036,68.9656133826,229.806909152,0.0,83.4695,146.337409152
 09/17  13:00:00,240.254948491,38.0216510396,89.3917451336,0.0,31.5818913096,56.727595265,228.133291332,0.00356274544809,75.1392,152.990528587
 09/17  14:00:00,240.249414578,37.9589688717,89.3876436083,0.0,31.5818913096,56.727595265,212.783105834,0.0190077952217,66.8089,145.955198039
 09/17  15:00:00,240.430579561,37.8683074612,89.6664501308,0.0,31.5818913096,56.727595265,221.045448683,0.0273428232404,75.1392,145.87890586
 09/17  16:00:00,270.450535517,37.6040614114,90.7169634286,0.0,31.5818913096,61.661095265,200.503445369,0.0,91.7998,108.703645369
 09/17  17:00:00,298.849229421,36.9339389729,92.1351548444,0.0,31.5818913096,70.9729253606,189.551873944,1.23064657826,49.9818,138.339427365
 09/17  18:00:00,359.284969748,37.0142979876,91.0309038585,0.0,80.3315023541,83.7685254822,221.8890296,1.96351567566,49.9818,169.943713924
 09/17  19:00:00,379.239490895,36.9988700442,90.8472573541,0.0,102.000620287,77.6748002752,252.21479025,2.30389217106,33.3212,216.589698079
 09/17  20:00:00,398.958584306,36.9384069469,90.4926795249,0.0,108.704857014,91.4735406516,251.962979566,2.57049310523,33.3212,216.071286461
 09/17  21:00:00,370.969618932,37.135311038,90.7750143274,0.0,95.2963835608,89.1510273009,251.656924097,2.86077730468,24.9909,223.805246792
 09/17  22:00:00,318.411577308,36.9938048999,91.9493204969,0.0,80.3315023541,63.3799339444,341.094281355,3.82077319675,16.6606,320.612908158
 09/17  23:00:00,256.322020139,36.9068906941,94.6523235976,0.0,42.6918050922,48.4199368926,201.291774397,5.3556004339,8.3303,187.605873963
 09/17  24:00:00,207.324622417,33.8972357135,79.8778285971,0.0,34.4311606118,33.1021868926,115.28264779,3.41520838763,3.33212,108.535319402
 09/18  01:00:00,176.490063668,31.199451012,70.9260411558,0.0,19.418418834,29.3649097162,92.5943662095,8.67290158777,3.33212,80.5893446217
 09/18  02:00:00,177.420434303,33.8972357135,76.8458787173,0.0,12.7620426787,28.1191506574,87.5197911359,3.58104787568,3.33212,80.6066232602
 09/18  03:00:00,176.293845198,33.8972357135,75.5224625899,0.0,12.7620426787,28.1191506574,90.2047514489,0.0637030060565,3.33212,86.8089284428
 09/18  04:00:00,179.09974104,33.4476049299,72.2058183887,0.0,12.7620426787,28.1191506574,112.009239219,0.263449312022,3.33212,108.413669907
 09/18  05:00:00,211.299113262,33.8972357135,76.2508175444,0.0,25.5240853573,30.610668775,196.307607151,0.0684912448705,8.3303,187.908815906
 09/18  06:00:00,318.914042617,35.3360542209,90.205507927,0.0,51.0481707146,78.1489452969,343.243145271,4.6891650764,16.6606,321.893380195
 09/18  07:00:00,366.812642762,36.780494639,89.5428940572,0.0,64.3609230253,109.708623606,466.314129534,6.58755215768,24.9909,434.735677376
 09/18  08:00:00,329.090848164,36.7845844938,92.4110034404,0.0,51.0481707146,80.7689615957,369.960954276,1.91751471689,33.3212,334.722239559
 09/18  09:00:00,301.297450155,37.3655701705,92.0504556715,0.0,51.0481707146,71.0224615957,317.233567158,0.0,66.8089,250.424667158
 09/18  10:00:00,252.438556332,37.5998078158,91.6731492202,0.0,32.1804615127,65.7244621605,286.30051119,0.0,83.4695,202.83101119
 09/18  11:00:00,253.594783692,37.7032454039,92.7010544038,0.0,32.1804615127,65.7244621605,230.028716496,0.0,83.4695,146.559216496
 09/18  12:00:00,251.848975969,37.7813289249,91.798928851,0.0,32.1804615127,65.7244621605,236.505921083,0.0,83.4695,153.036421083
 09/18  13:00:00,242.321337778,37.6820774245,91.9984774494,0.0,32.1804615127,55.9779621605,221.340025607,0.0,75.1392,146.200825607
 09/18  14:00:00,241.905032057,37.6703281598,91.6081179824,0.0,32.1804615127,55.9779621605,212.815247897,0.0,66.8089,146.006347897
 09/18  15:00:00,241.712939833,37.7150370872,91.4775905279,0.0,32.1804615127,55.9779621605,221.140430504,0.0,75.1392,146.001230504
 09/18  16:00:00,270.271551441,37.686520353,90.9477736272,0.0,32.1804615127,60.9114621605,200.438816126,0.0,91.7998,108.639016126
 09/18  17:00:00,305.018821153,36.9533270195,91.7239295537,0.0,32.1804615127,77.5397301883,221.261381859,1.72389706737,49.9818,169.555684791
 09/18  18:00:00,358.154108414,37.0367338414,91.4120375647,0.0,77.122965704,86.2600435998,348.110457396,2.84089549099,49.9818,295.287761905
 09/18  19:00:00,383.275543013,37.0443146882,92.8477133456,0.0,102.647051061,80.1663183927,261.601973134,3.74248669325,33.3212,224.538286441
 09/18  20:00:00,408.782309191,37.0046282483,93.5334181332,0.0,115.40909374,92.7192997104,264.354452287,11.1729685086,33.3212,219.860283779
 09/18  21:00:00,385.279568346,37.0560447595,94.0224437362,0.0,102.647051061,94.1340635361,378.092439147,25.9874055119,24.9909,327.114133635
 09/18  22:00:00,319.467386563,37.0752904358,94.935726835,0.0,77.122965704,65.871452062,301.615137019,39.2188342792,16.6606,245.73570274
 09/18  23:00:00,248.637732438,36.9807022199,92.3973114267,0.0,38.286128036,48.4199368926,192.715749193,49.6811004885,8.3303,134.704348704
 09/18  24:00:00,194.762961526,32.0987125792,80.8192793064,0.0,25.5240853573,30.610668775,165.569080567,50.7533941313,3.33212,111.483566436
 09/19  01:00:00,178.41136374,32.9979741463,71.0969786464,0.0,19.418418834,29.3649097162,130.130425184,46.1915960168,3.33212,80.606709167
 09/19  02:00:00,163.766843073,32.0987125792,65.1661514771,0.0,12.7620426787,28.1191506574,125.325177669,41.3838029613,3.33212,80.609254708
 09/19  03:00:00,161.124571235,32.9979741463,61.7792759742,0.0,12.7620426787,28.1191506574,119.13186891,35.1841679871,3.33212,80.6155809225
 09/19  04:00:00,169.608379605,33.8972357135,62.1421263751,0.0,12.7620426787,28.1191506574,141.513953016,29.7326122631,3.33212,108.449220753
 09/19  05:00:00,204.284982616,32.9979741463,70.0145095305,0.0,25.5240853573,30.610668775,226.316163253,26.2980681951,8.3303,191.687795058
 09/19  06:00:00,323.049386359,34.7964972806,94.6064871011,0.0,51.0481707146,78.1489452969,371.476060483,28.7197974412,16.6606,326.095663042
 09/19  07:00:00,370.691959153,36.8211998073,93.698061391,0.0,64.3609230253,109.708623606,512.788141475,56.3744468317,24.9909,431.422794644
 09/19  08:00:00,310.404096518,36.7355443845,76.8425047267,0.0,51.0481707146,80.7689615957,401.999741474,33.1541349788,33.3212,335.524406495
 09/19  09:00:00,297.43211553,37.3709837991,92.1223067541,0.0,51.0481707146,71.0224615957,331.721532488,13.7178897567,66.8089,251.194742731
 09/19  10:00:00,249.778617344,37.5657461547,92.3156075184,0.0,32.1804615127,65.7244621605,290.467446633,2.18957133637,83.4695,204.808375296
 09/19  11:00:00,251.688029262,37.6643598696,92.8608342253,0.0,32.1804615127,65.7244621605,230.078852454,0.00624387694332,83.4695,146.603108577
 09/19  12:00:00,250.21735731,37.8247649842,91.3996233598,0.0,32.1804615127,65.7244621605,236.554236159,0.0,83.4695,153.084736159
 09/19  13:00:00,239.986679748,37.8392135474,90.5318114845,0.0,32.1804615127,55.9779621605,221.383621963,0.0,75.1392,146.244421963
 09/19  14:00:00,239.804223542,37.8691147471,90.1751984218,0.0,32.1804615127,55.9779621605,212.85431556,0.0,66.8089,146.04541556
 09/19  15:00:00,240.086170634,37.8310176719,90.2822147769,0.0,32.1804615127,55.9779621605,221.186970191,0.0,75.1392,146.047770191
 09/19  16:00:00,270.018613821,37.6639544666,91.0352531175,0.0,32.1804615127,60.9114621605,200.449230953,0.0,91.7998,108.649430953
 09/19  17:00:00,304.787544119,36.9550883575,91.5841081953,0.0,32.1804615127,77.5397301883,220.849684647,1.27735942396,49.9818,169.590525224
 09/19  18:00:00,357.700288393,37.0723425038,90.8610187199,0.0,77.122965704,86.2600435998,350.743755583,2.12358665577,49.9818,298.638368928
 09/19  19:00:00,382.524979983,37.1138929666,92.5903771593,0.0,102.647051061,80.1663183927,257.675702335,2.49640407089,33.3212,221.858098264
 09/19  20:00:00,408.28479253,37.0434779061,93.6726490823,0.0,115.40909374,92.7192997104,263.653325393,6.25307993467,33.3212,224.079045458
 09/19  21:00:00,386.286212398,37.0853553586,95.7451533973,0.0,102.647051061,94.1340635361,372.525998682,24.8609563934,24.9909,322.674142288
 09/19  22:00:00,320.158194054,37.0809416934,95.9533382938,0.0,77.122965704,65.871452062,307.359450422,44.8230029838,16.6606,245.875847438
 09/19  23:00:00,242.818499966,36.9668156196,86.8191264406,0.0,38.286128036,48.4199368926,206.041273329,59.7997970974,8.3303,137.911176231
 09/19  24:00:00,197.208996617,33.8972357135,81.6752013188,0.0,25.5240853573,30.610668775,167.628722112,55.8493254064,3.33212,108.447276706
 09/20  01:00:00,195.384023564,31.199451012,89.7400140013,0.0,19.418418834,29.3649097162,140.15009578,56.028497891,3.33212,80.7894778888
 09/20  02:00:00,166.521759221,31.199451012,68.7595154094,0.0,12.7620426787,28.1191506574,142.333990827,52.3502333768,3.33212,86.6516374507
 09/20  03:00:00,159.016493323,33.8972357135,58.6180803091,0.0,12.7620426787,28.1191506574,128.905298148,44.9417880313,3.33212,80.6313901165
 09/20  04:00:00,160.276154155,31.199451012,55.9781930426,0.0,12.7620426787,28.1191506574,148.210214072,36.4118116433,3.33212,108.466282429
 09/20  05:00:00,197.460355488,33.4476049299,63.3937939401,0.0,25.5240853573,30.610668775,224.533275283,28.0989266842,8.3303,188.104048599
 09/20  06:00:00,325.038098056,35.1562019075,94.1634212453,0.0,51.0481707146,78.1489452969,368.947350731,21.4887064478,16.6606,330.798044284
 09/20  07:00:00,369.25802808,36.6619652074,93.639599055,0.0,64.3609230253,109.708623606,480.217652064,26.5794263537,24.9909,428.64732571
 09/20  08:00:00,326.727113395,36.7226951717,93.2157071702,0.0,51.0481707146,80.7689615957,376.587227324,6.24966994067,33.3212,337.016357384
 09/20  09:00:00,300.321474233,37.3724108361,93.1900436733,0.0,51.0481707146,71.0224615957,319.788464078,0.00842471883918,66.8089,252.971139359
 09/20  10:00:00,252.118567914,37.5765615117,92.7453482819,0.0,32.1804615127,65.7244621605,288.376059509,0.0,83.4695,204.906559509
 09/20  11:00:00,252.614853954,37.6814775408,92.1085044254,0.0,32.1804615127,65.7244621605,230.122174633,0.0,83.4695,146.652674633
 09/20  12:00:00,251.55485131,37.9051555347,91.5079720712,0.0,32.1804615127,65.7244621605,236.603358732,0.0,83.4695,153.133858732
 09/20  13:00:00,240.678857136,37.9064474466,90.420756839,0.0,32.1804615127,55.9779621605,221.422566231,0.0,75.1392,146.283366231
 09/20  14:00:00,240.675683224,37.9127106042,90.3261410022,0.0,32.1804615127,55.9779621605,212.919079986,0.0,66.8089,146.110179986
 09/20  15:00:00,240.645163004,37.8782535685,90.3144642526,0.0,32.1804615127,55.9779621605,221.233464127,0.0,75.1392,146.094264127
 09/20  16:00:00,270.316095259,37.7722242841,90.8544571118,0.0,32.1804615127,60.9114621605,206.886201247,0.0,91.7998,115.086401247
 09/20  17:00:00,305.068770873,37.0541713245,91.302324508,0.0,32.1804615127,77.5397301883,213.816708208,0.943711962453,49.9818,162.891196245
 09/20  18:00:00,360.073060795,37.1572791304,89.7085934863,0.0,77.122965704,86.2600435998,355.401387842,1.59635282152,49.9818,303.823235021
 09/20  19:00:00,382.191621678,37.2305338764,90.5977189968,0.0,102.647051061,80.1663183927,259.672880092,1.89363366978,33.3212,224.458046422
 09/20  20:00:00,406.874131557,37.1930538711,90.3713775069,0.0,115.40909374,92.7192997104,252.752937567,2.13925254777,33.3212,217.29248502
 09/20  21:00:00,382.260844424,37.2704706487,89.0182748423,0.0,102.647051061,94.1340635361,358.218328608,2.39304980082,24.9909,330.834378807
 09/20  22:00:00,317.898276479,37.2899222084,91.351799359,0.0,77.122965704,65.871452062,265.75799813,2.66559356807,16.6606,246.431804562
 09/20  23:00:00,252.331299272,37.1422557409,94.4547898526,0.0,38.286128036,48.4199368926,143.327073345,3.61202106749,8.3303,131.384752277
 09/20  24:00:00,192.703896291,33.1778264598,77.4103057782,0.0,25.5240853573,30.610668775,119.976212166,1.78741845874,3.33212,114.856673707
 09/21  01:00:00,187.190117544,33.8972357135,78.6865953171,0.0,19.418418834,29.3649097162,91.3825558234,7.41249188956,3.33212,80.6379439338
 09/21  02:00:00,180.458295338,33.8972357135,79.9454075028,0.0,12.7620426787,28.1191506574,91.7018270443,7.73016780589,3.33212,80.6395392384
 09/21  03:00:00,174.040196455,33.4476049299,74.0887567038,0.0,12.7620426787,28.1191506574,90.6524949652,6.67867589331,3.33212,80.6416990719
 09/21  04:00:00,171.484181501,33.8972357135,64.6474152287,0.0,12.7620426787,28.1191506574,130.986438527,12.7709538867,3.33212,114.88336464
 09/21  05:00:00,208.22901683,33.8972357135,73.8390571591,0.0,25.5240853573,30.610668775,213.850214553,17.3392529921,8.3303,188.180661561
 09/21  06:00:00,325.732091804,34.6166449672,95.523057007,0.0,51.0481707146,78.1489452969,358.480593895,18.6307276509,16.6606,323.189266244
 09/21  07:00:00,367.171064398,36.741983472,91.27840058,0.0,64.3609230253,109.708623606,473.929686094,12.6867643897,24.9909,436.252021704
 09/21  08:00:00,326.651732591,36.690147262,92.449251914,0.0,51.0481707146,80.7689615957,370.656975158,1.63596384324,33.3212,335.699811315
 09/21  09:00:00,300.095358953,37.3544193536,92.8928843383,0.0,51.0481707146,71.0224615957,323.260491547,0.0,66.8089,256.451591547
 09/21  10:00:00,251.572628725,37.5369180937,92.6946797177,0.0,32.1804615127,65.7244621605,288.12900988,0.0,83.4695,204.65950988
 09/21  11:00:00,251.5717369,37.68603094,91.4454655137,0.0,32.1804615127,65.7244621605,230.500384129,0.0,83.4695,147.030884129
 09/21  12:00:00,250.547354324,37.8673906121,90.6205462404,0.0,32.1804615127,65.7244621605,236.646303144,0.0,83.4695,153.176803144
 09/21  13:00:00,240.86523953,37.7367621467,90.7112798356,0.0,32.1804615127,55.9779621605,221.477675026,0.0,75.1392,146.338475026
 09/21  14:00:00,241.522999328,37.6569872239,91.4897589848,0.0,32.1804615127,55.9779621605,212.950922144,0.0,66.8089,146.142022144
 09/21  15:00:00,242.078729361,37.7012346902,92.0468557743,0.0,32.1804615127,55.9779621605,221.293835266,0.0,75.1392,146.154635266
 09/21  16:00:00,271.74353331,37.7128203921,92.4988609752,0.0,32.1804615127,60.9114621605,206.906533776,0.0,91.7998,115.106733776
 09/21  17:00:00,306.278770969,37.021696719,92.7038980639,0.0,32.1804615127,77.5397301883,214.279001735,1.34140774884,49.9818,162.955793986
 09/21  18:00:00,361.528750358,37.1090626954,91.2536593764,0.0,77.122965704,86.2600435998,356.267125643,2.19510757114,49.9818,304.090218071
 09/21  19:00:00,382.221658114,37.1270230788,90.1292268747,0.0,102.647051061,80.1663183927,260.831342329,2.5426598894,33.3212,224.96748244
 09/21  20:00:00,409.233043105,37.0840688941,91.0000587315,0.0,115.40909374,92.7192997104,253.231828096,2.83272662298,33.3212,217.077901473
 09/21  21:00:00,384.605990326,37.1597198705,90.658157744,0.0,102.647051061,94.1340635361,359.74177698,3.11712827686,24.9909,331.633748703
 09/21  22:00:00,318.668698797,37.160101416,92.942662196,0.0,77.122965704,65.871452062,273.653661016,10.7687625779,16.6606,246.224298438
 09/21  23:00:00,232.849306883,37.0346089187,76.5879014789,0.0,38.286128036,48.4199368926,170.782115907,24.4373311707,8.3303,138.014484736
 09/21  24:00:00,197.275946987,33.4476049299,82.0399895697,0.0,25.5240853573,30.610668775,129.923220282,18.088137932,3.33212,108.50296235
 09/22  01:00:00,171.981710715,31.199451012,66.4671985446,0.0,19.418418834,29.3649097162,105.03953049,21.0598838614,3.33212,80.6475266284
 09/22  02:00:00,166.326487872,33.8972357135,66.103258423,0.0,12.7620426787,28.1191506574,120.547372535,31.0722779815,3.33212,86.1429745537
 09/22  03:00:00,165.458561655,33.8972357135,65.2946342805,0.0,12.7620426787,28.1191506574,108.330474309,23.6188901686,3.33212,81.3794641403
 09/22  04:00:00,172.887247462,32.9979741463,66.3573672324,0.0,12.7620426787,28.1191506574,135.729985278,23.8749960053,3.33212,108.522869273
 09/22  05:00:00,207.959001908,32.9979741463,73.8043256595,0.0,25.5240853573,30.610668775,224.692226814,28.074662336,8.3303,188.287264478
 09/22  06:00:00,326.781979033,35.6957588478,94.7968702275,0.0,51.0481707146,78.1489452969,373.996693985,25.8848716032,16.6606,331.451222381
 09/22  07:00:00,368.048952537,36.7180386128,91.3174080408,0.0,64.3609230253,109.708623606,473.151408265,14.0567783935,24.9909,434.103729872
 09/22  08:00:00,327.190888242,36.7583822326,92.2715617337,0.0,51.0481707146,80.7689615957,373.713455747,1.50561504675,33.3212,338.8866407
 09/22  09:00:00,299.995717471,37.3644803263,92.9150700828,0.0,51.0481707146,71.0224615957,322.698960416,0.0,66.8089,255.890060416
 09/22  10:00:00,251.865694828,37.5568359257,92.9672300065,0.0,32.1804615127,65.7244621605,282.202978898,0.00152533957282,83.4695,198.731953558
 09/22  11:00:00,253.550493531,37.6493261461,93.9675276303,0.0,32.1804615127,65.7244621605,237.080776757,0.174600394373,83.4695,153.436676363
 09/22  12:00:00,252.89292898,37.7145016072,94.448638513,0.0,32.1804615127,65.7244621605,230.153188111,0.12732245251,83.4695,146.556365658
 09/22  13:00:00,242.27707661,37.6168598049,93.5890765179,0.0,32.1804615127,55.9779621605,228.208675811,0.0256938528827,75.1392,153.043781958
 09/22  14:00:00,241.926653712,37.6516176787,93.0421134519,0.0,32.1804615127,55.9779621605,213.029193061,0.0203993234385,66.8089,146.199893737
 09/22  15:00:00,241.279942714,37.6859483297,91.6956256813,0.0,32.1804615127,55.9779621605,221.379553217,0.0456213031638,75.1392,146.194731914
 09/22  16:00:00,273.578913127,37.4913533736,95.3134068544,0.0,32.1804615127,60.9114621605,202.373405789,0.0,91.7998,110.573605789
 09/22  17:00:00,306.196478702,36.819535182,93.783215865,0.0,32.1804615127,77.5397301883,219.009711939,1.18797623717,49.9818,167.839935701
 09/22  18:00:00,362.033725173,36.9095063893,93.0793516938,0.0,77.122965704,86.2600435998,356.300519862,1.94890019349,49.9818,304.369819668
 09/22  19:00:00,383.730953713,36.9234180625,94.2190635614,0.0,102.647051061,80.1663183927,262.266002311,3.84473465495,33.3212,225.100067656
 09/22  20:00:00,409.797195174,36.8897997,95.4120624021,0.0,115.40909374,92.7192997104,262.537494532,12.0062879555,33.3212,217.210006576
 09/22  21:00:00,385.175453032,36.9539380395,94.5418139419,0.0,102.647051061,94.1340635361,379.143477041,22.1742340961,24.9909,331.978342945
