Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/07  02:00:00,17.9945805971,0.562721264537,2.30870520514,0.0,2.55330491699,7.21284921042,0.67817100698,0.0,0.67817100698
 11/07  03:00:00,17.343992868,0.492855763562,2.02234528493,0.0,2.55330491699,6.91848690247,0.383302568397,0.0,0.383302568397
 11/07  04:00:00,16.9916986764,0.452662928916,1.85742508195,0.0,2.55330491699,6.7713057485,0.383306132762,0.0,0.383306132762
 11/07  05:00:00,19.0020056598,0.439318572596,1.80458297395,0.0,3.82705111198,7.57405300124,0.678256960091,0.0,0.678256960091
 11/07  06:00:00,23.5907942066,0.453396161112,1.84068147035,0.0,6.02426329834,9.91545327661,2.94034068861,0.0,2.94034068861
 11/07  07:00:00,26.5156647994,0.518110716076,2.06108642821,0.0,6.51253267309,14.7454349813,9.53228261657,0.0,9.53228261657
 11/07  08:00:00,28.1854879075,0.782728429232,3.22565918788,0.0,6.01364874671,18.163451543,10.1228857451,0.0,10.1228857451
 11/07  09:00:00,29.169468905,1.24555342657,4.6925657369,0.0,4.35151303671,18.8798367041,9.72937386674,0.0,9.72937386674
 11/07  10:00:00,27.630864764,1.44424706671,5.77889979628,0.0,3.78894180059,16.6187760998,8.54882716039,0.0,8.54882716039
 11/07  11:00:00,25.7351738537,1.60340296506,6.6406796907,0.0,3.78894180059,13.7021493968,7.76179600253,0.0,7.76179600253
 11/07  12:00:00,26.5989343958,1.71795479275,7.24270725123,0.0,3.78894180059,13.8493305508,6.28611258098,0.0,6.28611258098
 11/07  13:00:00,27.8396713756,2.00057158772,8.51126865423,0.0,3.69398621738,13.6338449159,5.49908142282,0.0,5.49908142282
 11/07  14:00:00,28.9627961987,2.23535033329,9.6778981296,0.0,3.78894180059,13.2606059349,4.9088080542,0.0,4.9088080542
 11/07  15:00:00,29.7899055799,2.39235743377,10.4951815643,0.0,3.78894180059,13.1134247809,4.31853468558,0.0,4.31853468558
 11/07  16:00:00,30.3414936087,2.28009609142,9.7940214822,0.0,4.71240779196,13.5549682428,4.9088080542,0.0,4.9088080542
 11/07  17:00:00,37.7013089259,2.30931499468,9.67426450876,0.0,7.18559832057,18.5321311015,5.69583921236,0.0,5.69583921236
 11/07  18:00:00,44.5686999836,1.91729252406,8.2774217679,0.0,8.38069375907,23.3147919321,7.46665931823,0.0,7.46665931823
 11/07  19:00:00,47.7793949083,1.68544768992,6.97409139296,0.0,10.6415932552,23.1212625696,8.74558495024,0.0,8.74558495024
 11/07  20:00:00,45.0786673246,1.38054448674,5.54754499061,0.0,12.3080778603,20.4854999863,8.35206937116,0.0,8.35206937116
 11/07  21:00:00,43.6497337668,1.19064263813,4.74863417461,0.0,12.456681583,19.8967753704,7.66341710777,0.0,7.66341710777
 11/07  22:00:00,37.1482905316,0.990480557874,3.91085404169,0.0,9.18739968257,17.702556249,6.28611258098,0.0,6.28611258098
 11/07  23:00:00,28.6583962796,0.683397818389,2.66335509086,0.0,5.91811778209,14.0365255879,5.49908142282,0.0,5.49908142282
 11/07  24:00:00,21.5082631328,0.430772169496,1.66235666427,0.0,3.54045821811,10.5176760807,3.13798794834,0.0,3.13798794834
 11/08  01:00:00,17.2353312409,0.311490248109,1.2119622494,0.0,2.55330491699,7.80157382632,1.07332863775,0.0,1.07332863775
 11/08  02:00:00,16.8454844167,0.341944880274,1.38038540903,0.0,2.55330491699,7.21284921042,0.679280542234,0.0,0.679280542234
 11/08  03:00:00,16.7221118679,0.370557231732,1.52276281675,0.0,2.55330491699,6.91848690247,0.383579915662,0.0,0.383579915662
 11/08  04:00:00,16.5236366716,0.360553276921,1.48147272916,0.0,2.55330491699,6.7713057485,0.383583466265,0.0,0.383583466265
 11/08  05:00:00,18.6113799476,0.362749556748,1.49052627764,0.0,3.82705111198,7.57405300124,0.679366164641,0.0,0.679366164641
 11/08  06:00:00,23.4536229746,0.421939464121,1.73496693533,0.0,6.02426329834,9.91545327661,2.94782390254,0.0,2.94782390254
 11/08  07:00:00,26.8986920762,0.578191509583,2.38403291148,0.0,6.51253267309,14.7454349813,9.55831864253,0.0,9.55831864253
 11/08  08:00:00,28.3527793021,0.80564856173,3.37003044996,0.0,6.01364874671,18.163451543,10.1505806011,0.0,10.1505806011
 11/08  09:00:00,28.2373248457,1.06875214234,3.93722296183,0.0,4.35151303671,18.8798367041,9.7559608753,0.0,9.7559608753
 11/08  10:00:00,26.448163358,1.22917257052,4.81127288645,0.0,3.78894180059,16.6187760998,8.57209079229,0.0,8.57209079229
 11/08  11:00:00,24.1510862943,1.32718305853,5.33281203786,0.0,3.78894180059,13.7021493968,7.78284405044,0.0,7.78284405044
 11/08  12:00:00,25.2153756406,1.4745713744,6.10253191441,0.0,3.78894180059,13.8493305508,6.30300640891,0.0,6.30300640891
 11/08  13:00:00,28.6000287893,2.08233911417,9.18985854148,0.0,3.69398621738,13.6338449159,5.51375966676,0.0,5.51375966676
 11/08  14:00:00,30.3221299519,2.42985678959,10.8427254265,0.0,3.78894180059,13.2606059349,4.92182461015,0.0,4.92182461015
 11/08  15:00:00,30.9243433204,2.58382151411,11.4381552245,0.0,3.78894180059,13.1134247809,4.32988955353,0.0,4.32988955353
 11/08  16:00:00,32.6957727577,2.66445880897,11.7639379136,0.0,4.71240779196,13.5549682428,4.92182461015,0.0,4.92182461015
 11/08  17:00:00,39.4184450487,2.59561791412,11.1050977121,0.0,7.18559832057,18.5321311015,5.7110713523,0.0,5.7110713523
 11/08  18:00:00,44.5902505513,1.95701541314,8.2592494465,0.0,8.38069375907,23.3147919321,7.48687652214,0.0,7.48687652214
 11/08  19:00:00,48.058706038,1.74461527514,7.19423493738,0.0,10.6415932552,23.1212625696,8.76940247814,0.0,8.76940247814
 11/08  20:00:00,45.7614480232,1.4985714777,6.1122986983,0.0,12.3080778603,20.4854999863,8.37477910706,0.0,8.37477910706
 11/08  21:00:00,43.6898357753,1.20461464679,4.77476417446,0.0,12.456681583,19.8967753704,7.68418820768,0.0,7.68418820768
 11/08  22:00:00,36.7004614671,0.913455300108,3.54005023493,0.0,9.18739968257,17.702556249,6.30300640891,0.0,6.30300640891
 11/08  23:00:00,27.9629667211,0.553405299831,2.09791805091,0.0,5.91811778209,14.0365255879,5.51375966676,0.0,5.51375966676
 11/08  24:00:00,21.3380629098,0.395719056552,1.52720955417,0.0,3.54045821811,10.5176760807,3.1460194403,0.0,3.1460194403
 11/09  01:00:00,17.4261203891,0.343754079987,1.3704875657,0.0,2.55330491699,7.80157382632,1.07553522996,0.0,1.07553522996
 11/09  02:00:00,16.4000252994,0.259137615141,1.01773355681,0.0,2.55330491699,7.21284921042,0.680383400055,0.0,0.680383400055
 11/09  03:00:00,15.667795506,0.173375953495,0.665627733083,0.0,2.55330491699,6.91848690247,0.383855590252,0.0,0.383855590252
 11/09  04:00:00,15.3324230653,0.134708515173,0.516103884614,0.0,2.55330491699,6.7713057485,0.383859125898,0.0,0.383859125898
 11/09  05:00:00,17.3468571769,0.121907447815,0.466845615841,0.0,3.82705111198,7.57405300124,0.68046866291,0.0,0.68046866291
 11/09  06:00:00,21.9593811345,0.138431353322,0.524233206062,0.0,6.02426329834,9.91545327661,2.95526157304,0.0,2.95526157304
 11/09  07:00:00,25.0082036472,0.224716203138,0.847019789001,0.0,6.51253267309,14.7454349813,9.58419530258,0.0,9.58419530258
 11/09  08:00:00,26.7591219947,0.52112580779,2.06089589652,0.0,6.01364874671,18.163451543,10.1781058393,0.0,10.1781058393
 11/09  09:00:00,28.6699471754,1.1540118046,4.28458562933,0.0,4.35151303671,18.8798367041,9.78238505081,0.0,9.78238505081
 11/09  10:00:00,29.4463715169,1.74435487553,7.29429874038,0.0,3.78894180059,16.6187760998,8.59521194529,0.0,8.59521194529
 11/09  11:00:00,28.8673666561,2.13189746864,9.24437798952,0.0,3.78894180059,13.7021493968,7.80376318886,0.0,7.80376318886
 11/09  12:00:00,28.4600035601,2.04856715814,8.77316405011,0.0,3.78894180059,13.8493305508,6.31979677001,0.0,6.31979677001
 11/09  13:00:00,27.6423173753,1.97438570061,8.34010054096,0.0,3.69398621738,13.6338449159,5.52834801328,0.0,5.52834801328
 11/09  14:00:00,27.6308213634,2.00289836157,8.57837526598,0.0,3.78894180059,13.2606059349,4.93476144574,0.0,4.93476144574
 11/09  15:00:00,27.3142542799,1.98148077434,8.43040692379,0.0,3.78894180059,13.1134247809,4.3411748782,0.0,4.3411748782
 11/09  16:00:00,30.3874661231,2.2745290162,9.84556107181,0.0,4.71240779196,13.5549682428,4.93476144574,0.0,4.93476144574
 11/09  17:00:00,38.2735004368,2.38575025035,10.170020764,0.0,7.18559832057,18.5321311015,5.72621020246,0.0,5.72621020246
 11/09  18:00:00,44.00600037,1.84074141542,7.7912732629,0.0,8.38069375907,23.3147919321,7.50696990509,0.0,7.50696990509
 11/09  19:00:00,47.6687847718,1.66515040621,6.8837785401,0.0,10.6415932552,23.1212625696,8.79307413476,0.0,8.79307413476
 11/09  20:00:00,45.6825012597,1.46790998222,6.06401343028,0.0,12.3080778603,20.4854999863,8.3973497564,0.0,8.3973497564
 11/09  21:00:00,43.9944658715,1.2436158645,5.04039305302,0.0,12.456681583,19.8967753704,7.70483209427,0.0,7.70483209427
 11/09  22:00:00,37.6657430688,1.07865619987,4.34013093684,0.0,9.18739968257,17.702556249,6.31979677001,0.0,6.31979677001
 11/09  23:00:00,29.1961089447,0.779914651854,3.10455092243,0.0,5.91811778209,14.0365255879,5.52834801328,0.0,5.52834801328
 11/09  24:00:00,21.9665384215,0.515838099849,2.03556602255,0.0,3.54045821811,10.5176760807,3.15400174312,0.0,3.15400174312
 11/10  01:00:00,17.2836013522,0.320870590616,1.25085201826,0.0,2.55330491699,7.80157382632,1.07772789448,0.0,1.07772789448
 11/10  02:00:00,16.0768352972,0.198462948073,0.755218221683,0.0,2.55330491699,7.21284921042,0.681479253982,0.0,0.681479253982
 11/10  03:00:00,15.8735735653,0.211958401249,0.832823344584,0.0,2.55330491699,6.91848690247,0.384129510552,0.0,0.384129510552
 11/10  04:00:00,15.9537549638,0.252823176851,1.01932112147,0.0,2.55330491699,6.7713057485,0.384133030045,0.0,0.384133030045
 11/10  05:00:00,18.0871549298,0.264264050004,1.06478676659,0.0,3.82705111198,7.57405300124,0.681564128437,0.0,0.681564128437
 11/10  06:00:00,22.6988854898,0.281748793042,1.12042012159,0.0,6.02426329834,9.91545327661,2.96265149714,0.0,2.96265149714
 11/10  07:00:00,25.6698679668,0.350929299244,1.38247101247,0.0,6.51253267309,14.7454349813,9.60990493309,0.0,9.60990493309
 11/10  08:00:00,26.6333328644,0.485689681065,1.97054289292,0.0,6.01364874671,18.163451543,10.2054533085,0.0,10.2054533085
 11/10  09:00:00,26.6785455061,0.81125054837,2.63594521625,0.0,4.35151303671,18.8798367041,9.80863856798,0.0,9.80863856798
 11/10  10:00:00,25.1438802185,1.02592684607,3.71023547136,0.0,3.78894180059,16.6187760998,8.61818377225,0.0,8.61818377225
 11/10  11:00:00,24.3385915655,1.38190980986,5.46559055768,0.0,3.78894180059,13.7021493968,7.82454722277,0.0,7.82454722277
 11/10  12:00:00,26.8004975634,1.76957122296,7.39265398862,0.0,3.78894180059,13.8493305508,6.33647869196,0.0,6.33647869196
 11/10  13:00:00,29.2371877958,2.2233438707,9.68601279144,0.0,3.69398621738,13.6338449159,5.5428421422,0.0,5.5428421422
 11/10  14:00:00,31.8567859879,2.65271074874,12.1545275034,0.0,3.78894180059,13.2606059349,4.94761472987,0.0,4.94761472987
 11/10  15:00:00,31.4515827433,2.63066392987,11.9185522316,0.0,3.78894180059,13.1134247809,4.35238731755,0.0,4.35238731755
 11/10  16:00:00,31.4204231433,2.45818718217,10.694859926,0.0,4.71240779196,13.5549682428,4.94761472987,0.0,4.94761472987
 11/10  17:00:00,38.6580487925,2.46711377688,10.4732055932,0.0,7.18559832057,18.5321311015,5.74125127964,0.0,5.74125127964
 11/10  18:00:00,45.8787800215,2.12586628891,9.37892804093,0.0,8.38069375907,23.3147919321,7.52693351661,0.0,7.52693351661
 11/10  19:00:00,48.4550503727,1.80451701153,7.53067753571,0.0,10.6415932552,23.1212625696,8.81659290998,0.0,8.81659290998
 11/10  20:00:00,45.3760033815,1.43786585049,5.7875596838,0.0,12.3080778603,20.4854999863,8.4197746351,0.0,8.4197746351
 11/10  21:00:00,43.6936309239,1.20141286315,4.78176110674,0.0,12.456681583,19.8967753704,7.72534265405,0.0,7.72534265405
 11/10  22:00:00,37.12903984,0.986522365259,3.89556154266,0.0,9.18739968257,17.702556249,6.33647869196,0.0,6.33647869196
 11/10  23:00:00,28.8859243516,0.721772869873,2.85250811132,0.0,5.91811778209,14.0365255879,5.5428421422,0.0,5.5428421422
 11/10  24:00:00,22.2334203597,0.563171477271,2.25511458335,0.0,3.54045821811,10.5176760807,3.1619324929,0.0,3.1619324929
 11/11  01:00:00,17.8739632948,0.428979401498,1.73310514995,0.0,2.55330491699,7.80157382632,1.0799059826,0.0,1.0799059826
 11/11  02:00:00,16.7532490065,0.32695157095,1.30314330809,0.0,2.55330491699,7.21284921042,0.682567779625,0.0,0.682567779625
 11/11  03:00:00,15.9306748059,0.225041752495,0.876841233894,0.0,2.55330491699,6.91848690247,0.384401595463,0.0,0.384401595463
 11/11  04:00:00,15.6290959276,0.193106185474,0.754379076675,0.0,2.55330491699,6.7713057485,0.384405097609,0.0,0.384405097609
 11/11  05:00:00,17.7525741872,0.201079401417,0.793390672487,0.0,3.82705111198,7.57405300124,0.68265223684,0.0,0.68265223684
 11/11  06:00:00,22.3483685497,0.214556856551,0.837095118043,0.0,6.02426329834,9.91545327661,2.96999148604,0.0,2.96999148604
 11/11  07:00:00,25.4649323636,0.313588891591,1.21487581688,0.0,6.51253267309,14.7454349813,9.63543991992,0.0,9.63543991992
 11/11  08:00:00,26.9671106276,0.597855033689,2.38568466595,0.0,6.01364874671,17.9699221805,10.2326149099,0.0,10.2326149099
 11/11  09:00:00,27.0291401194,0.993002340349,4.2512016062,0.0,3.66783283761,18.1171033345,9.83471365211,0.0,9.83471365211
 11/11  10:00:00,27.5299300551,1.5503682711,7.01825745166,0.0,3.10526160149,15.8560427302,8.6409994703,0.0,8.6409994703
 11/11  11:00:00,28.67490745,2.20941108795,10.4208187328,0.0,3.10526160149,12.9394160272,7.84518999719,0.0,7.84518999719
 11/11  12:00:00,31.4175214085,2.60294476145,12.6227178639,0.0,3.10526160149,13.0865971812,6.35304723459,0.0,6.35304723459
 11/11  13:00:00,32.2969151594,2.76555924957,13.4866782808,0.0,3.10526160149,12.9394160272,5.5572377612,0.0,5.5572377612
 11/11  14:00:00,32.4750590551,2.87899838424,13.9929265037,0.0,3.10526160149,12.4978725653,4.96038065616,0.0,4.96038065616
 11/11  15:00:00,32.8353977341,2.97166986673,14.4077748543,0.0,3.10526160149,12.3506914113,4.36352355112,0.0,4.36352355112
 11/11  16:00:00,33.5636348891,2.92565819918,13.8170142235,0.0,4.02872759285,12.7922348732,4.96038065616,0.0,4.96038065616
 11/11  17:00:00,39.9094610363,2.80193279088,12.8362123917,0.0,6.50191812146,17.7693977319,5.75619012955,0.0,5.75619012955
 11/11  18:00:00,47.4788840418,2.47297567397,10.8254520386,0.0,8.38069375907,23.1212625696,7.54676144467,0.0,7.54676144467
 11/11  19:00:00,49.6209709376,2.03943589468,8.4616792175,0.0,10.6415932552,23.1212625696,8.83995183893,0.0,8.83995183893
 11/11  20:00:00,46.838254736,1.71074855749,6.97692833129,0.0,12.3080778603,20.4854999863,8.44204710223,0.0,8.44204710223
 11/11  21:00:00,46.4867468823,1.68822165496,7.08806827338,0.0,12.456681583,19.8967753704,7.74571381302,0.0,7.74571381302
 11/11  22:00:00,40.0971992749,1.51584937388,6.33439396897,0.0,9.18739968257,17.702556249,6.35304723459,0.0,6.35304723459
 11/11  23:00:00,30.9500624636,1.11506798469,4.5233511085,0.0,5.91811778209,14.0365255879,5.5572377612,0.0,5.5572377612
 11/11  24:00:00,23.8096734362,0.866240488942,3.52829864818,0.0,3.54045821811,10.5176760807,3.16980934103,0.0,3.16980934103
 11/12  01:00:00,19.1747932972,0.677316696854,2.78559785696,0.0,2.55330491699,7.80157382632,1.08206884991,0.0,1.08206884991
 11/12  02:00:00,17.4785183604,0.469670885315,1.88569334768,0.0,2.55330491699,7.21284921042,0.683648654751,0.0,0.683648654751
 11/12  03:00:00,16.7816488665,0.387912534506,1.56494451248,0.0,2.55330491699,6.91848690247,0.384671764429,0.0,0.384671764429
 11/12  04:00:00,17.0677568635,0.461186087776,1.92496011026,0.0,2.55330491699,6.7713057485,0.384675248034,0.0,0.384675248034
 11/12  05:00:00,19.5269564631,0.531028904811,2.237823445,0.0,3.82705111198,7.57405300124,0.683732665915,0.0,0.683732665915
 11/12  06:00:00,24.2155095097,0.565517984614,2.35327494999,0.0,6.02426329834,9.91545327661,2.97727936572,0.0,2.97727936572
 11/12  07:00:00,27.8344201035,0.586237613837,2.41888150119,0.0,6.51253267309,14.7454349813,9.66079270067,0.0,9.66079270067
 11/12  08:00:00,28.6689023,0.891194792506,3.79413657957,0.0,6.01364874671,17.9699221805,10.2595826,0.0,10.2595826
 11/12  09:00:00,28.7801446353,1.30074729728,5.69446116522,0.0,3.66783283761,18.1171033345,9.86060258129,0.0,9.86060258129
 11/12  10:00:00,29.365131251,1.88278424999,8.52104266867,0.0,3.10526160149,15.8560427302,8.66365228278,0.0,8.66365228278
 11/12  11:00:00,29.393593076,2.36228793641,10.9866275103,0.0,3.10526160149,12.9394160272,7.86568539895,0.0,7.86568539895
 11/12  12:00:00,31.1385744568,2.57359317074,12.373122503,0.0,3.10526160149,13.0865971812,6.36949749126,0.0,6.36949749126
 11/12  13:00:00,32.1570177728,2.73770910321,13.3746310405,0.0,3.10526160149,12.9394160272,5.57153060716,0.0,5.57153060716
 11/12  14:00:00,32.2094824841,2.8578197346,13.7485285824,0.0,3.10526160149,12.4978725653,4.97305544409,0.0,4.97305544409
 11/12  15:00:00,31.4350215366,2.77417926142,13.2048892621,0.0,3.10526160149,12.3506914113,4.37458028101,0.0,4.37458028101
 11/12  16:00:00,33.3747443187,2.87592753271,13.6778543196,0.0,4.02872759285,12.7922348732,4.97305544409,0.0,4.97305544409
 11/12  17:00:00,40.0633105686,2.80010358333,12.9918911315,0.0,6.50191812146,17.7693977319,5.77102232819,0.0,5.77102232819
 11/12  18:00:00,48.3860794385,2.58119416374,11.6244289455,0.0,8.38069375907,23.1212625696,7.56644781741,0.0,7.56644781741
 11/12  19:00:00,52.530153627,2.45168512736,10.9586126742,0.0,10.6415932552,23.1212625696,8.86314400408,0.0,8.86314400408
 11/12  20:00:00,50.1105215533,2.20659861242,9.75334509363,0.0,12.3080778603,20.4854999863,8.46416056203,0.0,8.46416056203
 11/12  21:00:00,47.2688954176,1.8292483825,7.72919008106,0.0,12.456681583,19.8967753704,7.76593953844,0.0,7.76593953844
 11/12  22:00:00,40.5150089768,1.60006402071,6.66798902407,0.0,9.18739968257,17.702556249,6.36949749126,0.0,6.36949749126
 11/12  23:00:00,32.0183302431,1.30007881034,5.40660806235,0.0,5.91811778209,14.0365255879,5.57153060716,0.0,5.57153060716
 11/12  24:00:00,24.3748398531,0.968608019208,3.99109753488,0.0,3.54045821811,10.5176760807,3.17762995486,0.0,3.17762995486
 11/13  01:00:00,19.3654552894,0.713660022453,2.93991652353,0.0,2.55330491699,7.80157382632,1.08421585647,0.0,1.08421585647
 11/13  02:00:00,18.05644096,0.573202709932,2.36008412266,0.0,2.55330491699,7.21284921042,0.68472155939,0.0,0.68472155939
 11/13  03:00:00,17.278537717,0.479215241746,1.97053065581,0.0,2.55330491699,6.91848690247,0.384939937461,0.0,0.384939937461
 11/13  04:00:00,16.6237717572,0.38412887214,1.55803221954,0.0,2.55330491699,6.7713057485,0.384943401332,0.0,0.384943401332
 11/13  05:00:00,18.1776486164,0.288328837508,1.1312156656,0.0,3.82705111198,7.57405300124,0.684805095725,0.0,0.684805095725
 11/13  06:00:00,22.9394180488,0.331239967011,1.31146150662,0.0,6.02426329834,9.91545327661,2.98451297761,0.0,2.98451297761
 11/13  07:00:00,27.1374534309,0.463095667995,1.84505677451,0.0,6.51253267309,14.7454349813,9.68595576695,0.0,9.68595576695
 11/13  08:00:00,28.3932807081,0.813131070037,3.40304934761,0.0,6.01364874671,18.163451543,10.2863483924,0.0,10.2863483924
 11/13  09:00:00,31.5201711035,1.6101469855,6.67867437647,0.0,4.35151303671,18.8798367041,9.88629768876,0.0,9.88629768876
 11/13  10:00:00,31.9904979139,2.16400326111,9.41877675178,0.0,3.78894180059,16.6187760998,8.68613550127,0.0,8.68613550127
 11/13  11:00:00,32.0441497436,2.62412166667,11.928936879,0.0,3.78894180059,13.7021493968,7.88602735853,0.0,7.88602735853
 11/13  12:00:00,34.1574816526,2.92815279247,13.5910565084,0.0,3.78894180059,13.8493305508,6.3858245904,0.0,6.3858245904
 11/13  13:00:00,34.0739638968,3.00952107795,13.7366116852,0.0,3.69398621738,13.6338449159,5.5857164474,0.0,5.5857164474
 11/13  14:00:00,34.6873860677,3.12501785808,14.5128204738,0.0,3.78894180059,13.2606059349,4.98563534015,0.0,4.98563534015
 11/13  15:00:00,34.8517986398,3.17244062466,14.7769914333,0.0,3.78894180059,13.1134247809,4.38555423289,0.0,4.38555423289
 11/13  16:00:00,36.1571907846,3.19389249718,14.6959222523,0.0,4.71240779196,13.5549682428,4.98563534015,0.0,4.98563534015
 11/13  17:00:00,43.1025745055,3.15488077058,14.2299643124,0.0,7.18559832057,18.5321311015,5.78574348315,0.0,5.78574348315
 11/13  18:00:00,49.3390075986,2.70285835819,12.2621635487,0.0,8.38069375907,23.3147919321,7.58598680491,0.0,7.58598680491
 11/13  19:00:00,52.4980712586,2.46984106289,10.9083743703,0.0,10.6415932552,23.1212625696,8.88616253729,0.0,8.88616253729
 11/13  20:00:00,48.5972859773,2.0007809402,8.4459271899,0.0,12.3080778603,20.4854999863,8.48610846579,0.0,8.48610846579
 11/13  21:00:00,46.2811877533,1.67783708194,6.89289371737,0.0,12.456681583,19.8967753704,7.78601384066,0.0,7.78601384066
 11/13  22:00:00,39.4383744935,1.42011733838,5.77130122309,0.0,9.18739968257,17.702556249,6.3858245904,0.0,6.3858245904
 11/13  23:00:00,30.3594818485,1.01342126634,4.03441721176,0.0,5.91811778209,14.0365255879,5.5857164474,0.0,5.5857164474
 11/13  24:00:00,22.7570944306,0.67550976382,2.66645036774,0.0,3.54045821811,10.5176760807,3.18539201839,0.0,3.18539201839
 11/14  01:00:00,17.9616843509,0.454586603708,1.79521900378,0.0,2.55330491699,7.80157382632,1.086346367,0.0,1.086346367
 11/14  02:00:00,17.013735113,0.382136213829,1.50844477172,0.0,2.55330491699,7.21284921042,0.685786175923,0.0,0.685786175923
 11/14  03:00:00,16.5693767648,0.351859609472,1.38872533585,0.0,2.55330491699,6.91848690247,0.385206035158,0.0,0.385206035158
 11/14  04:00:00,16.291299169,0.325425377279,1.28426312623,0.0,2.55330491699,6.7713057485,0.385209478104,0.0,0.385209478104
 11/14  05:00:00,18.1431222565,0.28291830757,1.10209983566,0.0,3.82705111198,7.57405300124,0.685869208704,0.0,0.685869208704
 11/14  06:00:00,22.7728074181,0.303773743432,1.17231709949,0.0,6.02426329834,9.91545327661,2.99169017924,0.0,2.99169017924
 11/14  07:00:00,27.5047510474,0.53080918869,2.14464087027,0.0,6.51253267309,14.7454349813,9.71092166657,0.0,9.71092166657
 11/14  08:00:00,27.9531654143,0.733455210059,3.04260991379,0.0,6.01364874671,18.163451543,10.3129043608,0.0,10.3129043608
 11/14  09:00:00,27.5743848855,0.971213367885,3.3718217761,0.0,4.35151303671,18.8798367041,9.91179136516,0.0,9.91179136516
 11/14  10:00:00,24.9465675937,1.00604112752,3.53280856513,0.0,3.78894180059,16.6187760998,8.70844246759,0.0,8.70844246759
 11/14  11:00:00,24.7461348075,1.47688025422,5.77816335539,0.0,3.78894180059,13.7021493968,7.90620985186,0.0,7.90620985186
 11/14  12:00:00,28.6264253792,2.11206681768,8.87608620972,0.0,3.78894180059,13.8493305508,6.40202369689,0.0,6.40202369689
 11/14  13:00:00,31.0977604077,2.57552559078,11.1944036832,0.0,3.69398621738,13.6338449159,5.5997910809,0.0,5.5997910809
 11/14  14:00:00,32.9627809588,2.90545962193,13.007773601,0.0,3.78894180059,13.2606059349,4.99811661892,0.0,4.99811661892
 11/14  15:00:00,32.3817067111,2.84949715524,12.6298429741,0.0,3.78894180059,13.1134247809,4.39644215693,0.0,4.39644215693
 11/14  16:00:00,32.6792285302,2.6920939605,11.7197585346,0.0,4.71240779196,13.5549682428,4.99811661892,0.0,4.99811661892
 11/14  17:00:00,39.2994976627,2.57802002462,11.0037482156,0.0,7.18559832057,18.5321311015,5.8003492349,0.0,5.8003492349
 11/14  18:00:00,45.021357987,2.02580923488,8.62156306041,0.0,8.38069375907,23.3147919321,7.60537262087,0.0,7.60537262087
 11/14  19:00:00,48.70906192,1.86051917321,7.72868692134,0.0,10.6415932552,23.1212625696,8.90900062185,0.0,8.90900062185
 11/14  20:00:00,46.8514529605,1.68912480919,7.01175030411,0.0,12.3080778603,20.4854999863,8.50788431385,0.0,8.50788431385
 11/14  21:00:00,45.4783525239,1.5163778912,6.25151767866,0.0,12.456681583,19.8967753704,7.80593077487,0.0,7.80593077487
 11/14  22:00:00,39.2042810802,1.35684659515,5.60047855297,0.0,9.18739968257,17.702556249,6.40202369689,0.0,6.40202369689
 11/14  23:00:00,30.989530092,1.10647668111,4.57141004055,0.0,5.91811778209,14.0365255879,5.5997910809,0.0,5.5997910809
 11/14  24:00:00,23.5164802259,0.803760078757,3.29758584806,0.0,3.54045821811,10.5176760807,3.19309323295,0.0,3.19309323295
 11/15  01:00:00,18.3293959436,0.517734110762,2.09978308948,0.0,2.55330491699,7.80157382632,1.08845975109,0.0,1.08845975109
 11/15  02:00:00,17.195329819,0.411512462685,1.6606632289,0.0,2.55330491699,7.21284921042,0.686842189177,0.0,0.686842189177
 11/15  03:00:00,16.6422820285,0.360290166862,1.4532000422,0.0,2.55330491699,6.91848690247,0.385469978733,0.0,0.385469978733
 11/15  04:00:00,16.2866232433,0.318936711999,1.28607586583,0.0,2.55330491699,6.7713057485,0.385473399568,0.0,0.385473399568
 11/15  05:00:00,18.1622076397,0.281704402715,1.12239912369,0.0,3.82705111198,7.57405300124,0.686924689743,0.0,0.686924689743
 11/15  06:00:00,23.0266562231,0.345770147595,1.38416950032,0.0,6.02426329834,9.91545327661,2.99880884483,0.0,2.99880884483
 11/15  07:00:00,27.4208946666,0.51368536623,2.07790831197,0.0,6.51253267309,14.7454349813,9.73568300575,0.0,9.73568300575
 11/15  08:00:00,27.5744370438,0.665402083285,2.73193467014,0.0,6.01364874671,18.163451543,10.3392426409,0.0,10.3392426409
 11/15  09:00:00,27.4080178581,0.937126159708,3.23954195689,0.0,4.35151303671,18.8798367041,9.93707606079,0.0,9.93707606079
 11/15  10:00:00,24.7564388724,0.962414337831,3.38630663355,0.0,3.78894180059,16.6187760998,8.73056657574,0.0,8.73056657574
 11/15  11:00:00,22.1481451708,1.01656245504,3.64049151782,0.0,3.78894180059,13.7021493968,7.92622690208,0.0,7.92622690208
 11/15  12:00:00,22.3792409274,1.03329020798,3.70767836757,0.0,3.78894180059,13.8493305508,6.41809001351,0.0,6.41809001351
