Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/16  08:00:00,6.40877632887,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,12.5550466821,12.1019588893,0.453087792847
 11/16  09:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,5.14347799452,4.69033864644,0.453139348084
 11/16  10:00:00,12.0755138637,2.17490545873,0.000511881774526,0.0,4.9500482616,4.9500482616,1.858081483,1.40492803165,0.45315345135
 11/16  11:00:00,12.0762259971,2.17490545873,0.00122401515606,0.0,4.9500482616,4.9500482616,0.617563539441,0.164406814415,0.453156725026
 11/16  12:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.4531617156,0.0,0.4531617156
 11/16  13:00:00,11.5249966195,2.17490545873,0.0,0.0,4.9500482616,4.4000428992,0.886319311051,0.0,0.886319311051
 11/16  14:00:00,12.117056999,2.17490545873,0.0420550170386,0.0,4.9500482616,4.9500482616,0.453134810541,0.0,0.453134810541
 11/16  15:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453125957632,0.0,0.453125957632
 11/16  16:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453145631454,0.0,0.453145631454
 11/16  17:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.45315687689,0.0,0.45315687689
 11/16  18:00:00,9.98030527957,2.17490545873,0.00234619683716,0.0,2.750026812,2.750026812,0.598667528715,0.145551943505,0.45311558521
 11/16  19:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,0.86572170491,0.41261665456,0.453105050351
 11/16  20:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,0.65327806742,0.63327806742,0.02
 11/16  21:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,2.3718375848,1.91872613152,0.453111453283
 11/16  22:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,2.92290250842,2.46984217914,0.453060329279
 11/16  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453055874044,0.0,0.453055874044
 11/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308438816,0.0,0.45308438816
 11/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077522766,0.0,0.453077522766
 11/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070647822,0.0,0.453070647822
 11/17  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/17  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066809378,0.0,0.453066809378
 11/17  07:00:00,7.22793227074,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,3.50958482691,3.05650951601,0.4530753109
 11/17  08:00:00,6.40877632887,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,5.49335714227,5.04025623876,0.453100903508
 11/17  09:00:00,12.0808906015,2.17490545873,0.00588861952731,0.0,4.9500482616,4.9500482616,0.773738244126,0.320621153306,0.453117090819
 11/17  10:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453132390422,0.0,0.453132390422
 11/17  11:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453149707259,0.0,0.453149707259
 11/17  12:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453140723301,0.0,0.453140723301
 11/17  13:00:00,11.5249966195,2.17490545873,0.0,0.0,4.9500482616,4.4000428992,0.512586800829,0.0594266892781,0.45316011155
 11/17  14:00:00,12.0796555836,2.17490545873,0.00465360166929,0.0,4.9500482616,4.9500482616,0.453168850324,0.0,0.453168850324
 11/17  15:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453130466031,0.0,0.453130466031
 11/17  16:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453122501464,0.0,0.453122501464
 11/17  17:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.45313905283,0.0,0.45313905283
 11/17  18:00:00,9.97795908274,2.17490545873,0.0,0.0,2.750026812,2.750026812,1.03537464009,0.5822559777,0.453118662388
 11/17  19:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,2.70248082876,2.24939146394,0.453089364823
 11/17  20:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,3.40367892747,2.95057225872,0.453106668748
 11/17  21:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,5.37778627559,4.92468203756,0.453104238027
 11/17  22:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,6.30510171316,6.28510171316,0.02
 11/17  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083108741,0.0,0.453083108741
 11/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074238952,0.0,0.453074238952
 11/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067460978,0.0,0.453067460978
 11/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060678757,0.0,0.453060678757
 11/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089315316,0.0,0.453089315316
 11/18  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059602682,0.0,0.453059602682
 11/18  07:00:00,7.22793227074,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,11.2008389949,11.1808389949,0.02
 11/18  08:00:00,5.30876560407,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,15.6557811074,15.202708559,0.453072548451
 11/18  09:00:00,6.57494835794,2.17490545873,0.0,0.0,1.6500160872,2.750026812,12.3016676789,11.848569773,0.453097905908
 11/18  10:00:00,6.57494835794,2.17490545873,0.0,0.0,1.6500160872,2.750026812,10.187179026,9.73406396139,0.453115064586
 11/18  11:00:00,6.57494835794,2.17490545873,0.0,0.0,1.6500160872,2.750026812,7.20567268259,7.18567268259,0.02
 11/18  12:00:00,6.57494835794,2.17490545873,0.0,0.0,1.6500160872,2.750026812,4.63789279535,4.18478539089,0.453107404458
 11/18  13:00:00,4.92493227074,2.17490545873,0.0,0.0,0.8250080436,1.9250187684,4.0892174661,3.63610262266,0.453114843441
 11/18  14:00:00,4.92493227074,2.17490545873,0.0,0.0,0.8250080436,1.9250187684,3.45089669408,2.99781363041,0.453083063675
 11/18  15:00:00,4.92493227074,2.17490545873,0.0,0.0,0.8250080436,1.9250187684,2.81602389964,2.36292846463,0.453095435009
 11/18  16:00:00,4.92493227074,2.17490545873,0.0,0.0,0.8250080436,1.9250187684,1.88644490315,1.86644490315,0.02
 11/18  17:00:00,4.92493227074,2.17490545873,0.0,0.0,0.8250080436,1.9250187684,2.93165997901,2.47856500124,0.453094977773
 11/18  18:00:00,6.40292422714,2.17490545873,0.0,0.0,0.2750026812,1.6500160872,5.38392846674,4.93083652212,0.453091944616
 11/18  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083571233,0.0,0.453083571233
 11/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086852562,0.0,0.453086852562
 11/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062961681,0.0,0.453062961681
 11/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305479117,0.0,0.45305479117
 11/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078704156,0.0,0.453078704156
 11/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066340904,0.0,0.453066340904
 11/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053946292,0.0,0.453053946292
 11/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087107537,0.0,0.453087107537
 11/19  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  08:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075382725,0.0,0.453075382725
 11/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081855263,0.0,0.453081855263
 11/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086886181,0.0,0.453086886181
 11/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081456114,0.0,0.453081456114
 11/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087040639,0.0,0.453087040639
 11/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090919771,0.0,0.453090919771
 11/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077703996,0.0,0.453077703996
 11/19  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065344789,0.0,0.453065344789
 11/19  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.452982633576,0.0,0.452982633576
 11/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075336492,0.0,0.453075336492
 11/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074436779,0.0,0.453074436779
 11/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061995435,0.0,0.453061995435
 11/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056423451,0.0,0.453056423451
 11/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085326284,0.0,0.453085326284
 11/20  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078766329,0.0,0.453078766329
 11/20  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/20  07:00:00,7.22793227074,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,10.7972710423,10.3441809833,0.453090058954
 11/20  08:00:00,6.7926096622,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,12.2385656257,11.7854754852,0.45309014053
 11/20  09:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,4.9418684056,4.48873527374,0.453133131866
 11/20  10:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,3.1135267684,2.66038060393,0.453146164473
 11/20  11:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,2.22832775663,1.77522376031,0.453103996324
 11/20  12:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,1.75034802508,1.29720217974,0.453145845336
 11/20  13:00:00,11.5249966195,2.17490545873,0.0,0.0,4.9500482616,4.4000428992,2.97165775783,2.51846713045,0.453190627384
 11/20  14:00:00,12.0778346786,2.17490545873,0.00283269665435,0.0,4.9500482616,4.9500482616,1.9380436756,1.05169730896,0.886346366637
 11/20  15:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.548888333785,0.0957516461586,0.453136687627
 11/20  16:00:00,12.0774795884,2.17490545873,0.00247760651113,0.0,4.9500482616,4.9500482616,0.453146896838,0.0,0.453146896838
 11/20  17:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.465480411799,0.0123147115483,0.45316570025
 11/20  18:00:00,9.97795908274,2.17490545873,0.0,0.0,2.750026812,2.750026812,3.05715146534,2.60403178544,0.453119679906
 11/20  19:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,6.2393158895,5.78620579101,0.453110098492
 11/20  20:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,7.23343959158,7.21343959158,0.02
 11/20  21:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,8.53107891567,8.07798587699,0.453093038679
 11/20  22:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,8.84603803309,8.39295770981,0.453080323282
 11/20  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074416174,0.0,0.453074416174
 11/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067905415,0.0,0.453067905415
 11/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061428697,0.0,0.453061428697
 11/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054949369,0.0,0.453054949369
 11/21  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090587762,0.0,0.453090587762
 11/21  07:00:00,7.22793227074,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,12.254713999,11.801653356,0.45306064302
 11/21  08:00:00,6.7926096622,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,14.4546989131,14.001611607,0.453087306189
 11/21  09:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,6.64040230536,6.18725724749,0.453145057868
 11/21  10:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,3.50074051449,3.04759644656,0.453144067926
 11/21  11:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,2.08103005033,1.62788619399,0.453143856338
 11/21  12:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,1.58756673118,1.13443093143,0.453135799753
 11/21  13:00:00,11.5249966195,2.17490545873,0.0,0.0,4.9500482616,4.4000428992,3.01216122623,2.55896571813,0.453195508097
 11/21  14:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,2.08290927167,1.6297410953,0.453168176376
 11/21  15:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,1.84092112623,1.38778836968,0.453132756543
 11/21  16:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,1.7108326207,1.25770596889,0.453126651808
 11/21  17:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,1.63217083919,1.17902553127,0.45314530792
 11/21  18:00:00,9.97795908274,2.17490545873,0.0,0.0,2.750026812,2.750026812,5.02173620172,4.56860929303,0.453126908687
 11/21  19:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,7.24062799176,6.78752917803,0.453098813734
 11/21  20:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,8.27774203101,7.82466729302,0.453074737991
 11/21  21:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,10.0698381024,9.61672186503,0.453116237415
 11/21  22:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,10.6499903115,10.6299903115,0.02
 11/21  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089297484,0.0,0.453089297484
 11/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086612922,0.0,0.453086612922
 11/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080264476,0.0,0.453080264476
 11/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073899697,0.0,0.453073899697
 11/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067528421,0.0,0.453067528421
 11/22  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073917647,0.0,0.453073917647
 11/22  07:00:00,7.22793227074,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,15.7815684342,15.7615684342,0.02
 11/22  08:00:00,6.7926096622,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,18.7210177787,18.267912551,0.453105227744
 11/22  09:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,9.48829474874,9.03515392714,0.453140821599
 11/22  10:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,5.23841054625,4.78525682332,0.453153722923
 11/22  11:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,2.96455938793,2.51139933649,0.45316005144
 11/22  12:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,1.59354082936,1.1403761849,0.453164644469
 11/22  13:00:00,11.5249966195,2.17490545873,0.0,0.0,4.9500482616,4.4000428992,1.72671315898,0.840373623132,0.886339535846
 11/22  14:00:00,12.0809846129,2.17490545873,0.00598263098678,0.0,4.9500482616,4.9500482616,0.535229139514,0.0820521179641,0.45317702155
 11/22  15:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453142281935,0.0,0.453142281935
 11/22  16:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453137139222,0.0,0.453137139222
 11/22  17:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,0.453166205214,0.0,0.453166205214
 11/22  18:00:00,9.98067642224,2.17490545873,0.00271733950262,0.0,2.750026812,2.750026812,1.65731928656,1.20420158334,0.453117703215
 11/22  19:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,3.87501608257,3.42190238558,0.453113696991
 11/22  20:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,4.81420231249,4.36112520838,0.453077104114
 11/22  21:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,4.97326200694,4.95326200694,0.02
 11/22  22:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,5.94858246988,5.49550290221,0.45307956767
 11/22  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076699355,0.0,0.453076699355
 11/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068164942,0.0,0.453068164942
 11/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055980014,0.0,0.453055980014
 11/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078731573,0.0,0.453078731573
 11/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066690898,0.0,0.453066690898
 11/23  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066266462,0.0,0.453066266462
 11/23  08:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307281699,0.0,0.45307281699
 11/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087798018,0.0,0.453087798018
 11/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080536052,0.0,0.453080536052
 11/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093929713,0.0,0.453093929713
 11/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308083323,0.0,0.45308083323
 11/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071223748,0.0,0.453071223748
 11/23  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059155739,0.0,0.453059155739
 11/23  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081883092,0.0,0.453081883092
 11/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069851636,0.0,0.453069851636
 11/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307057653,0.0,0.45307057653
 11/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057362672,0.0,0.453057362672
 11/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085123594,0.0,0.453085123594
 11/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078966409,0.0,0.453078966409
 11/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072801539,0.0,0.453072801539
 11/24  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/24  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075505236,0.0,0.453075505236
 11/24  07:00:00,7.22793227074,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,10.1787350572,9.72565307727,0.453081979926
 11/24  08:00:00,6.7926096622,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,12.821655332,12.801655332,0.02
 11/24  09:00:00,12.0750019819,2.17490545873,0.0,0.0,4.9500482616,4.9500482616,4.86678314802,4.41368628895,0.453096859065
 11/24  10:00:00,12.0767794998,2.17490545873,0.00177751787023,0.0,4.9500482616,4.9500482616,1.55327971144,1.10013458285,0.453145128589
 11/24  11:00:00,12.0771699365,2.17490545873,0.00216795456085,0.0,4.9500482616,4.9500482616,0.578130174858,0.124981007353,0.453149167506
 11/24  12:00:00,12.1522171977,2.17490545873,0.0772152157909,0.0,4.9500482616,4.9500482616,0.886336153193,0.0,0.886336153193
 11/24  13:00:00,11.6788927551,2.17490545873,0.153896135612,0.0,4.9500482616,4.4000428992,0.453186401134,0.0,0.453186401134
 11/24  14:00:00,12.3137475906,2.17490545873,0.238745608689,0.0,4.9500482616,4.9500482616,0.453124248346,0.0,0.453124248346
 11/24  15:00:00,12.3010446807,2.17490545873,0.226042698738,0.0,4.9500482616,4.9500482616,0.453145574366,0.0,0.453145574366
 11/24  16:00:00,12.2525109087,2.17490545873,0.177508926803,0.0,4.9500482616,4.9500482616,0.453143360756,0.0,0.453143360756
 11/24  17:00:00,12.1501344087,2.17490545873,0.0751324267784,0.0,4.9500482616,4.9500482616,0.453172603963,0.0,0.453172603963
 11/24  18:00:00,9.97983210366,2.17490545873,0.001873020927,0.0,2.750026812,2.750026812,0.566333171802,0.113206192937,0.453126978865
 11/24  19:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,0.958548577365,0.505437650454,0.453110926911
 11/24  20:00:00,8.32794299554,2.17490545873,0.0,0.0,1.6500160872,2.2000214496,1.64845096093,1.19534552586,0.453105435064
 11/24  21:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,3.83637356877,3.38326932964,0.453104239137
 11/24  22:00:00,7.77793763314,2.17490545873,0.0,0.0,1.1000107248,2.2000214496,5.03240502986,5.01240502986,0.02
 11/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307964763,0.0,0.45307964763
 11/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089568112,0.0,0.453089568112
 11/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083535757,0.0,0.453083535757
 11/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077476484,0.0,0.453077476484
 11/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071410431,0.0,0.453071410431
 11/25  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080218575,0.0,0.453080218575
 11/25  07:00:00,7.22793227074,2.17490545873,0.0,0.0,0.5500053624,2.2000214496,8.79084363867,8.77084363867,0.02
