Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/20  23:00:00,22.9425693507,2.08230683241,0.0,0.0,3.71167865564,13.077,46.7667936907,25.2974927535,18.0066,3.46270093724
 11/20  24:00:00,24.1205853803,2.08230683241,0.0,0.0,3.71167865564,13.077,35.6142468881,30.3008284504,3.0011,2.31231843775
 11/21  01:00:00,13.6383827453,2.08230683241,0.0,0.0,1.85583932782,5.577,43.181483563,38.4421088249,3.0011,1.73827473809
 11/21  02:00:00,9.48862500504,0.0,0.0,0.0,0.618613109274,5.0,3.59319346141,0.0,3.0011,0.592093461409
 11/21  03:00:00,9.51239038152,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/21  04:00:00,9.52540316671,0.0,0.0,0.0,0.618613109274,5.0,3.59314763481,0.0,3.0011,0.592047634807
 11/21  05:00:00,10.1919377809,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/21  06:00:00,14.0984367406,2.08230683241,0.0,0.0,1.85583932782,5.577,51.6489227826,46.5552192073,4.50165,0.592053575321
 11/21  07:00:00,28.2908426515,2.08230683241,0.0,0.0,3.71167865564,18.077,56.4084206824,41.7382451323,13.50495,1.16522555014
 11/21  08:00:00,26.1215152769,2.08230683241,0.0,0.0,3.71167865564,18.077,63.2274118963,37.0294264776,21.0077,5.19028541873
 11/21  09:00:00,20.4944265543,2.08230683241,0.0,0.0,3.71167865564,13.077,52.717977512,33.0975377828,15.0055,4.61493972929
 11/21  10:00:00,20.528515152,2.08230683241,0.0,0.0,3.71167865564,13.077,46.1237247918,27.0803426994,15.0055,4.03788209243
 11/21  11:00:00,25.5244243001,2.08230683241,0.0,0.0,3.71167865564,18.077,61.3328456937,24.8581273401,33.0121,3.46261835357
 11/21  12:00:00,26.6902765528,2.08230683241,0.0,0.0,3.71167865564,18.077,59.977492887,15.4244576268,40.51485,4.03818526014
 11/21  13:00:00,25.7965408298,2.08230683241,0.0,0.0,3.71167865564,18.077,46.5560378427,7.0805539523,36.0132,3.4622838904
 11/21  14:00:00,25.5961861083,2.08230683241,0.0,0.0,3.71167865564,18.077,40.6815855572,6.28262879427,31.51155,2.88740676289
 11/21  15:00:00,20.5941717975,2.08230683241,0.0,0.0,3.71167865564,13.077,33.0989019188,9.20471221529,21.0077,2.88648970354
 11/21  16:00:00,20.5663674749,2.08230683241,0.0,0.0,3.71167865564,13.077,36.7243545494,14.3306132088,19.50715,2.88659134062
 11/21  17:00:00,22.3568913012,2.08230683241,0.0,0.0,3.71167865564,13.077,46.180133827,21.3585183898,22.50825,2.31336543715
 11/21  18:00:00,27.9817228211,2.08230683241,0.0,0.0,3.71167865564,18.077,51.1629084521,22.1911675478,25.50935,3.46239090426
 11/21  19:00:00,27.9768348097,2.08230683241,0.0,0.0,3.71167865564,18.077,54.1802196737,24.0554772145,25.50935,4.61539245919
 11/21  20:00:00,27.9635885276,2.08230683241,0.0,0.0,3.71167865564,18.077,60.0686013908,29.3689999038,25.50935,5.19025148704
 11/21  21:00:00,22.95539301,2.08230683241,0.0,0.0,3.71167865564,13.077,59.6968934214,32.5762244295,22.50825,4.61241899183
 11/21  22:00:00,22.9196457855,2.08230683241,0.0,0.0,3.71167865564,13.077,60.2419162219,34.6209771227,21.0077,4.61323909913
 11/21  23:00:00,22.915017803,2.08230683241,0.0,0.0,3.71167865564,13.077,60.9828874218,38.9395492815,18.0066,4.03673814032
 11/21  24:00:00,24.1110471977,2.08230683241,0.0,0.0,3.71167865564,13.077,48.6151922468,43.3030735217,3.0011,2.31101872516
 11/22  01:00:00,13.6268462123,2.08230683241,0.0,0.0,1.85583932782,5.577,55.8698066322,51.1302355633,3.0011,1.73847106894
 11/22  02:00:00,9.47815832565,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/22  03:00:00,9.50163049447,0.0,0.0,0.0,0.618613109274,5.0,3.5931916796,0.0,3.0011,0.592091679605
 11/22  04:00:00,9.51440542349,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/22  05:00:00,9.6646319044,0.0,0.0,0.0,0.618613109274,5.0,3.59314581819,0.0,3.0011,0.59204581819
 11/22  06:00:00,13.5800974042,2.08230683241,0.0,0.0,1.85583932782,5.577,61.4739912981,56.9523412981,4.50165,0.02
 11/22  07:00:00,28.0580833822,2.08230683241,0.0,0.0,3.71167865564,18.077,65.2722446645,50.0295525535,13.50495,1.73774211099
 11/22  08:00:00,26.1172150751,2.08230683241,0.0,0.0,3.71167865564,18.077,70.7687082351,45.1452757434,21.0077,4.61573249174
 11/22  09:00:00,20.4900570219,2.08230683241,0.0,0.0,3.71167865564,13.077,60.3468520778,40.1518910948,15.0055,5.18946098301
 11/22  10:00:00,20.5080775668,2.08230683241,0.0,0.0,3.71167865564,13.077,52.8717934395,34.4022390688,15.0055,3.46405437066
 11/22  11:00:00,25.5187626583,2.08230683241,0.0,0.0,3.71167865564,18.077,63.2410841155,26.7661622504,33.0121,3.46282186506
 11/22  12:00:00,26.6777177274,2.08230683241,0.0,0.0,3.71167865564,18.077,63.3303566422,18.7784478839,40.51485,4.03705875829
 11/22  13:00:00,25.7682934885,2.08230683241,0.0,0.0,3.71167865564,18.077,53.5194184951,14.0443248286,36.0132,3.46189366645
 11/22  14:00:00,25.5807854207,2.08230683241,0.0,0.0,3.71167865564,18.077,46.88592485,11.9133567834,31.51155,3.46101806667
 11/22  15:00:00,20.5760426758,2.08230683241,0.0,0.0,3.71167865564,13.077,38.7224315925,15.4018636938,21.0077,2.31286789871
 11/22  16:00:00,20.5534593932,2.08230683241,0.0,0.0,3.71167865564,13.077,41.0032751867,18.6095177227,19.50715,2.88660746399
 11/22  17:00:00,22.3594734386,2.08230683241,0.0,0.0,3.71167865564,13.077,46.6404639467,21.2456725947,22.50825,2.88654135203
 11/22  18:00:00,27.9703561384,2.08230683241,0.0,0.0,3.71167865564,18.077,53.2050918765,24.2334143029,25.50935,3.46232757362
 11/22  19:00:00,27.9598702925,2.08230683241,0.0,0.0,3.71167865564,18.077,57.7572236742,27.6333582228,25.50935,4.61451545144
 11/22  20:00:00,28.1051766847,2.08230683241,0.0,0.0,3.71167865564,18.077,58.0474993584,27.3474895446,25.50935,5.19065981383
 11/22  21:00:00,23.0889723215,2.08230683241,0.0,0.0,3.71167865564,13.077,55.7458949745,29.1996552462,22.50825,4.03798972831
 11/22  22:00:00,23.0207663568,2.08230683241,0.0,0.0,3.71167865564,13.077,56.8823316339,31.2592364301,21.0077,4.6153952038
 11/22  23:00:00,22.9160719706,2.08230683241,0.0,0.0,3.71167865564,13.077,56.3355437204,34.2912333901,18.0066,4.03771033031
 11/22  24:00:00,24.1139553199,2.08230683241,0.0,0.0,3.71167865564,13.077,42.6823729796,37.3691218468,3.0011,2.31215113279
 11/23  01:00:00,13.6329378414,2.08230683241,0.0,0.0,1.85583932782,5.577,48.9995662808,43.6863735144,3.0011,2.3120927664
 11/23  02:00:00,9.48658798019,0.0,0.0,0.0,0.618613109274,5.0,3.59317632309,0.0,3.0011,0.592076323087
 11/23  03:00:00,9.51162808936,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/23  04:00:00,9.52611173664,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/23  05:00:00,9.67847214736,0.0,0.0,0.0,0.618613109274,5.0,3.59318221972,0.0,3.0011,0.592082219723
 11/23  06:00:00,13.5991045714,2.08230683241,0.0,0.0,1.85583932782,5.577,47.1761820039,42.6545320039,4.50165,0.02
 11/23  07:00:00,28.0857442429,2.08230683241,0.0,0.0,3.71167865564,18.077,49.7506997904,34.5078748965,13.50495,1.73787489395
 11/23  08:00:00,26.1514534386,2.08230683241,0.0,0.0,3.71167865564,18.077,52.5748109834,30.0584841692,21.0077,1.5086268142
 11/23  09:00:00,20.5288316359,2.08230683241,0.0,0.0,3.71167865564,13.077,45.7411085243,29.3412087294,15.0055,1.39439979493
 11/23  10:00:00,20.5523171002,2.08230683241,0.0,0.0,3.71167865564,13.077,43.3188371459,26.5752350725,15.0055,1.73810207339
 11/23  11:00:00,25.5571372836,2.08230683241,0.0,0.0,3.71167865564,18.077,58.7128723748,21.661707809,33.0121,4.03906456579
 11/23  12:00:00,26.6936801479,2.08230683241,0.0,0.0,3.71167865564,18.077,62.7454101416,17.6185027909,40.51485,4.61205735068
 11/23  13:00:00,25.7909776731,2.08230683241,0.0,0.0,3.71167865564,18.077,54.5844818874,15.1094114951,36.0132,3.46187039228
 11/23  14:00:00,25.5974036917,2.08230683241,0.0,0.0,3.71167865564,18.077,49.2202665887,14.2468576608,31.51155,3.46185892797
 11/23  15:00:00,20.6043949578,2.08230683241,0.0,0.0,3.71167865564,13.077,38.7228364228,15.402382209,21.0077,2.3127542138
 11/23  16:00:00,20.5951126191,2.08230683241,0.0,0.0,3.71167865564,13.077,38.3885002308,15.9953468491,19.50715,2.88600338171
 11/23  17:00:00,22.4092412003,2.08230683241,0.0,0.0,3.71167865564,13.077,42.2868986044,16.8922188753,22.50825,2.88642972913
 11/23  18:00:00,28.0365993846,2.08230683241,0.0,0.0,3.71167865564,18.077,45.2083952315,16.2370850659,25.50935,3.46196016568
 11/23  19:00:00,28.0348448594,2.08230683241,0.0,0.0,3.71167865564,18.077,45.3471896564,15.7999777853,25.50935,4.03786187114
 11/23  20:00:00,28.1690073837,2.08230683241,0.0,0.0,3.71167865564,18.077,48.101708148,17.9792246207,25.50935,4.6131335273
 11/23  21:00:00,23.1393764047,2.08230683241,0.0,0.0,3.71167865564,13.077,48.1281206107,22.1576495651,22.50825,3.46222104561
 11/23  22:00:00,23.0689325085,2.08230683241,0.0,0.0,3.71167865564,13.077,47.8811220669,22.8357757794,21.0077,4.03764628747
 11/23  23:00:00,22.9625926867,2.08230683241,0.0,0.0,3.71167865564,13.077,46.943937176,24.9012157676,18.0066,4.03612140838
 11/23  24:00:00,24.1423100294,2.08230683241,0.0,0.0,3.71167865564,13.077,32.9588349329,28.2193212637,3.0011,1.73841366915
 11/24  01:00:00,13.6688484517,2.08230683241,0.0,0.0,1.85583932782,5.577,39.3277850242,34.5882695639,3.0011,1.73841546026
 11/24  02:00:00,9.5274877487,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/24  03:00:00,9.55290375222,0.0,0.0,0.0,0.618613109274,5.0,3.59319490043,0.0,3.0011,0.592094900434
 11/24  04:00:00,9.56757584308,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/24  05:00:00,10.2354009535,0.0,0.0,0.0,0.618613109274,5.0,3.59314905553,0.0,3.0011,0.592049055532
 11/24  06:00:00,14.1541703009,2.08230683241,0.0,0.0,1.85583932782,5.577,39.2044113763,34.6827613763,4.50165,0.02
 11/24  07:00:00,28.3484408012,2.08230683241,0.0,0.0,3.71167865564,18.077,42.9218267869,27.6790955573,13.50495,1.73778122956
 11/24  08:00:00,26.1814169827,2.08230683241,0.0,0.0,3.71167865564,18.077,49.3918939472,23.1936445582,21.0077,5.190549389
 11/24  09:00:00,20.5508969421,2.08230683241,0.0,0.0,3.71167865564,13.077,43.6717588294,24.0525276992,15.0055,4.61373113023
 11/24  10:00:00,20.567104586,2.08230683241,0.0,0.0,3.71167865564,13.077,42.0159476235,22.9734144601,15.0055,4.03703316339
 11/24  11:00:00,25.569282474,2.08230683241,0.0,0.0,3.71167865564,18.077,55.0750221918,18.6009686189,33.0121,3.4619535729
 11/24  12:00:00,26.6993131275,2.08230683241,0.0,0.0,3.71167865564,18.077,60.0072205863,15.4552027394,40.51485,4.03716784684
 11/24  13:00:00,25.8030399367,2.08230683241,0.0,0.0,3.71167865564,18.077,51.0665785234,11.5916043059,36.0132,3.46177421754
 11/24  14:00:00,25.6138689165,2.08230683241,0.0,0.0,3.71167865564,18.077,44.5087710473,10.1098954387,31.51155,2.88732560859
 11/24  15:00:00,20.6158615781,2.08230683241,0.0,0.0,3.71167865564,13.077,36.5675163162,12.673884728,21.0077,2.88593158819
 11/24  16:00:00,20.5966286145,2.08230683241,0.0,0.0,3.71167865564,13.077,38.2107655619,15.817227385,19.50715,2.88638817696
 11/24  17:00:00,22.4076440172,2.08230683241,0.0,0.0,3.71167865564,13.077,41.808266349,16.9868265983,22.50825,2.31318975069
 11/24  18:00:00,28.0421986558,2.08230683241,0.0,0.0,3.71167865564,18.077,42.819440278,13.8480669984,25.50935,3.46202327963
 11/24  19:00:00,28.042931366,2.08230683241,0.0,0.0,3.71167865564,18.077,45.0181150445,14.3184114048,25.50935,5.19035363971
 11/24  20:00:00,28.0344353394,2.08230683241,0.0,0.0,3.71167865564,18.077,46.5916241364,16.4666948634,25.50935,4.61557927307
 11/24  21:00:00,23.0140719068,2.08230683241,0.0,0.0,3.71167865564,13.077,47.5019760606,20.3802405513,22.50825,4.6134855094
 11/24  22:00:00,22.9692534765,2.08230683241,0.0,0.0,3.71167865564,13.077,47.7341675603,22.1121000842,21.0077,4.61436747612
 11/24  23:00:00,22.9632016428,2.08230683241,0.0,0.0,3.71167865564,13.077,46.5904920709,24.5469620547,18.0066,4.03693001617
 11/24  24:00:00,24.1429165186,2.08230683241,0.0,0.0,3.71167865564,13.077,33.1183419101,27.8055008359,3.0011,2.31174107418
 11/25  01:00:00,13.6704170898,2.08230683241,0.0,0.0,1.85583932782,5.577,38.8194359823,34.0800692719,3.0011,1.73826671036
 11/25  02:00:00,9.53133719472,0.0,0.0,0.0,0.618613109274,5.0,3.59316918382,0.0,3.0011,0.592069183823
 11/25  03:00:00,9.55753337892,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  04:00:00,9.57365656569,0.0,0.0,0.0,0.618613109274,5.0,3.5931750918,0.0,3.0011,0.592075091802
 11/25  05:00:00,9.72819947244,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  06:00:00,13.6481766331,2.08230683241,0.0,0.0,1.85583932782,5.577,37.8646648494,33.3430148494,4.50165,0.02
 11/25  07:00:00,28.1312184065,2.08230683241,0.0,0.0,3.71167865564,18.077,41.1772257352,25.9342516536,13.50495,1.73802408154
 11/25  08:00:00,26.1959543806,2.08230683241,0.0,0.0,3.71167865564,18.077,43.4542424334,20.7088124599,21.0077,1.73772997346
 11/25  09:00:00,20.5659837912,2.08230683241,0.0,0.0,3.71167865564,13.077,37.2465524307,21.0757754386,15.0055,1.16527699214
 11/25  10:00:00,20.5823868368,2.08230683241,0.0,0.0,3.71167865564,13.077,39.325006212,19.7062653079,15.0055,4.61324090407
 11/25  11:00:00,25.5912560624,2.08230683241,0.0,0.0,3.71167865564,18.077,51.050027994,14.0003115344,33.0121,4.03761645961
 11/25  12:00:00,26.7195719058,2.08230683241,0.0,0.0,3.71167865564,18.077,53.1429009558,8.5887419473,40.51485,4.03930900853
 11/25  13:00:00,25.8239692809,2.08230683241,0.0,0.0,3.71167865564,18.077,47.7579694812,7.13269355778,36.0132,4.61207592343
 11/25  14:00:00,25.6169519938,2.08230683241,0.0,0.0,3.71167865564,18.077,43.9915014003,9.01696398899,31.51155,3.46298741133
 11/25  15:00:00,20.6028832425,2.08230683241,0.0,0.0,3.71167865564,13.077,40.0668012896,15.0229528757,21.0077,4.03614841395
 11/25  16:00:00,20.5779822547,2.08230683241,0.0,0.0,3.71167865564,13.077,42.1155135983,19.1461911696,19.50715,3.46217242863
 11/25  17:00:00,22.3901991284,2.08230683241,0.0,0.0,3.71167865564,13.077,45.2613331718,19.8656216274,22.50825,2.88746154447
 11/25  18:00:00,28.0165678409,2.08230683241,0.0,0.0,3.71167865564,18.077,48.6806525712,19.7093483776,25.50935,3.46195419362
 11/25  19:00:00,28.0110671987,2.08230683241,0.0,0.0,3.71167865564,18.077,49.9714965775,19.8469885126,25.50935,4.61515806494
 11/25  20:00:00,28.1470680021,2.08230683241,0.0,0.0,3.71167865564,18.077,51.8345639134,21.1356300726,25.50935,5.18958384087
 11/25  21:00:00,23.1261851341,2.08230683241,0.0,0.0,3.71167865564,13.077,49.5127563152,22.9652471701,22.50825,4.03925914511
 11/25  22:00:00,23.0550340978,2.08230683241,0.0,0.0,3.71167865564,13.077,50.0377176392,24.4149799856,21.0077,4.61503765367
 11/25  23:00:00,22.9433979289,2.08230683241,0.0,0.0,3.71167865564,13.077,48.8648762553,27.395958353,18.0066,3.46231790235
 11/25  24:00:00,24.1294830772,2.08230683241,0.0,0.0,3.71167865564,13.077,36.1354677256,30.2483353169,3.0011,2.88603240871
 11/26  01:00:00,13.6527396133,2.08230683241,0.0,0.0,1.85583932782,5.577,41.6614276114,36.3482092809,3.0011,2.31211833046
 11/26  02:00:00,9.51229195445,0.0,0.0,0.0,0.618613109274,5.0,3.59318210454,0.0,3.0011,0.592082104544
 11/26  03:00:00,9.53945270072,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/26  04:00:00,9.55575565535,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/26  05:00:00,9.71038120413,0.0,0.0,0.0,0.618613109274,5.0,3.593187992,0.0,3.0011,0.592087992002
 11/26  06:00:00,13.6295646704,2.08230683241,0.0,0.0,1.85583932782,5.577,39.6424043376,35.1207543376,4.50165,0.02
 11/26  07:00:00,28.1116164758,2.08230683241,0.0,0.0,3.71167865564,18.077,42.7691764242,27.5263109417,13.50495,1.7379154825
 11/26  08:00:00,26.1755309905,2.08230683241,0.0,0.0,3.71167865564,18.077,45.7101012408,22.9646190787,21.0077,1.73778216206
 11/26  09:00:00,20.5499849041,2.08230683241,0.0,0.0,3.71167865564,13.077,38.6524215048,22.481554978,15.0055,1.16536652679
 11/26  10:00:00,20.5757766672,2.08230683241,0.0,0.0,3.71167865564,13.077,35.1400705481,18.3964243359,15.0055,1.73814621217
 11/26  11:00:00,25.5832485455,2.08230683241,0.0,0.0,3.71167865564,18.077,49.1038734052,12.0521535676,33.0121,4.03961983766
 11/26  12:00:00,26.7079065953,2.08230683241,0.0,0.0,3.71167865564,18.077,52.5035868518,7.3758912754,40.51485,4.6128455764
 11/26  13:00:00,25.8230828775,2.08230683241,0.0,0.0,3.71167865564,18.077,45.677807436,6.20242879962,36.0132,3.4621786364
 11/26  14:00:00,25.6290669417,2.08230683241,0.0,0.0,3.71167865564,18.077,43.2504580801,8.27698655318,31.51155,3.46192152695
 11/26  15:00:00,20.6036610139,2.08230683241,0.0,0.0,3.71167865564,13.077,35.7187312876,11.8245098487,21.0077,2.8865214389
 11/26  16:00:00,20.5822709916,2.08230683241,0.0,0.0,3.71167865564,13.077,36.3204368893,14.5002372766,19.50715,2.31304961266
 11/26  17:00:00,22.3946794244,2.08230683241,0.0,0.0,3.71167865564,13.077,40.7962318212,15.4014969458,22.50825,2.88648487539
 11/26  18:00:00,28.029413585,2.08230683241,0.0,0.0,3.71167865564,18.077,42.7012481839,13.7299681303,25.50935,3.4619300536
 11/26  19:00:00,28.0246464873,2.08230683241,0.0,0.0,3.71167865564,18.077,44.607334412,14.4848982956,25.50935,4.61308611645
 11/26  20:00:00,28.1595390546,2.08230683241,0.0,0.0,3.71167865564,18.077,46.3204838374,16.7727334921,25.50935,4.03840034527
 11/26  21:00:00,23.139430198,2.08230683241,0.0,0.0,3.71167865564,13.077,46.0527856867,19.5084029981,22.50825,4.03613268857
 11/26  22:00:00,23.0673108549,2.08230683241,0.0,0.0,3.71167865564,13.077,46.4777324326,21.4309566996,21.0077,4.03907573299
 11/26  23:00:00,22.9544580163,2.08230683241,0.0,0.0,3.71167865564,13.077,46.1450305718,24.6768678446,18.0066,3.4615627272
 11/26  24:00:00,24.1344597843,2.08230683241,0.0,0.0,3.71167865564,13.077,33.178072982,28.4387431395,3.0011,1.73822984256
 11/27  01:00:00,13.6599921137,2.08230683241,0.0,0.0,1.85583932782,5.577,40.5301535177,35.2176889415,3.0011,2.31136457617
 11/27  02:00:00,9.51740872703,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/27  03:00:00,9.54210512199,0.0,0.0,0.0,0.618613109274,5.0,3.59316572059,0.0,3.0011,0.592065720591
 11/27  04:00:00,9.55594037562,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/27  05:00:00,9.70784562549,0.0,0.0,0.0,0.618613109274,5.0,3.59317163408,0.0,3.0011,0.592071634077
 11/27  06:00:00,13.6252454206,2.08230683241,0.0,0.0,1.85583932782,5.577,41.672308634,37.150658634,4.50165,0.02
 11/27  07:00:00,28.1112850947,2.08230683241,0.0,0.0,3.71167865564,18.077,43.8520327458,28.6093773769,13.50495,1.73770536886
 11/27  08:00:00,26.1753681172,2.08230683241,0.0,0.0,3.71167865564,18.077,50.0371115506,23.8385269211,21.0077,5.19088462957
 11/27  09:00:00,20.5543713141,2.08230683241,0.0,0.0,3.71167865564,13.077,41.89291492,22.2726933288,15.0055,4.6147215912
 11/27  10:00:00,20.5859511056,2.08230683241,0.0,0.0,3.71167865564,13.077,36.6601065527,17.6169925639,15.0055,4.03761398877
 11/27  11:00:00,25.5946522838,2.08230683241,0.0,0.0,3.71167865564,18.077,47.2933497798,10.8193156232,33.0121,3.46193415653
 11/27  12:00:00,26.7158600733,2.08230683241,0.0,0.0,3.71167865564,18.077,51.3271603483,6.77492858617,40.51485,4.03738176211
 11/27  13:00:00,25.825775028,2.08230683241,0.0,0.0,3.71167865564,18.077,44.2021834234,4.72696569904,36.0132,3.46201772435
 11/27  14:00:00,25.6174314635,2.08230683241,0.0,0.0,3.71167865564,18.077,41.3358790756,6.93744794932,31.51155,2.88688112624
 11/27  15:00:00,20.6153734863,2.08230683241,0.0,0.0,3.71167865564,13.077,33.9879688835,10.0940666274,21.0077,2.88620225612
 11/27  16:00:00,20.5889306761,2.08230683241,0.0,0.0,3.71167865564,13.077,36.811490642,14.4181481564,19.50715,2.88619248563
 11/27  17:00:00,22.3957315247,2.08230683241,0.0,0.0,3.71167865564,13.077,42.4450782986,17.623568763,22.50825,2.31325953555
 11/27  18:00:00,28.0229961355,2.08230683241,0.0,0.0,3.71167865564,18.077,46.4171356323,16.8718123499,25.50935,4.03597328238
 11/27  19:00:00,28.0204776961,2.08230683241,0.0,0.0,3.71167865564,18.077,48.4898565537,18.3673144927,25.50935,4.61319206091
 11/27  20:00:00,28.1636873728,2.08230683241,0.0,0.0,3.71167865564,18.077,48.6933439194,17.9932134875,25.50935,5.19078043187
 11/27  21:00:00,23.153035047,2.08230683241,0.0,0.0,3.71167865564,13.077,43.5560501411,17.0094747044,22.50825,4.03832543666
 11/27  22:00:00,23.0869460155,2.08230683241,0.0,0.0,3.71167865564,13.077,42.9291678506,16.7317025023,21.0077,5.18976534831
 11/27  23:00:00,22.9771938154,2.08230683241,0.0,0.0,3.71167865564,13.077,40.9204551051,19.4506397747,18.0066,3.46321533041
 11/27  24:00:00,24.1470719488,2.08230683241,0.0,0.0,3.71167865564,13.077,28.1620104793,22.8481346653,3.0011,2.31277581404
 11/28  01:00:00,13.683832897,2.08230683241,0.0,0.0,1.85583932782,5.577,34.6467132399,29.3342031421,3.0011,2.3114100978
 11/28  02:00:00,9.54342098139,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/28  03:00:00,9.56982436206,0.0,0.0,0.0,0.618613109274,5.0,3.59317674327,0.0,3.0011,0.592076743272
 11/28  04:00:00,9.58434284301,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/28  05:00:00,10.2522423512,0.0,0.0,0.0,0.618613109274,5.0,3.59318263924,0.0,3.0011,0.592082639241
 11/28  06:00:00,14.1673493148,2.08230683241,0.0,0.0,1.85583932782,5.577,34.6788368179,30.1571868179,4.50165,0.02
 11/28  07:00:00,28.3640162268,2.08230683241,0.0,0.0,3.71167865564,18.077,37.7885093086,22.5456606326,13.50495,1.737898676
 11/28  08:00:00,26.1919083888,2.08230683241,0.0,0.0,3.71167865564,18.077,45.2668462904,19.068247902,21.0077,5.19089838838
 11/28  09:00:00,20.56339803,2.08230683241,0.0,0.0,3.71167865564,13.077,39.4168271698,19.7966578901,15.0055,4.61466927972
 11/28  10:00:00,20.5950595091,2.08230683241,0.0,0.0,3.71167865564,13.077,34.8930752551,15.8496694266,15.0055,4.03790582857
 11/28  11:00:00,25.5964362206,2.08230683241,0.0,0.0,3.71167865564,18.077,48.0621513527,11.5873321512,33.0121,3.46271920157
 11/28  12:00:00,26.7120831173,2.08230683241,0.0,0.0,3.71167865564,18.077,53.2408625619,8.6889877862,40.51485,4.03702477569
 11/28  13:00:00,25.8222927551,2.08230683241,0.0,0.0,3.71167865564,18.077,45.2511224515,5.7755190637,36.0132,3.46240338779
 11/28  14:00:00,25.6313316597,2.08230683241,0.0,0.0,3.71167865564,18.077,39.147925595,4.74930737065,31.51155,2.8870682243
 11/28  15:00:00,20.6264153504,2.08230683241,0.0,0.0,3.71167865564,13.077,32.0287444911,8.13523049791,21.0077,2.88581399319
 11/28  16:00:00,20.6027313056,2.08230683241,0.0,0.0,3.71167865564,13.077,33.7859179786,11.3921858835,19.50715,2.88658209507
 11/28  17:00:00,22.4118956501,2.08230683241,0.0,0.0,3.71167865564,13.077,38.5351936948,13.1402506037,22.50825,2.88669309109
 11/28  18:00:00,28.0430063177,2.08230683241,0.0,0.0,3.71167865564,18.077,40.8157509598,11.8439675334,25.50935,3.46243342631
 11/28  19:00:00,28.0437125376,2.08230683241,0.0,0.0,3.71167865564,18.077,42.1243119134,12.0010350293,25.50935,4.61392688408
 11/28  20:00:00,28.0398084003,2.08230683241,0.0,0.0,3.71167865564,18.077,44.349373558,13.6493199015,25.50935,5.1907036565
 11/28  21:00:00,23.0313194612,2.08230683241,0.0,0.0,3.71167865564,13.077,42.876976276,15.7565254711,22.50825,4.61220080494
 11/28  22:00:00,22.9944567407,2.08230683241,0.0,0.0,3.71167865564,13.077,42.0598902147,16.4387995275,21.0077,4.6133906872
 11/28  23:00:00,22.98658712,2.08230683241,0.0,0.0,3.71167865564,13.077,41.4459552134,19.4022441581,18.0066,4.03711105534
 11/28  24:00:00,24.1540856296,2.08230683241,0.0,0.0,3.71167865564,13.077,28.5436317724,23.2310843313,3.0011,2.31144744106
 11/29  01:00:00,13.6883171357,2.08230683241,0.0,0.0,1.85583932782,5.577,34.8368269575,30.0972481692,3.0011,1.7384787883
 11/29  02:00:00,9.54589437007,0.0,0.0,0.0,0.618613109274,5.0,3.59316255898,0.0,3.0011,0.592062558983
 11/29  03:00:00,9.56998713286,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/29  04:00:00,9.58255771911,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/29  05:00:00,9.73314456873,0.0,0.0,0.0,0.618613109274,5.0,3.5931684775,0.0,3.0011,0.592068477498
 11/29  06:00:00,13.6482441264,2.08230683241,0.0,0.0,1.85583932782,5.577,37.0785609137,32.5569109137,4.50165,0.02
 11/29  07:00:00,28.129686847,2.08230683241,0.0,0.0,3.71167865564,18.077,40.4036167923,25.1607885124,13.50495,1.73787827992
 11/29  08:00:00,26.1926597914,2.08230683241,0.0,0.0,3.71167865564,18.077,47.2121357689,21.0131064449,21.0077,5.19132932392
