Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/23  08:00:00,1433.47504333,97.4928492437,580.430001433,0.0,243.2593065,310.10971186,539.149533276,456.010989668,56.6466996096,26.4918439986
 10/23  09:00:00,1470.53360271,97.7747726149,583.282847494,0.0,243.2593065,302.612436532,504.1142628,426.178199183,42.4850247072,35.4510389098
 10/23  10:00:00,1483.65688718,98.157071118,587.082853633,0.0,243.2593065,310.10971186,501.808029157,395.334921429,70.808374512,35.6647332157
 10/23  11:00:00,1492.64926164,98.6459487368,593.247738069,0.0,243.2593065,310.10971186,494.526638518,379.048558193,70.808374512,44.6697058126
 10/23  12:00:00,1448.00763864,99.3378366836,589.081159007,0.0,243.2593065,310.10971186,472.623269269,366.27473293,70.808374512,35.5401618266
 10/23  13:00:00,1468.56542336,100.2163271,574.683245209,0.0,243.2593065,302.612436532,455.272446969,353.955348416,56.6466996096,44.6703989437
 10/23  14:00:00,1457.07403219,101.029126434,561.732070604,0.0,243.2593065,302.612436532,417.497064668,339.351643054,42.4850247072,35.6603969069
 10/23  15:00:00,1452.49473746,101.716942958,556.266800507,0.0,243.2593065,302.612436532,410.257877401,318.00861325,56.6466996096,35.6025645413
 10/23  16:00:00,1459.03317217,102.359165967,552.98010465,0.0,243.2593065,310.10971186,427.098254456,306.720148205,84.9700494144,35.4080568363
 10/23  17:00:00,1490.13037564,102.768540844,571.387974833,0.0,243.2593065,310.10971186,416.878176904,314.38603887,84.9700494144,17.5220886198
 10/23  18:00:00,1241.22435776,96.7701509409,584.242645103,0.0,166.938926447,199.110933808,429.356367764,326.921896805,84.9700494144,17.4644215454
 10/23  19:00:00,1154.49230071,96.7701509409,500.673836644,0.0,166.938926447,191.61365848,425.191362514,351.080844751,56.6466996096,17.4638181535
 10/23  20:00:00,913.630101871,96.7701509409,391.120119492,0.0,100.150657288,124.558693486,477.982342195,403.871906069,56.6466996096,17.4637365162
 10/23  21:00:00,869.010257612,96.7701509409,385.073259472,0.0,100.150657288,124.558693486,474.552979582,414.649919531,42.4850247072,17.4180353435
 10/23  22:00:00,792.940942108,96.7701509409,368.440629194,0.0,46.0930336215,124.558693486,481.692045726,435.958199981,28.3233498048,17.4104959403
 10/23  23:00:00,783.025870075,96.7701509409,354.133454165,0.0,46.0930336215,124.558693486,467.41667636,444.540111412,14.1616749024,8.71489004522
 10/23  24:00:00,768.750552962,96.7701509409,352.642138936,0.0,46.0930336215,113.312780494,471.994150073,448.917549831,5.66466996096,17.4119302815
 10/24  01:00:00,768.227747271,96.7701509409,351.998410366,0.0,46.0930336215,113.312780494,477.365326407,454.287543731,5.66466996096,17.413112715
 10/24  02:00:00,752.469664194,96.7701509409,330.451954483,0.0,46.0930336215,113.312780494,476.268430722,461.888915851,5.66466996096,8.71484491073
 10/24  03:00:00,744.64188409,96.7701509409,314.520583494,0.0,46.0930336215,113.312780494,491.257119598,468.180680282,5.66466996096,17.4117693547
 10/24  04:00:00,819.737912294,96.7701509409,301.87603573,0.0,100.150657288,148.969399434,475.004518352,451.92714771,5.66466996096,17.4127006808
 10/24  05:00:00,822.915169044,96.9483397037,304.016292413,0.0,100.150657288,149.894399434,770.966438618,748.08730309,14.1616749024,8.71746062513
 10/24  06:00:00,1036.84382419,97.7146204619,289.695890824,0.0,176.471037341,302.612436532,561.986665452,516.252486925,28.3233498048,17.4108287221
 10/24  07:00:00,1132.5752308,98.6704997458,275.026989791,0.0,243.2593065,310.10971186,545.089179814,476.24730354,42.4850247072,26.3568515668
 10/24  08:00:00,1205.59695642,99.6122822636,323.082922601,0.0,243.2593065,310.10971186,525.38595531,442.244466563,56.6466996096,26.4947891365
 10/24  09:00:00,1361.34080383,100.542017809,469.860623175,0.0,243.2593065,302.612436532,480.521663654,402.580102644,42.4850247072,35.4565363028
 10/24  10:00:00,1456.76115001,101.397816976,554.520220747,0.0,243.2593065,310.10971186,472.999697106,366.519486047,70.808374512,35.6718365464
 10/24  11:00:00,1442.06618083,102.163821018,527.9600418,0.0,243.2593065,310.10971186,459.283811255,343.805641012,70.808374512,44.6697957315
 10/24  12:00:00,1404.94727758,103.058120895,519.77374184,0.0,243.2593065,310.10971186,434.00889425,327.652981008,70.808374512,35.5475387301
 10/24  13:00:00,1438.26440219,104.095794923,515.401172133,0.0,243.2593065,302.612436532,415.831274009,314.509897919,56.6466996096,44.6746764808
 10/24  14:00:00,1436.21382406,104.977691359,513.491578354,0.0,243.2593065,302.612436532,380.668406277,302.514104788,42.4850247072,35.6692767816
 10/24  15:00:00,1436.26174136,105.712140114,512.756578236,0.0,243.2593065,302.612436532,387.718449443,286.568773992,56.6466996096,44.5029758416
 10/24  16:00:00,1441.78199008,106.567982668,511.191284632,0.0,243.2593065,310.10971186,389.470235771,277.934050915,84.9700494144,26.5661354418
 10/24  17:00:00,1447.77901231,106.912632425,517.706482573,0.0,243.2593065,310.10971186,398.989091113,287.743120632,84.9700494144,26.2759210667
 10/24  18:00:00,1209.48359249,96.7701509409,548.896300687,0.0,166.938926447,199.110933808,415.614474893,313.184235904,84.9700494144,17.4601895743
 10/24  19:00:00,1229.48388902,96.7701509409,581.598492042,0.0,166.938926447,191.61365848,407.254474907,333.147727701,56.6466996096,17.4600475969
 10/24  20:00:00,1096.14324194,96.7701509409,586.855101065,0.0,100.150657288,124.558693486,457.071862109,382.965202011,56.6466996096,17.459960488
 10/24  21:00:00,1037.64451628,96.7701509409,569.004009188,0.0,100.150657288,124.558693486,447.447362899,396.242169344,42.4850247072,8.72016884777
 10/24  22:00:00,971.311484217,96.7701509409,571.747419188,0.0,46.0930336215,124.558693486,459.844710577,414.110275635,28.3233498048,17.4110851371
 10/24  23:00:00,975.157056939,96.7701509409,576.428567488,0.0,46.0930336215,124.558693486,451.87682248,420.303188356,14.1616749024,17.4119592222
 10/24  24:00:00,960.257465985,96.7701509409,577.446336482,0.0,46.0930336215,113.312780494,440.839445048,426.457711098,5.66466996096,8.71706398932
 10/25  01:00:00,961.857689917,96.7701509409,579.407119936,0.0,46.0930336215,113.312780494,455.32019343,432.241745393,5.66466996096,17.4137780754
 10/25  02:00:00,953.820977554,96.7701509409,572.012612788,0.0,46.0930336215,113.312780494,460.71483709,437.638106191,5.66466996096,17.4120609383
 10/25  03:00:00,860.463960776,96.7701509409,479.763858296,0.0,46.0930336215,113.312780494,458.036576451,443.654765064,5.66466996096,8.71714142567
 10/25  04:00:00,908.968501035,96.7701509409,438.271625062,0.0,100.150657288,148.969399434,451.672864585,428.59457035,5.66466996096,17.4136242747
 10/25  05:00:00,913.737324246,97.1851026002,440.001868078,0.0,100.150657288,149.894399434,676.239436841,644.666026549,14.1616749024,17.4117353899
 10/25  06:00:00,1133.0517941,99.1377459391,426.477915242,0.0,176.471037341,302.612436532,504.017205457,466.976923489,28.3233498048,8.71693216269
 10/25  07:00:00,1247.71256668,100.781640147,418.536878654,0.0,243.2593065,310.10971186,495.179137827,426.335177017,42.4850247072,26.3589361021
 10/25  08:00:00,1297.03771409,101.721161179,440.931282783,0.0,243.2593065,310.10971186,480.41212986,397.270819243,56.6466996096,26.4946110069
 10/25  09:00:00,1410.20467417,102.547097892,520.916486819,0.0,243.2593065,302.612436532,447.739115733,369.786757877,42.4850247072,35.4673331482
 10/25  10:00:00,1463.06928297,103.345593191,564.079451524,0.0,243.2593065,310.10971186,460.116325358,344.714444507,70.808374512,44.5935063389
 10/25  11:00:00,1476.14132163,104.242497921,573.139896855,0.0,243.2593065,310.10971186,439.728624386,333.179026115,70.808374512,35.7412237593
 10/25  12:00:00,1444.99789539,105.332121698,580.986184098,0.0,243.2593065,310.10971186,429.746803254,323.377481915,70.808374512,35.5609468267
 10/25  13:00:00,1470.93545744,106.297515694,571.636325941,0.0,243.2593065,302.612436532,415.251555064,313.927778631,56.6466996096,44.6770768233
 10/25  14:00:00,1454.95950376,107.290095229,550.344828353,0.0,243.2593065,302.612436532,389.961071496,302.882318264,42.4850247072,44.5937285248
 10/25  15:00:00,1451.09676374,108.061449498,539.232352525,0.0,243.2593065,302.612436532,380.414972263,288.175377209,56.6466996096,35.5928954436
 10/25  16:00:00,1456.02611142,108.672633632,538.464326277,0.0,243.2593065,310.10971186,403.024919564,282.650504843,84.9700494144,35.4043653068
 10/25  17:00:00,1470.2315078,108.71102422,555.099746212,0.0,243.2593065,310.10971186,395.662432414,293.166840747,84.9700494144,17.5255422524
 10/25  18:00:00,1236.47004676,96.7701509409,588.263140752,0.0,166.938926447,199.110933808,422.207590604,319.771416601,84.9700494144,17.4661245887
 10/25  19:00:00,1222.37048357,96.7701509409,582.593380689,0.0,166.938926447,191.61365848,412.110930653,337.998225261,56.6466996096,17.4660057823
 10/25  20:00:00,1078.98678683,96.7701509409,577.272240934,0.0,100.150657288,124.558693486,457.729359346,383.616678301,56.6466996096,17.4659814358
 10/25  21:00:00,1038.30963698,96.7701509409,576.156158091,0.0,100.150657288,124.558693486,451.504892584,391.600715929,42.4850247072,17.4191519475
 10/25  22:00:00,976.849129447,96.7701509409,580.95336023,0.0,46.0930336215,124.558693486,445.2394764,408.198188101,28.3233498048,8.71793849477
 10/25  23:00:00,984.026031675,96.7701509409,586.637312234,0.0,46.0930336215,124.558693486,444.930140639,413.356290291,14.1616749024,17.412175445
 10/25  24:00:00,976.272212395,96.7701509409,590.883742692,0.0,46.0930336215,113.312780494,440.405498745,417.327651161,5.66466996096,17.413177623
 10/26  01:00:00,978.901986546,96.7701509409,593.655534434,0.0,46.0930336215,113.312780494,435.96523732,421.582604333,5.66466996096,8.7179630259
 10/26  02:00:00,979.661926883,96.7701509409,594.584645823,0.0,46.0930336215,113.312780494,449.108628231,426.031499425,5.66466996096,17.4124588452
 10/26  03:00:00,981.291137383,96.7701509409,595.99528124,0.0,46.0930336215,113.312780494,452.653777531,429.575535137,5.66466996096,17.4135724339
 10/26  04:00:00,1074.80246281,96.7701509409,598.556853425,0.0,100.150657288,148.969399434,427.772239558,413.389619664,5.66466996096,8.71794993237
 10/26  05:00:00,1080.81239514,97.5439650628,601.082234377,0.0,100.150657288,149.894399434,631.568046754,599.993678703,14.1616749024,17.4126931488
 10/26  06:00:00,1314.47729195,100.099562039,602.953580078,0.0,176.471037341,302.612436532,481.589283746,435.852565568,28.3233498048,17.4133683729
 10/26  07:00:00,1435.43085793,101.761133092,602.479453273,0.0,243.2593065,310.10971186,458.839825439,398.773801285,42.4850247072,17.5809994471
 10/26  08:00:00,1464.2126904,102.34317192,600.735653854,0.0,243.2593065,310.10971186,475.428466971,383.455122969,56.6466996096,35.326644392
 10/26  09:00:00,1497.50871782,102.771452781,600.311774414,0.0,243.2593065,302.612436532,454.666057249,376.725500409,42.4850247072,35.4555321328
 10/26  10:00:00,1465.92996226,103.305224038,557.882715409,0.0,243.2593065,310.10971186,459.629506098,353.150526824,70.808374512,35.6706047617
 10/26  11:00:00,1432.52952736,103.827478631,519.941462397,0.0,243.2593065,310.10971186,453.45483958,337.956516212,70.808374512,44.6899488558
 10/26  12:00:00,1369.21834836,104.549104636,495.661684035,0.0,243.2593065,310.10971186,434.608677831,328.252443139,70.808374512,35.54786018
 10/26  13:00:00,1396.34782699,105.213512137,488.029467526,0.0,243.2593065,302.612436532,423.526712995,322.187150566,56.6466996096,44.6928628189
 10/26  14:00:00,1396.80438382,105.728252421,487.945021532,0.0,243.2593065,302.612436532,401.332271714,323.17541492,42.4850247072,35.671832087
 10/26  15:00:00,1395.78774747,106.276200777,486.509713989,0.0,243.2593065,302.612436532,413.498336202,321.237009811,56.6466996096,35.6146267812
 10/26  16:00:00,1401.41533153,106.718765131,485.14501869,0.0,243.2593065,310.10971186,440.932094467,320.542814639,84.9700494144,35.419230414
 10/26  17:00:00,1415.44835291,107.02457047,499.801456317,0.0,243.2593065,310.10971186,437.119575574,325.872277788,84.9700494144,26.2772483719
 10/26  18:00:00,1183.55757421,96.7701509409,533.872389104,0.0,166.938926447,199.110933808,438.450644132,336.019851089,84.9700494144,17.4607436283
 10/26  19:00:00,1196.42542033,96.7701509409,550.805194177,0.0,166.938926447,191.61365848,419.181824316,345.074408088,56.6466996096,17.4607166185
 10/26  20:00:00,1084.62768065,96.7701509409,574.733946876,0.0,100.150657288,124.558693486,463.553505026,389.446015604,56.6466996096,17.4607898119
 10/26  21:00:00,1053.21465838,96.7701509409,583.63040537,0.0,100.150657288,124.558693486,450.137293198,398.931782288,42.4850247072,8.72048620305
 10/26  22:00:00,984.378862871,96.7701509409,582.426034162,0.0,46.0930336215,124.558693486,462.75396949,417.015828985,28.3233498048,17.4147907009
 10/26  23:00:00,1002.57994946,96.7701509409,601.158602772,0.0,46.0930336215,124.558693486,457.299846049,425.725245098,14.1616749024,17.4129260488
 10/26  24:00:00,994.492622561,96.7701509409,606.490669781,0.0,46.0930336215,113.312780494,445.622380837,431.240108539,5.66466996096,8.71760233661
 10/27  01:00:00,992.955000295,96.7701509409,604.944141448,0.0,46.0930336215,113.312780494,457.969259474,434.889587301,5.66466996096,17.4150022121
 10/27  02:00:00,992.921255766,96.7701509409,604.866001016,0.0,46.0930336215,113.312780494,461.3083693,438.230249719,5.66466996096,17.4134496202
 10/27  03:00:00,991.53141382,96.7701509409,603.998299343,0.0,46.0930336215,113.312780494,457.199077405,442.816501657,5.66466996096,8.71790578713
 10/27  04:00:00,1082.74320923,96.7701509409,602.407529465,0.0,100.150657288,148.969399434,449.023439041,425.943493258,5.66466996096,17.4152758227
 10/27  05:00:00,1083.4781371,97.2875417163,601.930890422,0.0,100.150657288,149.894399434,643.962766275,612.387575726,14.1616749024,17.4135156473
 10/27  06:00:00,1311.69556198,99.9705107157,600.615540691,0.0,176.471037341,302.612436532,482.766865596,445.725600312,28.3233498048,8.71791547928
 10/27  07:00:00,1428.8039866,101.616124218,598.324059067,0.0,243.2593065,310.10971186,476.835138125,407.98641412,42.4850247072,26.3636992976
 10/27  08:00:00,1460.6499328,102.197999277,598.309156702,0.0,243.2593065,310.10971186,474.425165623,391.282139917,56.6466996096,26.4963260965
 10/27  09:00:00,1495.72007113,102.605630806,598.687134029,0.0,243.2593065,302.612436532,462.215572498,384.253158541,42.4850247072,35.4773892497
 10/27  10:00:00,1484.13702703,102.973827808,577.777299483,0.0,243.2593065,310.10971186,486.177915081,370.76957883,70.808374512,44.5999617393
 10/27  11:00:00,1458.0252537,103.407929841,547.949208277,0.0,243.2593065,310.10971186,469.720209908,359.537138825,70.808374512,39.3746965705
 10/27  12:00:00,1397.08112955,103.87457366,526.72604195,0.0,243.2593065,310.10971186,463.244815314,351.602992019,70.808374512,40.8334487832
 10/27  13:00:00,1420.25910684,104.445679909,515.020226774,0.0,243.2593065,302.612436532,434.18697444,341.790109126,56.6466996096,35.7501657046
 10/27  14:00:00,1411.27739882,104.990553203,504.620591655,0.0,243.2593065,302.612436532,424.051194526,336.965513543,42.4850247072,44.6006562765
 10/27  15:00:00,1404.91457355,105.561356332,497.125693278,0.0,243.2593065,302.612436532,423.384284112,331.128610158,56.6466996096,35.6089743449
 10/27  16:00:00,1404.01701675,105.992642929,488.477036863,0.0,243.2593065,310.10971186,450.402037392,330.016787703,84.9700494144,35.4152002746
 10/27  17:00:00,1402.36144468,106.39376107,486.432099357,0.0,243.2593065,310.10971186,433.11917785,330.621217619,84.9700494144,17.5279108172
 10/27  18:00:00,1164.69991907,96.7701509409,513.357139408,0.0,166.938926447,199.110933808,440.292422282,337.85550617,84.9700494144,17.4668666979
 10/27  19:00:00,1173.92299844,96.7701509409,527.127273155,0.0,166.938926447,191.61365848,421.059693971,346.947862819,56.6466996096,17.465131542
 10/27  20:00:00,1048.51245218,96.7701509409,536.347383588,0.0,100.150657288,124.558693486,463.137281666,389.025102302,56.6466996096,17.4654797539
 10/27  21:00:00,1022.23907431,96.7701509409,550.53240261,0.0,100.150657288,124.558693486,458.461906066,398.557335278,42.4850247072,17.4195460804
 10/27  22:00:00,960.445088313,96.7701509409,556.373613755,0.0,46.0930336215,124.558693486,463.204677539,417.466122402,28.3233498048,17.4152053325
 10/27  23:00:00,960.609061085,96.7701509409,555.670505284,0.0,46.0930336215,124.558693486,445.650976385,422.774040427,14.1616749024,8.7152610556
 10/27  24:00:00,957.781074148,96.7701509409,565.985517841,0.0,46.0930336215,113.312780494,451.480400016,428.401582408,5.66466996096,17.414147647
 10/28  01:00:00,970.506107219,96.7701509409,579.762952491,0.0,46.0930336215,113.312780494,457.595441701,434.515097688,5.66466996096,17.4156740519
 10/28  02:00:00,973.398591338,96.7701509409,583.019312833,0.0,46.0930336215,113.312780494,452.788421939,438.407511362,5.66466996096,8.71624061535
 10/28  03:00:00,972.674492074,96.7701509409,582.308346663,0.0,46.0930336215,113.312780494,464.760627459,441.68112874,5.66466996096,17.4148287577
 10/28  04:00:00,982.507281421,96.7701509409,581.912112504,0.0,55.6251445156,113.312780494,456.008328018,432.927539037,5.66466996096,17.4161190193
 10/28  05:00:00,982.256673352,96.7701509409,581.704784024,0.0,55.6251445156,113.312780494,456.774113435,433.896065068,14.1616749024,8.71637346467
 10/28  06:00:00,1043.61940455,96.7701509409,569.126549035,0.0,65.1572554096,176.889270242,417.452849178,371.714446675,28.3233498048,17.4150526973
 10/28  07:00:00,1149.16175545,97.0753573726,555.788065804,0.0,109.682768182,220.96816451,628.403904912,568.502532533,42.4850247072,17.4163476712
 10/28  08:00:00,1134.64353553,97.0748031915,541.76908943,0.0,109.682768182,220.96816451,554.262837871,480.107883814,56.6466996096,17.5082544479
 10/28  09:00:00,1231.23712747,97.7846784632,529.32462295,0.0,131.945524568,266.955817592,513.486976735,444.624595387,42.4850247072,26.377356641
 10/28  10:00:00,1213.19123033,98.0190968678,501.437778966,0.0,131.945524568,274.45309292,520.510103684,423.204448796,70.808374512,26.4972803757
 10/28  11:00:00,1182.88107051,98.1450289503,471.503446192,0.0,131.945524568,274.45309292,502.088308064,395.956592779,70.808374512,35.3233407726
 10/28  12:00:00,1132.98452044,98.2418222642,454.576175303,0.0,131.945524568,274.45309292,444.804128011,347.497896402,70.808374512,26.4978570973
 10/28  13:00:00,1131.17918118,98.3411339894,459.622104116,0.0,131.945524568,266.955817592,394.081345731,310.946499248,56.6466996096,26.488146874
 10/28  14:00:00,1133.34840833,98.4908325201,462.666121516,0.0,131.945524568,266.955817592,381.961764429,304.160100187,42.4850247072,35.3166395356
 10/28  15:00:00,1056.44058518,96.7701509409,464.981678325,0.0,109.682768182,212.545889182,309.028471818,225.883149796,56.6466996096,26.4986224125
 10/28  16:00:00,1067.60407945,96.7701509409,466.695317169,0.0,109.682768182,220.04316451,314.471440746,203.012824236,84.9700494144,26.4885670948
 10/28  17:00:00,1026.92424354,96.7701509409,466.912911614,0.0,109.682768182,220.04316451,300.017462014,188.68922575,84.9700494144,26.3581868501
 10/28  18:00:00,997.676991538,96.7701509409,465.829308467,0.0,100.150657288,199.110933808,335.633797286,233.247824904,84.9700494144,17.415922968
 10/28  19:00:00,990.155682565,96.7701509409,463.586949689,0.0,100.150657288,191.61365848,341.400129676,267.339136024,56.6466996096,17.4142940423
 10/28  20:00:00,875.524827223,96.7701509409,462.213004644,0.0,55.6251445156,124.558693486,413.395880722,348.030818053,56.6466996096,8.71836305917
 10/28  21:00:00,882.354939902,96.7701509409,467.986551271,0.0,55.6251445156,124.558693486,424.468371929,364.567115421,42.4850247072,17.4162318006
 10/28  22:00:00,874.35671454,96.7701509409,469.891262068,0.0,46.0930336215,124.558693486,422.100889211,376.363038177,28.3233498048,17.4145012296
 10/28  23:00:00,879.014503722,96.7701509409,473.241503224,0.0,46.0930336215,124.558693486,410.35050789,387.470371153,14.1616749024,8.71846183431
 10/28  24:00:00,876.499255865,96.7701509409,481.665679882,0.0,46.0930336215,113.312780494,424.966582722,401.885705409,5.66466996096,17.4162073513
 10/29  01:00:00,870.354982682,96.7701509409,486.361714754,0.0,34.9616554283,113.312780494,429.368165858,406.288326351,5.66466996096,17.4151695462
 10/29  02:00:00,871.955497182,96.7701509409,487.779347085,0.0,34.9616554283,113.312780494,423.321770949,408.938161664,5.66466996096,8.71893932484
 10/29  03:00:00,873.925946424,96.7701509409,489.554590609,0.0,34.9616554283,113.312780494,437.560059328,414.480879382,5.66466996096,17.4145099858
 10/29  04:00:00,887.433637499,96.7701509409,492.605401959,0.0,44.4937663224,113.312780494,429.40386561,406.323371917,5.66466996096,17.4158237318
 10/29  05:00:00,887.484435777,96.7701509409,492.713551897,0.0,44.4937663224,113.312780494,429.047654432,406.166790766,14.1616749024,8.71918876371
 10/29  06:00:00,965.640437411,96.7701509409,498.253336535,0.0,54.0258772165,176.889270242,392.585265936,346.846995601,28.3233498048,17.4149205297
 10/29  07:00:00,972.133877605,96.7701509409,501.60851191,0.0,54.0258772165,184.38654557,401.596386538,341.695118896,42.4850247072,17.4162429355
 10/29  08:00:00,1032.75553688,96.7701509409,493.798305774,0.0,65.1572554096,220.04316451,389.531868625,315.389957336,56.6466996096,17.4952116788
 10/29  09:00:00,1017.4461703,96.7701509409,486.218628478,0.0,65.1572554096,212.545889182,352.682591445,283.849127646,42.4850247072,26.3484390915
 10/29  10:00:00,1015.12331863,96.7701509409,477.300614065,0.0,65.1572554096,220.04316451,352.642099816,255.35843403,70.808374512,26.4752912742
 10/29  11:00:00,1011.06912763,96.7701509409,473.365338707,0.0,65.1572554096,220.04316451,346.093055908,248.814717552,70.808374512,26.469963844
 10/29  12:00:00,1014.45530866,96.7701509409,477.332516338,0.0,65.1572554096,220.04316451,359.258424398,261.980501979,70.808374512,26.4695479076
 10/29  13:00:00,1012.37313565,96.7701509409,482.163183014,0.0,65.1572554096,212.545889182,355.586797951,263.648857317,56.6466996096,35.2912410248
 10/29  14:00:00,1020.9318341,96.7701509409,490.083362788,0.0,65.1572554096,212.545889182,324.149517047,255.192647131,42.4850247072,26.4718452086
 10/29  15:00:00,1039.15705968,96.7701509409,509.580294765,0.0,65.1572554096,212.545889182,334.398310794,251.279678707,56.6466996096,26.4719324775
 10/29  16:00:00,1023.42649033,96.7701509409,520.132036729,0.0,65.1572554096,220.04316451,392.931560867,272.675218932,84.9700494144,35.286292521
 10/29  17:00:00,994.087104509,96.7701509409,538.688912602,0.0,54.0258772165,184.38654557,406.587633352,304.044830992,84.9700494144,17.5727529447
 10/29  18:00:00,999.582749448,96.7701509409,564.675551639,0.0,44.4937663224,163.454314868,456.597122884,354.212546518,84.9700494144,17.4145269522
 10/29  19:00:00,1008.13015935,96.7701509409,577.500453125,0.0,44.4937663224,155.95703954,441.251596008,367.189014326,56.6466996096,17.415882072
 10/29  20:00:00,989.778584236,96.7701509409,573.315606134,0.0,44.4937663224,124.558693486,469.798445872,404.432523256,56.6466996096,8.71922300575
 10/29  21:00:00,1018.07391083,96.7701509409,579.726010906,0.0,44.4937663224,124.558693486,471.791501461,411.891495103,42.4850247072,17.4149816514
 10/29  22:00:00,1016.61606291,96.7701509409,579.256106295,0.0,34.9616554283,124.558693486,475.489079511,429.74942088,28.3233498048,17.4163088263
 10/29  23:00:00,1010.63472831,96.7701509409,574.338828909,0.0,34.9616554283,124.558693486,459.288461096,436.407341678,14.1616749024,8.71944451566
 10/29  24:00:00,987.875764317,96.7701509409,569.138415237,0.0,34.9616554283,113.312780494,468.506779558,445.426600524,5.66466996096,17.4155090727
 10/30  01:00:00,985.730262062,96.7701509409,562.078560377,0.0,46.0930336215,113.312780494,476.001066107,452.919186384,5.66466996096,17.4172097623
 10/30  02:00:00,979.279292925,96.7701509409,558.838630927,0.0,46.0930336215,113.312780494,472.639783456,458.258058972,5.66466996096,8.71705452302
 10/30  03:00:00,972.61273943,96.7701509409,558.686192671,0.0,46.0930336215,113.312780494,485.809855422,462.728571185,5.66466996096,17.4166142765
 10/30  04:00:00,1052.59564212,96.7701509409,555.832219375,0.0,100.150657288,148.969399434,464.976745511,441.893968388,5.66466996096,17.4181071626
 10/30  05:00:00,1053.56622742,96.7701509409,555.942180238,0.0,100.150657288,149.894399434,845.858002265,822.978927655,14.1616749024,8.71739970826
 10/30  06:00:00,1206.21032902,97.0306063916,482.35154644,0.0,176.471037341,302.612436532,568.818398684,523.077651632,28.3233498048,17.4173972466
 10/30  07:00:00,1305.66087028,97.3326701474,462.675150714,0.0,243.2593065,310.10971186,542.934930828,474.082316927,42.4850247072,26.3675891941
 10/30  08:00:00,1348.88845571,97.517849705,476.551811924,0.0,243.2593065,310.10971186,538.390449772,455.236014958,56.6466996096,26.5077352047
 10/30  09:00:00,1382.14700132,97.9205482891,482.008295501,0.0,243.2593065,302.612436532,523.671117787,445.699713948,42.4850247072,35.486379131
 10/30  10:00:00,1441.93188568,98.3175762345,540.819267499,0.0,243.2593065,310.10971186,542.057653031,426.63043946,70.808374512,44.618839059
 10/30  11:00:00,1464.30367308,98.8317011457,562.539764518,0.0,243.2593065,310.10971186,518.388377385,402.87026726,70.808374512,44.7097356128
 10/30  12:00:00,1436.05465269,99.6552624213,570.490676451,0.0,243.2593065,310.10971186,481.676767244,375.31242389,70.808374512,35.5559688422
 10/30  13:00:00,1478.91204815,100.408419418,575.985548171,0.0,243.2593065,302.612436532,452.649170939,360.234816527,56.6466996096,35.7676548019
 10/30  14:00:00,1484.46135006,101.192152561,579.729888993,0.0,243.2593065,302.612436532,433.799781281,346.699882213,42.4850247072,44.6148743604
 10/30  15:00:00,1496.96464026,101.820959845,577.627972749,0.0,243.2593065,302.612436532,419.409278471,327.135116969,56.6466996096,35.6274618922
 10/30  16:00:00,1516.10269036,102.165561115,572.444564389,0.0,243.2593065,310.10971186,439.154017835,318.752347524,84.9700494144,35.4316208966
 10/30  17:00:00,1521.72842034,102.341213516,572.529277679,0.0,243.2593065,310.10971186,438.42316548,327.169559987,84.9700494144,26.2835560794
 10/30  18:00:00,1249.14474098,96.7701509409,564.834253345,0.0,166.938926447,199.110933808,443.234602071,340.800067776,84.9700494144,17.4644848804
 10/30  19:00:00,1121.38021024,96.7701509409,445.888067826,0.0,166.938926447,191.61365848,435.824772261,361.71328244,56.6466996096,17.4647902117
 10/30  20:00:00,922.787994066,96.7701509409,381.366292752,0.0,100.150657288,124.558693486,487.282202912,413.170295982,56.6466996096,17.4652073201
 10/30  21:00:00,860.105921551,96.7701509409,357.663506178,0.0,100.150657288,124.558693486,475.587119647,424.379461332,42.4850247072,8.72263360737
 10/30  22:00:00,777.52344817,96.7701509409,340.700447312,0.0,46.0930336215,124.558693486,491.520310955,445.780810979,28.3233498048,17.4161501709
 10/30  23:00:00,765.225278327,96.7701509409,322.173669892,0.0,46.0930336215,124.558693486,485.838954842,454.25968605,14.1616749024,17.4175938892
 10/30  24:00:00,744.097156314,96.7701509409,313.189242805,0.0,46.0930336215,113.312780494,474.944566596,460.562727665,5.66466996096,8.71716897089
 10/31  01:00:00,728.28891441,96.7701509409,301.434320325,0.0,46.0930336215,113.312780494,490.269766862,467.187935921,5.66466996096,17.4171609808
 10/31  02:00:00,718.685815305,96.7701509409,293.499848351,0.0,46.0930336215,113.312780494,495.512404475,472.428751689,5.66466996096,17.4189828253
 10/31  03:00:00,710.080995817,96.7701509409,282.439415663,0.0,46.0930336215,113.312780494,497.977368247,483.594836949,5.66466996096,8.71786133642
 10/31  04:00:00,801.386411779,96.7701509409,284.484674028,0.0,100.150657288,148.969399434,485.559837053,462.476835092,5.66466996096,17.4183319997
 10/31  05:00:00,799.537701567,96.9514623001,280.498315388,0.0,100.150657288,149.894399434,802.940539955,771.35914002,14.1616749024,17.4197250334
