Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/25  13:00:00,278.547373023,29.7093919126,2.24962421261,0.0,62.886420148,41.4019203762,22.3593154162,10.6864442815,10.5075,1.16537113468
 10/25  14:00:00,275.748016849,29.7093919126,2.79521189781,0.0,62.886420148,41.4019203762,11.8693403764,0.19681442517,10.5075,1.16502595118
 10/25  15:00:00,273.886424566,29.7093919126,3.89746358093,0.0,62.886420148,41.4019203762,11.6724391894,0.0,10.5075,1.16493918937
 10/25  16:00:00,274.520131279,29.7093919126,4.2979020018,0.0,62.886420148,41.4019203762,11.6724211029,0.0,10.5075,1.1649211029
 10/25  17:00:00,271.858261361,29.7093919126,3.70979995588,0.0,62.886420148,41.4019203762,11.6724179,0.0,10.5075,1.16491790003
 10/25  18:00:00,269.838075034,29.7093919126,2.30528650003,0.0,41.9242800987,36.8599292233,27.0093075092,16.504312623,9.34,1.16499488622
 10/25  19:00:00,258.934195655,29.7093919126,1.80621120809,0.0,41.9242800987,36.8599292233,58.9822321969,48.477366364,9.34,1.16486583284
 10/25  20:00:00,229.985901183,29.7093919126,1.52782239961,0.0,34.9369000822,32.3179380704,63.9264968015,55.7339968015,8.1725,0.02
 10/25  21:00:00,169.766107176,29.7093919126,0.80649239127,0.0,13.9747600329,18.6919646116,25.3827830908,19.5481812839,4.67,1.16460180688
 10/25  22:00:00,112.077224277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  23:00:00,144.745671285,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993296921,0.0,2.335,1.1643296921
 10/25  24:00:00,118.503187899,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  01:00:00,109.361822685,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  02:00:00,110.176487323,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922396828,0.0,2.335,1.16422396828
 10/26  03:00:00,111.652953771,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  04:00:00,121.007550682,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  05:00:00,121.230396652,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923283367,0.0,2.335,1.16423283367
 10/26  06:00:00,176.113377406,29.7093919126,0.235141395511,0.0,13.9747600329,18.6919646116,65.4507620376,60.7607620376,4.67,0.02
 10/26  07:00:00,186.827349049,29.7093919126,0.277582344139,0.0,13.9747600329,18.6919646116,89.1557111538,84.4657111538,4.67,0.02
 10/26  08:00:00,238.44158093,29.7093919126,1.03368234923,0.0,34.9369000822,32.3179380704,91.5043566455,82.1672334049,8.1725,1.16462324057
 10/26  09:00:00,262.877653628,29.7093919126,1.87003019339,0.0,62.886420148,41.4019203762,72.5385398431,60.866353295,10.5075,1.16468654811
 10/26  10:00:00,246.126589035,29.7093919126,2.23190129237,0.0,62.886420148,41.4019203762,61.0619178163,49.3895110023,10.5075,1.16490681405
 10/26  11:00:00,274.262800474,29.7093919126,2.68211350421,0.0,62.886420148,41.4019203762,41.4414628984,29.7686534203,10.5075,1.16530947804
 10/26  12:00:00,258.664811332,29.7093919126,3.27616501142,0.0,62.886420148,41.4019203762,24.8573312124,13.1845092142,10.5075,1.16532199816
 10/26  13:00:00,259.024236813,29.7093919126,4.57359506123,0.0,62.886420148,41.4019203762,13.7105714241,2.0378427313,10.5075,1.16522869285
 10/26  14:00:00,256.760516912,29.7093919126,5.67001449327,0.0,62.886420148,41.4019203762,11.6726647854,0.0,10.5075,1.16516478541
 10/26  15:00:00,253.479903798,29.7093919126,6.26517442303,0.0,62.886420148,41.4019203762,11.6725798647,0.0,10.5075,1.1650798647
 10/26  16:00:00,252.761487137,29.7093919126,6.06018661468,0.0,62.886420148,41.4019203762,11.6725637136,0.0,10.5075,1.16506371359
 10/26  17:00:00,250.092096792,29.7093919126,5.03707455612,0.0,62.886420148,41.4019203762,16.4637108319,4.79114823274,10.5075,1.16506259913
 10/26  18:00:00,249.993588558,29.7093919126,2.77622403996,0.0,41.9242800987,36.8599292233,43.0062915481,32.5013587669,9.34,1.16493278123
 10/26  19:00:00,237.723925845,29.7093919126,2.12568894802,0.0,41.9242800987,36.8599292233,72.0525720049,61.5477367,9.34,1.16483530496
 10/26  20:00:00,208.48175049,29.7093919126,1.56214662641,0.0,34.9369000822,32.3179380704,90.3334147287,80.9961364254,8.1725,1.16477830333
 10/26  21:00:00,148.504453967,29.7093919126,0.581134302579,0.0,13.9747600329,18.6919646116,62.7232893098,58.0332893098,4.67,0.02
 10/26  22:00:00,89.4040480496,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993801964,0.0,2.335,1.1643801964
 10/26  23:00:00,122.231561547,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  24:00:00,93.1143091388,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  01:00:00,85.5587258,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923350971,0.0,2.335,1.16423350971
 10/27  02:00:00,84.2708442592,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  03:00:00,83.3355454293,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  04:00:00,104.994120756,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  05:00:00,104.501570981,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925034674,0.0,2.335,1.16425034674
 10/27  06:00:00,158.671360844,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,256.219576194,251.529576194,4.67,0.02
 10/27  07:00:00,158.483261329,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,242.374507995,236.540095228,4.67,1.16441276709
 10/27  08:00:00,215.390740257,29.7093919126,0.0106253042647,0.0,34.9369000822,32.3179380704,220.881085885,212.688585885,8.1725,0.02
 10/27  09:00:00,241.247178187,29.7093919126,0.185207474169,0.0,62.886420148,41.4019203762,192.576350203,180.90400812,10.5075,1.16484208338
 10/27  10:00:00,232.450316805,29.7093919126,0.474709683441,0.0,62.886420148,41.4019203762,177.792295118,166.119936063,10.5075,1.16485905462
 10/27  11:00:00,263.190170339,29.7093919126,0.700867034093,0.0,62.886420148,41.4019203762,161.43596751,149.763262145,10.5075,1.16520536497
 10/27  12:00:00,243.706660998,29.7093919126,0.847750734949,0.0,62.886420148,41.4019203762,150.91364348,139.240941589,10.5075,1.16520189071
 10/27  13:00:00,242.119642381,29.7093919126,1.00000183862,0.0,62.886420148,41.4019203762,138.065529403,126.392634643,10.5075,1.16539475996
 10/27  14:00:00,239.477342807,29.7093919126,1.18623085107,0.0,62.886420148,41.4019203762,118.397714082,106.725120568,10.5075,1.16509351387
 10/27  15:00:00,237.231921501,29.7093919126,1.37677541867,0.0,62.886420148,41.4019203762,104.87456434,93.2020348444,10.5075,1.16502949529
 10/27  16:00:00,237.24834286,29.7093919126,1.45752944273,0.0,62.886420148,41.4019203762,104.695665067,93.0231533083,10.5075,1.16501175864
 10/27  17:00:00,236.188202146,29.7093919126,1.41345257269,0.0,62.886420148,41.4019203762,113.664991292,101.992482197,10.5075,1.16500909438
 10/27  18:00:00,240.378460233,29.7093919126,1.06627914282,0.0,41.9242800987,36.8599292233,124.842833384,114.33793345,9.34,1.16489993483
 10/27  19:00:00,224.030923595,29.7093919126,0.915276540711,0.0,41.9242800987,36.8599292233,137.053335683,126.548501339,9.34,1.16483434392
 10/27  20:00:00,198.061857396,29.7093919126,0.615849091312,0.0,34.9369000822,32.3179380704,143.909301864,134.572018916,8.1725,1.1647829476
 10/27  21:00:00,141.422402326,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,119.602204415,114.912204415,4.67,0.02
 10/27  22:00:00,87.1369661477,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994468034,0.0,2.335,1.1644468034
 10/27  23:00:00,121.280866242,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  24:00:00,90.8744491926,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/28  01:00:00,81.7421673022,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562489191,0.0,1.75125,1.16437489191
 10/28  02:00:00,81.4314403477,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  03:00:00,81.3032220122,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553106784,0.0,1.75125,1.16428106784
 10/28  04:00:00,87.8761078949,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  05:00:00,87.5312727438,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  06:00:00,130.242561308,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,245.07603421,240.409249377,3.5025,1.16428483277
 10/28  07:00:00,138.555640755,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,229.028509213,225.506009213,3.5025,0.02
 10/28  08:00:00,190.766832118,29.7093919126,0.0,0.0,20.9621400493,23.2339557645,206.896894705,199.894813611,5.8375,1.16458109396
 10/28  09:00:00,209.666623811,29.7093919126,0.0762554749344,0.0,41.9242800987,36.8599292233,172.410928195,163.050928195,9.34,0.02
 10/28  10:00:00,236.438562651,29.7093919126,0.723223156093,0.0,62.886420148,41.4019203762,143.448649678,131.776117766,10.5075,1.16503191228
 10/28  11:00:00,267.201357071,29.7093919126,1.03456944367,0.0,62.886420148,41.4019203762,126.102488012,114.429900315,10.5075,1.16508769726
 10/28  12:00:00,249.723441692,29.7093919126,1.21542104882,0.0,62.886420148,41.4019203762,115.109031184,102.291052629,10.5075,2.3104785554
 10/28  13:00:00,249.236664618,29.7093919126,1.3230191411,0.0,62.886420148,41.4019203762,106.064328205,94.3914321032,10.5075,1.16539610208
 10/28  14:00:00,247.539146013,29.7093919126,1.45510770915,0.0,62.886420148,41.4019203762,96.8913088641,85.2188069583,10.5075,1.16500190581
 10/28  15:00:00,245.308120189,29.7093919126,1.51268587049,0.0,62.886420148,41.4019203762,92.8059739744,81.1334754352,10.5075,1.16499853921
 10/28  16:00:00,247.097080417,29.7093919126,1.61298384887,0.0,62.886420148,41.4019203762,86.3762966961,74.7038166289,10.5075,1.16498006717
 10/28  17:00:00,248.510442296,29.7093919126,1.60294390712,0.0,62.886420148,41.4019203762,87.8410063076,76.1685597845,10.5075,1.16494652311
 10/28  18:00:00,238.057635935,29.7093919126,0.906895776385,0.0,34.9369000822,32.3179380704,109.44314916,100.105561552,8.1725,1.16508760814
 10/28  19:00:00,201.193010262,29.7093919126,0.305772784467,0.0,20.9621400493,23.2339557645,122.420242648,115.417959196,5.8375,1.16478345155
 10/28  20:00:00,190.506561625,29.7093919126,0.244168567373,0.0,20.9621400493,23.2339557645,122.100673146,116.243173146,5.8375,0.02
 10/28  21:00:00,146.939850963,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,91.2274566219,86.5604127008,3.5025,1.16454392118
 10/28  22:00:00,102.325825935,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  23:00:00,135.989975414,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564267448,0.0,1.75125,1.16439267448
 10/28  24:00:00,108.207320456,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  01:00:00,99.8838204542,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155094446,0.0,1.75125,1.1642594446
 10/29  02:00:00,99.1328532217,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  03:00:00,98.9562088839,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  04:00:00,106.062332778,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  05:00:00,106.565114917,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555525223,0.0,1.75125,1.16430525223
 10/29  06:00:00,150.301327605,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,160.360260961,156.837760961,3.5025,0.02
 10/29  07:00:00,165.115020574,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,160.480995271,155.814149058,3.5025,1.16434621257
 10/29  08:00:00,188.248485828,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,144.629967964,141.107467964,3.5025,0.02
 10/29  09:00:00,165.014316965,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,135.965261886,132.442761886,3.5025,0.02
 10/29  10:00:00,194.963614818,29.7093919126,0.0593218131958,0.0,27.9495200658,27.7759469175,114.608339414,106.438573706,7.005,1.16476570768
 10/29  11:00:00,219.027233476,29.7093919126,0.287342852158,0.0,27.9495200658,27.7759469175,101.924866176,93.7550521717,7.005,1.16481400395
 10/29  12:00:00,225.879885874,29.7093919126,1.05232421639,0.0,41.9242800987,36.8599292233,87.0103255018,76.5054290091,9.34,1.16489649268
 10/29  13:00:00,222.970181781,29.7093919126,1.32231304239,0.0,41.9242800987,36.8599292233,74.3801475432,65.0201475432,9.34,0.02
 10/29  14:00:00,221.192729777,29.7093919126,1.65147151992,0.0,41.9242800987,36.8599292233,58.6930067631,48.1881328777,9.34,1.16487388545
 10/29  15:00:00,217.472966167,29.7093919126,1.5985718874,0.0,41.9242800987,36.8599292233,67.4072029913,56.9023246132,9.34,1.16487837817
 10/29  16:00:00,214.543304221,29.7093919126,1.3307037655,0.0,41.9242800987,36.8599292233,87.2697864846,76.7648529183,9.34,1.16493356627
 10/29  17:00:00,184.774018178,29.7093919126,0.602993426354,0.0,27.9495200658,27.7759469175,107.063079492,98.8932041961,7.005,1.1648752961
 10/29  18:00:00,198.022134936,29.7093919126,0.0144388502314,0.0,13.9747600329,18.6919646116,129.753513264,125.063513264,4.67,0.02
 10/29  19:00:00,179.864944218,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,151.445811596,145.61108105,4.67,1.16473054673
 10/29  20:00:00,168.08975014,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,161.77684311,155.942301388,4.67,1.16454172279
 10/29  21:00:00,150.998915548,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,129.555963877,124.865963877,4.67,0.02
 10/29  22:00:00,88.8953447107,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  23:00:00,122.536881194,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550273886,0.0,1.75125,1.16425273886
 10/29  24:00:00,92.0125169106,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/30  01:00:00,86.41254081,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  02:00:00,84.9581663555,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927631014,0.0,2.335,1.16427631014
 10/30  03:00:00,83.6070712307,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  04:00:00,88.9209369774,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  05:00:00,87.0361610281,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992169161,0.0,2.335,1.1642169161
 10/30  06:00:00,139.897163757,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,325.967427816,321.277427816,4.67,0.02
 10/30  07:00:00,148.404885497,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,314.779548135,310.089548135,4.67,0.02
 10/30  08:00:00,210.925748972,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,282.981957755,273.644795725,8.1725,1.16466202976
 10/30  09:00:00,235.118270538,29.7093919126,0.0,0.0,62.886420148,41.4019203762,246.783892649,235.111615842,10.5075,1.16477680678
 10/30  10:00:00,225.758176087,29.7093919126,0.0,0.0,62.886420148,41.4019203762,226.466940206,214.794520401,10.5075,1.16491980471
 10/30  11:00:00,256.504434996,29.7093919126,0.0293132252439,0.0,62.886420148,41.4019203762,203.605962791,191.933126468,10.5075,1.16533632343
 10/30  12:00:00,235.702555533,29.7093919126,0.215535645575,0.0,62.886420148,41.4019203762,189.023382487,177.350524098,10.5075,1.16535838883
 10/30  13:00:00,234.021704956,29.7093919126,0.405402949837,0.0,62.886420148,41.4019203762,174.29143868,162.618665345,10.5075,1.16527333477
 10/30  14:00:00,230.732006065,29.7093919126,0.630524378733,0.0,62.886420148,41.4019203762,162.576694635,150.904218238,10.5075,1.16497639652
 10/30  15:00:00,227.598184456,29.7093919126,0.808307870264,0.0,62.886420148,41.4019203762,151.490221588,139.817803382,10.5075,1.16491820606
 10/30  16:00:00,227.204132686,29.7093919126,0.74794635637,0.0,62.886420148,41.4019203762,165.42265793,153.750024628,10.5075,1.16513330196
 10/30  17:00:00,226.638862454,29.7093919126,0.596006682651,0.0,62.886420148,41.4019203762,182.662174291,170.989533409,10.5075,1.1651408821
 10/30  18:00:00,235.785861689,29.7093919126,0.26228367346,0.0,41.9242800987,36.8599292233,194.011593044,183.506574766,9.34,1.16501827848
 10/30  19:00:00,222.647185003,29.7093919126,0.123391852453,0.0,41.9242800987,36.8599292233,205.484132211,194.979385223,9.34,1.16474698819
 10/30  20:00:00,197.538065703,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,216.675329156,207.338127817,8.1725,1.16470133966
 10/30  21:00:00,140.596581415,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,185.533799784,180.843799784,4.67,0.02
 10/30  22:00:00,80.3891783961,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944917484,0.0,2.335,1.16444917484
 10/30  23:00:00,115.702649515,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  24:00:00,84.2950034506,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  01:00:00,78.0976815252,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926666674,0.0,2.335,1.16426666674
 10/31  02:00:00,77.8917347842,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  03:00:00,77.7137140829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  04:00:00,100.083837417,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922285771,0.0,2.335,1.16422285771
 10/31  05:00:00,100.011139645,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  06:00:00,155.595755667,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,366.44971145,361.75971145,4.67,0.02
 10/31  07:00:00,157.481066929,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,329.572723119,323.738306554,4.67,1.16441656489
 10/31  08:00:00,211.141149997,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,290.52058897,282.32808897,8.1725,0.02
 10/31  09:00:00,235.582190843,29.7093919126,0.0,0.0,62.886420148,41.4019203762,258.042535472,246.370240451,10.5075,1.16479502117
 10/31  10:00:00,225.972543961,29.7093919126,0.0,0.0,62.886420148,41.4019203762,240.21791257,228.545419223,10.5075,1.16499334727
 10/31  11:00:00,256.562915499,29.7093919126,0.0,0.0,62.886420148,41.4019203762,221.729592482,210.056739809,10.5075,1.16535267313
 10/31  12:00:00,235.610186811,29.7093919126,0.0446871016297,0.0,62.886420148,41.4019203762,213.627378977,201.954520884,10.5075,1.16535809375
 10/31  13:00:00,233.451513974,29.7093919126,0.0972540753832,0.0,62.886420148,41.4019203762,213.487987431,200.669999537,10.5075,2.31048789342
 10/31  14:00:00,229.661011032,29.7093919126,0.163540769948,0.0,62.886420148,41.4019203762,207.396401644,195.723830005,10.5075,1.16507163878
 10/31  15:00:00,226.378689213,29.7093919126,0.252153074503,0.0,62.886420148,41.4019203762,200.28116476,188.608706146,10.5075,1.16495861343
 10/31  16:00:00,226.232462925,29.7093919126,0.232006153308,0.0,62.886420148,41.4019203762,203.764546346,192.092085356,10.5075,1.16496099048
 10/31  17:00:00,226.118283588,29.7093919126,0.198253153254,0.0,62.886420148,41.4019203762,208.966222288,197.293743704,10.5075,1.1649785834
 10/31  18:00:00,235.384777124,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,216.537635844,207.177635844,9.34,0.02
 10/31  19:00:00,215.957420351,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,226.161919442,215.657051836,9.34,1.1648676062
 10/31  20:00:00,191.543724645,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,230.481416529,221.144088993,8.1725,1.16482753586
 10/31  21:00:00,136.004536668,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,197.633195258,191.798544793,4.67,1.16465046556
 10/31  22:00:00,80.6660727515,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  23:00:00,116.044742961,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  24:00:00,85.3897513175,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921155355,0.0,2.335,1.16421155355
 11/01  01:00:00,79.6044331581,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  02:00:00,79.6070575567,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  03:00:00,79.6443752349,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926002315,0.0,2.335,1.16426002315
 11/01  04:00:00,86.3107207801,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  05:00:00,85.9943205696,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  06:00:00,142.145074433,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,294.863839156,289.029628081,4.67,1.16421107491
 11/01  07:00:00,155.596656822,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,271.013804531,266.323804531,4.67,0.02
 11/01  08:00:00,218.798993073,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,244.741710454,235.404607061,8.1725,1.16460339255
 11/01  09:00:00,246.110714382,29.7093919126,0.0777245770644,0.0,62.886420148,41.4019203762,187.191775091,176.664275091,10.5075,0.02
 11/01  10:00:00,239.29464915,29.7093919126,0.547622778235,0.0,62.886420148,41.4019203762,146.221866763,134.549478743,10.5075,1.1648880198
 11/01  11:00:00,270.849035528,29.7093919126,0.86546453482,0.0,62.886420148,41.4019203762,123.745810988,112.073182096,10.5075,1.16512889145
 11/01  12:00:00,257.287666378,29.7093919126,1.23049774161,0.0,62.886420148,41.4019203762,96.8713278445,84.0531106364,10.5075,2.31071720817
 11/01  13:00:00,258.732743353,29.7093919126,1.5095857511,0.0,62.886420148,41.4019203762,73.3907821943,61.7180365291,10.5075,1.16524566515
 11/01  14:00:00,256.164717272,29.7093919126,1.6728714147,0.0,62.886420148,41.4019203762,62.5813888938,50.908736916,10.5075,1.16515197775
 11/01  15:00:00,253.367081236,29.7093919126,1.78331893164,0.0,62.886420148,41.4019203762,56.9166094142,45.2440496703,10.5075,1.16505974385
 11/01  16:00:00,252.09556352,29.7093919126,1.75888686656,0.0,62.886420148,41.4019203762,65.0505518983,53.3779914252,10.5075,1.16506047315
 11/01  17:00:00,250.876551043,29.7093919126,1.66612204035,0.0,62.886420148,41.4019203762,79.2134784661,67.5409020016,10.5075,1.16507646445
 11/01  18:00:00,257.946633651,29.7093919126,1.30330932422,0.0,41.9242800987,36.8599292233,92.6972522142,82.192313774,9.34,1.16493844019
 11/01  19:00:00,248.621914424,29.7093919126,1.13237754036,0.0,41.9242800987,36.8599292233,104.536087291,94.0312662545,9.34,1.16482103625
 11/01  20:00:00,222.49440456,29.7093919126,0.884040901534,0.0,34.9369000822,32.3179380704,107.145516282,98.9530162819,8.1725,0.02
 11/01  21:00:00,160.627977146,29.7093919126,0.10454031386,0.0,13.9747600329,18.6919646116,79.9307881714,74.0961519283,4.67,1.16463624311
 11/01  22:00:00,101.480113205,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  23:00:00,134.243988489,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929864542,0.0,2.335,1.16429864542
 11/01  24:00:00,104.944226889,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  01:00:00,95.3903221922,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  02:00:00,92.7225705711,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926816163,0.0,2.335,1.16426816163
 11/02  03:00:00,90.6730308989,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  04:00:00,96.0820627547,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  05:00:00,94.9426963943,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921050445,0.0,2.335,1.16421050445
 11/02  06:00:00,149.40729395,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,220.235806458,215.545806458,4.67,0.02
 11/02  07:00:00,161.864352495,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,219.451141715,214.761141715,4.67,0.02
 11/02  08:00:00,222.619599943,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,219.428521608,210.091358586,8.1725,1.16466302199
 11/02  09:00:00,249.136100662,29.7093919126,0.248986719289,0.0,62.886420148,41.4019203762,175.317741647,163.645545621,10.5075,1.16469602687
 11/02  10:00:00,244.257558788,29.7093919126,0.87830517302,0.0,62.886420148,41.4019203762,126.95992694,115.287491399,10.5075,1.16493554191
 11/02  11:00:00,279.024337565,29.7093919126,1.25339129975,0.0,62.886420148,41.4019203762,92.906593695,81.2337310633,10.5075,1.16536263173
 11/02  12:00:00,265.731585928,29.7093919126,1.50914945224,0.0,62.886420148,41.4019203762,71.1549625844,59.4820706266,10.5075,1.16539195783
 11/02  13:00:00,266.385345884,29.7093919126,1.78267808244,0.0,62.886420148,41.4019203762,53.0435267282,41.3707135317,10.5075,1.1653131965
 11/02  14:00:00,263.351092219,29.7093919126,2.05789208755,0.0,62.886420148,41.4019203762,37.7316935946,26.0591729503,10.5075,1.16502064435
 11/02  15:00:00,261.636197563,29.7093919126,2.32506818275,0.0,62.886420148,41.4019203762,24.0588901872,12.3864215363,10.5075,1.16496865091
 11/02  16:00:00,262.506811433,29.7093919126,2.51080745914,0.0,62.886420148,41.4019203762,20.6543771459,8.98191308975,10.5075,1.16496405619
 11/02  17:00:00,260.549587002,29.7093919126,2.3808647973,0.0,62.886420148,41.4019203762,35.9800386095,24.3075638832,10.5075,1.16497472635
 11/02  18:00:00,263.431427974,29.7093919126,1.6771157994,0.0,41.9242800987,36.8599292233,69.1870995599,58.6822226822,9.34,1.16487687773
 11/02  19:00:00,254.137598261,29.7093919126,1.4227996213,0.0,41.9242800987,36.8599292233,85.1581266252,74.6533040958,9.34,1.16482252938
 11/02  20:00:00,224.60617311,29.7093919126,0.982499596156,0.0,34.9369000822,32.3179380704,102.762056741,93.4247741381,8.1725,1.16478260254
 11/02  21:00:00,159.854904713,29.7093919126,0.0751407598038,0.0,13.9747600329,18.6919646116,83.6060903413,78.9160903413,4.67,0.02
