Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/01  19:00:00,390.661677281,36.0092369818,107.757438736,0.0,77.122965704,86.2600435998,419.336408595,20.7038371113,49.9818,348.650771484
 12/01  20:00:00,390.994265712,36.0089375531,101.004740758,0.0,102.647051061,80.1663183927,322.307282471,27.906039641,33.3212,261.08004283
 12/01  21:00:00,417.149228368,36.0089375531,101.795948782,0.0,115.40909374,92.7192997104,319.647177865,29.3471365918,33.3212,256.978841273
 12/01  22:00:00,397.037723198,36.0089375531,105.201471692,0.0,102.647051061,94.1340635361,486.595747717,84.4146907855,24.9909,377.190156932
 12/01  23:00:00,306.40019127,36.0092834253,80.6434671764,0.0,77.122965704,65.871452062,553.136638101,247.862651296,16.6606,288.613386805
 12/01  24:00:00,214.888871342,36.0089375531,57.6578027634,0.0,38.286128036,48.4199368926,420.090169036,250.401828973,8.3303,161.358040063
 12/02  01:00:00,130.504226261,31.0348910549,15.5048486716,0.0,27.7269238854,30.610668775,189.67421759,62.5643776009,3.33212,123.777719989
 12/02  02:00:00,135.379748149,31.0348910549,20.4069856728,0.0,27.7269238854,30.610668775,144.405361491,46.7214183833,3.33212,94.3518231079
 12/02  03:00:00,119.146133022,31.0348910549,21.6872223534,0.0,12.7620426787,28.1191506574,142.059238125,38.0888728487,3.33212,100.638245277
 12/02  04:00:00,120.053353589,31.0348910549,22.6037473731,0.0,12.7620426787,28.1191506574,131.245587486,33.5568055706,3.33212,94.3566619151
 12/02  05:00:00,128.593958438,31.0348910549,24.5634245555,0.0,12.7620426787,28.1191506574,165.359639494,31.9067163072,3.33212,130.120803186
 12/02  06:00:00,143.451538932,31.0348910549,27.1788097088,0.0,12.7620426787,28.1191506574,195.471487023,32.1920508065,8.3303,154.949136216
 12/02  07:00:00,271.987208082,33.1074104292,71.2394895803,0.0,42.6918050922,54.3732441037,274.652090738,32.7898298644,16.6606,225.201660873
 12/02  08:00:00,260.029784927,36.029379145,26.3078470989,0.0,42.6918050922,86.1019271793,651.533991994,242.280071243,24.9909,384.263020751
 12/02  09:00:00,339.510960967,36.0089375531,67.4633215339,0.0,57.6566862989,112.030105488,866.596797278,293.511058906,33.3212,539.764538372
 12/02  10:00:00,305.113742858,36.0143128482,79.9862572074,0.0,57.6566862989,83.6599452969,732.982896387,277.316340519,66.8089,388.857655868
 12/02  11:00:00,261.197575186,36.0891838254,90.206362484,0.0,42.6918050922,68.9656133826,641.071359028,263.918788896,83.4695,293.683070133
 12/02  12:00:00,271.856139192,36.1979439069,108.841017865,0.0,34.9340096728,67.7198543238,566.564197768,247.62911413,83.4695,235.465583638
 12/02  13:00:00,252.296071713,36.2775335165,90.0428014692,0.0,34.9340096728,67.7198543238,495.439813723,233.902474644,83.4695,178.067839079
 12/02  14:00:00,236.653043844,36.3340340284,84.1510236667,0.0,34.9340096728,57.9733543238,475.902240408,229.835893511,75.1392,170.927146898
 12/02  15:00:00,233.525048031,36.3691047662,80.9902184753,0.0,34.9340096728,57.9733543238,466.598908366,229.107979638,66.8089,170.682028729
 12/02  16:00:00,219.508019791,36.3403359149,67.1176421286,0.0,34.9340096728,57.9733543238,484.075024755,238.249422762,75.1392,170.686401993
 12/02  17:00:00,232.603514966,36.0946208192,48.5922988441,0.0,34.9340096728,62.9068543238,475.700953161,253.286899927,91.7998,130.614253234
 12/02  18:00:00,252.350798463,36.0089375531,26.9946304613,0.0,34.9340096728,72.2186844194,491.957226385,277.094924114,49.9818,164.880502271
 12/02  19:00:00,323.296680951,36.0089375531,31.6659244899,0.0,87.0357390804,86.2600435998,540.39448927,288.859483906,49.9818,201.553205364
 12/02  20:00:00,333.039880736,36.0089375531,46.6634453343,0.0,102.000620287,77.6748002752,593.700428067,302.693501566,33.3212,257.685726501
 12/02  21:00:00,356.906407826,36.0089375531,59.2052150184,0.0,102.000620287,88.9820225341,612.580593213,322.010397089,33.3212,257.248996124
 12/02  22:00:00,353.395713326,36.0089375531,65.4322152578,0.0,102.000620287,91.6425454185,601.981423245,319.317926273,24.9909,257.672596972
 12/02  23:00:00,301.961816884,36.0089375531,67.1928650337,0.0,87.0357390804,65.871452062,714.67255259,317.147719358,16.6606,380.864233232
 12/02  24:00:00,209.013820531,36.0089375531,47.8136436248,0.0,42.6918050922,48.4199368926,556.498469611,329.317869598,8.3303,218.850300014
 12/03  01:00:00,159.87758173,31.0348910549,35.8950889244,0.0,34.4311606118,33.1021868926,197.816334446,64.1520080347,3.33212,130.332206411
 12/03  02:00:00,153.328205722,31.0348910549,29.3015332763,0.0,34.4311606118,33.1021868926,157.566037167,53.4216616784,3.33212,100.812255489
 12/03  03:00:00,131.858261572,31.0348910549,25.3055681728,0.0,19.466279405,30.610668775,145.617319733,47.7801121107,3.33212,94.5050876224
 12/03  04:00:00,129.406637723,31.0348910549,22.86384896,0.0,19.466279405,30.610668775,149.165392087,45.0175611758,3.33212,100.815710911
 12/03  05:00:00,136.824581777,31.0348910549,23.71060676,0.0,19.466279405,30.610668775,170.872624397,43.8795377703,3.33212,123.660966627
 12/03  06:00:00,150.822177197,31.0348910549,25.4636469728,0.0,19.466279405,30.610668775,213.982251972,43.590453576,8.3303,162.061498396
 12/03  07:00:00,231.005900849,31.0348910549,34.105373724,0.0,42.6918050922,54.3732441037,289.883577752,43.1192211814,16.6606,230.103756571
 12/03  08:00:00,307.454034601,36.0155706912,64.6387446657,0.0,49.3960418185,88.5934452969,660.183389328,255.081097092,24.9909,380.111392236
 12/03  09:00:00,380.707055839,36.0089375531,108.925426027,0.0,57.6566862989,112.030105488,850.746769527,275.46045445,33.3212,541.965115078
 12/03  10:00:00,360.404556004,36.110309378,144.356569491,0.0,50.9524495726,81.1684271793,694.287995954,235.420376669,66.8089,392.058719285
 12/03  11:00:00,314.139008235,36.3363969916,142.579481026,0.0,42.6918050922,68.9656133826,597.773498559,213.494018956,83.4695,300.809979603
 12/03  12:00:00,290.624610026,36.5966762572,122.193919814,0.0,38.286128036,68.9656133826,513.943812906,194.800976523,83.4695,235.673336383
 12/03  13:00:00,278.105158857,36.7942675133,110.626738872,0.0,38.286128036,68.9656133826,393.231211389,138.963168962,83.4695,170.798542427
 12/03  14:00:00,256.154552968,36.8076577141,108.057501482,0.0,31.5818913096,56.727595265,350.568133506,104.636533673,75.1392,170.792399833
 12/03  15:00:00,255.122693843,36.8287238383,107.138825653,0.0,31.5818913096,56.727595265,334.351646671,97.2587315104,66.8089,170.28401516
 12/03  16:00:00,244.19269855,36.8540954161,96.1954851922,0.0,31.5818913096,56.727595265,378.048481331,132.625958107,75.1392,170.283323224
 12/03  17:00:00,255.591132428,36.544211724,75.7736354541,0.0,31.5818913096,61.661095265,407.12482559,184.816056346,91.7998,130.508969244
 12/03  18:00:00,282.294738172,36.0089375531,61.2071135914,0.0,31.5818913096,70.9729253606,429.139529639,216.658065701,49.9818,162.499663938
 12/03  19:00:00,350.57439608,36.0089375531,67.4857315666,0.0,80.3315023541,83.7685254822,450.534859333,203.630876246,49.9818,196.922183087
 12/03  20:00:00,367.149659113,36.0089375531,80.3404461975,0.0,102.000620287,77.6748002752,455.187688632,159.763163733,33.3212,262.103324899
 12/03  21:00:00,395.002872186,36.0089375531,87.6052118707,0.0,108.704857014,91.4735406516,461.386239024,172.974088088,33.3212,255.090950936
 12/03  22:00:00,370.300526074,36.0089375531,90.8693945803,0.0,95.2963835608,89.1510273009,466.011243113,178.852948111,24.9909,262.167395002
 12/03  23:00:00,315.023392929,36.0089375531,88.7648150536,0.0,80.3315023541,63.3799339444,570.065417372,178.838423303,16.6606,374.566394069
 12/03  24:00:00,232.946120303,36.0089375531,70.9440019609,0.0,42.6918050922,48.4199368926,430.942221905,198.612039048,8.3303,223.999882857
 12/04  01:00:00,126.35268226,31.0348910549,13.6881382716,0.0,25.5240853573,30.610668775,171.237334599,41.8346538919,3.33212,126.070560707
 12/04  02:00:00,122.788204526,31.0348910549,17.4591049151,0.0,19.418418834,29.3649097162,135.6950287,33.9496625468,3.33212,98.4132461532
 12/04  03:00:00,117.893534991,31.0348910549,20.4593461974,0.0,12.7620426787,28.1191506574,126.759125599,29.0171302372,3.33212,94.4098753623
 12/04  04:00:00,120.568867115,31.0348910549,23.1304579096,0.0,12.7620426787,28.1191506574,128.050643622,25.5138990072,3.33212,99.204624615
 12/04  05:00:00,130.698681857,31.0348910549,26.6806980431,0.0,12.7620426787,28.1191506574,151.812334604,23.1978697845,3.33212,125.282344819
 12/04  06:00:00,167.07448908,31.0348910549,35.4384810258,0.0,25.5240853573,30.610668775,254.621956899,21.7622050383,8.3303,224.529451861
 12/04  07:00:00,313.979932708,33.521914304,80.1183041115,0.0,51.0481707146,78.1489452969,422.447151246,20.1332434954,16.6606,385.653307751
 12/04  08:00:00,378.671938094,36.073482363,99.2805681627,0.0,64.3609230253,109.708623606,606.803313928,74.1602537047,24.9909,507.652160223
 12/04  09:00:00,319.305609767,36.0089375531,85.7649415849,0.0,51.0481707146,80.7689615957,510.421931706,85.9190430854,33.3212,391.181688621
 12/04  10:00:00,282.292691412,36.5754421974,76.42317853,0.0,51.0481707146,71.0224615957,424.231946203,63.0055400046,66.8089,294.417506198
 12/04  11:00:00,221.517093466,36.6624589184,64.2235144406,0.0,32.1804615127,65.7244621605,370.996094359,52.3984083725,83.4695,235.128185986
 12/04  12:00:00,214.204476959,36.7083935939,56.1698655346,0.0,32.1804615127,65.7244621605,309.903385083,48.4140609523,83.4695,178.019824131
 12/04  13:00:00,220.807136419,36.7443880962,62.3870293988,0.0,32.1804615127,65.7244621605,298.653725021,44.3047452785,83.4695,170.879479742
 12/04  14:00:00,204.870942553,36.7755771679,55.3377314939,0.0,32.1804615127,55.9779621605,281.466781141,35.6922784017,75.1392,170.635302739
 12/04  15:00:00,219.20313302,36.8046259747,69.6533522534,0.0,32.1804615127,55.9779621605,260.725279754,23.5320296019,66.8089,170.384350152
 12/04  16:00:00,230.141771324,36.8304817372,80.9496877717,0.0,32.1804615127,55.9779621605,264.075324501,18.5516727757,75.1392,170.384451725
 12/04  17:00:00,257.325331339,36.5254033739,76.9241984078,0.0,32.1804615127,60.9114621605,240.770651554,18.4075328654,91.7998,130.563318688
 12/04  18:00:00,306.356954329,36.0089375531,77.7005112213,0.0,32.1804615127,77.5397301883,273.672440083,27.2444998816,49.9818,196.446140201
 12/04  19:00:00,371.925037044,36.0089375531,89.2123217638,0.0,77.122965704,86.2600435998,436.825600453,34.4982567884,49.9818,352.345543664
 12/04  20:00:00,387.65119948,36.0089375531,97.2853348424,0.0,102.647051061,80.1663183927,324.046746723,27.6989898991,33.3212,263.026556824
 12/04  21:00:00,424.438721752,36.0089375531,108.709594817,0.0,115.40909374,92.7192997104,320.672620843,26.3136728591,33.3212,261.037747984
 12/04  22:00:00,408.620098916,36.0089375531,116.338232914,0.0,102.647051061,94.1340635361,441.702862746,33.134365961,24.9909,383.577596785
 12/04  23:00:00,319.988286305,36.0089375531,94.2857895434,0.0,77.122965704,65.871452062,350.775325552,48.098778594,16.6606,286.015946958
 12/04  24:00:00,226.273152078,36.0089375531,68.7596754869,0.0,38.286128036,48.4199368926,243.670457773,73.4214672796,8.3303,161.918690494
 12/05  01:00:00,127.399947086,31.0348910549,14.7739186957,0.0,25.5240853573,30.610668775,192.389443815,58.7887598367,3.33212,130.268563979
 12/05  02:00:00,129.912497258,31.0348910549,24.6675308548,0.0,19.418418834,29.3649097162,145.071096012,47.3057982467,3.33212,94.4331777653
 12/05  03:00:00,127.389319506,31.0348910549,30.0734181374,0.0,12.7620426787,28.1191506574,145.838606877,41.7651078573,3.33212,100.74137902
 12/05  04:00:00,130.960885512,31.0348910549,33.6683705282,0.0,12.7620426787,28.1191506574,130.371906521,32.5931927098,3.33212,94.4465938112
 12/05  05:00:00,142.945353735,31.0348910549,38.4149683285,0.0,12.7620426787,28.1191506574,160.469496182,26.8353610923,3.33212,130.30201509
 12/05  06:00:00,209.072943127,33.521914304,71.706660809,0.0,25.5240853573,30.610668775,255.121436456,22.0491728606,8.3303,224.741963596
 12/05  07:00:00,329.359435509,34.3509220537,92.2325285052,0.0,51.0481707146,78.1489452969,414.326566263,14.3420762878,16.6606,383.323889975
 12/05  08:00:00,412.354561385,36.0181664665,131.290476005,0.0,64.3609230253,109.708623606,551.188272763,14.2321304481,24.9909,511.965242315
 12/05  09:00:00,350.569673135,36.0089375531,115.037128766,0.0,51.0481707146,80.7689615957,437.551524803,11.4606274868,33.3212,392.769697316
 12/05  10:00:00,318.068005318,36.5753559125,111.021143231,0.0,51.0481707146,71.0224615957,369.323377401,7.74353214182,66.8089,294.770945259
 12/05  11:00:00,284.917108055,36.6614524939,126.309875474,0.0,32.1804615127,65.7244621605,326.210624163,7.40710137803,83.4695,235.334022785
 12/05  12:00:00,303.822575573,36.709730244,143.918887292,0.0,32.1804615127,65.7244621605,269.57051492,7.98408109639,83.4695,178.116933824
 12/05  13:00:00,303.001251482,36.748051815,143.510571328,0.0,32.1804615127,65.7244621605,262.853775084,8.40018709111,83.4695,170.984087993
 12/05  14:00:00,291.961977098,36.7821416143,141.962484512,0.0,32.1804615127,55.9779621605,254.746301939,8.867455115,75.1392,170.739646824
 12/05  15:00:00,291.400866202,36.8120661763,141.166425985,0.0,32.1804615127,55.9779621605,246.925381345,9.63296597689,66.8089,170.483515368
 12/05  16:00:00,291.044753114,36.8402460971,140.711648685,0.0,32.1804615127,55.9779621605,255.357853437,9.73518517283,75.1392,170.483468264
 12/05  17:00:00,323.642617491,36.54050173,141.698141529,0.0,32.1804615127,60.9114621605,229.294793429,6.87218071,91.7998,130.622812719
 12/05  18:00:00,373.041167455,36.0126619863,142.969163439,0.0,32.1804615127,77.5397301883,257.65798664,11.0743532026,49.9818,196.601833438
 12/05  19:00:00,425.595329996,36.0580804656,141.470093324,0.0,77.122965704,86.2600435998,417.912184862,12.0817832926,49.9818,355.84860157
 12/05  20:00:00,431.985737724,36.0106540159,140.839524984,0.0,102.647051061,80.1663183927,307.842296086,10.5468967311,33.3212,263.974199355
 12/05  21:00:00,457.002640109,36.0089375531,140.451481801,0.0,115.40909374,92.7192997104,302.120094075,10.7260108647,33.3212,258.07288321
 12/05  22:00:00,431.648729229,36.028977343,138.537428728,0.0,102.647051061,94.1340635361,427.115542751,14.9301562611,24.9909,387.19448649
 12/05  23:00:00,365.669266772,36.0720838929,138.941723472,0.0,77.122965704,65.871452062,334.432461158,26.0564810701,16.6606,291.715380088
 12/05  24:00:00,270.936358448,36.0553139486,112.455424434,0.0,38.286128036,48.4199368926,203.219209515,32.9315400609,8.3303,161.957369454
 12/06  01:00:00,129.933001431,31.0348910549,17.3879586243,0.0,25.5240853573,30.610668775,148.670584151,14.9926956364,3.33212,130.345768515
 12/06  02:00:00,134.098935376,31.0348910549,28.9436182494,0.0,19.418418834,29.3649097162,110.237568428,12.4357378514,3.33212,94.4697105768
 12/06  03:00:00,146.05695397,31.8638988046,47.0481026581,0.0,12.7620426787,28.1191506574,110.157226186,6.04846215608,3.33212,100.77664403
 12/06  04:00:00,152.705603701,32.6929065543,51.8895998149,0.0,12.7620426787,28.1191506574,102.525243159,4.69915727106,3.33212,94.493965888
 12/06  05:00:00,180.765722501,33.521914304,71.5563709203,0.0,12.7620426787,28.1191506574,143.347971572,9.65148472841,3.33212,130.364366844
 12/06  06:00:00,188.457947495,32.6929065543,53.3875626939,0.0,25.5240853573,30.610668775,247.878279182,14.610747747,8.3303,224.937231435
 12/06  07:00:00,329.710868579,34.3509220537,93.5093936141,0.0,51.0481707146,78.1489452969,418.169504094,16.2972780691,16.6606,385.211626025
 12/06  08:00:00,420.210368993,36.1256954488,139.12829757,0.0,64.3609230253,109.708623606,562.639560664,24.5524280806,24.9909,513.096232583
 12/06  09:00:00,357.104458821,36.0089375531,121.790679226,0.0,51.0481707146,80.7689615957,446.996041686,21.0336098194,33.3212,392.641231867
 12/06  10:00:00,319.001669879,36.5762636381,111.322489944,0.0,51.0481707146,71.0224615957,384.454626832,19.6927352324,66.8089,297.952991599
 12/06  11:00:00,256.339775542,36.663068286,97.4652536516,0.0,32.1804615127,65.7244621605,344.817686612,24.7815208135,83.4695,236.566665798
 12/06  12:00:00,274.468969567,36.7143943554,114.807993,0.0,32.1804615127,65.7244621605,274.603595188,16.2817232346,83.4695,174.852371953
 12/06  13:00:00,301.846469322,36.7542207999,142.319422985,0.0,32.1804615127,65.7244621605,266.078045613,10.8895540214,83.4695,171.718991592
 12/06  14:00:00,290.161629941,36.788422112,139.879668517,0.0,32.1804615127,55.9779621605,263.871610088,11.6826931477,75.1392,177.04971694
 12/06  15:00:00,288.886083297,36.8175252783,138.391313705,0.0,32.1804615127,55.9779621605,250.051574781,12.6659942638,66.8089,170.576680517
 12/06  16:00:00,287.85526643,36.846047272,137.235779374,0.0,32.1804615127,55.9779621605,257.162113934,11.4448994067,75.1392,170.578014527
 12/06  17:00:00,321.358361757,36.5453217043,139.264590547,0.0,32.1804615127,60.9114621605,230.834697583,8.35621096558,91.7998,130.678686617
 12/06  18:00:00,371.102688703,36.0216292554,140.777600906,0.0,32.1804615127,77.5397301883,260.239789086,13.5129765628,49.9818,196.745012524
 12/06  19:00:00,423.507188155,36.071933611,139.07230126,0.0,77.122965704,86.2600435998,417.847940897,14.3763368196,49.9818,353.489804077
 12/06  20:00:00,430.760448112,36.0155473628,138.634395835,0.0,102.647051061,80.1663183927,311.154447252,10.9828192989,33.3212,266.850427954
 12/06  21:00:00,455.842849491,36.0089375531,138.429498746,0.0,115.40909374,92.7192997104,302.275565723,10.6065569497,33.3212,258.347808773
 12/06  22:00:00,431.823578041,36.0471568555,138.15532009,0.0,102.647051061,94.1340635361,424.367906439,11.4523537019,24.9909,387.924652737
 12/06  23:00:00,367.309520431,36.1040861949,140.291886152,0.0,77.122965704,65.871452062,324.364063773,15.6349383385,16.6606,292.068525434
 12/06  24:00:00,294.528380961,36.0758440452,135.86841459,0.0,38.286128036,48.4199368926,193.667035116,23.2570534371,8.3303,162.079681678
 12/07  01:00:00,132.341386486,31.0348910549,19.7914742324,0.0,25.5240853573,30.610668775,142.478975945,8.74973954454,3.33212,130.3971164
 12/07  02:00:00,137.333184184,31.0348910549,32.1749276193,0.0,19.418418834,29.3649097162,106.468331628,8.63910574002,3.33212,94.4971058875
 12/07  03:00:00,177.233818066,33.521914304,74.6203411227,0.0,12.7620426787,28.1191506574,112.682100644,8.53127604444,3.33212,100.8187046
 12/07  04:00:00,133.270717436,31.8638988046,34.2174266868,0.0,12.7620426787,28.1191506574,106.268349367,8.4251862185,3.33212,94.5110431485
 12/07  05:00:00,160.488876398,32.6929065543,53.1425222727,0.0,12.7620426787,28.1191506574,149.476184096,15.7191541009,3.33212,130.424909995
 12/07  06:00:00,197.423609913,33.1074104292,61.6240975792,0.0,25.5240853573,30.610668775,259.673918848,26.2359798323,8.3303,225.107639015
 12/07  07:00:00,342.746614438,35.0141282535,104.940712981,0.0,51.0481707146,78.1489452969,420.282183693,15.7034687172,16.6606,387.918114975
 12/07  08:00:00,420.422805304,36.0336718312,139.269929782,0.0,64.3609230253,109.708623606,555.774375217,18.6050455574,24.9909,512.178429659
 12/07  09:00:00,377.065128604,36.0089375531,141.369760033,0.0,51.0481707146,80.7689615957,442.524915231,10.5454100317,33.3212,398.658305199
 12/07  10:00:00,349.866102387,36.5790203011,141.716378199,0.0,51.0481707146,71.0224615957,371.60986977,5.92427411958,66.8089,298.87669565
 12/07  11:00:00,302.135618092,36.6668472368,142.648250786,0.0,32.1804615127,65.7244621605,332.423879431,13.1969271504,83.4695,235.75745228
 12/07  12:00:00,302.790701578,36.7179900306,142.569403181,0.0,32.1804615127,65.7244621605,275.774475507,13.9841345676,83.4695,178.320840939
 12/07  13:00:00,300.799651851,36.7564498473,141.103945541,0.0,32.1804615127,65.7244621605,268.841023059,14.1867773232,83.4695,171.184745736
 12/07  14:00:00,290.213167492,36.7903288965,140.245163371,0.0,32.1804615127,55.9779621605,266.328779814,14.4091004444,75.1392,176.78047937
 12/07  15:00:00,290.321917624,36.8200134877,140.401429875,0.0,32.1804615127,55.9779621605,253.641715644,15.156141592,66.8089,171.676674052
 12/07  16:00:00,290.53080867,36.8480439921,140.518193099,0.0,32.1804615127,55.9779621605,260.836622124,15.0241194848,75.1392,170.673302639
 12/07  17:00:00,323.760529162,36.5473850326,142.025410125,0.0,32.1804615127,60.9114621605,232.500647466,9.96207937162,91.7998,130.738768094
 12/07  18:00:00,372.954747197,36.0264389036,142.928976419,0.0,32.1804615127,77.5397301883,262.752893231,15.8734598635,49.9818,196.897633367
 12/07  19:00:00,425.142996852,36.074613547,141.145376773,0.0,77.122965704,86.2600435998,424.055504284,17.2201610286,49.9818,356.853543255
 12/07  20:00:00,432.424142554,36.0164266774,140.772306621,0.0,102.647051061,80.1663183927,311.02178154,13.0374698351,33.3212,264.663111705
 12/07  21:00:00,457.030248067,36.0089375531,139.976371365,0.0,115.40909374,92.7192997104,312.190801092,12.6255132796,33.3212,266.244087812
 12/07  22:00:00,432.092287322,36.0509567922,138.633480507,0.0,102.647051061,94.1340635361,428.519275288,16.0214622061,24.9909,387.506913081
 12/07  23:00:00,367.188573993,36.118216815,140.251153624,0.0,77.122965704,65.871452062,327.759729205,19.9048135681,16.6606,291.194315637
 12/07  24:00:00,301.510657952,36.091089639,142.692446839,0.0,38.286128036,48.4199368926,197.401750353,25.0450700857,8.3303,164.026380267
 12/08  01:00:00,134.910839043,31.0348910549,22.3481900756,0.0,25.5240853573,30.610668775,131.97321052,0.0,3.33212,128.64109052
 12/08  02:00:00,140.607704512,31.0348910549,35.4365854358,0.0,19.418418834,29.3649097162,99.6244229398,0.0,3.33212,96.2923029398
 12/08  03:00:00,169.434076013,33.521914304,66.8008399014,0.0,12.7620426787,28.1191506574,166.070406293,61.8875477417,3.33212,100.850738551
 12/08  04:00:00,134.26179616,31.8638988046,35.0574630374,0.0,12.7620426787,28.1191506574,222.116197377,124.250595648,3.33212,94.533481729
 12/08  05:00:00,159.601096862,32.6929065543,51.5676556007,0.0,12.7620426787,28.1191506574,240.993806132,107.184958154,3.33212,130.476727978
 12/08  06:00:00,207.754810406,33.521914304,70.2397286421,0.0,25.5240853573,30.610668775,333.239839224,99.5812353824,8.3303,225.328303842
 12/08  07:00:00,332.181834643,34.5167236036,94.6043806288,0.0,51.0481707146,78.1489452969,491.38398246,86.0899384393,16.6606,388.633444021
 12/08  08:00:00,389.7342944,36.0153222408,108.966559108,0.0,64.3609230253,109.708623606,687.849049026,149.127221138,24.9909,513.730927889
 12/08  09:00:00,331.070006398,36.0089375531,95.2966167547,0.0,51.0481707146,80.7689615957,596.623830053,164.125992405,33.3212,399.176637648
 12/08  10:00:00,265.756565185,36.5346176867,58.7795666506,0.0,51.0481707146,71.0224615957,591.048037151,224.809859517,66.8089,299.429277634
 12/08  11:00:00,213.719817316,36.5007746068,55.5684471145,0.0,32.1804615127,65.7244621605,518.550128041,199.128998726,83.4695,235.951629315
 12/08  12:00:00,207.799777203,36.5224676049,49.0140834308,0.0,32.1804615127,65.7244621605,463.156916168,201.264152162,83.4695,178.423264006
 12/08  13:00:00,204.870941153,36.5823347564,46.7552260591,0.0,32.1804615127,65.7244621605,461.414183702,201.785229701,83.4695,176.159454001
 12/08  14:00:00,193.802776265,36.6307705721,45.343482181,0.0,32.1804615127,55.9779621605,451.097690842,202.948933138,75.1392,173.009557703
 12/08  15:00:00,192.211630881,36.654276173,43.7372317984,0.0,32.1804615127,55.9779621605,444.467199165,206.885830302,66.8089,170.772468863
 12/08  16:00:00,190.227115464,36.6434879359,41.815675136,0.0,32.1804615127,55.9779621605,454.811950964,208.895459647,75.1392,170.777291317
 12/08  17:00:00,221.697309238,36.376354116,41.5371340706,0.0,32.1804615127,60.9114621605,428.795439982,199.644892375,91.7998,137.350747606
 12/08  18:00:00,275.754171201,36.0089375531,46.9821183703,0.0,32.1804615127,77.5397301883,443.336040766,196.302606172,49.9818,197.051634594
 12/08  19:00:00,347.662702868,36.0089375531,64.8221601518,0.0,77.122965704,86.2600435998,603.396688598,198.758038273,49.9818,354.656850325
 12/08  20:00:00,362.128361284,36.0089375531,72.1156141888,0.0,102.647051061,80.1663183927,493.881540123,193.145506843,33.3212,267.41483328
 12/08  21:00:00,389.486698222,36.0089375531,74.1679270865,0.0,115.40909374,92.7192997104,490.120310522,192.421789671,33.3212,264.377320851
 12/08  22:00:00,378.999893798,36.0089375531,87.1861128226,0.0,102.647051061,94.1340635361,612.403788633,198.268888194,24.9909,389.144000439
 12/08  23:00:00,305.025230975,36.0089375531,79.4868453231,0.0,77.122965704,65.871452062,515.168033942,204.882410346,16.6606,293.625023596
 12/08  24:00:00,218.539973576,36.0089375531,61.0834367367,0.0,38.286128036,48.4199368926,384.77204899,212.884269784,8.3303,163.557479207
 12/09  01:00:00,133.169361717,31.0348910549,18.2078410877,0.0,27.7269238854,30.610668775,178.047649364,44.1996919996,3.33212,130.515837365
 12/09  02:00:00,137.503795562,31.0348910549,22.5199002684,0.0,27.7269238854,30.610668775,133.449673595,35.5552202604,3.33212,94.5623333346
 12/09  03:00:00,121.927799261,31.0348910549,24.4313469725,0.0,12.7620426787,28.1191506574,134.840116945,30.6353381748,3.33212,100.87265877
 12/09  04:00:00,123.238694078,31.0348910549,25.7596686938,0.0,12.7620426787,28.1191506574,125.834071367,27.9391748865,3.33212,94.5627764803
 12/09  05:00:00,132.952471056,31.0348910549,28.8956148425,0.0,12.7620426787,28.1191506574,160.48697903,26.6232769002,3.33212,130.53158213
 12/09  06:00:00,148.820683767,31.0348910549,32.5142051105,0.0,12.7620426787,28.1191506574,200.928465791,25.9346159562,8.3303,166.663549835
 12/09  07:00:00,273.640293313,33.1074104292,72.8004167771,0.0,42.6918050922,54.3732441037,271.548148928,25.5991140438,16.6606,229.288434884
 12/09  08:00:00,292.669390214,36.0614438887,58.2769730266,0.0,42.6918050922,86.1019271793,586.387394043,172.079057403,24.9909,389.31743664
 12/09  09:00:00,355.850055347,36.0089375531,83.309362216,0.0,57.6566862989,112.030105488,792.03239186,205.864800139,33.3212,552.846391721
 12/09  10:00:00,309.771759178,36.2463850548,83.9109184501,0.0,57.6566862989,83.6599452969,666.320350012,203.065372885,66.8089,396.446077127
 12/09  11:00:00,238.215866752,36.3621527281,66.5173241111,0.0,42.6918050922,68.9656133826,598.427305981,212.925158461,83.4695,302.032647521
 12/09  12:00:00,219.534385209,36.4437011632,56.0563676089,0.0,34.9340096728,67.7198543238,543.947857957,216.128501349,83.4695,244.349856608
 12/09  13:00:00,208.314314425,36.4339759105,45.749823654,0.0,34.9340096728,67.7198543238,478.470629401,219.892145998,83.4695,175.108983404
 12/09  14:00:00,196.221713452,36.447868591,43.3882860981,0.0,34.9340096728,57.9733543238,478.649723235,228.206974219,75.1392,175.303549017
 12/09  15:00:00,195.68700658,36.4894451565,42.7880669626,0.0,34.9340096728,57.9733543238,474.113847099,229.057419362,66.8089,178.247527737
 12/09  16:00:00,193.754540007,36.5078379798,40.857447272,0.0,34.9340096728,57.9733543238,477.978500628,231.462217399,75.1392,171.377083229
 12/09  17:00:00,222.102061313,36.2591044381,37.4698787036,0.0,34.9340096728,62.9068543238,461.425318423,232.019706403,91.7998,137.60581202
 12/09  18:00:00,260.158166122,36.0089375531,34.3606739531,0.0,34.9340096728,72.2186844194,451.378214512,234.500077926,49.9818,166.896336585
