Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/30  12:00:00,289.27799837,28.1143564323,3.97212287133,0.0,62.886420148,41.4019203762,13.0073978421,1.33478627805,10.5075,1.16511156404
 10/30  13:00:00,291.40525282,28.1143564323,4.38299262321,0.0,62.886420148,41.4019203762,11.6727507211,0.0,10.5075,1.16525072111
 10/30  14:00:00,287.178874964,28.1143564323,4.75725052789,0.0,62.886420148,41.4019203762,11.6724225625,0.0,10.5075,1.16492256254
 10/30  15:00:00,283.821874394,28.1143564323,5.11148522864,0.0,62.886420148,41.4019203762,11.6725306757,0.0,10.5075,1.1650306757
 10/30  16:00:00,284.366099971,28.1143564323,5.26865497809,0.0,62.886420148,41.4019203762,11.6724756937,0.0,10.5075,1.16497569369
 10/30  17:00:00,284.162526454,28.1143564323,5.16911112459,0.0,62.886420148,41.4019203762,11.6724349271,0.0,10.5075,1.1649349271
 10/30  18:00:00,288.351081682,28.1143564323,4.19935576887,0.0,41.9242800987,36.8599292233,13.2927817054,2.787809185,9.34,1.16497252038
 10/30  19:00:00,280.666861185,28.1143564323,3.84608983972,0.0,41.9242800987,36.8599292233,22.0917990995,11.5869839836,9.34,1.16481511591
 10/30  20:00:00,252.4223563,28.1143564323,2.88705172399,0.0,34.9369000822,32.3179380704,33.9076460104,25.7151460104,8.1725,0.02
 10/30  21:00:00,182.068396504,28.1143564323,1.07942125904,0.0,13.9747600329,18.6919646116,9.02858047319,3.19405062814,4.67,1.16452984505
 10/30  22:00:00,122.82764669,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  23:00:00,153.264085597,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932524731,0.0,2.335,1.16432524731
 10/30  24:00:00,129.544557596,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  01:00:00,119.849334672,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  02:00:00,118.691976023,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992683264,0.0,2.335,1.1642683264
 10/31  03:00:00,117.740180492,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  04:00:00,142.499940628,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  05:00:00,143.000072081,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  06:00:00,198.102240581,28.1143564323,0.493304541391,0.0,13.9747600329,18.6919646116,50.8039522536,44.9696929331,4.67,1.16425932057
 10/31  07:00:00,199.260132009,28.1143564323,0.413814141735,0.0,13.9747600329,18.6919646116,80.533616004,75.843616004,4.67,0.02
 10/31  08:00:00,255.628807104,28.1143564323,1.22749063674,0.0,34.9369000822,32.3179380704,77.0140476553,67.6770264309,8.1725,1.16452122444
 10/31  09:00:00,287.47243564,28.1143564323,3.05278058072,0.0,62.886420148,41.4019203762,53.3297065872,41.6575373262,10.5075,1.16466926098
 10/31  10:00:00,287.185864888,28.1143564323,4.06052789537,0.0,62.886420148,41.4019203762,26.2182154274,15.6907154274,10.5075,0.02
 10/31  11:00:00,310.450173539,28.1143564323,4.95804495973,0.0,62.886420148,41.4019203762,11.6726804885,0.0,10.5075,1.16518048853
 10/31  12:00:00,302.149630333,28.1143564323,5.60769817503,0.0,62.886420148,41.4019203762,12.8181344942,0.0,10.5075,2.31063449423
 10/31  13:00:00,302.313164295,28.1143564323,6.06385282113,0.0,62.886420148,41.4019203762,11.6726322072,0.0,10.5075,1.16513220722
 10/31  14:00:00,299.17480329,28.1143564323,7.1355575361,0.0,62.886420148,41.4019203762,11.6724948195,0.0,10.5075,1.16499481948
 10/31  15:00:00,298.287518723,28.1143564323,8.66320292429,0.0,62.886420148,41.4019203762,11.672359187,0.0,10.5075,1.16485918701
 10/31  16:00:00,298.836567201,28.1143564323,9.02483540339,0.0,62.886420148,41.4019203762,11.672524685,0.0,10.5075,1.16502468499
 10/31  17:00:00,296.128395102,28.1143564323,8.35330362757,0.0,62.886420148,41.4019203762,11.6724931835,0.0,10.5075,1.1649931835
 10/31  18:00:00,299.362009071,28.1143564323,6.09175429267,0.0,41.9242800987,36.8599292233,10.5245430143,0.903349624417,9.34,0.281193389878
 10/31  19:00:00,277.441269439,28.1143564323,4.7335117907,0.0,41.9242800987,36.8599292233,10.7813987001,0.537925085898,9.34,0.903473614171
 10/31  20:00:00,249.993076514,28.1143564323,3.51190933183,0.0,34.9369000822,32.3179380704,20.4762624913,11.1389993727,8.1725,1.16476311859
 10/31  21:00:00,179.722701956,28.1143564323,1.75035389084,0.0,13.9747600329,18.6919646116,5.83455682619,0.0,4.67,1.16455682619
 10/31  22:00:00,123.929628888,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  23:00:00,152.013131495,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  24:00:00,125.62498912,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924887192,0.0,2.335,1.16424887192
 11/01  01:00:00,112.658785601,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  02:00:00,106.024650912,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  03:00:00,99.7168667379,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921489503,0.0,2.335,1.16421489503
 11/01  04:00:00,100.348494449,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  05:00:00,95.3230112817,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  06:00:00,143.483296992,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,226.98606321,222.29606321,4.67,0.02
 11/01  07:00:00,143.561020472,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,247.985003731,242.150534328,4.67,1.16446940304
 11/01  08:00:00,211.984603412,28.1143564323,0.0299867586279,0.0,34.9369000822,32.3179380704,224.66057464,216.46807464,8.1725,0.02
 11/01  09:00:00,237.980598899,28.1143564323,0.459925290221,0.0,62.886420148,41.4019203762,173.51239238,161.840109429,10.5075,1.16478295153
 11/01  10:00:00,231.030951612,28.1143564323,0.928244566084,0.0,62.886420148,41.4019203762,141.315512657,129.643174023,10.5075,1.1648386343
 11/01  11:00:00,263.180754184,28.1143564323,1.31138506443,0.0,62.886420148,41.4019203762,117.315642788,105.643069884,10.5075,1.1650729042
 11/01  12:00:00,245.333971252,28.1143564323,1.81484109149,0.0,62.886420148,41.4019203762,99.8674516223,88.1946681374,10.5075,1.16528348486
 11/01  13:00:00,243.583487806,28.1143564323,2.16854358211,0.0,62.886420148,41.4019203762,90.1595783296,78.486917671,10.5075,1.16516065857
 11/01  14:00:00,238.761598646,28.1143564323,2.43161150981,0.0,62.886420148,41.4019203762,85.6369061867,73.9643025354,10.5075,1.16510365128
 11/01  15:00:00,235.216880881,28.1143564323,2.70686754754,0.0,62.886420148,41.4019203762,81.1598091017,69.4873036092,10.5075,1.16500549242
 11/01  16:00:00,235.327251688,28.1143564323,2.82598473633,0.0,62.886420148,41.4019203762,84.4745450706,72.802093706,10.5075,1.16495136467
 11/01  17:00:00,232.735632228,28.1143564323,2.46878411556,0.0,62.886420148,41.4019203762,103.167592948,91.4951813792,10.5075,1.16491156839
 11/01  18:00:00,241.590128806,28.1143564323,1.24694657405,0.0,41.9242800987,36.8599292233,131.897231629,121.392259896,9.34,1.16497173331
 11/01  19:00:00,223.86109885,28.1143564323,0.645689480089,0.0,41.9242800987,36.8599292233,171.800751235,161.295905008,9.34,1.16484622618
 11/01  20:00:00,198.222548715,28.1143564323,0.166659315536,0.0,34.9369000822,32.3179380704,191.597970356,182.260711069,8.1725,1.16475928703
 11/01  21:00:00,140.956334475,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,164.327811659,159.637811659,4.67,0.02
 11/01  22:00:00,83.3435834832,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935305742,0.0,2.335,1.16435305742
 11/01  23:00:00,118.037895883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  24:00:00,87.0715619265,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  01:00:00,80.3368979899,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926853696,0.0,2.335,1.16426853696
 11/02  02:00:00,79.4366221642,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  03:00:00,78.7268887846,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  04:00:00,85.1182512844,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  05:00:00,84.8216262964,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920526208,0.0,2.335,1.16420526208
 11/02  06:00:00,138.27849909,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,332.577380411,327.887380411,4.67,0.02
 11/02  07:00:00,141.087725329,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,308.81449646,304.12449646,4.67,0.02
 11/02  08:00:00,211.361788385,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,268.901458364,259.564356154,8.1725,1.16460220941
 11/02  09:00:00,238.388211093,28.1143564323,0.148477783401,0.0,62.886420148,41.4019203762,209.240347574,197.5680401,10.5075,1.16480747408
 11/02  10:00:00,230.1487649,28.1143564323,0.46272078311,0.0,62.886420148,41.4019203762,180.53647565,168.86407311,10.5075,1.16490253997
 11/02  11:00:00,260.537544492,28.1143564323,0.69880539061,0.0,62.886420148,41.4019203762,163.110732357,151.437978872,10.5075,1.16525348543
 11/02  12:00:00,240.989827846,28.1143564323,0.902552896274,0.0,62.886420148,41.4019203762,141.725535877,130.052805654,10.5075,1.16523022261
 11/02  13:00:00,239.7737179,28.1143564323,1.20143186097,0.0,62.886420148,41.4019203762,131.036525104,119.363918981,10.5075,1.16510612311
 11/02  14:00:00,236.785928064,28.1143564323,1.60691390093,0.0,62.886420148,41.4019203762,118.640245395,106.967733678,10.5075,1.16501171684
 11/02  15:00:00,233.261935599,28.1143564323,1.81703304222,0.0,62.886420148,41.4019203762,112.448990147,100.776592274,10.5075,1.1648978731
 11/02  16:00:00,231.546280606,28.1143564323,1.70273499431,0.0,62.886420148,41.4019203762,118.096256108,106.423690685,10.5075,1.16506542331
 11/02  17:00:00,229.329594037,28.1143564323,1.48532739604,0.0,62.886420148,41.4019203762,132.396725152,120.724190287,10.5075,1.1650348646
 11/02  18:00:00,239.81640446,28.1143564323,0.561462369458,0.0,41.9242800987,36.8599292233,171.029753993,160.524893753,9.34,1.16486023917
 11/02  19:00:00,223.059528502,28.1143564323,0.166500969928,0.0,41.9242800987,36.8599292233,201.294641371,190.789933361,9.34,1.16470800963
 11/02  20:00:00,198.203260749,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,202.809530283,194.617030283,8.1725,0.02
 11/02  21:00:00,141.084231323,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,165.628173627,159.79361318,4.67,1.16456044671
 11/02  22:00:00,83.343511813,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  23:00:00,118.260106733,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993047129,0.0,2.335,1.1643047129
 11/02  24:00:00,87.2845191008,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  01:00:00,80.8841961843,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  02:00:00,80.3948091726,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923922845,0.0,2.335,1.16423922845
 11/03  03:00:00,80.0215702406,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  04:00:00,102.216400007,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  05:00:00,101.950800115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  06:00:00,155.092951016,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,338.414144227,332.579915582,4.67,1.16422864528
 11/03  07:00:00,150.82295816,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,319.341766489,314.651766489,4.67,0.02
 11/03  08:00:00,211.34310519,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,285.208710828,275.871645182,8.1725,1.1645656462
 11/03  09:00:00,237.86932247,28.1143564323,0.0864879660545,0.0,62.886420148,41.4019203762,228.024849956,217.497349956,10.5075,0.02
 11/03  10:00:00,230.031672484,28.1143564323,0.15378021621,0.0,62.886420148,41.4019203762,187.092177035,175.419747597,10.5075,1.16492943828
 11/03  11:00:00,261.7726749,28.1143564323,0.692479774315,0.0,62.886420148,41.4019203762,149.458362818,137.7857525,10.5075,1.16511031808
 11/03  12:00:00,243.345641477,28.1143564323,1.02961576973,0.0,62.886420148,41.4019203762,127.419970774,114.601951327,10.5075,2.31051944732
 11/03  13:00:00,243.398527348,28.1143564323,1.62118064321,0.0,62.886420148,41.4019203762,101.490399117,89.8175451122,10.5075,1.16535400498
 11/03  14:00:00,240.320763436,28.1143564323,2.2136607048,0.0,62.886420148,41.4019203762,84.0318302768,72.3593775969,10.5075,1.16495267987
 11/03  15:00:00,236.732976291,28.1143564323,2.6124085177,0.0,62.886420148,41.4019203762,75.9892286844,64.3166930365,10.5075,1.16503564797
 11/03  16:00:00,236.005172188,28.1143564323,2.72410066186,0.0,62.886420148,41.4019203762,80.2148360433,68.5423393215,10.5075,1.16499672176
 11/03  17:00:00,233.094694847,28.1143564323,2.38717494038,0.0,62.886420148,41.4019203762,99.1569727301,87.4845005613,10.5075,1.16497216875
 11/03  18:00:00,240.742560999,28.1143564323,1.01708061199,0.0,41.9242800987,36.8599292233,138.947954362,129.587954362,9.34,0.02
 11/03  19:00:00,216.609367053,28.1143564323,0.557156256239,0.0,41.9242800987,36.8599292233,173.405774538,162.900945379,9.34,1.16482915847
 11/03  20:00:00,191.092589755,28.1143564323,0.033818173015,0.0,34.9369000822,32.3179380704,205.387893681,196.050640479,8.1725,1.1647532019
 11/03  21:00:00,135.233418432,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,184.111423614,178.276872603,4.67,1.16455101096
 11/03  22:00:00,82.4164705718,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  23:00:00,117.550948222,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  24:00:00,86.3052246354,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924356645,0.0,2.335,1.16424356645
 11/04  01:00:00,76.9609433397,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  02:00:00,76.6089364115,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  03:00:00,76.4911874802,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549015672,0.0,1.75125,1.16424015672
 11/04  04:00:00,82.9180651375,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  05:00:00,82.3588016523,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  06:00:00,123.814497459,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,353.730405698,349.063605734,3.5025,1.16429996339
 11/04  07:00:00,126.166118456,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,326.377074656,322.854574656,3.5025,0.02
 11/04  08:00:00,182.414891354,28.1143564323,0.0,0.0,20.9621400493,23.2339557645,290.144067956,283.141933069,5.8375,1.16463488746
 11/04  09:00:00,200.536456898,28.1143564323,0.0631025534583,0.0,41.9242800987,36.8599292233,226.880330375,217.520330375,9.34,0.02
 11/04  10:00:00,227.194969626,28.1143564323,0.292332987534,0.0,62.886420148,41.4019203762,175.423386545,163.750949508,10.5075,1.16493703711
 11/04  11:00:00,264.122376617,28.1143564323,1.10958084214,0.0,62.886420148,41.4019203762,123.581628487,111.908944746,10.5075,1.16518374109
 11/04  12:00:00,249.931331471,28.1143564323,1.99243633195,0.0,62.886420148,41.4019203762,90.1420930169,77.3242883669,10.5075,2.31030464997
 11/04  13:00:00,251.746424234,28.1143564323,2.71280237252,0.0,62.886420148,41.4019203762,65.1723269941,53.4995753459,10.5075,1.16525164819
 11/04  14:00:00,249.522163911,28.1143564323,3.26975359421,0.0,62.886420148,41.4019203762,50.9429402737,39.2703716142,10.5075,1.16506865953
 11/04  15:00:00,245.042449622,28.1143564323,3.41956221842,0.0,62.886420148,41.4019203762,51.0395655234,39.3670364433,10.5075,1.16502908016
 11/04  16:00:00,244.804655891,28.1143564323,3.54379078642,0.0,62.886420148,41.4019203762,53.5758302712,41.9033550744,10.5075,1.16497519678
 11/04  17:00:00,242.073076891,28.1143564323,3.22716834661,0.0,62.886420148,41.4019203762,69.9344627263,58.2620557356,10.5075,1.16490699066
 11/04  18:00:00,233.9703265,28.1143564323,1.23305462431,0.0,34.9369000822,32.3179380704,108.333887776,100.141387776,8.1725,0.02
 11/04  19:00:00,186.119529252,28.1143564323,0.42299122093,0.0,20.9621400493,23.2339557645,129.687960191,122.685609482,5.8375,1.1648507094
 11/04  20:00:00,174.371427393,28.1143564323,0.286341573041,0.0,20.9621400493,23.2339557645,137.52429165,130.522118701,5.8375,1.1646729493
 11/04  21:00:00,129.67705726,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,112.801134555,109.278634555,3.5025,0.02
 11/04  22:00:00,83.4003396509,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91574181117,0.0,1.75125,1.16449181117
 11/04  23:00:00,118.241676249,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  24:00:00,88.276600288,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564575953,0.0,1.75125,1.16439575953
 11/05  01:00:00,81.1239860363,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  02:00:00,80.4750141591,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  03:00:00,79.9774306112,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551795172,0.0,1.75125,1.16426795172
 11/05  04:00:00,86.2388644102,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  05:00:00,85.6065333691,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  06:00:00,126.225670227,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,276.095757735,271.428932692,3.5025,1.16432504364
 11/05  07:00:00,133.611081705,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,250.859244894,247.336744894,3.5025,0.02
 11/05  08:00:00,159.219380435,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,217.53424263,212.867372608,3.5025,1.16437002177
 11/05  09:00:00,132.978070041,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,205.914888772,202.392388772,3.5025,0.02
 11/05  10:00:00,168.938133639,28.1143564323,0.0705356803324,0.0,27.9495200658,27.7759469175,182.358694874,174.188939815,7.005,1.16475505971
 11/05  11:00:00,201.329484214,28.1143564323,0.0327220130848,0.0,27.9495200658,27.7759469175,163.398712257,156.373712257,7.005,0.02
 11/05  12:00:00,212.761485409,28.1143564323,0.63077727067,0.0,41.9242800987,36.8599292233,135.986750624,125.481877036,9.34,1.16487358768
 11/05  13:00:00,220.236775104,28.1143564323,1.60422073395,0.0,41.9242800987,36.8599292233,90.913321193,80.408552726,9.34,1.16476846693
 11/05  14:00:00,214.865273979,28.1143564323,1.48382976392,0.0,41.9242800987,36.8599292233,95.8049623459,85.3002600169,9.34,1.16470232898
 11/05  15:00:00,211.321123058,28.1143564323,1.41582734689,0.0,41.9242800987,36.8599292233,95.0893036079,85.7293036079,9.34,0.02
 11/05  16:00:00,213.665088713,28.1143564323,1.62877057266,0.0,41.9242800987,36.8599292233,90.5449575698,80.0400567337,9.34,1.16490083608
 11/05  17:00:00,183.443493175,28.1143564323,0.58880659262,0.0,27.9495200658,27.7759469175,111.206297337,103.036460498,7.005,1.16483683846
 11/05  18:00:00,200.829305066,28.1143564323,0.00822276083466,0.0,13.9747600329,18.6919646116,126.927698859,121.093151548,4.67,1.16454731081
 11/05  19:00:00,182.491930253,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,137.371627189,132.681627189,4.67,0.02
 11/05  20:00:00,171.009737929,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,150.597978018,144.763421116,4.67,1.16455690191
 11/05  21:00:00,152.104828226,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,126.676066427,121.986066427,4.67,0.02
 11/05  22:00:00,91.2989592656,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560920691,0.0,1.75125,1.16435920691
 11/05  23:00:00,124.641141388,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  24:00:00,93.9582761896,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/06  01:00:00,88.4704022268,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922385672,0.0,2.335,1.16422385672
 11/06  02:00:00,87.1419357321,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  03:00:00,86.0206618122,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  04:00:00,84.9547424183,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925981157,0.0,2.335,1.16425981157
 11/06  05:00:00,90.6245999378,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  06:00:00,89.4179957811,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  07:00:00,137.834792811,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,282.271945218,277.581945218,4.67,0.02
 11/06  08:00:00,137.858400029,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,263.418360964,257.583945385,4.67,1.16441557995
 11/06  09:00:00,213.964839622,28.1143564323,0.0271984768006,0.0,34.9369000822,32.3179380704,233.166408912,224.973908912,8.1725,0.02
 11/06  10:00:00,238.95946568,28.1143564323,0.0699739555469,0.0,62.886420148,41.4019203762,206.698173042,195.025879314,10.5075,1.16479372811
 11/06  11:00:00,229.400023241,28.1143564323,0.117378659729,0.0,62.886420148,41.4019203762,196.438009083,184.765591391,10.5075,1.16491769201
 11/06  12:00:00,259.62298895,28.1143564323,0.302611389667,0.0,62.886420148,41.4019203762,182.67233587,170.99966814,10.5075,1.16516773009
 11/06  13:00:00,239.172521845,28.1143564323,0.465031894469,0.0,62.886420148,41.4019203762,169.563180451,157.890286378,10.5075,1.16539407301
 11/06  14:00:00,237.226837179,28.1143564323,0.665402597552,0.0,62.886420148,41.4019203762,154.141924788,141.32396484,10.5075,2.31045994897
 11/06  15:00:00,233.161316004,28.1143564323,0.806564656306,0.0,62.886420148,41.4019203762,144.847047952,133.174534716,10.5075,1.16501323675
 11/06  16:00:00,229.650728088,28.1143564323,0.8890523545,0.0,62.886420148,41.4019203762,143.587619058,131.915247765,10.5075,1.16487129321
 11/06  17:00:00,229.282060544,28.1143564323,0.810739599065,0.0,62.886420148,41.4019203762,157.312039869,146.784539869,10.5075,0.02
 11/06  18:00:00,241.560241393,28.1143564323,0.506297372957,0.0,62.886420148,41.4019203762,186.505887672,174.833310919,10.5075,1.16507675329
 11/06  19:00:00,238.953284865,28.1143564323,0.0193838472214,0.0,41.9242800987,36.8599292233,210.979189717,200.474244043,9.34,1.16494567361
 11/06  20:00:00,222.229167591,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,224.334157134,213.829628432,9.34,1.16452870215
 11/06  21:00:00,196.753721262,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,240.126699064,230.789414261,8.1725,1.16478480252
 11/06  22:00:00,139.003618633,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,217.466654397,212.776654397,4.67,0.02
 11/06  23:00:00,81.0114861777,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944019074,0.0,2.335,1.16444019074
 11/06  24:00:00,116.304762387,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  01:00:00,84.5947168936,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  02:00:00,78.3209847077,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926084124,0.0,2.335,1.16426084124
 11/07  03:00:00,78.0431742363,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  04:00:00,81.9167200476,4.07998758501,0.0,0.0,3.49369000822,9.08398230582,10.8379704325,8.48297043254,2.335,0.02
 11/07  05:00:00,112.602496524,12.239962755,0.0,0.0,3.49369000822,9.08398230582,27.2630100223,23.7637653293,2.335,1.16424469298
 11/07  06:00:00,108.483256633,8.15997517002,0.0,0.0,3.49369000822,9.08398230582,20.467916994,18.112916994,2.335,0.02
 11/07  07:00:00,150.599371088,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,414.302832294,409.612832294,4.67,0.02
 11/07  08:00:00,142.208800602,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,369.344235458,363.509786069,4.67,1.16444938903
 11/07  09:00:00,209.532248587,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,307.046179454,298.853679454,8.1725,0.02
 11/07  10:00:00,234.839311465,28.1143564323,0.0433227510319,0.0,62.886420148,41.4019203762,254.58172798,242.909442294,10.5075,1.16478568646
 11/07  11:00:00,227.351174652,28.1143564323,0.0405727228252,0.0,62.886420148,41.4019203762,224.410918764,212.738473427,10.5075,1.16494533751
 11/07  12:00:00,258.971860185,28.1143564323,0.103398669345,0.0,62.886420148,41.4019203762,199.959450361,188.286693942,10.5075,1.16525641817
 11/07  13:00:00,239.420471092,28.1143564323,0.3725347325,0.0,62.886420148,41.4019203762,182.849815147,171.177087585,10.5075,1.16522756162
 11/07  14:00:00,237.652523928,28.1143564323,0.498959204075,0.0,62.886420148,41.4019203762,173.686124855,162.013507066,10.5075,1.1651177889
 11/07  15:00:00,233.854170743,28.1143564323,0.564678621452,0.0,62.886420148,41.4019203762,170.12290464,158.450330652,10.5075,1.16507398777
 11/07  16:00:00,231.016418756,28.1143564323,0.555531108913,0.0,62.886420148,41.4019203762,171.121165502,159.448677032,10.5075,1.16498847062
 11/07  17:00:00,232.762375977,28.1143564323,0.530464241929,0.0,62.886420148,41.4019203762,173.790184208,162.117736452,10.5075,1.16494775553
 11/07  18:00:00,247.347893474,28.1143564323,0.479424882228,0.0,62.886420148,41.4019203762,179.655438271,167.983016661,10.5075,1.16492160993
 11/07  19:00:00,245.632588316,28.1143564323,0.197267815442,0.0,41.9242800987,36.8599292233,186.865481752,176.360485208,9.34,1.16499654364
 11/07  20:00:00,224.003672825,28.1143564323,0.124170424546,0.0,41.9242800987,36.8599292233,193.418496534,182.913789861,9.34,1.16470667307
