Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  06:00:00,19.9460808135,8.66741493919,0.0,0.0,1.8243253836,1.797673824,31.8879855656,31.8879855656
 09/27  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,24.2350983509,24.2350983509
 09/27  08:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,13.5670229088,13.5670229088
 09/27  09:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.352797355669,0.352797355669
 09/27  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  12:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  13:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  14:00:00,49.7397106178,8.66741493919,0.144906565844,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  15:00:00,50.0218870433,8.66741493919,0.427082991316,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  16:00:00,49.8141411208,8.66741493919,0.219337068789,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  17:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/27  18:00:00,43.4925148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 09/27  19:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 09/27  20:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,0.0351572019874,0.0351572019874
 09/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  06:00:00,19.9460808135,8.66741493919,0.0,0.0,1.8243253836,1.797673824,52.167007061,52.167007061
 09/28  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,35.4174354667,35.4174354667
 09/28  08:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,14.828115057,14.828115057
 09/28  09:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  11:00:00,51.1948140233,8.66741493919,1.6000099713,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  12:00:00,55.1434811908,8.66741493919,5.54867713886,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  13:00:00,58.3906200576,8.66741493919,8.79581600562,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  14:00:00,60.6582009396,8.66741493919,11.0633968876,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  15:00:00,61.8289262396,8.66741493919,12.2341221876,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  16:00:00,61.2950031527,8.66741493919,11.7001991007,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  17:00:00,59.0532153347,8.66741493919,9.45841128272,0.0,32.8378569048,8.089532208,0.0,0.0
 09/28  18:00:00,49.127483386,8.66741493919,5.63496854761,0.0,21.8919046032,7.190695296,0.0,0.0
 09/28  19:00:00,49.9269714173,8.66741493919,0.691956578903,0.0,21.8919046032,7.190695296,0.0,0.0
 09/28  20:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 09/28  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/28  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  06:00:00,19.9460808135,8.66741493919,0.0,0.0,1.8243253836,1.797673824,77.1917489485,77.1917489485
 09/29  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,55.1246831004,55.1246831004
 09/29  08:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,19.9766140231,19.9766140231
 09/29  09:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  10:00:00,49.9287976651,8.66741493919,0.333993613117,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  11:00:00,55.3189786875,8.66741493919,5.72417463551,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  12:00:00,58.9728810621,8.66741493919,9.37807701006,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  13:00:00,62.0158944625,8.66741493919,12.4210904105,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  14:00:00,64.5770061363,8.66741493919,14.9822020843,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  15:00:00,66.9820713413,8.66741493919,17.3872672893,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  16:00:00,66.9677131167,8.66741493919,17.3729090647,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  17:00:00,64.3285855005,8.66741493919,14.7337814485,0.0,32.8378569048,8.089532208,0.0,0.0
 09/29  18:00:00,53.2903492059,8.66741493919,9.79783436754,0.0,21.8919046032,7.190695296,0.0,0.0
 09/29  19:00:00,52.0674586047,8.66741493919,2.83244376631,0.0,21.8919046032,7.190695296,0.0,0.0
 09/29  20:00:00,44.7472590778,8.66741493919,0.0597319186003,0.0,18.243253836,6.291858384,0.0,0.0
 09/29  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 09/29  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/30  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  06:00:00,19.4966623575,8.66741493919,0.0,0.0,1.8243253836,1.348255368,53.5055660709,53.5055660709
 09/30  07:00:00,15.0125764424,8.66741493919,0.0,0.0,3.6486507672,2.696510736,39.2448989139,39.2448989139
 09/30  08:00:00,24.1075518008,8.66741493919,0.0,0.0,10.9459523016,4.49418456,10.9002401597,10.9002401597
 09/30  09:00:00,37.7500148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 09/30  10:00:00,51.650628469,8.66741493919,2.05582441697,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  11:00:00,60.4919700163,8.66741493919,10.8971659643,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  12:00:00,65.807516689,8.66741493919,16.212712637,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  13:00:00,69.9493833721,8.66741493919,20.3545793201,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  14:00:00,73.4199619131,8.66741493919,23.8251578611,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  15:00:00,74.8404366776,8.66741493919,25.2456326256,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  16:00:00,75.0391659639,8.66741493919,25.4443619119,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  17:00:00,72.491295627,8.66741493919,22.896491575,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  18:00:00,54.1527527583,8.66741493919,15.2077255991,0.0,18.243253836,6.291858384,0.0,0.0
 09/30  19:00:00,44.295239762,8.66741493919,8.70268796119,0.0,10.9459523016,4.49418456,0.0,0.0
 09/30  20:00:00,39.5054368118,8.66741493919,3.91288501097,0.0,10.9459523016,4.49418456,0.0,0.0
 09/30  21:00:00,26.674175986,8.66741493919,0.176599543629,0.0,3.6486507672,2.696510736,0.0,0.0
 09/30  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  06:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  08:00:00,15.0125764424,8.66741493919,0.0,0.0,3.6486507672,2.696510736,62.2607990745,62.2607990745
 10/01  09:00:00,15.0125764424,8.66741493919,0.0,0.0,3.6486507672,2.696510736,16.5294145294,16.5294145294
 10/01  10:00:00,28.65503948,8.66741493919,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/01  11:00:00,28.6719596457,8.66741493919,0.0169201656929,0.0,14.5946030688,5.393021472,0.0,0.0
 10/01  12:00:00,40.1884821748,8.66741493919,2.43846733639,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  13:00:00,44.163894967,8.66741493919,6.41388012858,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  14:00:00,46.5211435176,8.66741493919,8.77112867925,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  15:00:00,47.0096174376,8.66741493919,9.25960259916,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  16:00:00,46.8178831069,8.66741493919,9.06786826853,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  17:00:00,34.5100717416,8.66741493919,5.85503226163,0.0,14.5946030688,5.393021472,0.0,0.0
 10/01  18:00:00,25.9656114714,8.66741493919,0.663047349812,0.0,7.2973015344,3.595347648,0.0,0.0
 10/01  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  06:00:00,21.8602474801,8.66741493919,0.0,0.0,1.8243253836,1.797673824,68.2039466615,68.2039466615
 10/02  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,42.2960366018,42.2960366018
 10/02  08:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,12.0731502724,12.0731502724
 10/02  09:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  10:00:00,49.845057953,8.66741493919,0.250253900987,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  11:00:00,55.7946695872,8.66741493919,6.19986553526,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  12:00:00,60.9398043422,8.66741493919,11.3450002902,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  13:00:00,64.1401230627,8.66741493919,14.5453190108,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  14:00:00,66.0333575354,8.66741493919,16.4385534834,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  15:00:00,67.1495581429,8.66741493919,17.5547540909,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  16:00:00,65.5237287695,8.66741493919,15.9289247175,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  17:00:00,61.4973222006,8.66741493919,11.9025181486,0.0,32.8378569048,8.089532208,0.0,0.0
 10/02  18:00:00,51.4820963302,8.66741493919,6.07541482514,0.0,21.8919046032,7.190695296,0.0,0.0
 10/02  19:00:00,50.1798767604,8.66741493919,0.944861922048,0.0,21.8919046032,7.190695296,0.0,0.0
 10/02  20:00:00,44.6915783007,8.66741493919,0.00405114153388,0.0,18.243253836,6.291858384,0.0,0.0
 10/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  06:00:00,21.8602474801,8.66741493919,0.0,0.0,1.8243253836,1.797673824,56.8967650664,56.8967650664
 10/03  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,36.4914017379,36.4914017379
 10/03  08:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,9.35793003396,9.35793003396
 10/03  09:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  10:00:00,50.106215509,8.66741493919,0.511411456979,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  11:00:00,56.2282405247,8.66741493919,6.63343647275,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  12:00:00,60.4563412519,8.66741493919,10.8615371999,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  13:00:00,63.2396086391,8.66741493919,13.6448045871,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  14:00:00,64.5955650286,8.66741493919,15.0007609766,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  15:00:00,65.2405669752,8.66741493919,15.6457629232,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  16:00:00,63.6917977338,8.66741493919,14.0969936818,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  17:00:00,60.2560023103,8.66741493919,10.6611982583,0.0,32.8378569048,8.089532208,0.0,0.0
 10/03  18:00:00,50.3838037221,8.66741493919,4.97712221703,0.0,21.8919046032,7.190695296,0.0,0.0
 10/03  19:00:00,49.782581818,8.66741493919,0.54756697962,0.0,21.8919046032,7.190695296,0.0,0.0
 10/03  20:00:00,44.6919147695,8.66741493919,0.0043876103381,0.0,18.243253836,6.291858384,0.0,0.0
 10/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  06:00:00,21.8602474801,8.66741493919,0.0,0.0,1.8243253836,1.797673824,51.8584950988,51.8584950988
 10/04  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,31.6522347898,31.6522347898
 10/04  08:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,8.08995114293,8.08995114293
 10/04  09:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  10:00:00,49.9557565309,8.66741493919,0.360952478949,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  11:00:00,56.3875838864,8.66741493919,6.7927798344,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  12:00:00,61.4424748296,8.66741493919,11.8476707776,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  13:00:00,63.6601588026,8.66741493919,14.0653547506,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  14:00:00,64.4810816301,8.66741493919,14.8862775781,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  15:00:00,64.7341779097,8.66741493919,15.1393738577,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  16:00:00,63.3045314255,8.66741493919,13.7097273735,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  17:00:00,60.6359422076,8.66741493919,11.0411381557,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  18:00:00,52.1231424084,8.66741493919,6.71646090339,0.0,21.8919046032,7.190695296,0.0,0.0
 10/04  19:00:00,51.4481216525,8.66741493919,2.2131068141,0.0,21.8919046032,7.190695296,0.0,0.0
 10/04  20:00:00,44.94709425,8.66741493919,0.259567090854,0.0,18.243253836,6.291858384,0.0,0.0
 10/04  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/04  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  06:00:00,21.8602474801,8.66741493919,0.0,0.0,1.8243253836,1.797673824,7.26677357664,7.26677357664
 10/05  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,1.44371778714,1.44371778714
 10/05  08:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/05  09:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  12:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  13:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  14:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  15:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  16:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0649922167983,0.0649922167983
 10/05  17:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,6.16440283166,6.16440283166
 10/05  18:00:00,45.4066815051,8.66741493919,0.0,0.0,21.8919046032,7.190695296,16.8164082773,16.8164082773
 10/05  19:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,30.2798538257,30.2798538257
 10/05  20:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,37.3191209878,37.3191209878
 10/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  06:00:00,21.8602474801,8.66741493919,0.0,0.0,1.8243253836,1.797673824,155.026443087,155.026443087
 10/06  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,119.218060551,119.218060551
 10/06  08:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,85.3590504166,85.3590504166
 10/06  09:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,46.0117953134,46.0117953134
 10/06  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,20.0150120463,20.0150120463
 10/06  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.496478582976,0.496478582976
 10/06  12:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  13:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  14:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  15:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  16:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  17:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  18:00:00,45.4066815051,8.66741493919,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/06  19:00:00,49.2350148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,15.2191237854,15.2191237854
 10/06  20:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,44.0829929991,44.0829929991
 10/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  06:00:00,21.4108290241,8.66741493919,0.0,0.0,1.8243253836,1.348255368,171.824558652,171.824558652
 10/07  07:00:00,15.0125764424,8.66741493919,0.0,0.0,3.6486507672,2.696510736,130.091462621,130.091462621
 10/07  08:00:00,24.1075518008,8.66741493919,0.0,0.0,10.9459523016,4.49418456,94.2861780404,94.2861780404
 10/07  09:00:00,37.7500148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,50.7391040281,50.7391040281
 10/07  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,19.1710487444,19.1710487444
 10/07  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.609067999239,0.609067999239
