Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/17  17:00:00,60.7539009919,14.7530889893,0.847618945392,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/17  18:00:00,67.0652737738,14.7530889893,0.270658394023,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/17  19:00:00,55.5387481989,14.7530889893,0.0239665913804,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/17  20:00:00,55.5147816075,14.7530889893,0.0,0.0,22.9214369646,9.5742556536,2.67189739384,2.67189739384
 11/17  21:00:00,50.4977601567,14.7530889893,0.0,0.0,19.1011974705,8.3774736969,18.2837965435,18.2837965435
 11/17  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/18  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/18  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/18  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/18  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/18  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/18  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/18  07:00:00,25.8543693737,14.7612030311,0.0,0.499540327195,1.91011974705,1.79517293505,66.6253229444,66.6253229444
 11/18  08:00:00,22.5623413246,14.7612030311,0.0,0.390552929296,3.8202394941,3.5903458701,47.9288168755,47.9288168755
 11/18  09:00:00,32.5207597223,14.7612030311,0.0,0.314928425339,11.4607184823,5.9839097835,36.6728958724,36.6728958724
 11/18  10:00:00,47.3742230157,14.7612030311,0.0,0.117327366406,22.9214369646,9.5742556536,14.2983657812,14.2983657812
 11/18  11:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,4.16232318458,4.16232318458
 11/18  12:00:00,60.1596465448,14.7530889893,0.253364498288,0.0,34.3821554469,10.7710376103,1.99910510388,1.99910510388
 11/18  13:00:00,60.5169343882,14.7530889893,0.610652341717,0.0,34.3821554469,10.7710376103,0.259150374737,0.259150374737
 11/18  14:00:00,61.0260169399,14.7530889893,1.11973489343,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/18  15:00:00,62.1799472532,14.7530889893,2.27366520667,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/18  16:00:00,62.1515019188,14.7530889893,2.24521987234,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/18  17:00:00,60.8610206244,14.7530889893,0.954738577923,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/18  18:00:00,67.1506071571,14.7530889893,0.355991777258,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/18  19:00:00,50.5014514533,14.7530889893,0.0036912966189,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/18  20:00:00,40.4637172551,14.7530889893,0.0,0.0,11.4607184823,5.9839097835,0.424368388498,0.424368388498
 11/18  21:00:00,40.4637172551,14.7530889893,0.0,0.0,11.4607184823,5.9839097835,5.53781816805,5.53781816805
 11/18  22:00:00,30.4411562831,14.7571460102,0.0,0.00742490866324,3.8202394941,3.5903458701,17.4104402569,17.4104402569
 11/18  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/18  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  09:00:00,22.5467221191,14.7612030311,0.0,0.374933723755,3.8202394941,3.5903458701,44.8753253202,44.8753253202
 11/19  10:00:00,22.4589716215,14.7612030311,0.0,0.287183226216,3.8202394941,3.5903458701,37.5627224319,37.5627224319
 11/19  11:00:00,37.466069807,14.7612030311,0.0,0.243217059249,15.2809579764,7.1806917402,31.1906507397,31.1906507397
 11/19  12:00:00,37.5029438939,14.7612030311,0.0,0.280091146186,15.2809579764,7.1806917402,32.5879476294,32.5879476294
 11/19  13:00:00,47.4724357313,14.7612030311,0.0,0.215540081984,22.9214369646,9.5742556536,23.5795453363,23.5795453363
 11/19  14:00:00,47.4736568683,14.7612030311,0.0,0.216761218944,22.9214369646,9.5742556536,22.2282931846,22.2282931846
 11/19  15:00:00,47.5139899756,14.7612030311,0.0,0.257094326253,22.9214369646,9.5742556536,22.0599816933,22.0599816933
 11/19  16:00:00,47.5204680056,14.7612030311,0.0,0.263572356263,22.9214369646,9.5742556536,21.8887242366,21.8887242366
 11/19  17:00:00,47.5591359923,14.7612030311,0.0,0.302240342945,22.9214369646,9.5742556536,22.4313692371,22.4313692371
 11/19  18:00:00,44.2576781501,14.7612030311,0.0,0.146492068999,15.2809579764,7.1806917402,42.7625538089,42.7625538089
 11/19  19:00:00,35.6479075216,14.7612030311,0.0,0.193097675474,7.6404789882,4.7871278268,51.4669912922,51.4669912922
 11/19  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/20  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/20  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/20  07:00:00,26.8521787869,14.7612030311,0.0,0.898958762011,1.91011974705,2.3935639134,81.3578769384,81.3578769384
 11/20  08:00:00,27.8649440399,14.7612030311,0.0,0.676134193757,7.6404789882,4.7871278268,58.6469146185,58.6469146185
 11/20  09:00:00,42.7893458935,14.7612030311,0.0,0.549471694961,19.1011974705,8.3774736969,45.2548178064,45.2548178064
 11/20  10:00:00,60.304240209,14.7612030311,0.0,0.389844120667,34.3821554469,10.7710376103,25.9091609811,25.9091609811
 11/20  11:00:00,60.2207087248,14.7612030311,0.0,0.306312636523,34.3821554469,10.7710376103,19.3664488173,19.3664488173
 11/20  12:00:00,60.1321202873,14.7612030311,0.0,0.217724199005,34.3821554469,10.7710376103,9.05465451924,9.05465451924
 11/20  13:00:00,60.0675468729,14.7612030311,0.0,0.153150784622,34.3821554469,10.7710376103,5.41288981138,5.41288981138
 11/20  14:00:00,60.0447398831,14.7612030311,0.0,0.130343794805,34.3821554469,10.7710376103,4.21393866455,4.21393866455
 11/20  15:00:00,60.0188151716,14.7612030311,0.0,0.104419083298,34.3821554469,10.7710376103,2.96443281773,2.96443281773
 11/20  16:00:00,60.0116000876,14.7612030311,0.0,0.0972039992991,34.3821554469,10.7710376103,2.04780801631,2.04780801631
 11/20  17:00:00,60.0578179431,14.7612030311,0.0,0.143421854825,34.3821554469,10.7710376103,2.23115432063,2.23115432063
 11/20  18:00:00,67.0105733578,14.7612030311,0.0,0.207843936116,34.3821554469,10.7710376103,2.96663056327,2.96663056327
 11/20  19:00:00,55.766621865,14.7612030311,0.0,0.243726215646,22.9214369646,9.5742556536,4.01304061476,4.01304061476
 11/20  20:00:00,55.8155315725,14.7612030311,0.0,0.292635923172,22.9214369646,9.5742556536,10.9163259778,10.9163259778
 11/20  21:00:00,50.8262240741,14.7612030311,0.0,0.320349875622,19.1011974705,8.3774736969,15.872641602,15.872641602
 11/20  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  07:00:00,26.7395081788,14.7612030311,0.0,0.786288153947,1.91011974705,2.3935639134,67.681594974,67.681594974
 11/21  08:00:00,27.7943231644,14.7612030311,0.0,0.60551331824,7.6404789882,4.7871278268,50.155265214,50.155265214
 11/21  09:00:00,42.7608453924,14.7612030311,0.0,0.520971193843,19.1011974705,8.3774736969,39.616776628,39.616776628
 11/21  10:00:00,60.2799231895,14.7612030311,0.0,0.365527101169,34.3821554469,10.7710376103,22.1352109009,22.1352109009
 11/21  11:00:00,60.2064478925,14.7612030311,0.0,0.292051804167,34.3821554469,10.7710376103,17.2417944393,17.2417944393
 11/21  12:00:00,60.1685776491,14.7612030311,0.0,0.254181560819,34.3821554469,10.7710376103,8.81868040831,8.81868040831
 11/21  13:00:00,60.0828439907,14.7612030311,0.0,0.168447902418,34.3821554469,10.7710376103,4.90713720965,4.90713720965
 11/21  14:00:00,60.0292866816,14.7612030311,0.0,0.114890593303,34.3821554469,10.7710376103,3.36422007108,3.36422007108
 11/21  15:00:00,60.0365619726,14.7612030311,0.0,0.12216588432,34.3821554469,10.7710376103,2.1739815851,2.1739815851
 11/21  16:00:00,60.0099305635,14.7612030311,0.0,0.0955344751544,34.3821554469,10.7710376103,1.0042268233,1.0042268233
 11/21  17:00:00,60.0371949389,14.7612030311,0.0,0.122798850588,34.3821554469,10.7710376103,1.03089227654,1.03089227654
 11/21  18:00:00,66.9780295071,14.7612030311,0.0,0.17530008545,34.3821554469,10.7710376103,1.62587192207,1.62587192207
 11/21  19:00:00,55.7282415679,14.7612030311,0.0,0.205345918627,22.9214369646,9.5742556536,2.57940625008,2.57940625008
 11/21  20:00:00,55.7760453085,14.7612030311,0.0,0.253149659175,22.9214369646,9.5742556536,3.85488928675,3.85488928675
 11/21  21:00:00,50.7855284015,14.7612030311,0.0,0.279654203009,19.1011974705,8.3774736969,8.38240845729,8.38240845729
 11/21  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  07:00:00,26.7024605869,14.7612030311,0.0,0.749240561978,1.91011974705,2.3935639134,62.7430731885,62.7430731885
 11/22  08:00:00,27.7067748025,14.7612030311,0.0,0.517964956377,7.6404789882,4.7871278268,40.323692692,40.323692692
 11/22  09:00:00,42.5947653535,14.7612030311,0.0,0.354891154985,19.1011974705,8.3774736969,24.1286583776,24.1286583776
 11/22  10:00:00,59.9605027095,14.7571460102,0.0,0.0501636420772,34.3821554469,10.7710376103,3.63894362407,3.63894362407
 11/22  11:00:00,59.909317104,14.7530889893,0.00303505753271,0.0,34.3821554469,10.7710376103,1.05682650389,1.05682650389
 11/22  12:00:00,60.5952516728,14.7530889893,0.68896962629,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  13:00:00,61.9863634526,14.7530889893,2.08008140615,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  14:00:00,64.7293438141,14.7530889893,4.82306176766,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  15:00:00,67.3289507412,14.7530889893,7.42266869474,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  16:00:00,69.0593755559,14.7530889893,9.15309350946,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  17:00:00,68.3417007138,14.7530889893,8.43541866733,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  18:00:00,73.6798600623,14.7530889893,6.88524468251,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  19:00:00,60.6908924675,14.7530889893,5.17611085999,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/22  20:00:00,58.1470857199,14.7530889893,2.63230411241,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/22  21:00:00,51.4558922115,14.7530889893,0.95813205479,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/22  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/23  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  09:00:00,22.1636743535,14.7530889893,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 11/23  10:00:00,22.439717438,14.7530889893,0.276043084513,0.0,3.8202394941,3.5903458701,0.0,0.0
 11/23  11:00:00,38.322164111,14.7530889893,1.10742540516,0.0,15.2809579764,7.1806917402,0.0,0.0
 11/23  12:00:00,40.9314555005,14.7530889893,3.7167167946,0.0,15.2809579764,7.1806917402,0.0,0.0
 11/23  13:00:00,55.3706324564,14.7530889893,8.1218508489,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  14:00:00,56.0626651375,14.7530889893,8.81388353002,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  15:00:00,57.1122038945,14.7530889893,9.86342228704,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  16:00:00,55.9535435957,14.7530889893,8.70476198823,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  17:00:00,52.590519126,14.7530889893,5.3417375185,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  18:00:00,44.7345650455,14.7530889893,0.631493006278,0.0,15.2809579764,7.1806917402,0.0,0.0
 11/23  19:00:00,35.5525430805,14.7530889893,0.105847276258,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/23  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  07:00:00,25.9451059831,14.7530889893,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  08:00:00,27.1806958043,14.7530889893,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/24  09:00:00,42.2317601567,14.7530889893,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/24  10:00:00,60.6470307963,14.7530889893,0.740748749811,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  11:00:00,64.326714266,14.7530889893,4.4204322195,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  12:00:00,70.6895883295,14.7530889893,10.783306283,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  13:00:00,73.4790506889,14.7530889893,13.5727686424,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  14:00:00,75.6650180989,14.7530889893,15.7587360524,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  15:00:00,77.2766204179,14.7530889893,17.3703383714,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  16:00:00,77.7606082731,14.7530889893,17.8543262267,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  17:00:00,75.8932797822,14.7530889893,15.9869977357,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  18:00:00,80.0952601793,14.7530889893,13.3006447995,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  19:00:00,66.3435123462,14.7530889893,10.8287307387,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/24  20:00:00,63.4948784729,14.7530889893,7.98009686538,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/24  21:00:00,56.3596735738,14.7530889893,5.86191341711,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/24  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/25  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  07:00:00,25.3467150047,14.7530889893,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  08:00:00,22.1636743535,14.7530889893,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 11/25  09:00:00,32.2711086819,14.7530889893,0.0733914268163,0.0,11.4607184823,5.9839097835,0.0,0.0
 11/25  10:00:00,48.5821597328,14.7530889893,1.3333781253,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/25  11:00:00,67.2265653128,14.7530889893,7.32028326634,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  12:00:00,72.9819247689,14.7530889893,13.0756427224,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  13:00:00,76.1398237935,14.7530889893,16.233541747,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  14:00:00,77.7777848556,14.7530889893,17.8715028092,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  15:00:00,79.1929035861,14.7530889893,19.2866215396,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  16:00:00,79.5074849203,14.7530889893,19.6012028738,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  17:00:00,78.4172449037,14.7530889893,18.5109628572,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  18:00:00,82.6373798314,14.7530889893,15.8427644516,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  19:00:00,60.7210263813,14.7530889893,10.2232662246,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/25  20:00:00,47.8041439298,14.7530889893,7.34042667468,0.0,11.4607184823,5.9839097835,0.0,0.0
 11/25  21:00:00,46.0036548704,14.7530889893,5.53993761531,0.0,11.4607184823,5.9839097835,0.0,0.0
 11/25  22:00:00,33.4017866316,14.7530889893,2.97211227808,0.0,3.8202394941,3.5903458701,0.0,0.0
 11/25  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  09:00:00,22.5832836198,14.7530889893,0.419609266311,0.0,3.8202394941,3.5903458701,0.0,0.0
 11/26  10:00:00,22.6089043559,14.7530889893,0.445230002425,0.0,3.8202394941,3.5903458701,0.0,0.0
 11/26  11:00:00,37.8119882864,14.7530889893,0.597249580518,0.0,15.2809579764,7.1806917402,0.0,0.0
 11/26  12:00:00,37.5689567549,14.7530889893,0.354218048984,0.0,15.2809579764,7.1806917402,0.0,0.0
 11/26  13:00:00,47.8467997471,14.7530889893,0.598018139621,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/26  14:00:00,47.8961733089,14.7530889893,0.647391701438,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/26  15:00:00,47.8038095064,14.7530889893,0.555027898905,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/26  16:00:00,47.8320195465,14.7530889893,0.583237938975,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/26  17:00:00,47.819481827,14.7530889893,0.570700219515,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/26  18:00:00,44.2640341576,14.7530889893,0.160962118418,0.0,15.2809579764,7.1806917402,0.0,0.0
 11/26  19:00:00,35.4466958043,14.7530889893,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/26  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  07:00:00,27.592928457,14.7612030311,0.0,0.262041765411,1.91011974705,2.3935639134,20.5824011604,20.5824011604
 11/27  08:00:00,27.4332452163,14.7612030311,0.0,0.244435370202,7.6404789882,4.7871278268,18.9577789848,18.9577789848
 11/27  09:00:00,42.4426647576,14.7612030311,0.0,0.202790559088,19.1011974705,8.3774736969,13.8762609087,13.8762609087
 11/27  10:00:00,60.0141149636,14.7612030311,0.0,0.0997188752937,34.3821554469,10.7710376103,1.04784317805,1.04784317805
 11/27  11:00:00,59.9490502554,14.7612030311,0.0,0.0346541670566,34.3821554469,10.7710376103,0.0499297666908,0.0499297666908
 11/27  12:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  13:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  14:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  15:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  16:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  17:00:00,59.9523833571,14.7598506908,0.0,0.0393396090666,34.3821554469,10.7710376103,0.0,0.0
 11/27  18:00:00,66.9683781184,14.7612030311,0.0,0.165648696796,34.3821554469,10.7710376103,0.921030535543,0.921030535543
