Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/24  18:00:00,133.223396799,27.604694528,18.4329089436,0.0,24.7345865669,47.5788473902,83.4859849919,78.5131009622,4.9528840297,0.02
 10/24  19:00:00,133.186333737,28.0324669697,17.9680689494,0.0,24.7345865669,47.5788473902,88.653983244,83.6810992143,4.9528840297,0.02
 10/24  20:00:00,110.494573754,26.7491496448,17.7888105043,0.0277490984436,12.3672932834,38.6892022431,101.565632121,98.5739017031,2.97173041782,0.02
 10/24  21:00:00,87.3442096564,19.6013382567,13.1938138043,0.27363640413,12.3672932834,27.0668015668,78.6463923885,75.6546619707,2.97173041782,0.02
 10/24  22:00:00,64.6903188567,17.5475848021,12.1548832617,0.0,4.12243109448,15.9888894789,77.1900243667,74.1982939488,2.97173041782,0.02
 10/24  23:00:00,74.270805921,23.0039121067,14.9438496919,0.953460028336,4.12243109448,15.9888894789,98.7855261205,95.7937957027,2.97173041782,0.02
 10/24  24:00:00,65.3695427904,18.1892434646,11.3836830769,0.775005658269,4.12243109448,15.9888894789,80.7835275269,77.7917971091,2.97173041782,0.02
 10/25  01:00:00,72.7160432414,22.3622534443,14.0236319836,0.675353947563,4.12243109448,15.9888894789,100.926265296,97.9345348778,2.97173041782,0.02
 10/25  02:00:00,67.1347845625,18.7453476387,11.096875261,2.16228313017,4.12243109448,15.9888894789,82.3270479559,79.335317538,2.97173041782,0.02
 10/25  03:00:00,74.3881593186,22.7900258859,14.007084648,1.94802499304,4.12243109448,15.9888894789,111.803146109,100.229599855,2.97173041782,8.60181583652
 10/25  04:00:00,98.3744445548,27.7472853419,16.154976906,2.29202581818,12.3672932834,24.9413748627,115.969587148,110.996703119,4.9528840297,0.02
 10/25  05:00:00,128.478998762,28.5228552226,19.239171975,28.5368151744,12.3672932834,24.9413748627,182.784176113,177.811292083,4.9528840297,0.02
 10/25  06:00:00,180.049557254,28.9977471889,19.637220524,21.0889522341,24.7345865669,70.7195625826,149.183513502,139.257745443,9.90576805939,0.02
 10/25  07:00:00,196.678913641,29.1169245183,19.9434681687,14.9964214492,37.1018798503,92.3937384068,130.02735806,120.101590001,9.90576805939,0.02
 10/25  08:00:00,204.722663511,29.1902989155,20.1228315308,13.0932834719,37.1018798503,104.434947198,124.300625084,114.374857025,9.90576805939,0.02
 10/25  09:00:00,216.759438652,29.2437881464,21.8880493409,11.2696818871,37.1018798503,116.476155989,120.678524535,110.752756475,9.90576805939,0.02
 10/25  10:00:00,216.476603977,29.2794671525,22.9524978119,9.88614727185,37.1018798503,116.476155989,126.724427275,108.187344792,9.90576805939,8.63131442423
 10/25  11:00:00,214.955535423,29.3173518996,22.6354578023,8.64399413291,37.1018798503,116.476155989,115.98743574,106.061667681,9.90576805939,0.02
 10/25  12:00:00,201.905884704,29.3664149801,23.070347726,7.15218049591,37.1018798503,104.434947198,122.301225022,103.767136513,9.90576805939,8.62832044979
 10/25  13:00:00,213.247408438,29.4144272727,23.6361591731,5.83811191342,37.1018798503,116.476155989,111.369313709,101.44354565,9.90576805939,0.02
 10/25  14:00:00,212.653060019,29.4420503943,23.7036952954,5.14878166144,37.1018798503,116.476155989,118.84567175,100.308649927,9.90576805939,8.63125376402
 10/25  15:00:00,211.482125753,29.4614700023,22.8995723715,4.7628020744,37.1018798503,116.476155989,109.472814279,99.5470462193,9.90576805939,0.02
 10/25  16:00:00,210.552613552,29.4802416459,22.3107355321,4.40386573132,37.1018798503,116.476155989,117.391610823,98.8603424145,9.90576805939,8.62550034957
 10/25  17:00:00,215.178897371,29.4947055616,22.3099639837,4.31931205419,37.1018798503,116.476155989,108.343297755,98.4175296952,9.90576805939,0.02
 10/25  18:00:00,133.553116825,27.604694528,18.7626296194,0.0,24.7345865669,47.5788473902,81.7922129829,76.8193289532,4.9528840297,0.02
 10/25  19:00:00,132.759314914,28.1037623766,17.4697559761,0.0,24.7345865669,47.5788473902,87.2030726362,82.2301886065,4.9528840297,0.02
 10/25  20:00:00,108.72127128,26.7491496448,15.9054560128,0.0,12.3672932834,38.6892022431,100.643454958,97.6517245404,2.97173041782,0.02
 10/25  21:00:00,89.6565897877,20.5001061189,11.5386250838,0.120273217169,12.3672932834,27.0668015668,82.9490248154,79.9572943976,2.97173041782,0.02
 10/25  22:00:00,66.8735261161,17.5475848021,9.42582974096,0.0,4.12243109448,15.9888894789,77.1813126754,74.1895822576,2.97173041782,0.02
 10/25  23:00:00,77.3953426616,22.8755803742,11.9882729248,0.779225150981,4.12243109448,15.9888894789,98.1677846926,95.1760542748,2.97173041782,0.02
 10/25  24:00:00,68.1075195788,18.4031296854,9.7649386676,1.12230024788,4.12243109448,15.9888894789,80.5327032998,77.540972882,2.97173041782,0.02
 10/26  01:00:00,76.9635058684,22.3622534443,11.7922918905,0.685670978013,4.12243109448,15.9888894789,100.714578716,97.7228482979,2.97173041782,0.02
 10/26  02:00:00,72.1436091978,18.6597931503,8.68571881209,2.31894244776,4.12243109448,15.9888894789,82.4256275891,79.4338971713,2.97173041782,0.02
 10/26  03:00:00,86.5102107882,23.9022342341,10.5838948217,5.77315150814,4.12243109448,15.9888894789,103.449337429,100.457607012,2.97173041782,0.02
 10/26  04:00:00,107.996504783,28.0324669697,11.4746905904,4.39070639498,12.3672932834,24.9413748627,116.448642866,111.475758836,4.9528840297,0.02
 10/26  05:00:00,133.510867305,28.0817934899,15.1207582324,26.2411179464,12.3672932834,24.9413748627,192.685177044,179.130468471,4.9528840297,8.60182454305
 10/26  06:00:00,190.68941159,28.999248054,15.790490173,25.0537629356,24.7345865669,70.7195625826,155.282241526,145.356473466,9.90576805939,0.02
 10/26  07:00:00,203.581674581,29.1120019495,16.3453264285,17.9981554842,37.1018798503,92.3937384068,132.513606944,122.587838885,9.90576805939,0.02
 10/26  08:00:00,205.095251085,29.1909065069,18.3787691743,13.5099191988,37.1018798503,104.434947198,123.472510295,113.546742236,9.90576805939,0.02
 10/26  09:00:00,213.547049022,29.2824991922,20.6167739708,9.28986228565,37.1018798503,116.476155989,117.481700763,107.555932703,9.90576805939,0.02
 10/26  10:00:00,213.004582219,29.3863015952,21.9164310931,7.34333866514,37.1018798503,116.476155989,120.978426334,102.44293024,9.90576805939,8.62972803388
 10/26  11:00:00,213.47499689,29.5687541197,23.431418105,6.11609902425,37.1018798503,116.476155989,108.41757332,98.4918052603,9.90576805939,0.02
 10/26  12:00:00,201.804331349,29.8250655852,25.022664614,4.62825574152,37.1018798503,104.434947198,113.39727828,94.8630655805,9.90576805939,8.62844464007
 10/26  13:00:00,213.4768349,30.075067004,25.5237579333,3.27919823002,37.1018798503,116.476155989,101.952732474,92.0269644148,9.90576805939,0.02
 10/26  14:00:00,213.808806737,30.2458825606,27.0362000076,2.07903753383,37.1018798503,116.476155989,108.544730974,90.0076347557,9.90576805939,8.63132815873
 10/26  15:00:00,214.590341597,30.2723070728,28.318635363,1.64111930584,37.1018798503,116.476155989,98.8649248244,88.939156765,9.90576805939,0.02
 10/26  16:00:00,212.573160693,30.1566489389,26.578164167,1.48057996348,37.1018798503,116.476155989,99.3124713573,89.3867032979,9.90576805939,0.02
 10/26  17:00:00,213.495467515,29.9169851755,22.9745046227,1.54904644196,37.1018798503,116.476155989,110.264800643,91.7419028253,9.90576805939,8.61712975818
 10/26  18:00:00,135.602742133,27.604694528,16.7471736506,0.0,24.7345865669,47.5788473902,77.2594839366,72.2865999069,4.9528840297,0.02
 10/26  19:00:00,136.241700854,28.0324669697,14.6276608768,0.0,24.7345865669,47.5788473902,83.7522408009,78.7793567713,4.9528840297,0.02
 10/26  20:00:00,113.944345746,26.7491496448,13.5586127587,0.0,12.3672932834,38.6892022431,97.993543503,95.0018130852,2.97173041782,0.02
 10/26  21:00:00,92.9746417209,21.377485359,10.3358217071,0.000378242292975,12.3672932834,27.0668015668,83.6522910417,80.6605606239,2.97173041782,0.02
 10/26  22:00:00,67.6188346271,17.5475848021,9.18127178567,0.0,4.12243109448,15.9888894789,76.1736671392,73.1819367214,2.97173041782,0.02
 10/26  23:00:00,79.611985652,23.0039121067,12.8721753306,0.216286266429,4.12243109448,15.9888894789,97.2697154176,94.2779849998,2.97173041782,0.02
 10/26  24:00:00,69.5958244904,17.9753572437,10.0948583622,0.176535510316,4.12243109448,15.9888894789,79.5423031778,76.55057276,2.97173041782,0.02
 10/27  01:00:00,78.2671693068,22.7900258859,13.2316108483,0.591854766298,4.12243109448,15.9888894789,100.05478654,97.0630561227,2.97173041782,0.02
 10/27  02:00:00,69.9645919924,18.6597931503,9.96293271608,1.2136482347,4.12243109448,15.9888894789,81.395569087,78.4038386691,2.97173041782,0.02
 10/27  03:00:00,77.67462965,22.3622534443,11.4170082065,0.626562435866,4.12243109448,15.9888894789,102.380078719,99.3883483011,2.97173041782,0.02
 10/27  04:00:00,101.947037357,28.3176485974,14.8067149598,2.39528799621,12.3672932834,24.9413748627,114.811546339,109.83866231,4.9528840297,0.02
 10/27  05:00:00,124.171902944,28.1030541971,19.2912016149,21.3792597047,12.3672932834,24.9413748627,182.282979395,177.310095365,4.9528840297,0.02
 10/27  06:00:00,180.024316369,29.0211755482,19.5351699301,19.9284449354,24.7345865669,70.7195625826,148.247384105,138.321616046,9.90576805939,0.02
 10/27  07:00:00,195.158245555,29.2023653124,19.5424249808,13.7913527589,37.1018798503,92.3937384068,137.913386008,119.4001384,9.90576805939,8.60747954883
 10/27  08:00:00,203.631906575,29.2735406512,20.3379657485,11.7041555879,37.1018798503,104.434947198,123.439175921,113.513407862,9.90576805939,0.02
 10/27  09:00:00,215.223064119,29.3363523964,22.3917636602,9.13703779833,37.1018798503,116.476155989,118.860964566,108.935196507,9.90576805939,0.02
 10/27  10:00:00,215.146248218,29.3818684331,23.9583417321,7.44751176621,37.1018798503,116.476155989,123.952260837,105.415123375,9.90576805939,8.63136940267
 10/27  11:00:00,215.126478586,29.4737538426,25.5140243694,5.77997758945,37.1018798503,116.476155989,111.14945788,101.22368982,9.90576805939,0.02
 10/27  12:00:00,202.509076586,29.6110039475,26.0565071439,4.52459323115,37.1018798503,104.434947198,116.334653225,97.8002690935,9.90576805939,8.62861607218
 10/27  13:00:00,214.59700466,29.627769772,27.1410928217,3.46943701967,37.1018798503,116.476155989,107.058272812,97.1325047531,9.90576805939,0.02
 10/27  14:00:00,216.620089227,29.7792700139,30.0705101935,2.41175122131,37.1018798503,116.476155989,113.633047059,95.0958480648,9.90576805939,8.63143093522
 10/27  15:00:00,215.831398243,29.8491178305,29.629324844,1.99467398588,37.1018798503,116.476155989,103.67051623,93.7447481704,9.90576805939,0.02
 10/27  16:00:00,213.084336173,29.8234017745,27.0844879151,1.81868048613,37.1018798503,116.476155989,103.445721198,93.5199531387,9.90576805939,0.02
 10/27  17:00:00,215.432126362,29.7385081644,24.6510590862,1.98761624028,37.1018798503,116.476155989,112.860502347,94.3375301208,9.90576805939,8.61720416657
 10/27  18:00:00,134.647173486,27.604694528,19.8566849881,0.0,24.7345865669,47.5788473902,78.5841819879,73.6112979582,4.9528840297,0.02
 10/27  19:00:00,134.182345344,28.1394100801,18.5916705874,0.0,24.7345865669,47.5788473902,84.393486761,79.4206027313,4.9528840297,0.02
 10/27  20:00:00,113.935694446,26.7491496448,18.1065397145,0.0,12.3672932834,38.6892022431,97.8483858474,94.8566554296,2.97173041782,0.02
 10/27  21:00:00,83.1627891396,15.2358306782,10.7016064232,0.0,12.3672932834,27.0668015668,61.0796847294,58.0879543116,2.97173041782,0.02
 10/27  22:00:00,77.1266487818,21.9344810026,15.643238489,0.0,4.12243109448,15.9888894789,94.7813491601,91.7896187423,2.97173041782,0.02
 10/27  23:00:00,71.6923501947,18.574238662,12.1184012404,0.0894996279797,4.12243109448,15.9888894789,77.4001572553,74.4084268375,2.97173041782,0.02
 10/27  24:00:00,82.175795782,22.8755803742,14.0808649062,0.299196221835,4.12243109448,15.9888894789,97.593716383,94.6019859652,2.97173041782,0.02
 10/28  01:00:00,73.4269296089,17.5475848021,11.01139882,0.0,4.12243109448,15.9888894789,79.7138002954,76.7220698776,2.97173041782,0.02
 10/28  02:00:00,85.113542236,23.0039121067,13.1162390122,0.781195637704,4.12243109448,15.9888894789,100.33698752,97.345257102,2.97173041782,0.02
 10/28  03:00:00,77.5320830175,18.6170159062,10.1012489636,1.29440307873,4.12243109448,15.9888894789,81.440981445,78.4492510272,2.97173041782,0.02
 10/28  04:00:00,96.4099561718,26.9630358656,14.1445265032,0.997162298345,4.12243109448,16.0517297156,120.50151831,117.509787892,2.97173041782,0.02
 10/28  05:00:00,99.7719060341,28.0324669697,13.4691161179,3.83840463026,4.12243109448,16.0517297156,121.71104568,118.719315262,2.97173041782,0.02
 10/28  06:00:00,126.849032416,28.8880118529,12.456767719,7.64675896256,4.12243109448,39.6058045677,113.986926474,110.995196056,2.97173041782,0.02
 10/28  07:00:00,181.219056175,28.9245749169,16.0475942577,36.8205116355,12.3672932834,65.3531420225,166.650923207,161.678039177,4.9528840297,0.02
 10/28  08:00:00,173.790865791,28.9143368462,17.2761793322,28.4988776139,12.3672932834,68.2430321324,166.02040788,152.458444581,4.9528840297,8.60907926842
 10/28  09:00:00,194.769927106,28.941792184,19.3109208459,19.508924938,16.4897243779,93.1370602926,142.550941866,134.606327419,7.92461444751,0.02
 10/28  10:00:00,194.434462394,28.9449096373,21.0033499155,15.6684240562,16.4897243779,93.1370602926,135.773112317,127.82849787,7.92461444751,0.02
 10/28  11:00:00,194.259180821,28.972947036,21.9134252865,13.1875077336,16.4897243779,93.1370602926,131.737839021,123.793224574,7.92461444751,0.02
 10/28  12:00:00,187.399536209,29.0117943571,22.8107528677,11.317272688,16.4897243779,83.9857416113,128.087144764,120.142530317,7.92461444751,0.02
 10/28  13:00:00,188.068150272,29.0794473401,23.8475388292,9.80164027018,16.4897243779,83.9857416113,134.427715931,117.892391376,7.92461444751,8.6107101068
 10/28  14:00:00,186.402478735,29.1223654808,24.3215508678,8.47864396649,16.4897243779,83.9857416113,124.023027036,116.078412588,7.92461444751,0.02
 10/28  15:00:00,159.399458211,28.8880118529,21.3526496699,0.0,12.3672932834,70.6512738906,65.3187176956,60.3458336659,4.9528840297,0.02
 10/28  16:00:00,157.94745681,28.8880118529,20.4153891611,0.0,12.3672932834,70.6512738906,65.7559638848,60.7830798551,4.9528840297,0.02
 10/28  17:00:00,143.115790587,28.8880118529,16.6478349232,0.0331252649073,12.3672932834,58.1284167478,72.7826966471,67.8098126174,4.9528840297,0.02
 10/28  18:00:00,115.022638376,26.3213772032,12.9400580258,0.0,12.3672932834,24.9413748627,97.1542616562,92.1813776265,4.9528840297,0.02
 10/28  19:00:00,115.641393869,26.9630358656,11.4753731112,0.04140603134,12.3672932834,24.9413748627,104.134374539,99.1614905094,4.9528840297,0.02
 10/28  20:00:00,96.0240845084,26.7491496448,10.4498723791,0.142584308904,4.12243109448,16.0517297156,113.712810088,110.72107967,2.97173041782,0.02
 10/28  21:00:00,84.7361901485,21.0571017625,8.9661382263,0.0,4.12243109448,15.9888894789,96.9591642028,93.9674337849,2.97173041782,0.02
 10/28  22:00:00,76.2269572945,17.5475848021,7.46922038151,0.0,4.12243109448,15.9888894789,83.7985834609,80.8068530431,2.97173041782,0.02
 10/28  23:00:00,87.1627899979,23.0466893509,8.34566844161,1.73481029106,4.12243109448,15.9888894789,103.332368219,100.340637801,2.97173041782,0.02
 10/28  24:00:00,78.8825689346,19.2586745686,6.95241754393,4.00203378977,4.12243109448,15.9888894789,83.4055188413,80.4137884235,2.97173041782,0.02
 10/29  01:00:00,90.0532101005,24.0733432108,10.7035309371,6.98475410376,2.06121554724,15.9888894789,106.963756618,103.9720262,2.97173041782,0.02
 10/29  02:00:00,78.3208564833,19.2586745686,8.61189545012,6.8680942848,2.06121554724,15.9888894789,86.6720125468,83.680282129,2.97173041782,0.02
 10/29  03:00:00,91.3754858395,24.0733432108,10.4501115303,10.0754965215,2.06121554724,15.9888894789,108.456884008,105.465153591,2.97173041782,0.02
 10/29  04:00:00,79.2384511263,19.2586745686,8.5481372938,9.07310410324,2.06121554724,15.9888894789,87.2012891474,84.2095587295,2.97173041782,0.02
 10/29  05:00:00,90.7296501286,24.0733432108,11.7774938758,12.1477932236,2.06121554724,15.9888894789,110.24976072,107.258030302,2.97173041782,0.02
 10/29  06:00:00,79.1957794412,19.2586745686,10.2849880862,10.352054513,2.06121554724,15.9888894789,97.4205200027,85.8469637638,2.97173041782,8.60182582107
 10/29  07:00:00,79.2798977999,24.0733432108,13.7064991062,13.2258401085,2.06121554724,15.9888894789,110.764913271,107.773182853,2.97173041782,0.02
 10/29  08:00:00,89.5891825592,19.2586745686,11.2270999908,8.58605755155,4.12243109448,41.7362269337,86.6070464474,81.6341624177,4.9528840297,0.02
 10/29  09:00:00,99.7837695844,24.0733432108,14.9396852228,10.4768973242,4.12243109448,41.7362269337,105.147590844,100.174706814,4.9528840297,0.02
 10/29  10:00:00,87.571338776,19.2586745686,12.7520209742,7.64273450005,4.12243109448,41.7362269337,84.3559983393,79.3831143096,4.9528840297,0.02
 10/29  11:00:00,99.1901790252,24.0733432108,17.8338968203,8.80877231105,4.12243109448,41.7362269337,103.112765954,98.1398819241,4.9528840297,0.02
 10/29  12:00:00,84.5450510014,18.6597931503,14.846321216,3.89473479542,4.12243109448,41.7362269337,83.0701198524,78.0972358227,4.9528840297,0.02
 10/29  13:00:00,94.5240759476,23.1322438392,20.3441834968,2.87231305339,4.12243109448,41.7362269337,100.224433675,95.2515496455,4.9528840297,0.02
 10/29  14:00:00,81.8406366654,17.5475848021,17.1319814703,0.0,4.12243109448,41.7362269337,79.1556263815,74.1827423518,4.9528840297,0.02
 10/29  15:00:00,91.2982358134,21.9344810026,21.441150995,0.0,4.12243109448,41.7362269337,96.1850220926,91.2121380629,4.9528840297,0.02
 10/29  16:00:00,64.5493170902,17.5475848021,16.7508721885,0.0,4.12243109448,24.8785346261,79.1321287803,74.1592447506,4.9528840297,0.02
 10/29  17:00:00,65.7731445038,21.9344810026,19.6162541346,0.0,2.06121554724,15.9888894789,103.826275676,100.834545259,2.97173041782,0.02
 10/29  18:00:00,63.7826291351,17.5475848021,13.2309633487,0.0,2.06121554724,15.9888894789,86.9150193907,83.9232889728,2.97173041782,0.02
 10/29  19:00:00,70.4802675266,21.9344810026,14.8997941833,0.0,2.06121554724,15.9888894789,109.33134821,106.339617792,2.97173041782,0.02
 10/29  20:00:00,61.8320241968,17.5475848021,11.2108107099,0.0,2.06121554724,15.9888894789,88.8669515583,85.8752211405,2.97173041782,0.02
 10/29  21:00:00,73.9628032425,23.2177983275,13.7307985115,3.41373719625,2.06121554724,15.9888894789,111.086382442,108.094652024,2.97173041782,0.02
 10/29  22:00:00,69.1519822862,19.2586745686,11.3820704048,5.5444189095,2.06121554724,15.9888894789,89.9145708099,86.9228403921,2.97173041782,0.02
 10/29  23:00:00,78.6053695601,23.6455707691,14.1045728501,7.28741663801,2.06121554724,15.9888894789,112.163838895,109.172108478,2.97173041782,0.02
 10/29  24:00:00,74.246741699,19.6864470102,10.9142183163,10.5335025568,2.06121554724,15.9888894789,90.5549382795,87.5632078617,2.97173041782,0.02
 10/30  01:00:00,82.6842144169,23.6455707691,15.2742148085,8.66791755004,4.12243109448,15.9888894789,111.863881429,108.872151011,2.97173041782,0.02
 10/30  02:00:00,78.6628909692,19.6864470102,12.8868930149,11.3377120008,4.12243109448,15.9888894789,89.8022556623,86.8105252444,2.97173041782,0.02
 10/30  03:00:00,84.9332771767,23.6455707691,16.9407615038,9.48943125424,4.12243109448,15.9888894789,111.637185408,108.64545499,2.97173041782,0.02
 10/30  04:00:00,108.575913333,28.1750577835,20.7919726429,7.42872652295,12.3672932834,24.9413748627,126.52970739,121.55682336,4.9528840297,0.02
 10/30  05:00:00,140.732859307,28.0373749872,23.8772477378,36.6380801577,12.3672932834,24.9413748627,194.68161387,189.70872984,4.9528840297,0.02
 10/30  06:00:00,196.163910636,28.917907448,24.2529419072,32.6674238097,24.7345865669,70.7195625826,159.572802835,149.647034775,9.90576805939,0.02
 10/30  07:00:00,207.190544562,28.9503669461,24.5137367104,21.1043250324,37.1018798503,92.3937384068,147.125211074,128.611413778,9.90576805939,8.60802923614
 10/30  08:00:00,213.93754482,28.9610135793,25.0542864539,17.6059824169,37.1018798503,104.434947198,131.930829286,122.005061227,9.90576805939,0.02
 10/30  09:00:00,224.764216507,28.9686271215,26.2832210023,15.1544602606,37.1018798503,116.476155989,128.103627644,118.177859584,9.90576805939,0.02
 10/30  10:00:00,224.462688475,28.9797422892,27.9626026112,13.1617827779,37.1018798503,116.476155989,133.430496711,114.892874783,9.90576805939,8.63185386897
 10/30  11:00:00,224.518014595,28.9930594453,29.7975732923,11.3686577221,37.1018798503,116.476155989,121.946184113,112.020416054,9.90576805939,0.02
 10/30  12:00:00,213.195637034,29.0136175494,32.1203903184,9.74463034171,37.1018798503,104.434947198,128.184224377,109.649595793,9.90576805939,8.62886052429
 10/30  13:00:00,225.403742295,29.0360337231,33.6011854349,8.4078096964,37.1018798503,116.476155989,117.130049459,107.2042814,9.90576805939,0.02
 10/30  14:00:00,224.910510033,29.069346637,34.1630189889,7.31956760707,37.1018798503,116.476155989,123.955086528,105.417559635,9.90576805939,8.63175883373
 10/30  15:00:00,224.521328433,29.1189654106,34.6218201008,6.42224608267,37.1018798503,116.476155989,113.848308239,103.92254018,9.90576805939,0.02
 10/30  16:00:00,223.748219316,29.1670756055,34.6530995045,5.57027603209,37.1018798503,116.476155989,112.224879321,102.299111262,9.90576805939,0.02
 10/30  17:00:00,230.366973715,29.2031473202,34.6372700273,5.12242559927,37.1018798503,116.476155989,119.859561592,101.336434371,9.90576805939,8.61735916144
 10/30  18:00:00,144.987860705,27.3908083072,30.4112534335,0.0,24.7345865669,47.5788473902,83.0533324088,78.0804483791,4.9528840297,0.02
 10/30  19:00:00,146.128745279,27.4977514176,31.4451953831,0.0,24.7345865669,47.5788473902,87.607047059,82.6341630293,4.9528840297,0.02
 10/30  20:00:00,125.112874863,27.1769220864,32.0070892837,0.0,12.3672932834,38.6892022431,100.524021212,97.532290794,2.97173041782,0.02
 10/30  21:00:00,85.5280440114,14.0380678417,17.5462623136,0.0,12.3672932834,27.0668015668,63.456392086,60.4646616682,2.97173041782,0.02
 10/30  22:00:00,78.0153227317,19.3023432823,23.9372203905,0.0,4.12243109448,15.9888894789,88.2544902236,85.2627598058,2.97173041782,0.02
 10/30  23:00:00,63.4280956667,12.6892474462,16.1654242172,0.0305957285541,4.12243109448,15.9888894789,54.9657310063,51.9740005885,2.97173041782,0.02
 10/30  24:00:00,78.7797596309,19.3023432823,24.7016572435,0.0,4.12243109448,15.9888894789,91.6561299663,88.6643995485,2.97173041782,0.02
 10/31  01:00:00,61.8848877309,11.7263137178,15.5669143504,0.0747124667172,4.12243109448,15.9888894789,50.50757123,47.5158408122,2.97173041782,0.02
 10/31  02:00:00,77.9450735981,19.1735658151,23.9254449432,0.0961848065705,4.12243109448,15.9888894789,85.8065297081,82.8147992903,2.97173041782,0.02
 10/31  03:00:00,59.3497173639,10.9563233229,13.7738617446,0.102585033712,4.12243109448,15.9888894789,50.153082458,47.1613520402,2.97173041782,0.02
 10/31  04:00:00,118.276417174,28.210705487,37.7209832569,0.164571945616,12.3672932834,24.9413748627,115.358482576,110.385598546,4.9528840297,0.02
 10/31  05:00:00,136.208742516,28.0784865697,39.434078475,16.5160209464,12.3672932834,24.9413748627,178.782525785,173.809641756,4.9528840297,0.02
 10/31  06:00:00,193.997944237,29.0097047357,42.0370722698,12.6255296605,24.7345865669,70.7195625826,144.907460324,134.981692264,9.90576805939,0.02
 10/31  07:00:00,212.319523169,29.1681899951,40.6863025484,7.49374693917,37.1018798503,92.3937384068,134.418793975,115.905005558,9.90576805939,8.60802035754
 10/31  08:00:00,221.363529737,29.2876710354,45.4022251445,4.35736893911,37.1018798503,104.434947198,118.406110781,108.480342722,9.90576805939,0.02
 10/31  09:00:00,240.32106504,29.4622178191,54.1164501473,2.38448232791,37.1018798503,116.476155989,112.510422438,102.584654379,9.90576805939,0.02
 10/31  10:00:00,244.631277772,29.7259833602,58.8952902637,1.65144098871,37.1018798503,116.476155989,116.240820671,97.7030612003,9.90576805939,8.63199141122
 10/31  11:00:00,246.77778149,29.8032643659,61.4290738185,1.18671090611,37.1018798503,116.476155989,105.740720941,95.8149528816,9.90576805939,0.02
 10/31  12:00:00,232.153736149,29.7723333947,59.2394940473,0.824907089683,37.1018798503,104.434947198,114.098452292,95.5636630485,9.90576805939,8.62902118365
 10/31  13:00:00,240.380326116,29.9175578347,55.5808633824,0.523184529342,37.1018798503,116.476155989,103.834068187,93.9083001274,9.90576805939,0.02
 10/31  14:00:00,236.948477069,30.1427706043,52.1318816284,0.315242941066,37.1018798503,116.476155989,109.736424731,91.1987424245,9.90576805939,8.63191424694
 10/31  15:00:00,235.504759874,30.2891930456,50.5939065648,0.263359266237,37.1018798503,116.476155989,98.9993025671,89.0735345077,9.90576805939,0.02
 10/31  16:00:00,232.826433341,30.1690117886,48.0420316634,0.257613737293,37.1018798503,116.476155989,99.9428077818,90.0170397224,9.90576805939,0.02
 10/31  17:00:00,233.157575017,30.0620406916,41.3751687637,0.316236646404,37.1018798503,116.476155989,109.715042978,91.1918346303,9.90576805939,8.61744028836
 10/31  18:00:00,144.399303396,27.604694528,29.6088094795,0.0,24.7345865669,47.5788473902,75.0738112956,70.1009272659,4.9528840297,0.02
 10/31  19:00:00,143.074335387,28.2463531905,27.6421819904,0.0,24.7345865669,47.5788473902,80.9210246631,75.9481406334,4.9528840297,0.02
 10/31  20:00:00,116.906351897,26.3213772032,24.6561090308,0.0,12.3672932834,38.6892022431,94.8907202678,91.89898985,2.97173041782,0.02
 10/31  21:00:00,83.3846231278,15.3213851666,14.1195228215,0.0,12.3672932834,27.0668015668,59.929320304,56.9375898862,2.97173041782,0.02
 10/31  22:00:00,71.6992988052,19.3023432823,17.4494599375,0.0,4.12243109448,15.9888894789,84.7778432451,81.7861128273,2.97173041782,0.02
 10/31  23:00:00,59.2981756561,13.3955177097,10.5247143351,0.0,4.12243109448,15.9888894789,56.815962523,53.8242321052,2.97173041782,0.02
 10/31  24:00:00,79.8837916978,22.5761396651,17.2993779825,0.0,4.12243109448,15.9888894789,100.737428565,97.7456981474,2.97173041782,0.02
 11/01  01:00:00,69.0896476019,17.9753572437,12.7070355136,0.0,4.12243109448,15.9888894789,78.5054342792,75.5137038614,2.97173041782,0.02
 11/01  02:00:00,75.7935584426,23.2177983275,14.6708115166,0.0936765520352,4.12243109448,15.9888894789,98.7512838045,95.7595533867,2.97173041782,0.02
 11/01  03:00:00,70.1433960962,18.317575197,11.2301715879,0.144844910994,4.12243109448,15.9888894789,80.534133566,77.5424031482,2.97173041782,0.02
 11/01  04:00:00,106.601733744,27.8898761558,15.1562195139,0.327935627733,12.3672932834,24.9413748627,112.789032182,107.816148152,4.9528840297,0.02
 11/01  05:00:00,132.8051762,28.5499388048,17.6176454675,17.9922188998,12.3672932834,24.9413748627,179.147664055,174.174780025,4.9528840297,0.02
 11/01  06:00:00,188.6351247,29.0079391206,17.3600597643,14.0882942786,24.7345865669,70.7195625826,146.168814064,136.243046005,9.90576805939,0.02
 11/01  07:00:00,206.312680174,29.2375318235,17.4571351866,9.1879479934,37.1018798503,92.3937384068,135.941366689,117.42753192,9.90576805939,8.60806670956
