Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/31  13:00:00,26.355811582,2.17611157866,0.38097863301,0.0,3.71167865564,18.077,34.3974506742,0.0,31.51155,2.88590067422
 10/31  14:00:00,20.9712863282,2.17611157866,0.0,0.0,3.71167865564,13.077,23.3202150479,0.0,21.0077,2.31251504787
 10/31  15:00:00,20.9534037039,2.17611157866,0.0,0.0,3.71167865564,13.077,22.393084948,0.0,19.50715,2.88593494796
 10/31  16:00:00,20.8715702938,2.17611157866,0.0,0.0,3.71167865564,13.077,24.820907675,0.0,22.50825,2.31265767504
 10/31  17:00:00,25.8741380264,2.17611157866,0.0,0.0,3.71167865564,18.077,28.3972854837,0.0,25.50935,2.88793548368
 10/31  18:00:00,28.3889259765,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5480653847,0.0,25.50935,4.03871538466
 10/31  19:00:00,28.3774937434,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1233355352,0.0,25.50935,4.61398553524
 10/31  20:00:00,23.3435656493,2.17611157866,0.0,0.0,3.71167865564,13.077,26.5664403357,0.0209597308731,22.50825,4.03723060479
 10/31  21:00:00,23.2698690324,2.17611157866,0.0,0.0,3.71167865564,13.077,25.0455982291,0.0,21.0077,4.03789822906
 10/31  22:00:00,23.2602988925,2.17611157866,0.0,0.0,3.71167865564,13.077,21.7124676779,0.244418805948,18.0066,3.46144887191
 10/31  23:00:00,24.3946681144,2.17611157866,0.0,0.0,3.71167865564,13.077,7.3802068489,2.06779021726,3.0011,2.31131663164
 10/31  24:00:00,13.950341206,2.17611157866,0.0,0.0,1.85583932782,5.577,10.6304960413,5.89122382377,3.0011,1.73817221753
 11/01  01:00:00,9.70585603909,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  02:00:00,9.72471722857,0.0,0.0,0.0,0.618613109274,5.0,3.59317071057,0.0,3.0011,0.592070710568
 11/01  03:00:00,9.72664140216,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  04:00:00,9.87437948264,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  05:00:00,13.8917112218,2.17611157866,0.0,0.0,1.85583932782,5.577,9.48577645642,4.39203692634,4.50165,0.592089530077
 11/01  06:00:00,28.4013480637,2.17611157866,0.0,0.0,3.71167865564,18.077,14.670229324,0.0,13.50495,1.16527932399
 11/01  07:00:00,26.4679202304,2.17611157866,0.0,0.0,3.71167865564,18.077,25.6218451192,0.0,21.0077,4.61414511924
 11/01  08:00:00,20.8521544651,2.17611157866,0.0,0.0,3.71167865564,13.077,19.0444194639,0.0,15.0055,4.03891946391
 11/01  09:00:00,20.895409872,2.17611157866,0.0,0.0,3.71167865564,13.077,18.4680991209,0.0,15.0055,3.46259912086
 11/01  10:00:00,26.4190774793,2.17611157866,0.490816175824,0.0,3.71167865564,18.077,36.4736811672,0.0,33.0121,3.46158116721
 11/01  11:00:00,28.4781978906,2.17611157866,1.41619397869,0.0,3.71167865564,18.077,43.9774998465,0.0,40.51485,3.46264984654
 11/01  12:00:00,28.5973169891,2.17611157866,2.32845197777,0.0,3.71167865564,18.077,38.900529826,0.0,36.0132,2.88732982605
 11/01  13:00:00,28.5026188707,2.17611157866,2.49276504629,0.0,3.71167865564,18.077,34.397996343,0.0,31.51155,2.88644634298
 11/01  14:00:00,23.3158361179,2.17611157866,2.2950163289,0.0,3.71167865564,13.077,23.320053992,0.0,21.0077,2.31235399201
 11/01  15:00:00,23.1760938333,2.17611157866,2.16166832618,0.0,3.71167865564,13.077,21.8198356899,0.0,19.50715,2.31268568991
 11/01  16:00:00,22.7181297828,2.17611157866,1.7960057273,0.0,3.71167865564,13.077,25.3941900312,0.0,22.50825,2.88594003123
 11/01  17:00:00,27.4376985606,2.17611157866,1.52699476666,0.0,3.71167865564,18.077,28.3972829243,0.0,25.50935,2.88793292434
 11/01  18:00:00,28.9364120676,2.17611157866,0.531954994963,0.0,3.71167865564,18.077,29.5483811897,0.0,25.50935,4.03903118971
 11/01  19:00:00,28.5370278164,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1232773543,0.0,25.50935,4.61392735428
 11/01  20:00:00,23.5187977357,2.17611157866,0.0,0.0,3.71167865564,13.077,26.5446064084,0.0,22.50825,4.03635640838
 11/01  21:00:00,23.4405067463,2.17611157866,0.0,0.0,3.71167865564,13.077,25.0460187641,0.0,21.0077,4.03831876414
 11/01  22:00:00,23.3028921579,2.17611157866,0.0,0.0,3.71167865564,13.077,21.4680606975,0.0,18.0066,3.46146069746
 11/01  23:00:00,24.3944201776,2.17611157866,0.0,0.0,3.71167865564,13.077,5.42673182159,0.113611142714,3.0011,2.31202067887
 11/01  24:00:00,14.0189284557,2.17611157866,0.0,0.0,1.85583932782,5.577,4.86271309101,0.123138663429,3.0011,1.73847442758
 11/02  01:00:00,9.77758429844,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/02  02:00:00,9.78441534653,0.0,0.0,0.0,0.618613109274,5.0,3.5931566347,0.0,3.0011,0.592056634698
 11/02  03:00:00,9.77556587158,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/02  04:00:00,9.90796815138,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/02  05:00:00,13.8816630224,2.17611157866,0.0,0.0,1.85583932782,5.577,8.62064578608,3.52690737976,4.50165,0.592088406316
 11/02  06:00:00,28.3724188161,2.17611157866,0.0,0.0,3.71167865564,18.077,14.670066681,0.0,13.50495,1.16511668097
 11/02  07:00:00,26.4402065289,2.17611157866,0.0,0.0,3.71167865564,18.077,25.6217825923,0.0,21.0077,4.61408259233
 11/02  08:00:00,20.8270057623,2.17611157866,0.0,0.0,3.71167865564,13.077,19.0445104491,0.0,15.0055,4.03901044907
 11/02  09:00:00,21.047275246,2.17611157866,0.148793871282,0.0,3.71167865564,13.077,18.4682248379,0.0,15.0055,3.46272483792
 11/02  10:00:00,26.9827227715,2.17611157866,1.02440686844,0.0,3.71167865564,18.077,36.4736514826,0.0,33.0121,3.46155148261
 11/02  11:00:00,28.6767937847,2.17611157866,1.59047620162,0.0,3.71167865564,18.077,43.9774250955,0.0,40.51485,3.46257509553
 11/02  12:00:00,28.3062377228,2.17611157866,2.01183263366,0.0,3.71167865564,18.077,38.9005559532,0.0,36.0132,2.88735595319
 11/02  13:00:00,27.7999202211,2.17611157866,1.79731502075,0.0,3.71167865564,18.077,34.3980334652,0.0,31.51155,2.88648346525
 11/02  14:00:00,22.4525320199,2.17611157866,1.45292429339,0.0,3.71167865564,13.077,23.3200904876,0.0,21.0077,2.31239048759
 11/02  15:00:00,22.0216079175,2.17611157866,1.03891789309,0.0,3.71167865564,13.077,21.8198799102,0.0,19.50715,2.31272991019
 11/02  16:00:00,21.3938364789,2.17611157866,0.498222590259,0.0,3.71167865564,13.077,25.3943372112,0.0,22.50825,2.88608721121
 11/02  17:00:00,26.6466906398,2.17611157866,0.127996835555,0.0,3.71167865564,18.077,28.3972614306,0.0,25.50935,2.88791143062
 11/02  18:00:00,28.4019795692,2.17611157866,0.0,0.0,3.71167865564,18.077,29.548135992,0.0,25.50935,4.038785992
 11/02  19:00:00,28.5423733111,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1234650663,0.0,25.50935,4.61411506635
 11/02  20:00:00,23.4750315287,2.17611157866,0.0,0.0,3.71167865564,13.077,26.5670252765,0.0213908663083,22.50825,4.03738441018
 11/02  21:00:00,23.3465858577,2.17611157866,0.0,0.0,3.71167865564,13.077,25.0460980411,0.0,21.0077,4.03839804113
 11/02  22:00:00,23.2140445322,2.17611157866,0.0,0.0,3.71167865564,13.077,22.6241163712,1.15597759101,18.0066,3.46153878017
 11/02  23:00:00,24.3392672772,2.17611157866,0.0,0.0,3.71167865564,13.077,8.77650240105,3.46359401267,3.0011,2.31180838838
 11/02  24:00:00,13.8925277929,2.17611157866,0.0,0.0,1.85583932782,5.577,12.1661205929,7.42678636469,3.0011,1.73823422825
 11/03  01:00:00,9.6652458898,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/03  02:00:00,9.69796419196,0.0,0.0,0.0,0.618613109274,5.0,3.5931904859,0.0,3.0011,0.592090485898
 11/03  03:00:00,9.70518190029,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/03  04:00:00,10.3968317247,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/03  05:00:00,14.3677613078,2.17611157866,0.0,0.0,1.85583932782,5.577,14.5619374876,9.46819112755,4.50165,0.592096360064
 11/03  06:00:00,28.5245921049,2.17611157866,0.0,0.0,3.71167865564,18.077,21.0719052498,6.40203872894,13.50495,1.1649165209
 11/03  07:00:00,26.3606834369,2.17611157866,0.0,0.0,3.71167865564,18.077,29.0388923461,3.41694837433,21.0077,4.61424397181
 11/03  08:00:00,20.7604887894,2.17611157866,0.0,0.0,3.71167865564,13.077,19.9246161233,0.880162038583,15.0055,4.03895408474
 11/03  09:00:00,20.8244697094,2.17611157866,0.0,0.0,3.71167865564,13.077,19.0420402765,0.0,15.0055,4.03654027647
 11/03  10:00:00,25.8901439221,2.17611157866,0.0,0.0,3.71167865564,18.077,35.9001366892,0.0,33.0121,2.88803668919
 11/03  11:00:00,27.2848076334,2.17611157866,0.259529868091,0.0,3.71167865564,18.077,43.9775650588,0.0,40.51485,3.46271505881
 11/03  12:00:00,26.8876172261,2.17611157866,0.667926263026,0.0,3.71167865564,18.077,38.9005012678,0.0,36.0132,2.88730126782
 11/03  13:00:00,26.6079681134,2.17611157866,0.634162065463,0.0,3.71167865564,18.077,34.397744694,0.0,31.51155,2.88619469395
 11/03  14:00:00,21.1703801589,2.17611157866,0.197468045296,0.0,3.71167865564,13.077,23.3203226157,0.0,21.0077,2.31262261572
 11/03  15:00:00,20.9605351514,2.17611157866,0.0,0.0,3.71167865564,13.077,22.3931265393,0.0,19.50715,2.8859765393
 11/03  16:00:00,20.8844802083,2.17611157866,0.0,0.0,3.71167865564,13.077,24.8210129929,0.0,22.50825,2.31276299295
 11/03  17:00:00,26.5031015297,2.17611157866,0.0,0.0,3.71167865564,18.077,28.3973795042,0.0,25.50935,2.8880295042
 11/03  18:00:00,28.3837567917,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5479157772,0.0,25.50935,4.03856577718
 11/03  19:00:00,28.3640288431,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1245035414,0.0,25.50935,4.61515354144
 11/03  20:00:00,23.3252329132,2.17611157866,0.0,0.0,3.71167865564,13.077,26.5739537316,0.0286524739757,22.50825,4.03705125762
 11/03  21:00:00,23.2495662154,2.17611157866,0.0,0.0,3.71167865564,13.077,25.0453834198,0.0,21.0077,4.03768341977
 11/03  22:00:00,23.2261865217,2.17611157866,0.0,0.0,3.71167865564,13.077,21.4686155731,0.0,18.0066,3.46201557314
 11/03  23:00:00,24.3535652006,2.17611157866,0.0,0.0,3.71167865564,13.077,7.50665003975,2.19383860628,3.0011,2.31171143347
 11/03  24:00:00,13.9091499834,2.17611157866,0.0,0.0,1.85583932782,5.577,10.9087084934,6.1693010192,3.0011,1.73830747421
 11/04  01:00:00,9.6738646294,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  02:00:00,9.70197980873,0.0,0.0,0.0,0.618613109274,5.0,3.59316672288,0.0,3.0011,0.592066722883
 11/04  03:00:00,9.70268437211,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  04:00:00,9.83331834242,0.0,0.0,0.0,0.618613109274,5.0,3.59317263355,0.0,3.0011,0.592072633551
 11/04  05:00:00,13.8006290067,2.17611157866,0.0,0.0,1.85583932782,5.577,21.6121215439,17.0904715439,4.50165,0.02
 11/04  06:00:00,28.2633968767,2.17611157866,0.0,0.0,3.71167865564,18.077,26.2075030402,11.5374732342,13.50495,1.16507980602
 11/04  07:00:00,26.3299626543,2.17611157866,0.0,0.0,3.71167865564,18.077,30.0548825153,7.30940815503,21.0077,1.73777436028
 11/04  08:00:00,20.7226051268,2.17611157866,0.0,0.0,3.71167865564,13.077,21.4598238343,5.28902270491,15.0055,1.16530112938
 11/04  09:00:00,20.776620795,2.17611157866,0.0,0.0,3.71167865564,13.077,20.8984367633,1.85504111277,15.0055,4.03789565053
 11/04  10:00:00,25.8286406091,2.17611157866,0.0,0.0,3.71167865564,18.077,36.4746278062,0.0,33.0121,3.4625278062
 11/04  11:00:00,26.9426684294,2.17611157866,0.0,0.0,3.71167865564,18.077,43.9781276418,0.0,40.51485,3.46327764182
 11/04  12:00:00,26.1056943033,2.17611157866,0.0,0.0,3.71167865564,18.077,40.0505131013,0.0,36.0132,4.03731310132
 11/04  13:00:00,25.8909114404,2.17611157866,0.0,0.0,3.71167865564,18.077,34.9738785525,0.0,31.51155,3.46232855252
 11/04  14:00:00,20.8961060701,2.17611157866,0.0,0.0,3.71167865564,13.077,24.4847550909,0.0157928205777,21.0077,3.46126227037
 11/04  15:00:00,20.8902621102,2.17611157866,0.0,0.0,3.71167865564,13.077,22.3944657118,0.0,19.50715,2.88731571175
 11/04  16:00:00,20.7967680463,2.17611157866,0.0,0.0,3.71167865564,13.077,25.3950029179,0.0,22.50825,2.88675291788
 11/04  17:00:00,26.4277902024,2.17611157866,0.0,0.0,3.71167865564,18.077,28.3972802398,0.0,25.50935,2.8879302398
 11/04  18:00:00,28.3091093251,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1222647771,0.0,25.50935,4.61291477706
 11/04  19:00:00,28.4180016328,2.17611157866,0.0,0.0,3.71167865564,18.077,29.6233474133,0.0752447119226,25.50935,4.03875270136
 11/04  20:00:00,23.3655794139,2.17611157866,0.0,0.0,3.71167865564,13.077,28.9674024282,2.42214716585,22.50825,4.03700526236
 11/04  21:00:00,23.2797148779,2.17611157866,0.0,0.0,3.71167865564,13.077,28.7606728944,3.71426896401,21.0077,4.03870393034
 11/04  22:00:00,23.1571187398,2.17611157866,0.0,0.0,3.71167865564,13.077,26.7276696114,5.83391447043,18.0066,2.88715514098
 11/04  23:00:00,24.304473513,2.17611157866,0.0,0.0,3.71167865564,13.077,12.0791673642,6.76527558098,3.0011,2.31279178326
 11/04  24:00:00,13.8609226963,2.17611157866,0.0,0.0,1.85583932782,5.577,17.2100404249,12.4707201439,3.0011,1.73822028101
 11/05  01:00:00,9.63062611279,0.0,0.0,0.0,0.618613109274,5.0,3.59319223314,0.0,3.0011,0.592092233138
 11/05  02:00:00,9.66249504487,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/05  03:00:00,9.67569203006,0.0,0.0,0.0,0.618613109274,5.0,3.59316862271,0.0,3.0011,0.592068622714
 11/05  04:00:00,9.82641603423,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/05  05:00:00,13.806561527,2.17611157866,0.0,0.0,1.85583932782,5.577,22.5212220357,17.4274975059,4.50165,0.592074529812
 11/05  06:00:00,28.2713523494,2.17611157866,0.0,0.0,3.71167865564,18.077,27.2138061895,12.543648335,13.50495,1.16520785447
 11/05  07:00:00,26.3321348487,2.17611157866,0.0,0.0,3.71167865564,18.077,31.1285448965,8.95587830633,21.0077,1.16496659021
 11/05  08:00:00,20.7231652015,2.17611157866,0.0,0.0,3.71167865564,13.077,22.1493983706,5.40597110903,15.0055,1.73792726162
 11/05  09:00:00,20.7783137859,2.17611157866,0.0,0.0,3.71167865564,13.077,17.2367348377,1.06589996231,15.0055,1.16533487543
 11/05  10:00:00,25.8529972459,2.17611157866,0.0,0.0,3.71167865564,18.077,37.0500005379,0.0,33.0121,4.0379005379
 11/05  11:00:00,27.0082999742,2.17611157866,0.0,0.0,3.71167865564,18.077,43.9788133344,0.0,40.51485,3.46396333435
 11/05  12:00:00,26.4355270974,2.17611157866,0.246353044989,0.0,3.71167865564,18.077,39.4744503065,0.0,36.0132,3.46125030648
 11/05  13:00:00,26.3643093005,2.17611157866,0.411845059609,0.0,3.71167865564,18.077,34.399177298,0.0,31.51155,2.88762729804
 11/05  14:00:00,20.9385751155,2.17611157866,0.0,0.0,3.71167865564,13.077,23.3203283689,0.0,21.0077,2.31262836887
 11/05  15:00:00,20.922381421,2.17611157866,0.0,0.0,3.71167865564,13.077,22.3931568593,0.0,19.50715,2.88600685935
 11/05  16:00:00,20.8463308354,2.17611157866,0.0,0.0,3.71167865564,13.077,24.8210541641,0.0,22.50825,2.31280416405
 11/05  17:00:00,26.4786590765,2.17611157866,0.0,0.0,3.71167865564,18.077,28.3971775805,0.0,25.50935,2.88782758049
 11/05  18:00:00,28.3608376088,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5469342291,0.0,25.50935,4.03758422908
 11/05  19:00:00,28.4843689881,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5467776211,0.0,25.50935,4.03742762106
 11/05  20:00:00,23.4266445543,2.17611157866,0.0,0.0,3.71167865564,13.077,25.4141484967,0.0183355733021,22.50825,2.88756292335
 11/05  21:00:00,23.319741603,2.17611157866,0.0,0.0,3.71167865564,13.077,26.2202943124,1.17596988948,21.0077,4.0366244229
 11/05  22:00:00,23.1916896877,2.17611157866,0.0,0.0,3.71167865564,13.077,23.9943340084,3.10049502938,18.0066,2.88723897898
 11/05  23:00:00,24.3202169371,2.17611157866,0.0,0.0,3.71167865564,13.077,10.048880379,5.30970617931,3.0011,1.73807419967
 11/05  24:00:00,13.8745992483,2.17611157866,0.0,0.0,1.85583932782,5.577,15.26509943,9.95282724489,3.0011,2.31117218516
 11/06  01:00:00,13.6712859827,2.17611157866,0.0,0.0,1.85583932782,5.577,16.1736783727,11.434489841,3.0011,1.73808853173
 11/06  02:00:00,9.64213623135,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/06  03:00:00,9.67512270448,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/06  04:00:00,9.68959503179,0.0,0.0,0.0,0.618613109274,5.0,3.59319418813,0.0,3.0011,0.592094188134
 11/06  05:00:00,9.83432304425,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/06  06:00:00,13.8129983584,2.17611157866,0.0,0.0,1.85583932782,5.577,20.8275633646,15.7338262062,4.50165,0.592087158368
 11/06  07:00:00,26.3947776128,2.17611157866,0.0,0.0,3.71167865564,18.077,22.7731711099,8.10298748728,13.50495,1.16523362267
 11/06  08:00:00,25.7472614755,2.17611157866,0.0,0.0,3.71167865564,18.077,28.9212492181,3.29901336166,21.0077,4.61453585643
 11/06  09:00:00,20.7910196668,2.17611157866,0.0,0.0,3.71167865564,13.077,19.7315412358,0.686899298528,15.0055,4.03914193728
 11/06  10:00:00,20.8699561183,2.17611157866,0.0,0.0,3.71167865564,13.077,18.4683152842,0.0,15.0055,3.46281528425
 11/06  11:00:00,25.9218806918,2.17611157866,0.0,0.0,3.71167865564,18.077,36.4737713192,0.0,33.0121,3.46167131922
 11/06  12:00:00,27.285945808,2.17611157866,0.247538041622,0.0,3.71167865564,18.077,43.9776165766,0.0,40.51485,3.46276657655
 11/06  13:00:00,26.9287912631,2.17611157866,0.705829136147,0.0,3.71167865564,18.077,38.9004882341,0.0,36.0132,2.88728823415
 11/06  14:00:00,26.6824388682,2.17611157866,0.707863382614,0.0,3.71167865564,18.077,34.398107414,0.0,31.51155,2.88655741402
 11/06  15:00:00,20.9842827934,2.17611157866,0.0181874023884,0.0,3.71167865564,13.077,23.3204107348,0.0,21.0077,2.31271073482
 11/06  16:00:00,20.9415496707,2.17611157866,0.0,0.0,3.71167865564,13.077,22.3932122839,0.0,19.50715,2.88606228391
 11/06  17:00:00,21.4932169074,2.17611157866,0.0,0.0,3.71167865564,13.077,24.8211350144,0.0,22.50825,2.31288501445
 11/06  18:00:00,28.3909801459,2.17611157866,0.0,0.0,3.71167865564,18.077,28.3972029492,0.0,25.50935,2.88785294917
 11/06  19:00:00,28.3864023519,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1216977219,0.0,25.50935,4.61234772186
 11/06  20:00:00,28.5080641912,2.17611157866,0.0,0.0,3.71167865564,18.077,30.2222402038,0.10100543646,25.50935,4.61188476739
 11/06  21:00:00,23.4505949394,2.17611157866,0.0,0.0,3.71167865564,13.077,25.9969033805,0.0255858534812,22.50825,3.46306752703
 11/06  22:00:00,23.3544357546,2.17611157866,0.0,0.0,3.71167865564,13.077,25.7982740491,0.178775938186,21.0077,4.6117981109
 11/06  23:00:00,23.2144076404,2.17611157866,0.0,0.0,3.71167865564,13.077,23.9844634152,2.51667673073,18.0066,3.46118668447
 11/06  24:00:00,24.3445347958,2.17611157866,0.0,0.0,3.71167865564,13.077,9.11847186662,4.37836171982,3.0011,1.7390101468
 11/07  01:00:00,13.9037206942,2.17611157866,0.0,0.0,1.85583932782,5.577,12.5140427012,7.77483906865,3.0011,1.73810363258
 11/07  02:00:00,9.67400301048,0.0,0.0,0.0,0.618613109274,5.0,3.5931662712,0.0,3.0011,0.592066271203
 11/07  03:00:00,9.71560719221,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/07  04:00:00,9.73388587981,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/07  05:00:00,10.4386974758,0.0,0.0,0.0,0.618613109274,5.0,3.59317218381,0.0,3.0011,0.592072183813
 11/07  06:00:00,14.4050894255,2.17611157866,0.0,0.0,1.85583932782,5.577,13.468839399,8.94718939901,4.50165,0.02
 11/07  07:00:00,26.6878288715,2.17611157866,0.0,0.0,3.71167865564,18.077,19.960825989,4.71836605712,13.50495,1.73750993188
 11/07  08:00:00,25.7859883545,2.17611157866,0.0,0.0,3.71167865564,18.077,27.3394853012,1.71952536239,21.0077,4.61225993877
 11/07  09:00:00,20.8188708692,2.17611157866,0.0,0.0,3.71167865564,13.077,19.3162247645,0.27186276373,15.0055,4.03886200082
 11/07  10:00:00,20.8662482018,2.17611157866,0.0,0.0,3.71167865564,13.077,18.4678945586,0.0,15.0055,3.46239455861
 11/07  11:00:00,25.8841015961,2.17611157866,0.0,0.0,3.71167865564,18.077,35.8997200432,0.0,33.0121,2.88762004316
 11/07  12:00:00,26.9976483774,2.17611157866,0.0,0.0,3.71167865564,18.077,44.55090165,0.0,40.51485,4.03605164999
 11/07  13:00:00,26.1765958233,2.17611157866,0.0,0.0,3.71167865564,18.077,38.9008982122,0.0,36.0132,2.8876982122
 11/07  14:00:00,25.9441565227,2.17611157866,0.0,0.0,3.71167865564,18.077,34.3983694374,0.0,31.51155,2.88681943741
 11/07  15:00:00,20.9439684178,2.17611157866,0.0,0.0,3.71167865564,13.077,23.3205989588,0.0,21.0077,2.31289895883
 11/07  16:00:00,20.9237726522,2.17611157866,0.0,0.0,3.71167865564,13.077,21.8195514672,0.0,19.50715,2.31240146723
 11/07  17:00:00,21.458886686,2.17611157866,0.0,0.0,3.71167865564,13.077,24.8211872489,0.0,22.50825,2.31293724893
 11/07  18:00:00,28.3296324354,2.17611157866,0.0,0.0,3.71167865564,18.077,28.9710971679,0.0,25.50935,3.46174716789
 11/07  19:00:00,28.313999456,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5484438015,0.0,25.50935,4.03909380153
 11/07  20:00:00,28.3127167988,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1234147911,0.0,25.50935,4.61406479113
 11/07  21:00:00,23.3137531126,2.17611157866,0.0,0.0,3.71167865564,13.077,26.5453138672,0.0,22.50825,4.03706386724
 11/07  22:00:00,23.2615871547,2.17611157866,0.0,0.0,3.71167865564,13.077,25.0460006421,0.0,21.0077,4.03830064213
 11/07  23:00:00,23.2471069491,2.17611157866,0.0,0.0,3.71167865564,13.077,22.1952525456,0.727110649717,18.0066,3.46154189586
 11/07  24:00:00,24.389130699,2.17611157866,0.0,0.0,3.71167865564,13.077,7.15695220654,1.8445052847,3.0011,2.31134692184
 11/08  01:00:00,13.9456384949,2.17611157866,0.0,0.0,1.85583932782,5.577,10.684497473,5.94517050466,3.0011,1.73822696835
 11/08  02:00:00,9.70650251494,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/08  03:00:00,9.73473673709,0.0,0.0,0.0,0.618613109274,5.0,3.59318697493,0.0,3.0011,0.592086974926
 11/08  04:00:00,9.74166775661,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/08  05:00:00,9.90029313848,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/08  06:00:00,13.8705785345,2.17611157866,0.0,0.0,1.85583932782,5.577,14.1881511101,9.09440825546,4.50165,0.592092854659
 11/08  07:00:00,26.4387154646,2.17611157866,0.0,0.0,3.71167865564,18.077,20.3669254603,5.69705659065,13.50495,1.16491886969
 11/08  08:00:00,25.7955965227,2.17611157866,0.0,0.0,3.71167865564,18.077,27.0446386877,1.42251731415,21.0077,4.61442137352
 11/08  09:00:00,20.8462400382,2.17611157866,0.0,0.0,3.71167865564,13.077,19.6190031692,0.0,15.0055,4.61350316919
 11/08  10:00:00,20.9038981748,2.17611157866,0.0,0.0,3.71167865564,13.077,18.4683468834,0.0,15.0055,3.46284688339
 11/08  11:00:00,25.9312406061,2.17611157866,0.0,0.0,3.71167865564,18.077,35.8998011075,0.0,33.0121,2.88770110754
 11/08  12:00:00,27.0302791061,2.17611157866,0.0,0.0,3.71167865564,18.077,43.977079414,0.0,40.51485,3.46222941403
 11/08  13:00:00,26.6076361916,2.17611157866,0.395632266252,0.0,3.71167865564,18.077,39.4736472843,0.0,36.0132,3.46044728426
 11/08  14:00:00,26.4159002218,2.17611157866,0.434726091275,0.0,3.71167865564,18.077,33.8250457668,0.0,31.51155,2.31349576681
 11/08  15:00:00,20.9708321212,2.17611157866,0.0,0.0,3.71167865564,13.077,23.8933384416,0.0,21.0077,2.88563844159
 11/08  16:00:00,20.9336937801,2.17611157866,0.0,0.0,3.71167865564,13.077,21.8198873688,0.0,19.50715,2.31273736884
 11/08  17:00:00,21.4725767458,2.17611157866,0.0,0.0,3.71167865564,13.077,24.8210840604,0.0,22.50825,2.31283406041
 11/08  18:00:00,28.3783850583,2.17611157866,0.0,0.0,3.71167865564,18.077,28.3971657662,0.0,25.50935,2.88781576622
 11/08  19:00:00,28.3841686103,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1221642829,0.0,25.50935,4.61281428294
 11/08  20:00:00,28.5381301937,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1221927711,0.0,25.50935,4.61284277111
 11/08  21:00:00,23.5098706059,2.17611157866,0.0,0.0,3.71167865564,13.077,25.9714317728,0.0,22.50825,3.46318177285
 11/08  22:00:00,23.421310908,2.17611157866,0.0,0.0,3.71167865564,13.077,25.6205467824,0.0,21.0077,4.61284678245
 11/08  23:00:00,23.2988664071,2.17611157866,0.0,0.0,3.71167865564,13.077,21.4686077194,0.0,18.0066,3.46200771944
 11/08  24:00:00,24.4396906027,2.17611157866,0.0,0.0,3.71167865564,13.077,4.7394699068,0.0,3.0011,1.7383699068
 11/09  01:00:00,14.0133628295,2.17611157866,0.0,0.0,1.85583932782,5.577,6.59053226977,1.8512539043,3.0011,1.73817836547
